createdAt,value
2023-11-01T05:02:23.199Z,1.00
2023-11-01T05:05:46.046Z,1.00
2023-11-01T05:09:08.830Z,1.00
2023-11-01T05:12:31.598Z,1.00
2023-11-01T05:15:54.003Z,1.00
2023-11-01T05:19:17.334Z,1.00
2023-11-01T05:22:39.464Z,1.00
2023-11-01T05:26:01.448Z,1.00
2023-11-01T05:29:23.433Z,1.00
2023-11-01T05:32:47.070Z,1.00
2023-11-01T05:36:10.683Z,1.00
2023-11-01T05:39:32.892Z,1.00
2023-11-01T05:42:55.128Z,1.00
2023-11-01T05:46:23.039Z,1.00
2023-11-01T05:49:45.232Z,1.00
2023-11-01T05:53:10.928Z,1.00
2023-11-01T05:56:33.706Z,1.00
2023-11-01T05:59:55.911Z,1.00
2023-11-01T06:03:18.120Z,1.00
2023-11-01T06:06:40.279Z,1.00
2023-11-01T06:10:03.168Z,1.00
2023-11-01T06:13:25.216Z,1.00
2023-11-01T06:16:47.859Z,1.00
2023-11-01T06:20:10.119Z,1.00
2023-11-01T06:23:32.323Z,1.00
2023-11-01T06:26:54.557Z,1.00
2023-11-01T06:30:17.508Z,1.00
2023-11-01T06:33:39.957Z,1.00
2023-11-01T06:37:02.456Z,1.00
2023-11-01T06:40:25.016Z,1.00
2023-11-01T06:43:48.424Z,19.60
2023-11-01T06:47:10.509Z,54.90
2023-11-01T06:50:32.704Z,91.10
2023-11-01T06:53:54.819Z,99.90
2023-11-01T06:57:16.902Z,99.90
2023-11-01T07:00:39.448Z,99.90
2023-11-01T07:04:02.197Z,99.90
2023-11-01T07:07:24.339Z,99.90
2023-11-01T07:10:46.377Z,99.90
2023-11-01T07:14:10.844Z,99.90
2023-11-01T07:17:33.140Z,99.90
2023-11-01T07:20:55.420Z,99.90
2023-11-01T07:24:17.622Z,99.90
2023-11-01T07:27:51.481Z,99.90
2023-11-01T07:31:15.211Z,99.90
2023-11-01T07:34:38.122Z,99.90
2023-11-01T07:38:02.408Z,25.10
2023-11-01T07:41:30.756Z,1.00
2023-11-01T07:44:55.643Z,1.00
2023-11-01T07:48:18.632Z,99.90
2023-11-01T07:51:50.458Z,99.90
2023-11-01T07:55:36.859Z,98.10
2023-11-01T07:59:05.111Z,1.00
2023-11-01T08:02:27.348Z,1.00
2023-11-01T08:05:49.471Z,99.90
2023-11-01T08:09:14.485Z,99.90
2023-11-01T08:12:38.688Z,99.90
2023-11-01T08:16:01.400Z,99.90
2023-11-01T08:19:23.593Z,1.00
2023-11-01T08:22:48.433Z,1.00
2023-11-01T08:26:21.196Z,1.00
2023-11-01T08:29:51.653Z,1.00
2023-11-01T08:33:14.183Z,1.00
2023-11-01T08:36:37.258Z,1.00
2023-11-01T08:39:59.443Z,1.00
2023-11-01T08:43:30.723Z,1.00
2023-11-01T08:46:56.508Z,1.00
2023-11-01T08:50:19.236Z,99.90
2023-11-01T08:53:46.893Z,99.90
2023-11-01T08:57:09.472Z,99.90
2023-11-01T09:00:39.519Z,99.90
2023-11-01T09:04:11.184Z,99.90
2023-11-01T09:07:34.025Z,99.90
2023-11-01T09:10:57.835Z,99.90
2023-11-01T09:14:20.829Z,99.90
2023-11-01T09:17:43.053Z,99.90
2023-11-01T09:21:05.605Z,99.90
2023-11-01T09:24:27.762Z,99.90
2023-11-01T09:27:49.798Z,99.90
2023-11-01T09:31:11.829Z,99.90
2023-11-01T09:34:34.176Z,99.90
2023-11-01T09:37:56.232Z,99.90
2023-11-01T09:41:21.755Z,99.90
2023-11-01T09:44:44.636Z,99.90
2023-11-01T09:48:07.152Z,99.90
2023-11-01T09:51:30.166Z,99.90
2023-11-01T09:54:52.631Z,99.90
2023-11-01T09:58:19.696Z,99.90
2023-11-01T10:01:42.190Z,99.90
2023-11-01T10:05:05.498Z,99.90
2023-11-01T10:08:27.601Z,99.90
2023-11-01T10:11:49.767Z,99.90
2023-11-01T10:15:21.920Z,99.90
2023-11-01T10:18:45.169Z,99.90
2023-11-01T10:22:07.226Z,99.90
2023-11-01T10:25:30.135Z,99.90
2023-11-01T10:28:52.273Z,99.90
2023-11-01T10:32:15.618Z,99.90
2023-11-01T10:35:37.822Z,99.90
2023-11-01T10:39:01.238Z,99.90
2023-11-01T10:42:26.545Z,99.90
2023-11-01T10:45:50.601Z,99.90
2023-11-01T10:49:13.390Z,99.90
2023-11-01T10:52:38.016Z,99.90
2023-11-01T10:56:05.039Z,99.90
2023-11-01T10:59:39.877Z,99.90
2023-11-01T11:03:35.953Z,99.90
2023-11-01T11:07:15.596Z,99.90
2023-11-01T11:10:44.827Z,99.90
2023-11-01T11:14:55.480Z,99.90
2023-11-01T11:18:26.244Z,99.90
2023-11-01T11:21:56.762Z,99.90
2023-11-01T11:25:40.079Z,99.90
2023-11-01T11:29:02.156Z,99.90
2023-11-01T11:32:25.783Z,99.90
2023-11-01T11:36:09.336Z,99.90
2023-11-01T11:40:09.193Z,99.90
2023-11-01T11:43:58.689Z,99.90
2023-11-01T11:47:30.158Z,1.00
2023-11-01T11:50:54.555Z,1.00
2023-11-01T11:54:17.423Z,1.00
2023-11-01T11:57:40.268Z,1.00
2023-11-01T12:01:03.142Z,1.00
2023-11-01T12:04:34.420Z,1.00
2023-11-01T12:07:58.751Z,1.00
2023-11-01T12:11:21.117Z,1.00
2023-11-01T12:14:45.721Z,1.00
2023-11-01T12:18:14.268Z,99.90
2023-11-01T12:21:41.873Z,1.00
2023-11-01T12:25:04.618Z,1.00
2023-11-01T12:28:26.826Z,1.00
2023-11-01T12:32:06.231Z,1.00
2023-11-01T12:35:28.696Z,1.00
2023-11-01T12:38:50.836Z,1.00
2023-11-01T12:42:26.673Z,1.00
2023-11-01T12:45:51.742Z,1.00
2023-11-01T12:49:14.299Z,1.00
2023-11-01T12:52:39.134Z,1.00
2023-11-01T12:56:05.082Z,1.00
2023-11-01T12:59:27.228Z,1.00
2023-11-01T13:02:49.346Z,1.00
2023-11-01T13:06:11.798Z,1.00
2023-11-01T13:09:34.233Z,1.00
2023-11-01T13:12:56.270Z,1.00
2023-11-01T13:16:18.454Z,1.00
2023-11-01T13:19:42.385Z,1.00
2023-11-01T13:23:04.436Z,1.00
2023-11-01T13:26:26.468Z,1.00
2023-11-01T13:29:49.621Z,1.00
2023-11-01T13:33:11.795Z,1.00
2023-11-01T13:36:34.069Z,1.00
2023-11-01T13:39:56.110Z,1.00
2023-11-01T13:43:18.958Z,1.00
2023-11-01T13:46:41.115Z,1.00
2023-11-01T13:50:03.338Z,1.00
2023-11-01T13:53:25.516Z,1.00
2023-11-01T13:56:47.524Z,1.00
2023-11-01T14:00:10.180Z,1.00
2023-11-01T14:03:37.920Z,1.00
2023-11-01T14:07:00.130Z,1.00
2023-11-01T14:10:22.800Z,1.00
2023-11-01T14:13:45.178Z,1.00
2023-11-01T14:17:07.284Z,1.00
2023-11-01T14:20:29.869Z,1.00
2023-11-01T14:23:53.249Z,1.00
2023-11-01T14:27:19.073Z,1.00
2023-11-01T14:30:42.196Z,1.00
2023-11-01T14:34:04.572Z,1.00
2023-11-01T14:37:26.767Z,1.00
2023-11-01T14:40:49.470Z,1.00
2023-11-01T14:44:11.519Z,1.00
2023-11-01T14:47:37.063Z,1.00
2023-11-01T14:50:59.231Z,1.00
2023-11-01T14:54:21.256Z,1.00
2023-11-01T14:57:46.256Z,1.00
2023-11-01T15:01:12.025Z,1.00
2023-11-01T15:04:34.269Z,1.00
2023-11-01T15:07:56.400Z,1.00
2023-11-01T15:11:18.534Z,1.00
2023-11-01T15:14:40.647Z,1.00
2023-11-01T15:18:02.864Z,1.00
2023-11-01T15:21:25.336Z,1.00
2023-11-01T15:24:54.199Z,1.00
2023-11-01T15:28:16.331Z,1.00
2023-11-01T15:31:40.088Z,1.00
2023-11-01T15:35:02.244Z,1.00
2023-11-01T15:38:24.442Z,6.10
2023-11-01T15:41:46.793Z,21.70
2023-11-01T15:45:11.318Z,17.80
2023-11-01T15:48:33.476Z,31.90
2023-11-01T15:51:55.888Z,45.70
2023-11-01T15:55:17.899Z,64.40
2023-11-01T15:58:39.935Z,62.50
2023-11-01T16:02:01.882Z,99.90
2023-11-01T16:05:24.032Z,99.90
2023-11-01T16:08:46.298Z,99.90
2023-11-01T16:12:08.743Z,99.90
2023-11-01T16:15:31.079Z,99.90
2023-11-01T16:18:53.284Z,99.90
2023-11-01T16:22:16.108Z,99.90
2023-11-01T16:25:38.516Z,99.90
2023-11-01T16:29:00.608Z,99.90
2023-11-01T16:32:22.859Z,99.90
2023-11-01T16:35:45.358Z,99.90
2023-11-01T16:39:07.643Z,99.90
2023-11-01T16:42:29.657Z,1.00
2023-11-01T16:45:51.666Z,1.00
2023-11-01T16:49:14.958Z,1.00
2023-11-01T16:52:37.035Z,1.00
2023-11-01T16:55:59.158Z,1.00
2023-11-01T16:59:21.814Z,1.00
2023-11-01T17:02:48.284Z,13.50
2023-11-01T17:06:12.946Z,12.20
2023-11-01T17:09:36.231Z,29.60
2023-11-01T17:12:58.303Z,62.20
2023-11-01T17:16:20.391Z,99.00
2023-11-01T17:19:44.286Z,97.70
2023-11-01T17:23:08.738Z,73.80
2023-11-01T17:26:31.820Z,14.40
2023-11-01T17:29:54.806Z,1.00
2023-11-01T17:33:17.234Z,1.00
2023-11-01T17:36:40.036Z,1.00
2023-11-01T17:40:02.387Z,1.00
2023-11-01T17:43:45.347Z,1.00
2023-11-01T17:47:24.549Z,1.00
2023-11-01T17:50:46.790Z,1.00
2023-11-01T17:54:10.736Z,1.00
2023-11-01T17:57:34.569Z,5.90
2023-11-01T18:00:56.759Z,1.00
2023-11-01T18:04:22.903Z,1.00
2023-11-01T18:07:45.221Z,1.00
2023-11-01T18:11:08.984Z,1.00
2023-11-01T18:14:31.329Z,1.00
2023-11-01T18:17:53.510Z,1.00
2023-11-01T18:21:19.663Z,1.00
2023-11-01T18:24:43.870Z,1.00
2023-11-01T18:28:07.868Z,3.80
2023-11-01T18:31:38.462Z,26.90
2023-11-01T18:35:02.304Z,62.10
2023-11-01T18:38:47.667Z,99.90
2023-11-01T18:42:10.803Z,32.40
2023-11-01T18:45:34.911Z,1.00
2023-11-01T18:48:58.331Z,99.90
2023-11-01T18:52:21.654Z,66.60
2023-11-01T18:55:44.669Z,99.90
2023-11-01T18:59:07.985Z,99.90
2023-11-01T19:02:36.012Z,99.90
2023-11-01T19:05:58.435Z,99.90
2023-11-01T19:09:21.985Z,99.90
2023-11-01T19:12:44.512Z,99.90
2023-11-01T19:16:15.977Z,1.00
2023-11-01T19:19:38.047Z,1.00
2023-11-01T19:23:00.849Z,1.00
2023-11-01T19:26:24.491Z,1.00
2023-11-01T19:29:47.330Z,1.00
2023-11-01T19:33:18.915Z,1.00
2023-11-01T19:36:45.078Z,1.00
2023-11-01T19:40:10.120Z,1.00
2023-11-01T19:43:33.458Z,6.70
2023-11-01T19:46:55.572Z,1.00
2023-11-01T19:50:25.730Z,62.90
2023-11-01T19:53:47.785Z,99.90
2023-11-01T19:57:10.262Z,99.90
2023-11-01T20:00:35.119Z,99.90
2023-11-01T20:03:57.202Z,99.90
2023-11-01T20:07:19.426Z,99.90
2023-11-01T20:10:41.483Z,99.90
2023-11-01T20:14:03.752Z,99.90
2023-11-01T20:17:26.272Z,99.90
2023-11-01T20:20:48.421Z,99.90
2023-11-01T20:24:11.870Z,99.90
2023-11-01T20:27:35.589Z,99.90
2023-11-01T20:30:58.811Z,99.90
2023-11-01T20:34:21.094Z,99.90
2023-11-01T20:37:43.496Z,99.90
2023-11-01T20:41:05.854Z,99.90
2023-11-01T20:44:27.953Z,99.90
2023-11-01T20:47:50.207Z,99.90
2023-11-01T20:51:15.145Z,99.90
2023-11-01T20:54:44.857Z,99.90
2023-11-01T20:58:07.704Z,99.90
2023-11-01T21:01:29.970Z,99.90
2023-11-01T21:04:52.003Z,99.90
2023-11-01T21:08:14.665Z,99.90
2023-11-01T21:11:36.913Z,99.90
2023-11-01T21:14:58.873Z,99.90
2023-11-01T21:18:21.091Z,99.90
2023-11-01T21:21:43.229Z,99.90
2023-11-01T21:25:06.749Z,99.90
2023-11-01T21:28:28.751Z,99.90
2023-11-01T21:31:51.084Z,99.90
2023-11-01T21:35:16.405Z,99.90
2023-11-01T21:38:38.726Z,99.90
2023-11-01T21:42:00.858Z,99.90
2023-11-01T21:45:28.811Z,99.90
2023-11-01T21:48:51.403Z,99.90
2023-11-01T21:52:22.095Z,99.90
2023-11-01T21:55:59.191Z,99.90
2023-11-01T21:59:22.195Z,99.90
2023-11-01T22:02:49.806Z,99.90
2023-11-01T22:06:29.303Z,1.00
2023-11-01T22:09:52.760Z,99.90
2023-11-01T22:13:15.083Z,99.90
2023-11-01T22:16:37.928Z,99.90
2023-11-01T22:19:59.983Z,1.00
2023-11-01T22:23:25.471Z,1.00
2023-11-01T22:26:48.202Z,1.00
2023-11-01T22:30:11.772Z,1.00
2023-11-01T22:33:33.808Z,1.00
2023-11-01T22:36:56.264Z,1.00
2023-11-01T22:40:18.311Z,1.00
2023-11-01T22:43:40.402Z,1.00
2023-11-01T22:47:02.386Z,1.00
2023-11-01T22:50:24.753Z,1.00
2023-11-01T22:53:49.314Z,1.00
2023-11-01T22:57:11.826Z,1.00
2023-11-01T23:00:35.642Z,1.00
2023-11-01T23:03:58.193Z,1.00
2023-11-01T23:07:20.650Z,1.10
2023-11-01T23:10:42.974Z,1.00
2023-11-01T23:14:05.513Z,1.00
2023-11-01T23:17:27.537Z,1.00
2023-11-01T23:20:49.682Z,1.00
2023-11-01T23:24:15.789Z,7.10
2023-11-01T23:27:37.833Z,1.00
