createdAt,value
2022-11-07T00:00:26.506Z,54.40
2022-11-07T00:03:19.394Z,54.40
2022-11-07T00:06:12.602Z,54.40
2022-11-07T00:09:06.342Z,54.40
2022-11-07T00:11:58.992Z,54.40
2022-11-07T00:14:52.898Z,54.40
2022-11-07T00:17:46.347Z,54.40
2022-11-07T00:20:39.550Z,54.40
2022-11-07T00:23:32.679Z,54.40
2022-11-07T00:26:27.750Z,54.40
2022-11-07T00:29:22.913Z,54.40
2022-11-07T00:32:16.155Z,54.40
2022-11-07T00:35:09.855Z,54.40
2022-11-07T00:38:03.572Z,54.40
2022-11-07T00:40:57.077Z,54.40
2022-11-07T00:43:52.309Z,54.40
2022-11-07T00:46:45.115Z,54.40
2022-11-07T00:49:38.239Z,54.40
2022-11-07T00:52:31.433Z,54.40
2022-11-07T00:55:24.538Z,54.40
2022-11-07T00:58:17.439Z,54.40
2022-11-07T01:01:13.452Z,54.40
2022-11-07T01:04:23.912Z,54.40
2022-11-07T01:07:17.044Z,54.40
2022-11-07T01:10:10.340Z,54.40
2022-11-07T01:13:03.353Z,54.40
2022-11-07T01:15:56.539Z,54.40
2022-11-07T01:18:51.225Z,54.40
2022-11-07T01:21:45.077Z,54.40
2022-11-07T01:24:38.519Z,54.40
2022-11-07T01:27:31.011Z,54.40
2022-11-07T01:30:24.528Z,54.40
2022-11-07T01:33:17.675Z,54.40
2022-11-07T01:36:14.519Z,54.40
2022-11-07T01:39:07.460Z,54.40
2022-11-07T01:42:00.445Z,54.40
2022-11-07T01:44:56.953Z,54.40
2022-11-07T01:47:52.801Z,54.40
2022-11-07T01:50:46.019Z,54.40
2022-11-07T01:53:42.038Z,54.40
2022-11-07T01:56:38.446Z,54.40
2022-11-07T01:59:33.209Z,54.40
2022-11-07T02:02:27.785Z,54.40
2022-11-07T02:05:29.371Z,54.40
2022-11-07T02:08:23.376Z,54.40
2022-11-07T02:11:19.114Z,54.30
2022-11-07T02:14:15.869Z,54.40
2022-11-07T02:17:09.936Z,54.40
2022-11-07T02:20:03.257Z,54.40
2022-11-07T02:22:58.649Z,54.40
2022-11-07T02:25:52.898Z,54.40
2022-11-07T02:28:49.575Z,54.30
2022-11-07T02:31:42.238Z,54.40
2022-11-07T02:34:36.256Z,54.40
2022-11-07T02:37:32.768Z,54.30
2022-11-07T02:40:27.801Z,54.30
2022-11-07T02:43:26.753Z,54.30
2022-11-07T02:46:22.302Z,54.40
2022-11-07T02:49:15.230Z,54.40
2022-11-07T02:52:09.056Z,54.30
2022-11-07T02:55:02.546Z,54.30
2022-11-07T02:57:55.685Z,54.40
2022-11-07T03:00:49.624Z,54.30
2022-11-07T03:03:44.831Z,54.30
2022-11-07T03:06:38.323Z,54.40
2022-11-07T03:09:31.309Z,54.30
2022-11-07T03:12:24.398Z,54.30
2022-11-07T03:15:17.694Z,54.30
2022-11-07T03:18:11.656Z,54.30
2022-11-07T03:21:05.905Z,54.30
2022-11-07T03:23:59.825Z,54.30
2022-11-07T03:26:53.435Z,54.40
2022-11-07T03:29:46.268Z,54.30
2022-11-07T03:32:39.490Z,54.30
2022-11-07T03:35:33.864Z,54.30
2022-11-07T03:38:27.881Z,54.40
2022-11-07T03:41:21.415Z,54.30
2022-11-07T03:44:14.527Z,54.40
2022-11-07T03:47:07.529Z,54.30
2022-11-07T03:50:00.762Z,54.30
2022-11-07T03:52:54.920Z,54.30
2022-11-07T03:55:48.766Z,54.30
2022-11-07T03:58:41.536Z,54.30
2022-11-07T04:01:34.415Z,54.30
2022-11-07T04:04:27.074Z,54.30
2022-11-07T04:07:20.334Z,54.30
2022-11-07T04:10:14.537Z,54.30
2022-11-07T04:13:24.833Z,54.30
2022-11-07T04:16:37.684Z,54.30
2022-11-07T04:19:30.179Z,54.30
2022-11-07T04:22:24.351Z,54.30
2022-11-07T04:25:18.666Z,54.30
2022-11-07T04:28:10.527Z,54.30
2022-11-07T04:31:03.467Z,54.30
2022-11-07T04:33:56.590Z,54.30
2022-11-07T04:36:49.670Z,54.30
2022-11-07T04:39:42.461Z,54.30
2022-11-07T04:42:36.554Z,54.30
2022-11-07T04:45:29.459Z,54.30
2022-11-07T04:48:22.602Z,54.30
2022-11-07T04:51:17.229Z,54.30
2022-11-07T04:54:13.070Z,54.30
2022-11-07T04:57:07.477Z,54.30
2022-11-07T05:00:01.501Z,54.30
2022-11-07T05:02:54.511Z,54.30
2022-11-07T05:05:47.285Z,54.30
2022-11-07T05:08:40.479Z,54.30
2022-11-07T05:11:33.427Z,54.30
2022-11-07T05:14:26.530Z,54.30
2022-11-07T05:17:23.340Z,54.30
2022-11-07T05:20:29.117Z,54.30
2022-11-07T05:23:22.652Z,54.30
2022-11-07T05:26:15.407Z,54.20
2022-11-07T05:29:09.285Z,54.30
2022-11-07T05:32:02.288Z,54.30
2022-11-07T05:34:57.219Z,54.30
2022-11-07T05:37:51.650Z,54.20
2022-11-07T05:40:44.604Z,54.30
2022-11-07T05:43:38.513Z,54.20
2022-11-07T05:46:31.727Z,54.30
2022-11-07T05:49:24.983Z,54.20
2022-11-07T05:52:19.865Z,54.30
2022-11-07T05:55:12.556Z,54.20
2022-11-07T05:58:10.591Z,54.30
2022-11-07T06:01:04.054Z,54.30
2022-11-07T06:03:57.263Z,54.30
2022-11-07T06:06:50.343Z,54.30
2022-11-07T06:09:44.902Z,54.20
2022-11-07T06:12:38.291Z,54.30
2022-11-07T06:15:33.607Z,54.30
2022-11-07T06:18:26.303Z,54.30
2022-11-07T06:21:19.558Z,54.20
2022-11-07T06:24:15.258Z,54.30
2022-11-07T06:27:09.629Z,54.30
2022-11-07T06:30:02.752Z,54.20
2022-11-07T06:32:55.730Z,54.30
2022-11-07T06:35:48.479Z,54.20
2022-11-07T06:38:41.638Z,54.20
2022-11-07T06:41:34.323Z,54.30
2022-11-07T06:44:28.866Z,54.20
2022-11-07T06:47:21.682Z,54.20
2022-11-07T06:50:15.015Z,54.20
2022-11-07T06:53:10.189Z,54.20
2022-11-07T06:56:04.980Z,54.30
2022-11-07T06:58:58.453Z,54.20
2022-11-07T07:01:52.906Z,54.20
2022-11-07T07:04:45.595Z,54.20
2022-11-07T07:07:38.357Z,54.20
2022-11-07T07:10:31.784Z,54.20
2022-11-07T07:13:24.664Z,54.20
2022-11-07T07:16:17.562Z,54.20
2022-11-07T07:19:13.067Z,54.20
2022-11-07T07:22:06.402Z,54.20
2022-11-07T07:24:59.281Z,54.20
2022-11-07T07:27:52.665Z,54.20
2022-11-07T07:30:51.340Z,54.20
2022-11-07T07:33:47.402Z,54.80
2022-11-07T07:36:42.113Z,54.20
2022-11-07T07:39:35.593Z,54.20
2022-11-07T07:42:28.211Z,54.20
2022-11-07T07:45:21.658Z,54.20
2022-11-07T07:48:14.953Z,54.20
2022-11-07T07:51:07.818Z,54.20
2022-11-07T07:54:01.926Z,54.20
2022-11-07T07:56:54.564Z,54.20
2022-11-07T07:59:48.124Z,54.20
2022-11-07T08:02:43.846Z,54.20
2022-11-07T08:05:37.740Z,54.20
2022-11-07T08:08:36.857Z,54.20
2022-11-07T08:11:33.704Z,54.20
2022-11-07T08:14:26.555Z,54.20
2022-11-07T08:17:19.743Z,54.20
2022-11-07T08:20:15.651Z,54.20
2022-11-07T08:23:16.020Z,54.20
2022-11-07T08:26:09.339Z,54.20
2022-11-07T08:29:04.664Z,54.20
2022-11-07T08:31:57.396Z,54.20
2022-11-07T08:34:50.746Z,54.20
2022-11-07T08:37:43.919Z,54.20
2022-11-07T08:40:36.449Z,54.20
2022-11-07T08:43:29.997Z,54.20
2022-11-07T08:46:24.098Z,54.20
2022-11-07T08:49:17.775Z,54.20
2022-11-07T08:52:10.726Z,54.20
2022-11-07T08:55:04.226Z,54.20
2022-11-07T08:58:00.082Z,54.20
2022-11-07T09:00:53.874Z,54.20
2022-11-07T09:03:54.650Z,54.20
2022-11-07T09:06:49.667Z,54.20
2022-11-07T09:09:42.966Z,54.20
2022-11-07T09:12:35.950Z,54.20
2022-11-07T09:15:28.627Z,54.20
2022-11-07T09:18:21.825Z,54.20
2022-11-07T09:21:22.137Z,54.20
2022-11-07T09:24:15.366Z,54.20
2022-11-07T09:27:09.192Z,54.10
2022-11-07T09:30:02.929Z,54.20
2022-11-07T09:32:57.122Z,54.20
2022-11-07T09:35:51.081Z,54.20
2022-11-07T09:38:45.779Z,54.20
2022-11-07T09:41:50.487Z,54.20
2022-11-07T09:44:55.000Z,54.20
2022-11-07T09:47:52.665Z,54.20
2022-11-07T09:50:49.122Z,54.20
2022-11-07T09:53:47.190Z,54.10
2022-11-07T09:56:43.654Z,54.20
2022-11-07T09:59:44.769Z,54.10
2022-11-07T10:02:43.331Z,54.20
2022-11-07T10:05:43.357Z,54.20
2022-11-07T10:08:42.228Z,54.20
2022-11-07T10:11:41.494Z,54.20
2022-11-07T10:14:47.562Z,54.10
2022-11-07T10:17:50.635Z,54.20
2022-11-07T10:21:15.973Z,54.20
2022-11-07T10:24:27.878Z,54.20
2022-11-07T10:27:23.593Z,54.20
2022-11-07T10:30:19.588Z,54.10
2022-11-07T10:33:23.750Z,54.10
2022-11-07T10:36:23.269Z,54.10
2022-11-07T10:39:19.001Z,54.20
2022-11-07T10:42:17.051Z,54.20
2022-11-07T10:45:14.547Z,54.20
2022-11-07T10:48:07.967Z,54.10
2022-11-07T10:51:00.930Z,54.20
2022-11-07T10:53:53.885Z,54.20
2022-11-07T10:56:50.654Z,54.10
2022-11-07T10:59:54.586Z,54.10
2022-11-07T11:02:50.752Z,54.10
2022-11-07T11:05:46.085Z,54.10
2022-11-07T11:08:39.666Z,54.10
2022-11-07T11:11:35.974Z,54.10
2022-11-07T11:14:29.090Z,54.10
2022-11-07T11:17:26.359Z,54.10
2022-11-07T11:20:32.144Z,54.10
2022-11-07T11:23:28.603Z,54.10
2022-11-07T11:26:29.700Z,54.10
2022-11-07T11:29:35.397Z,54.10
2022-11-07T11:32:36.178Z,54.10
2022-11-07T11:35:41.729Z,54.10
2022-11-07T11:38:37.792Z,54.10
2022-11-07T11:41:39.001Z,54.10
2022-11-07T11:44:38.995Z,54.10
2022-11-07T11:47:36.629Z,54.10
2022-11-07T11:50:39.673Z,54.10
2022-11-07T11:53:32.862Z,54.10
2022-11-07T11:56:38.005Z,54.10
2022-11-07T12:00:00.079Z,54.10
2022-11-07T12:03:16.226Z,54.10
2022-11-07T12:06:16.324Z,54.10
2022-11-07T12:09:30.097Z,54.10
2022-11-07T12:12:30.645Z,54.10
2022-11-07T12:15:40.529Z,54.10
2022-11-07T12:18:42.424Z,54.10
2022-11-07T12:21:48.468Z,54.10
2022-11-07T12:24:47.074Z,54.10
2022-11-07T12:27:46.588Z,54.10
2022-11-07T12:30:53.213Z,54.10
2022-11-07T12:33:51.866Z,54.10
2022-11-07T12:36:58.426Z,54.10
2022-11-07T12:40:04.623Z,54.10
2022-11-07T12:43:06.333Z,54.10
2022-11-07T12:46:09.198Z,54.10
2022-11-07T12:49:20.881Z,54.10
2022-11-07T12:52:32.830Z,54.10
2022-11-07T12:55:31.189Z,54.10
2022-11-07T12:58:27.775Z,54.10
2022-11-07T13:01:27.433Z,54.10
2022-11-07T13:04:25.137Z,54.10
2022-11-07T13:07:26.163Z,54.10
2022-11-07T13:10:25.805Z,54.10
2022-11-07T13:13:22.520Z,54.10
2022-11-07T13:16:25.219Z,54.10
2022-11-07T13:19:32.370Z,54.10
2022-11-07T13:22:34.997Z,54.10
2022-11-07T13:25:32.255Z,54.00
2022-11-07T13:28:30.116Z,54.10
2022-11-07T13:31:34.598Z,54.10
2022-11-07T13:34:28.179Z,54.60
2022-11-07T13:37:23.593Z,54.10
2022-11-07T13:40:27.879Z,54.10
2022-11-07T13:43:27.769Z,54.10
2022-11-07T13:46:27.030Z,54.10
2022-11-07T13:49:23.216Z,54.00
2022-11-07T13:52:23.592Z,54.00
2022-11-07T13:55:22.445Z,54.10
2022-11-07T13:58:18.336Z,54.10
2022-11-07T14:01:14.056Z,54.10
2022-11-07T14:04:14.155Z,54.00
2022-11-07T14:07:07.011Z,54.00
2022-11-07T14:10:01.269Z,54.00
2022-11-07T14:13:03.943Z,54.00
2022-11-07T14:16:00.160Z,54.00
2022-11-07T14:18:57.226Z,54.10
2022-11-07T14:21:49.975Z,54.10
2022-11-07T14:24:52.792Z,54.00
2022-11-07T14:27:47.195Z,54.00
2022-11-07T14:30:42.855Z,54.10
2022-11-07T14:33:36.262Z,54.00
2022-11-07T14:36:30.397Z,54.00
2022-11-07T14:39:26.593Z,54.10
2022-11-07T14:42:22.925Z,54.00
2022-11-07T14:45:39.144Z,54.00
2022-11-07T14:48:35.160Z,54.10
2022-11-07T14:51:29.342Z,54.00
2022-11-07T14:54:26.006Z,54.10
2022-11-07T14:57:19.162Z,54.00
2022-11-07T15:00:16.211Z,54.00
2022-11-07T15:03:21.332Z,54.00
2022-11-07T15:06:23.860Z,54.10
2022-11-07T15:09:16.523Z,54.10
2022-11-07T15:12:18.025Z,54.10
2022-11-07T15:15:23.081Z,54.00
2022-11-07T15:18:27.357Z,54.10
2022-11-07T15:21:30.734Z,54.00
2022-11-07T15:24:42.928Z,54.00
2022-11-07T15:27:40.113Z,54.10
2022-11-07T15:30:35.181Z,54.10
2022-11-07T15:33:31.831Z,54.00
2022-11-07T15:36:25.768Z,54.00
2022-11-07T15:39:20.097Z,54.00
2022-11-07T15:42:13.103Z,54.00
2022-11-07T15:45:06.934Z,54.00
2022-11-07T15:48:00.105Z,54.00
2022-11-07T15:50:53.219Z,54.10
2022-11-07T15:53:45.964Z,54.10
2022-11-07T15:56:41.796Z,54.00
2022-11-07T15:59:37.531Z,54.00
2022-11-07T16:02:31.099Z,54.00
2022-11-07T16:05:23.718Z,54.00
2022-11-07T16:08:19.310Z,54.70
2022-11-07T16:11:13.044Z,54.10
2022-11-07T16:14:41.753Z,54.10
2022-11-07T16:17:27.469Z,54.10
2022-11-07T16:20:22.805Z,54.00
2022-11-07T16:23:18.012Z,54.10
2022-11-07T16:26:12.499Z,54.00
2022-11-07T16:29:07.725Z,54.10
2022-11-07T16:32:01.536Z,54.00
2022-11-07T16:34:54.930Z,54.10
2022-11-07T16:37:47.987Z,54.10
2022-11-07T16:40:41.446Z,54.00
2022-11-07T16:43:37.821Z,54.00
2022-11-07T16:46:37.199Z,54.00
2022-11-07T16:49:34.084Z,54.00
2022-11-07T16:52:28.103Z,54.10
2022-11-07T16:55:21.680Z,54.10
2022-11-07T16:58:25.183Z,54.10
2022-11-07T17:01:18.191Z,54.00
2022-11-07T17:04:12.726Z,54.00
2022-11-07T17:07:06.209Z,54.10
2022-11-07T17:09:59.093Z,54.00
2022-11-07T17:12:52.293Z,54.00
2022-11-07T17:15:45.576Z,54.00
2022-11-07T17:18:39.255Z,54.10
2022-11-07T17:21:36.176Z,54.10
2022-11-07T17:24:28.781Z,54.10
2022-11-07T17:27:24.220Z,54.00
2022-11-07T17:30:21.752Z,54.10
2022-11-07T17:33:14.961Z,54.70
2022-11-07T17:36:17.163Z,54.10
2022-11-07T17:39:16.087Z,54.10
2022-11-07T17:42:10.172Z,54.10
2022-11-07T17:45:03.269Z,54.10
2022-11-07T17:47:56.359Z,54.10
2022-11-07T17:50:49.147Z,54.10
2022-11-07T17:53:43.594Z,54.00
2022-11-07T17:56:38.220Z,54.10
2022-11-07T17:59:31.431Z,54.10
2022-11-07T18:02:24.424Z,54.00
2022-11-07T18:05:20.881Z,54.10
2022-11-07T18:08:31.195Z,54.10
2022-11-07T18:11:29.647Z,54.10
2022-11-07T18:14:24.969Z,54.10
2022-11-07T18:17:18.459Z,54.00
2022-11-07T18:20:12.444Z,54.00
2022-11-07T18:23:05.570Z,54.00
2022-11-07T18:26:06.979Z,54.00
2022-11-07T18:29:03.298Z,54.10
2022-11-07T18:31:57.480Z,54.00
2022-11-07T18:34:51.154Z,54.00
2022-11-07T18:37:44.080Z,54.00
2022-11-07T18:40:37.313Z,54.10
2022-11-07T18:43:30.722Z,54.00
2022-11-07T18:46:24.633Z,54.00
2022-11-07T18:49:19.580Z,54.00
2022-11-07T18:52:13.403Z,54.10
2022-11-07T18:55:06.878Z,54.00
2022-11-07T18:58:00.714Z,54.00
2022-11-07T19:00:55.063Z,54.00
2022-11-07T19:03:48.421Z,54.00
2022-11-07T19:06:56.651Z,54.00
2022-11-07T19:09:49.917Z,54.10
2022-11-07T19:12:43.707Z,54.00
2022-11-07T19:15:39.443Z,54.00
2022-11-07T19:18:32.116Z,54.10
2022-11-07T19:21:25.138Z,54.00
2022-11-07T19:24:19.506Z,54.00
2022-11-07T19:27:12.210Z,54.00
2022-11-07T19:30:08.152Z,54.00
2022-11-07T19:33:02.070Z,54.10
2022-11-07T19:36:00.438Z,54.00
2022-11-07T19:38:52.986Z,54.00
2022-11-07T19:41:47.522Z,54.00
2022-11-07T19:44:48.455Z,54.00
2022-11-07T19:47:44.538Z,54.00
2022-11-07T19:50:39.413Z,54.00
2022-11-07T19:53:32.065Z,54.00
2022-11-07T19:56:26.882Z,54.00
2022-11-07T19:59:21.212Z,54.00
2022-11-07T20:02:32.402Z,54.00
2022-11-07T20:05:27.083Z,54.00
2022-11-07T20:08:20.441Z,54.00
2022-11-07T20:11:15.063Z,54.00
2022-11-07T20:14:08.813Z,54.00
2022-11-07T20:17:03.440Z,54.10
2022-11-07T20:19:58.945Z,54.00
2022-11-07T20:22:56.319Z,54.00
2022-11-07T20:25:48.949Z,54.10
2022-11-07T20:28:42.879Z,54.00
2022-11-07T20:31:39.963Z,54.00
2022-11-07T20:34:34.284Z,54.00
2022-11-07T20:37:27.111Z,54.00
2022-11-07T20:40:22.911Z,54.00
2022-11-07T20:43:19.300Z,54.00
2022-11-07T20:46:14.581Z,54.00
2022-11-07T20:49:11.612Z,54.00
2022-11-07T20:52:07.811Z,54.10
2022-11-07T20:55:01.815Z,54.00
2022-11-07T20:57:55.553Z,54.00
2022-11-07T21:00:48.141Z,54.00
2022-11-07T21:03:41.436Z,54.00
2022-11-07T21:06:35.268Z,54.10
2022-11-07T21:09:29.553Z,54.00
2022-11-07T21:12:22.657Z,54.00
2022-11-07T21:15:16.523Z,54.00
2022-11-07T21:18:09.723Z,54.00
2022-11-07T21:21:07.440Z,54.00
2022-11-07T21:24:01.049Z,54.00
2022-11-07T21:26:55.455Z,54.00
2022-11-07T21:29:48.532Z,54.00
2022-11-07T21:32:41.910Z,54.00
2022-11-07T21:35:35.349Z,53.90
2022-11-07T21:38:28.164Z,54.00
2022-11-07T21:41:21.704Z,54.00
2022-11-07T21:44:16.485Z,53.90
2022-11-07T21:47:09.354Z,54.00
2022-11-07T21:50:17.753Z,54.00
2022-11-07T21:53:17.518Z,54.00
2022-11-07T21:56:15.503Z,54.00
2022-11-07T21:59:10.225Z,54.00
2022-11-07T22:02:04.395Z,53.90
2022-11-07T22:04:58.115Z,54.00
2022-11-07T22:07:51.160Z,54.00
2022-11-07T22:10:44.323Z,54.00
2022-11-07T22:13:37.772Z,54.00
2022-11-07T22:16:31.814Z,54.00
2022-11-07T22:19:26.873Z,54.00
2022-11-07T22:22:20.968Z,54.00
2022-11-07T22:25:13.939Z,54.00
2022-11-07T22:28:07.491Z,54.00
2022-11-07T22:31:00.787Z,53.90
2022-11-07T22:33:55.645Z,54.00
2022-11-07T22:36:50.121Z,54.00
2022-11-07T22:39:43.253Z,54.00
2022-11-07T22:42:36.379Z,54.00
2022-11-07T22:45:29.315Z,54.00
2022-11-07T22:48:22.322Z,54.00
2022-11-07T22:51:18.055Z,54.00
2022-11-07T22:54:14.038Z,54.00
2022-11-07T22:57:07.715Z,54.00
2022-11-07T23:00:17.961Z,54.00
2022-11-07T23:03:13.186Z,54.00
2022-11-07T23:06:06.601Z,54.00
2022-11-07T23:09:00.603Z,54.00
2022-11-07T23:11:54.712Z,54.00
2022-11-07T23:14:48.975Z,54.00
2022-11-07T23:17:42.242Z,54.00
2022-11-07T23:20:52.836Z,54.00
2022-11-07T23:23:46.444Z,54.00
2022-11-07T23:26:40.060Z,54.00
2022-11-07T23:29:36.842Z,53.90
2022-11-07T23:32:31.547Z,53.90
2022-11-07T23:35:24.431Z,53.90
2022-11-07T23:38:17.754Z,53.90
2022-11-07T23:41:13.860Z,53.90
2022-11-07T23:44:07.294Z,54.00
2022-11-07T23:47:19.377Z,54.00
2022-11-07T23:50:29.591Z,53.90
2022-11-07T23:53:39.987Z,53.90
2022-11-07T23:56:33.299Z,53.90
2022-11-07T23:59:55.497Z,53.90
