createdAt,value
2023-01-17T00:00:15.536Z,6.00
2023-01-17T00:00:24.922Z,6.00
2023-01-17T00:00:34.359Z,6.00
2023-01-17T00:00:43.795Z,6.00
2023-01-17T00:00:53.200Z,6.00
2023-01-17T00:01:02.615Z,6.00
2023-01-17T00:01:12.033Z,6.00
2023-01-17T00:01:21.450Z,6.00
2023-01-17T00:01:30.836Z,6.00
2023-01-17T00:01:40.252Z,6.00
2023-01-17T00:01:49.668Z,6.00
2023-01-17T00:01:59.062Z,6.00
2023-01-17T00:02:08.465Z,6.00
2023-01-17T00:02:17.936Z,6.00
2023-01-17T00:02:27.365Z,6.00
2023-01-17T00:02:36.732Z,6.00
2023-01-17T00:02:55.680Z,6.00
2023-01-17T00:03:04.978Z,6.00
2023-01-17T00:03:14.404Z,6.00
2023-01-17T00:03:23.808Z,6.00
2023-01-17T00:03:33.217Z,6.00
2023-01-17T00:03:42.630Z,6.00
2023-01-17T00:03:52.125Z,6.00
2023-01-17T00:04:01.548Z,6.00
2023-01-17T00:04:10.889Z,6.00
2023-01-17T00:04:20.251Z,6.10
2023-01-17T00:04:29.659Z,6.00
2023-01-17T00:04:39.048Z,6.00
2023-01-17T00:04:48.479Z,6.00
2023-01-17T00:04:57.893Z,6.10
2023-01-17T00:05:07.406Z,6.10
2023-01-17T00:05:16.787Z,6.10
2023-01-17T00:05:35.739Z,6.10
2023-01-17T00:05:45.149Z,6.10
2023-01-17T00:05:54.579Z,6.10
2023-01-17T00:06:03.994Z,6.10
2023-01-17T00:06:13.400Z,6.00
2023-01-17T00:06:22.813Z,6.00
2023-01-17T00:06:32.207Z,6.00
2023-01-17T00:06:41.597Z,6.10
2023-01-17T00:06:51.003Z,6.00
2023-01-17T00:07:00.400Z,6.00
2023-01-17T00:07:09.822Z,6.10
2023-01-17T00:07:19.284Z,6.10
2023-01-17T00:07:28.709Z,6.10
2023-01-17T00:07:38.193Z,6.10
2023-01-17T00:07:47.580Z,6.10
2023-01-17T00:07:57.081Z,6.10
2023-01-17T00:08:15.916Z,6.10
2023-01-17T00:08:25.353Z,6.10
2023-01-17T00:08:34.786Z,6.10
2023-01-17T00:08:44.197Z,6.10
2023-01-17T00:08:53.606Z,6.10
2023-01-17T00:09:03.016Z,6.10
2023-01-17T00:09:12.420Z,6.10
2023-01-17T00:09:21.838Z,6.10
2023-01-17T00:09:31.323Z,6.10
2023-01-17T00:09:40.739Z,6.10
2023-01-17T00:09:50.157Z,6.10
2023-01-17T00:10:03.534Z,6.10
2023-01-17T00:10:16.895Z,6.10
2023-01-17T00:10:26.397Z,6.10
2023-01-17T00:10:35.725Z,6.10
2023-01-17T00:10:45.286Z,6.10
2023-01-17T00:10:54.720Z,6.10
2023-01-17T00:11:04.156Z,6.10
2023-01-17T00:11:13.563Z,6.00
2023-01-17T00:11:23.097Z,6.00
2023-01-17T00:11:32.516Z,6.00
2023-01-17T00:11:41.916Z,6.00
2023-01-17T00:11:51.422Z,6.00
2023-01-17T00:12:00.903Z,6.00
2023-01-17T00:12:10.332Z,6.00
2023-01-17T00:12:19.764Z,6.00
2023-01-17T00:12:29.212Z,6.00
2023-01-17T00:12:38.627Z,6.00
2023-01-17T00:12:48.101Z,6.00
2023-01-17T00:12:57.520Z,6.00
2023-01-17T00:13:06.920Z,6.00
2023-01-17T00:13:25.733Z,6.00
2023-01-17T00:13:35.154Z,6.00
2023-01-17T00:13:44.641Z,5.90
2023-01-17T00:13:54.043Z,5.90
2023-01-17T00:14:03.495Z,6.00
2023-01-17T00:14:12.909Z,6.00
2023-01-17T00:14:22.322Z,5.90
2023-01-17T00:14:31.755Z,5.90
2023-01-17T00:14:41.170Z,5.90
2023-01-17T00:14:50.591Z,5.90
2023-01-17T00:14:59.978Z,5.90
2023-01-17T00:15:09.388Z,5.90
2023-01-17T00:15:18.787Z,5.90
2023-01-17T00:15:28.213Z,5.90
2023-01-17T00:15:37.599Z,5.90
2023-01-17T00:15:47.011Z,5.90
2023-01-17T00:16:05.895Z,5.90
2023-01-17T00:16:15.332Z,5.90
2023-01-17T00:16:24.725Z,5.90
2023-01-17T00:16:34.124Z,5.90
2023-01-17T00:16:43.549Z,5.90
2023-01-17T00:16:52.969Z,5.90
2023-01-17T00:17:02.358Z,5.90
2023-01-17T00:17:11.779Z,5.90
2023-01-17T00:17:21.204Z,5.90
2023-01-17T00:17:30.596Z,5.90
2023-01-17T00:17:40.028Z,5.90
2023-01-17T00:17:49.472Z,5.90
2023-01-17T00:17:58.824Z,5.90
2023-01-17T00:18:08.235Z,5.90
2023-01-17T00:18:17.693Z,5.90
2023-01-17T00:18:27.063Z,5.90
2023-01-17T00:18:45.891Z,5.90
2023-01-17T00:18:55.368Z,5.90
2023-01-17T00:19:04.796Z,5.90
2023-01-17T00:19:14.184Z,5.90
2023-01-17T00:19:23.578Z,5.90
2023-01-17T00:19:32.984Z,5.90
2023-01-17T00:19:42.391Z,5.90
2023-01-17T00:19:51.809Z,6.00
2023-01-17T00:20:01.223Z,5.90
2023-01-17T00:20:10.625Z,6.00
2023-01-17T00:20:20.371Z,6.00
2023-01-17T00:20:29.461Z,6.00
2023-01-17T00:20:38.867Z,6.00
2023-01-17T00:20:48.272Z,6.00
2023-01-17T00:20:57.665Z,6.00
2023-01-17T00:21:07.056Z,6.00
2023-01-17T00:21:25.842Z,6.00
2023-01-17T00:21:35.256Z,6.00
2023-01-17T00:21:44.696Z,6.00
2023-01-17T00:21:54.122Z,6.00
2023-01-17T00:22:03.602Z,6.10
2023-01-17T00:22:13.033Z,6.10
2023-01-17T00:22:22.460Z,6.10
2023-01-17T00:22:31.872Z,6.10
2023-01-17T00:22:41.277Z,6.10
2023-01-17T00:22:50.678Z,6.10
2023-01-17T00:23:00.105Z,6.10
2023-01-17T00:23:09.492Z,6.10
2023-01-17T00:23:18.907Z,6.10
2023-01-17T00:23:28.294Z,6.00
2023-01-17T00:23:37.676Z,6.00
2023-01-17T00:23:47.074Z,6.00
2023-01-17T00:24:05.852Z,6.10
2023-01-17T00:24:15.292Z,6.00
2023-01-17T00:24:24.694Z,6.00
2023-01-17T00:24:34.166Z,6.00
2023-01-17T00:24:43.587Z,6.00
2023-01-17T00:24:52.984Z,6.00
2023-01-17T00:25:02.383Z,6.00
2023-01-17T00:25:11.778Z,6.00
2023-01-17T00:25:21.174Z,6.00
2023-01-17T00:25:30.571Z,6.00
2023-01-17T00:25:40.027Z,6.00
2023-01-17T00:25:49.419Z,6.00
2023-01-17T00:25:58.826Z,6.00
2023-01-17T00:26:08.240Z,6.10
2023-01-17T00:26:17.634Z,6.10
2023-01-17T00:26:27.055Z,6.10
2023-01-17T00:26:45.853Z,6.10
2023-01-17T00:26:55.261Z,6.10
2023-01-17T00:27:04.653Z,6.10
2023-01-17T00:27:14.052Z,6.10
2023-01-17T00:27:23.491Z,6.10
2023-01-17T00:27:32.895Z,6.10
2023-01-17T00:27:42.320Z,6.10
2023-01-17T00:27:51.718Z,6.10
2023-01-17T00:28:01.160Z,6.10
2023-01-17T00:28:10.558Z,6.10
2023-01-17T00:28:20.018Z,6.10
2023-01-17T00:28:29.386Z,6.10
2023-01-17T00:28:38.811Z,6.10
2023-01-17T00:28:48.216Z,6.10
2023-01-17T00:28:57.596Z,6.10
2023-01-17T00:29:07.002Z,6.10
2023-01-17T00:29:25.825Z,6.10
2023-01-17T00:29:35.217Z,6.10
2023-01-17T00:29:44.777Z,6.10
2023-01-17T00:29:54.170Z,6.10
2023-01-17T00:30:03.583Z,6.10
2023-01-17T00:30:12.973Z,6.10
2023-01-17T00:30:22.383Z,6.10
2023-01-17T00:30:31.793Z,6.10
2023-01-17T00:30:41.214Z,6.10
2023-01-17T00:30:50.632Z,6.10
2023-01-17T00:31:00.160Z,6.10
2023-01-17T00:31:09.493Z,6.10
2023-01-17T00:31:18.941Z,6.10
2023-01-17T00:31:28.381Z,6.10
2023-01-17T00:31:37.781Z,6.10
2023-01-17T00:31:47.170Z,6.10
2023-01-17T00:32:05.905Z,6.10
2023-01-17T00:32:15.306Z,6.10
2023-01-17T00:32:24.724Z,6.10
2023-01-17T00:32:34.121Z,6.10
2023-01-17T00:32:43.540Z,6.10
2023-01-17T00:32:52.962Z,6.10
2023-01-17T00:33:02.349Z,6.10
2023-01-17T00:33:11.767Z,6.10
2023-01-17T00:33:21.168Z,6.10
2023-01-17T00:33:30.581Z,6.10
2023-01-17T00:33:39.963Z,6.10
2023-01-17T00:33:49.397Z,6.10
2023-01-17T00:33:58.789Z,6.10
2023-01-17T00:34:08.201Z,6.10
2023-01-17T00:34:17.623Z,6.10
2023-01-17T00:34:27.068Z,6.10
2023-01-17T00:34:45.890Z,6.10
2023-01-17T00:34:55.305Z,6.10
2023-01-17T00:35:04.717Z,6.10
2023-01-17T00:35:14.109Z,6.10
2023-01-17T00:35:23.508Z,6.10
2023-01-17T00:35:32.924Z,6.10
2023-01-17T00:35:42.338Z,6.10
2023-01-17T00:35:51.769Z,6.10
2023-01-17T00:36:01.201Z,6.10
2023-01-17T00:36:10.596Z,6.10
2023-01-17T00:36:19.996Z,6.10
2023-01-17T00:36:29.371Z,6.10
2023-01-17T00:36:38.760Z,6.10
2023-01-17T00:36:48.181Z,6.10
2023-01-17T00:36:57.599Z,6.10
2023-01-17T00:37:07.054Z,6.10
2023-01-17T00:37:25.857Z,6.10
2023-01-17T00:37:35.282Z,6.10
2023-01-17T00:37:44.704Z,6.10
2023-01-17T00:37:54.129Z,6.10
2023-01-17T00:38:03.564Z,6.10
2023-01-17T00:38:12.933Z,6.20
2023-01-17T00:38:22.326Z,6.10
2023-01-17T00:38:31.749Z,6.10
2023-01-17T00:38:41.144Z,6.10
2023-01-17T00:38:50.544Z,6.10
2023-01-17T00:38:59.984Z,6.10
2023-01-17T00:39:09.409Z,6.10
2023-01-17T00:39:18.815Z,6.10
2023-01-17T00:39:28.229Z,6.10
2023-01-17T00:39:37.677Z,6.10
2023-01-17T00:39:47.076Z,6.10
2023-01-17T00:40:05.913Z,6.10
2023-01-17T00:40:15.336Z,6.10
2023-01-17T00:40:24.742Z,6.10
2023-01-17T00:40:34.184Z,6.10
2023-01-17T00:40:43.599Z,6.10
2023-01-17T00:40:53.040Z,6.10
2023-01-17T00:41:02.416Z,6.10
2023-01-17T00:41:11.825Z,6.10
2023-01-17T00:41:21.235Z,6.10
2023-01-17T00:41:30.642Z,6.10
2023-01-17T00:41:40.063Z,6.10
2023-01-17T00:41:49.481Z,6.10
2023-01-17T00:41:58.895Z,6.10
2023-01-17T00:42:08.288Z,6.10
2023-01-17T00:42:17.704Z,6.10
2023-01-17T00:42:27.212Z,6.10
2023-01-17T00:42:36.656Z,6.10
2023-01-17T00:42:55.417Z,6.10
2023-01-17T00:43:04.820Z,6.10
2023-01-17T00:43:14.236Z,6.10
2023-01-17T00:43:23.624Z,6.10
2023-01-17T00:43:33.024Z,6.10
2023-01-17T00:43:42.426Z,6.10
2023-01-17T00:43:51.844Z,6.10
2023-01-17T00:44:01.291Z,6.10
2023-01-17T00:44:10.688Z,6.10
2023-01-17T00:44:20.085Z,6.10
2023-01-17T00:44:29.482Z,6.20
2023-01-17T00:44:38.874Z,6.10
2023-01-17T00:44:48.290Z,6.10
2023-01-17T00:44:57.694Z,6.10
2023-01-17T00:45:07.103Z,6.10
2023-01-17T00:45:25.928Z,6.20
2023-01-17T00:45:35.351Z,6.10
2023-01-17T00:45:44.757Z,6.10
2023-01-17T00:45:54.183Z,6.10
2023-01-17T00:46:03.655Z,6.20
2023-01-17T00:46:13.140Z,6.20
2023-01-17T00:46:22.657Z,6.20
2023-01-17T00:46:31.941Z,6.20
2023-01-17T00:46:41.457Z,6.20
2023-01-17T00:46:50.834Z,6.20
2023-01-17T00:47:00.191Z,6.30
2023-01-17T00:47:09.600Z,6.20
2023-01-17T00:47:19.040Z,6.20
2023-01-17T00:47:28.478Z,6.20
2023-01-17T00:47:37.873Z,6.20
2023-01-17T00:47:47.362Z,6.20
2023-01-17T00:47:57.028Z,6.20
2023-01-17T00:48:15.591Z,6.20
2023-01-17T00:48:25.006Z,6.20
2023-01-17T00:48:34.407Z,6.20
2023-01-17T00:48:43.798Z,6.20
2023-01-17T00:48:53.210Z,6.20
2023-01-17T00:49:02.619Z,6.20
2023-01-17T00:49:12.006Z,6.20
2023-01-17T00:49:21.499Z,6.20
2023-01-17T00:49:30.914Z,6.20
2023-01-17T00:49:40.307Z,6.20
2023-01-17T00:49:49.734Z,6.20
2023-01-17T00:49:59.110Z,6.10
2023-01-17T00:50:08.493Z,6.20
2023-01-17T00:50:17.919Z,6.20
2023-01-17T00:50:27.320Z,6.10
2023-01-17T00:50:36.703Z,6.10
2023-01-17T00:50:55.551Z,6.10
2023-01-17T00:51:04.963Z,6.10
2023-01-17T00:51:14.379Z,6.10
2023-01-17T00:51:23.787Z,6.20
2023-01-17T00:51:33.183Z,6.10
2023-01-17T00:51:42.595Z,6.10
2023-01-17T00:51:51.998Z,6.10
2023-01-17T00:52:01.432Z,6.20
2023-01-17T00:52:10.921Z,6.20
2023-01-17T00:52:20.326Z,6.20
2023-01-17T00:52:29.774Z,6.20
2023-01-17T00:52:39.205Z,6.20
2023-01-17T00:52:48.616Z,6.20
2023-01-17T00:52:58.025Z,6.20
2023-01-17T00:53:07.463Z,6.20
2023-01-17T00:53:16.872Z,6.20
2023-01-17T00:53:35.739Z,6.20
2023-01-17T00:53:45.146Z,6.20
2023-01-17T00:53:54.522Z,6.20
2023-01-17T00:54:03.911Z,6.20
2023-01-17T00:54:13.342Z,6.20
2023-01-17T00:54:22.752Z,6.20
2023-01-17T00:54:32.187Z,6.20
2023-01-17T00:54:41.652Z,6.20
2023-01-17T00:54:50.990Z,6.20
2023-01-17T00:55:00.465Z,6.20
2023-01-17T00:55:09.820Z,6.20
2023-01-17T00:55:19.237Z,6.20
2023-01-17T00:55:28.652Z,6.20
2023-01-17T00:55:38.033Z,6.20
2023-01-17T00:55:47.588Z,6.20
2023-01-17T00:55:56.856Z,6.20
2023-01-17T00:56:15.659Z,6.20
2023-01-17T00:56:25.057Z,6.20
2023-01-17T00:56:34.462Z,6.20
2023-01-17T00:56:43.877Z,6.20
2023-01-17T00:56:53.270Z,6.20
2023-01-17T00:57:02.676Z,6.20
2023-01-17T00:57:12.179Z,6.20
2023-01-17T00:57:21.606Z,6.20
2023-01-17T00:57:31.060Z,6.20
2023-01-17T00:57:40.475Z,6.20
2023-01-17T00:57:49.907Z,6.20
2023-01-17T00:57:59.305Z,6.20
2023-01-17T00:58:08.723Z,6.20
2023-01-17T00:58:18.124Z,6.20
2023-01-17T00:58:27.547Z,6.20
2023-01-17T00:58:36.973Z,6.20
2023-01-17T00:58:55.766Z,6.20
2023-01-17T00:59:05.169Z,6.20
2023-01-17T00:59:14.575Z,6.20
2023-01-17T00:59:23.970Z,6.20
2023-01-17T00:59:33.408Z,6.20
2023-01-17T00:59:42.797Z,6.20
2023-01-17T00:59:52.212Z,6.20
2023-01-17T01:00:01.605Z,6.20
2023-01-17T01:00:11.020Z,6.20
2023-01-17T01:00:20.420Z,6.20
2023-01-17T01:00:29.941Z,6.20
2023-01-17T01:00:39.302Z,6.20
2023-01-17T01:00:48.751Z,6.20
2023-01-17T01:00:58.120Z,6.20
2023-01-17T01:01:07.548Z,6.20
2023-01-17T01:01:17.054Z,6.20
2023-01-17T01:01:35.926Z,6.20
2023-01-17T01:01:45.300Z,6.20
2023-01-17T01:01:54.708Z,6.20
2023-01-17T01:02:04.010Z,6.20
2023-01-17T01:02:13.307Z,6.20
2023-01-17T01:02:22.752Z,6.20
2023-01-17T01:02:32.172Z,6.20
2023-01-17T01:02:41.580Z,6.20
2023-01-17T01:02:51.009Z,6.20
2023-01-17T01:03:00.394Z,6.20
2023-01-17T01:03:09.770Z,6.20
2023-01-17T01:03:19.182Z,6.20
2023-01-17T01:03:28.634Z,6.20
2023-01-17T01:03:37.983Z,6.20
2023-01-17T01:03:47.398Z,6.20
2023-01-17T01:03:56.795Z,6.20
2023-01-17T01:04:15.634Z,6.20
2023-01-17T01:04:25.035Z,6.30
2023-01-17T01:04:34.448Z,6.20
2023-01-17T01:04:43.883Z,6.30
2023-01-17T01:04:53.307Z,6.30
2023-01-17T01:05:02.717Z,6.20
2023-01-17T01:05:12.132Z,6.30
2023-01-17T01:05:21.549Z,6.30
2023-01-17T01:05:30.939Z,6.20
2023-01-17T01:05:40.359Z,6.20
2023-01-17T01:05:49.778Z,6.20
2023-01-17T01:05:59.166Z,6.20
2023-01-17T01:06:08.699Z,6.20
2023-01-17T01:06:18.105Z,6.20
2023-01-17T01:06:27.522Z,6.20
2023-01-17T01:06:36.935Z,6.20
2023-01-17T01:06:55.741Z,6.20
2023-01-17T01:07:05.176Z,6.20
2023-01-17T01:07:14.602Z,6.30
2023-01-17T01:07:23.986Z,6.30
2023-01-17T01:07:33.445Z,6.30
2023-01-17T01:07:42.868Z,6.30
2023-01-17T01:07:52.270Z,6.30
2023-01-17T01:08:01.713Z,6.30
2023-01-17T01:08:11.115Z,6.30
2023-01-17T01:08:20.561Z,6.30
2023-01-17T01:08:29.968Z,6.30
2023-01-17T01:08:39.398Z,6.30
2023-01-17T01:08:48.830Z,6.30
2023-01-17T01:08:58.231Z,6.30
2023-01-17T01:09:07.638Z,6.30
2023-01-17T01:09:17.039Z,6.30
2023-01-17T01:09:35.851Z,6.30
2023-01-17T01:09:45.279Z,6.30
2023-01-17T01:09:54.657Z,6.30
2023-01-17T01:10:04.056Z,6.30
2023-01-17T01:10:13.461Z,6.30
2023-01-17T01:10:22.864Z,6.30
2023-01-17T01:10:32.300Z,6.20
2023-01-17T01:10:41.731Z,6.30
2023-01-17T01:10:51.181Z,6.20
2023-01-17T01:11:00.655Z,6.20
2023-01-17T01:11:10.075Z,6.30
2023-01-17T01:11:19.508Z,6.30
2023-01-17T01:11:28.906Z,6.30
2023-01-17T01:11:38.316Z,6.30
2023-01-17T01:11:47.712Z,6.30
2023-01-17T01:11:57.128Z,6.30
2023-01-17T01:12:15.977Z,6.30
2023-01-17T01:12:25.389Z,6.30
2023-01-17T01:12:38.013Z,6.30
2023-01-17T01:12:47.402Z,6.30
2023-01-17T01:12:56.796Z,6.30
2023-01-17T01:13:06.209Z,6.30
2023-01-17T01:13:15.618Z,6.30
2023-01-17T01:13:25.022Z,6.20
2023-01-17T01:13:34.470Z,6.20
2023-01-17T01:13:43.874Z,6.20
2023-01-17T01:13:53.298Z,6.20
2023-01-17T01:14:02.715Z,6.20
2023-01-17T01:14:12.104Z,6.30
2023-01-17T01:14:21.511Z,6.20
2023-01-17T01:14:30.942Z,6.20
2023-01-17T01:14:40.352Z,6.20
2023-01-17T01:14:49.760Z,6.20
2023-01-17T01:14:59.159Z,6.20
2023-01-17T01:15:08.546Z,6.20
2023-01-17T01:15:17.943Z,6.20
2023-01-17T01:15:27.360Z,6.20
2023-01-17T01:15:36.775Z,6.20
2023-01-17T01:15:55.631Z,6.30
2023-01-17T01:16:05.140Z,6.30
2023-01-17T01:16:14.511Z,6.30
2023-01-17T01:16:24.083Z,6.30
2023-01-17T01:16:33.397Z,6.30
2023-01-17T01:16:42.709Z,6.30
2023-01-17T01:16:52.119Z,6.20
2023-01-17T01:17:01.536Z,6.20
2023-01-17T01:17:10.944Z,6.30
2023-01-17T01:17:20.341Z,6.20
2023-01-17T01:17:29.768Z,6.30
2023-01-17T01:17:39.232Z,6.20
2023-01-17T01:17:48.638Z,6.30
2023-01-17T01:17:58.059Z,6.20
2023-01-17T01:18:07.475Z,6.30
2023-01-17T01:18:16.879Z,6.20
2023-01-17T01:18:35.740Z,6.20
2023-01-17T01:18:45.126Z,6.20
2023-01-17T01:18:54.567Z,6.20
2023-01-17T01:19:04.012Z,6.20
2023-01-17T01:19:13.432Z,6.20
2023-01-17T01:19:22.845Z,6.20
2023-01-17T01:19:32.270Z,6.20
2023-01-17T01:19:41.651Z,6.20
2023-01-17T01:19:51.106Z,6.20
2023-01-17T01:20:00.523Z,6.20
2023-01-17T01:20:09.917Z,6.20
2023-01-17T01:20:22.158Z,6.20
2023-01-17T01:20:29.274Z,6.20
2023-01-17T01:20:38.693Z,6.20
2023-01-17T01:20:48.085Z,6.20
2023-01-17T01:20:57.473Z,6.20
2023-01-17T01:21:06.884Z,6.20
2023-01-17T01:21:25.697Z,6.20
2023-01-17T01:21:35.147Z,6.20
2023-01-17T01:21:44.551Z,6.20
2023-01-17T01:21:53.970Z,6.10
2023-01-17T01:22:03.383Z,6.10
2023-01-17T01:22:12.799Z,6.10
2023-01-17T01:22:22.216Z,6.10
2023-01-17T01:22:31.643Z,6.20
2023-01-17T01:22:41.083Z,6.10
2023-01-17T01:22:50.456Z,6.20
2023-01-17T01:22:59.868Z,6.10
2023-01-17T01:23:09.288Z,6.10
2023-01-17T01:23:18.709Z,6.10
2023-01-17T01:23:28.140Z,6.10
2023-01-17T01:23:37.549Z,6.10
2023-01-17T01:23:47.031Z,6.10
2023-01-17T01:24:05.830Z,6.10
2023-01-17T01:24:15.247Z,6.10
2023-01-17T01:24:24.663Z,6.10
2023-01-17T01:24:34.071Z,6.10
2023-01-17T01:24:43.493Z,6.10
2023-01-17T01:24:52.908Z,5.90
2023-01-17T01:25:02.272Z,6.10
2023-01-17T01:25:11.714Z,6.00
2023-01-17T01:25:21.108Z,6.10
2023-01-17T01:25:30.515Z,6.10
2023-01-17T01:25:39.915Z,6.10
2023-01-17T01:25:49.338Z,6.10
2023-01-17T01:25:58.737Z,6.10
2023-01-17T01:26:08.136Z,6.10
2023-01-17T01:26:17.536Z,6.10
2023-01-17T01:26:26.921Z,6.10
2023-01-17T01:26:45.711Z,6.10
2023-01-17T01:26:55.116Z,6.10
2023-01-17T01:27:04.526Z,6.10
2023-01-17T01:27:13.908Z,6.10
2023-01-17T01:27:23.341Z,6.10
2023-01-17T01:27:32.765Z,6.10
2023-01-17T01:27:42.216Z,6.10
2023-01-17T01:27:51.621Z,6.10
2023-01-17T01:28:01.037Z,6.10
2023-01-17T01:28:10.456Z,6.10
2023-01-17T01:28:19.871Z,6.10
2023-01-17T01:28:29.275Z,6.10
2023-01-17T01:28:38.669Z,6.10
2023-01-17T01:28:48.087Z,6.10
2023-01-17T01:28:57.500Z,6.10
2023-01-17T01:29:06.897Z,6.10
2023-01-17T01:29:25.712Z,6.10
2023-01-17T01:29:35.131Z,6.10
2023-01-17T01:29:44.519Z,6.10
2023-01-17T01:29:53.919Z,6.10
2023-01-17T01:30:03.338Z,6.10
2023-01-17T01:30:12.762Z,6.10
2023-01-17T01:30:22.185Z,6.10
2023-01-17T01:30:31.592Z,6.10
2023-01-17T01:30:41.008Z,6.10
2023-01-17T01:30:50.410Z,6.10
2023-01-17T01:30:59.802Z,6.10
2023-01-17T01:31:09.303Z,6.10
2023-01-17T01:31:18.728Z,6.10
2023-01-17T01:31:28.160Z,6.10
2023-01-17T01:31:37.485Z,6.10
2023-01-17T01:31:46.913Z,6.10
2023-01-17T01:32:05.661Z,6.10
2023-01-17T01:32:15.120Z,6.10
2023-01-17T01:32:24.605Z,6.10
2023-01-17T01:32:34.008Z,6.10
2023-01-17T01:32:43.435Z,6.10
2023-01-17T01:32:52.840Z,6.10
2023-01-17T01:33:02.256Z,6.20
2023-01-17T01:33:11.654Z,6.10
2023-01-17T01:33:21.172Z,6.10
2023-01-17T01:33:30.481Z,6.20
2023-01-17T01:33:39.884Z,6.20
2023-01-17T01:33:49.290Z,6.20
2023-01-17T01:33:58.684Z,6.20
2023-01-17T01:34:08.079Z,6.20
2023-01-17T01:34:17.521Z,6.20
2023-01-17T01:34:26.996Z,6.20
2023-01-17T01:34:45.745Z,6.20
2023-01-17T01:34:55.148Z,6.20
2023-01-17T01:35:04.558Z,6.20
2023-01-17T01:35:13.988Z,6.20
2023-01-17T01:35:23.394Z,6.20
2023-01-17T01:35:32.822Z,6.20
2023-01-17T01:35:42.212Z,6.20
2023-01-17T01:35:51.649Z,6.10
2023-01-17T01:36:01.061Z,6.20
2023-01-17T01:36:10.478Z,6.20
2023-01-17T01:36:19.879Z,6.10
2023-01-17T01:36:29.285Z,6.10
2023-01-17T01:36:38.707Z,6.10
2023-01-17T01:36:48.155Z,6.10
2023-01-17T01:36:57.568Z,6.10
2023-01-17T01:37:06.973Z,6.10
2023-01-17T01:37:25.797Z,6.10
2023-01-17T01:37:35.231Z,6.10
2023-01-17T01:37:47.844Z,6.10
2023-01-17T01:37:57.234Z,6.10
2023-01-17T01:38:06.726Z,6.10
2023-01-17T01:38:16.044Z,6.10
2023-01-17T01:38:25.490Z,6.10
2023-01-17T01:38:34.869Z,6.00
2023-01-17T01:38:44.312Z,6.10
2023-01-17T01:38:53.697Z,6.10
2023-01-17T01:39:03.133Z,6.00
2023-01-17T01:39:12.560Z,6.00
2023-01-17T01:39:21.940Z,6.10
2023-01-17T01:39:31.347Z,6.10
2023-01-17T01:39:40.762Z,6.10
2023-01-17T01:39:50.183Z,6.10
2023-01-17T01:39:59.605Z,6.00
2023-01-17T01:40:08.964Z,6.00
2023-01-17T01:40:18.391Z,6.00
2023-01-17T01:40:27.802Z,6.00
2023-01-17T01:40:37.212Z,6.10
2023-01-17T01:40:46.628Z,6.10
2023-01-17T01:41:05.419Z,6.00
2023-01-17T01:41:14.826Z,6.10
2023-01-17T01:41:24.222Z,6.10
2023-01-17T01:41:33.714Z,6.10
2023-01-17T01:41:43.154Z,6.00
2023-01-17T01:41:52.555Z,6.00
2023-01-17T01:42:01.963Z,6.10
2023-01-17T01:42:11.419Z,6.10
2023-01-17T01:42:20.832Z,6.00
2023-01-17T01:42:30.223Z,6.00
2023-01-17T01:42:39.626Z,6.10
2023-01-17T01:42:49.029Z,6.00
2023-01-17T01:42:58.435Z,6.10
2023-01-17T01:43:07.841Z,6.10
2023-01-17T01:43:17.273Z,6.00
2023-01-17T01:43:26.673Z,6.00
2023-01-17T01:43:45.465Z,6.10
2023-01-17T01:43:55.027Z,6.00
2023-01-17T01:44:04.444Z,6.00
2023-01-17T01:44:13.878Z,6.00
2023-01-17T01:44:23.265Z,6.00
2023-01-17T01:44:32.677Z,6.00
2023-01-17T01:44:42.095Z,6.00
2023-01-17T01:44:51.537Z,6.00
2023-01-17T01:45:00.957Z,6.00
2023-01-17T01:45:10.334Z,6.00
2023-01-17T01:45:19.737Z,6.00
2023-01-17T01:45:29.229Z,6.00
2023-01-17T01:45:38.625Z,6.00
2023-01-17T01:45:48.101Z,6.00
2023-01-17T01:45:57.419Z,6.00
2023-01-17T01:46:06.792Z,6.00
2023-01-17T01:46:25.586Z,6.00
2023-01-17T01:46:35.007Z,6.00
2023-01-17T01:46:44.431Z,6.00
2023-01-17T01:46:53.843Z,6.00
2023-01-17T01:47:03.243Z,6.00
2023-01-17T01:47:12.635Z,6.00
2023-01-17T01:47:22.037Z,6.00
2023-01-17T01:47:31.430Z,6.00
2023-01-17T01:47:40.830Z,6.00
2023-01-17T01:47:50.247Z,6.00
2023-01-17T01:47:59.680Z,6.00
2023-01-17T01:48:09.070Z,6.00
2023-01-17T01:48:18.483Z,6.00
2023-01-17T01:48:27.906Z,6.00
2023-01-17T01:48:37.315Z,6.00
2023-01-17T01:48:46.735Z,5.90
2023-01-17T01:49:05.648Z,5.90
2023-01-17T01:49:15.059Z,5.90
2023-01-17T01:49:24.491Z,5.90
2023-01-17T01:49:33.915Z,5.90
2023-01-17T01:49:43.424Z,5.90
2023-01-17T01:49:52.804Z,6.00
2023-01-17T01:50:02.203Z,5.90
2023-01-17T01:50:11.611Z,5.90
2023-01-17T01:50:21.011Z,6.00
2023-01-17T01:50:30.454Z,6.00
2023-01-17T01:50:39.899Z,6.00
2023-01-17T01:50:49.309Z,6.00
2023-01-17T01:50:58.795Z,6.00
2023-01-17T01:51:08.165Z,6.00
2023-01-17T01:51:17.602Z,5.90
2023-01-17T01:51:27.015Z,5.90
2023-01-17T01:51:45.857Z,6.00
2023-01-17T01:51:55.393Z,5.90
2023-01-17T01:52:04.806Z,5.90
2023-01-17T01:52:14.214Z,5.90
2023-01-17T01:52:23.617Z,5.90
2023-01-17T01:52:33.011Z,5.90
2023-01-17T01:52:42.437Z,5.90
2023-01-17T01:52:51.891Z,5.90
2023-01-17T01:53:01.358Z,5.90
2023-01-17T01:53:10.755Z,5.90
2023-01-17T01:53:20.201Z,5.80
2023-01-17T01:53:29.598Z,5.80
2023-01-17T01:53:38.999Z,5.90
2023-01-17T01:53:48.446Z,5.80
2023-01-17T01:53:57.839Z,5.90
2023-01-17T01:54:07.235Z,5.80
2023-01-17T01:54:16.706Z,5.80
2023-01-17T01:54:35.535Z,5.90
2023-01-17T01:54:44.942Z,5.80
2023-01-17T01:54:54.360Z,5.80
2023-01-17T01:55:03.821Z,5.80
2023-01-17T01:55:13.211Z,5.90
2023-01-17T01:55:22.630Z,5.80
2023-01-17T01:55:32.049Z,5.90
2023-01-17T01:55:41.460Z,5.90
2023-01-17T01:55:50.856Z,5.90
2023-01-17T01:56:00.367Z,5.80
2023-01-17T01:56:09.799Z,5.80
2023-01-17T01:56:19.197Z,5.80
2023-01-17T01:56:28.667Z,5.80
2023-01-17T01:56:38.093Z,5.90
2023-01-17T01:56:47.512Z,5.90
2023-01-17T01:56:56.895Z,5.80
2023-01-17T01:57:15.759Z,5.80
2023-01-17T01:57:25.170Z,5.80
2023-01-17T01:57:34.571Z,5.80
2023-01-17T01:57:43.991Z,5.80
2023-01-17T01:57:53.428Z,5.80
2023-01-17T01:58:02.855Z,5.80
2023-01-17T01:58:12.259Z,5.80
2023-01-17T01:58:21.680Z,5.80
2023-01-17T01:58:31.115Z,5.80
2023-01-17T01:58:40.507Z,5.80
2023-01-17T01:58:49.937Z,5.80
2023-01-17T01:58:59.365Z,5.80
2023-01-17T01:59:08.806Z,5.80
2023-01-17T01:59:18.214Z,5.80
2023-01-17T01:59:27.659Z,5.80
2023-01-17T01:59:37.085Z,5.80
2023-01-17T01:59:55.933Z,5.80
2023-01-17T02:00:05.347Z,5.90
2023-01-17T02:00:14.790Z,5.90
2023-01-17T02:00:24.222Z,5.90
2023-01-17T02:00:33.667Z,5.80
2023-01-17T02:00:43.224Z,5.80
2023-01-17T02:00:52.624Z,5.90
2023-01-17T02:01:02.090Z,5.90
2023-01-17T02:01:11.504Z,5.80
2023-01-17T02:01:20.888Z,5.80
2023-01-17T02:01:30.333Z,5.80
2023-01-17T02:01:39.689Z,5.90
2023-01-17T02:01:49.171Z,5.90
2023-01-17T02:01:58.485Z,5.90
2023-01-17T02:02:07.825Z,5.90
2023-01-17T02:02:17.247Z,5.80
2023-01-17T02:02:26.686Z,5.90
2023-01-17T02:02:45.536Z,5.80
2023-01-17T02:02:54.970Z,5.80
2023-01-17T02:03:04.409Z,5.90
2023-01-17T02:03:13.833Z,5.80
2023-01-17T02:03:23.234Z,5.90
2023-01-17T02:03:32.788Z,5.90
2023-01-17T02:03:42.135Z,5.80
2023-01-17T02:03:51.479Z,5.90
2023-01-17T02:04:00.922Z,5.80
2023-01-17T02:04:10.397Z,5.80
2023-01-17T02:04:19.718Z,5.80
2023-01-17T02:04:29.188Z,5.80
2023-01-17T02:04:38.737Z,5.80
2023-01-17T02:04:48.151Z,5.80
2023-01-17T02:04:57.544Z,5.80
2023-01-17T02:05:06.962Z,5.80
2023-01-17T02:05:25.827Z,5.80
2023-01-17T02:05:35.269Z,5.80
2023-01-17T02:05:44.669Z,5.80
2023-01-17T02:05:54.068Z,5.80
2023-01-17T02:06:03.503Z,5.70
2023-01-17T02:06:12.902Z,5.80
2023-01-17T02:06:22.333Z,5.80
2023-01-17T02:06:31.738Z,5.70
2023-01-17T02:06:41.135Z,5.80
2023-01-17T02:06:50.539Z,5.70
2023-01-17T02:06:59.934Z,5.70
2023-01-17T02:07:09.339Z,5.70
2023-01-17T02:07:18.753Z,5.70
2023-01-17T02:07:28.162Z,5.70
2023-01-17T02:07:37.553Z,5.70
2023-01-17T02:07:47.000Z,5.70
2023-01-17T02:08:05.886Z,5.60
2023-01-17T02:08:15.344Z,5.60
2023-01-17T02:08:24.713Z,5.70
2023-01-17T02:08:34.101Z,5.60
2023-01-17T02:08:43.511Z,5.60
2023-01-17T02:08:52.899Z,5.60
2023-01-17T02:09:02.323Z,5.60
2023-01-17T02:09:11.737Z,5.60
2023-01-17T02:09:21.123Z,5.60
2023-01-17T02:09:30.531Z,5.60
2023-01-17T02:09:39.919Z,5.60
2023-01-17T02:09:49.328Z,5.60
2023-01-17T02:09:58.730Z,5.60
2023-01-17T02:10:08.294Z,5.60
2023-01-17T02:10:17.588Z,5.60
2023-01-17T02:10:26.992Z,5.60
2023-01-17T02:10:45.816Z,5.60
2023-01-17T02:10:55.217Z,5.60
2023-01-17T02:11:04.635Z,5.60
2023-01-17T02:11:14.044Z,5.60
2023-01-17T02:11:23.449Z,5.60
2023-01-17T02:11:32.865Z,5.60
2023-01-17T02:11:42.359Z,5.60
2023-01-17T02:11:51.770Z,5.60
2023-01-17T02:12:01.751Z,5.60
2023-01-17T02:12:11.172Z,5.60
2023-01-17T02:12:20.583Z,5.60
2023-01-17T02:12:30.022Z,5.60
2023-01-17T02:12:39.441Z,5.60
2023-01-17T02:12:48.880Z,5.60
2023-01-17T02:12:58.301Z,5.60
2023-01-17T02:13:07.698Z,5.60