createdAt,value
2023-05-06T08:01:15.148Z,24.77
2023-05-06T08:02:15.101Z,24.97
2023-05-06T08:03:15.272Z,25.02
2023-05-06T08:04:15.219Z,25.06
2023-05-06T08:05:15.128Z,25.08
2023-05-06T08:06:15.183Z,25.11
2023-05-06T08:07:15.234Z,25.12
2023-05-06T08:08:15.252Z,25.13
2023-05-06T08:09:22.625Z,25.15
2023-05-06T08:10:16.271Z,25.16
2023-05-06T08:11:16.107Z,25.17
2023-05-06T08:12:15.233Z,25.17
2023-05-06T08:13:15.280Z,25.18
2023-05-06T08:14:15.238Z,25.19
2023-05-06T08:15:15.240Z,25.20
2023-05-06T08:16:15.278Z,25.21
2023-05-06T08:17:15.314Z,25.22
2023-05-06T08:18:22.333Z,25.22
2023-05-06T08:19:16.203Z,25.23
2023-05-06T08:20:15.172Z,25.24
2023-05-06T08:21:15.191Z,25.25
2023-05-06T08:22:15.181Z,25.26
2023-05-06T08:23:15.148Z,25.26
2023-05-06T08:24:15.157Z,25.27
2023-05-06T08:25:15.134Z,25.28
2023-05-06T08:26:15.162Z,25.27
2023-05-06T08:27:15.146Z,25.28
2023-05-06T08:28:15.146Z,25.28
2023-05-06T08:29:15.190Z,25.28
2023-05-06T08:30:15.235Z,25.29
2023-05-06T08:31:15.353Z,25.29
2023-05-06T08:32:15.339Z,25.29
2023-05-06T08:33:15.389Z,25.29
2023-05-06T08:34:15.463Z,25.29
2023-05-06T08:35:15.521Z,25.30
2023-05-06T08:36:15.549Z,25.31
2023-05-06T08:37:15.575Z,25.31
2023-05-06T08:38:15.667Z,25.30
2023-05-06T08:39:15.670Z,25.31
2023-05-06T08:40:15.749Z,25.31
2023-05-06T08:41:15.814Z,25.32
2023-05-06T08:42:15.852Z,25.31
2023-05-06T08:43:15.941Z,25.31
2023-05-06T08:44:15.910Z,25.32
2023-05-06T08:45:15.984Z,25.33
2023-05-06T08:46:16.068Z,25.33
2023-05-06T08:47:16.077Z,25.33
2023-05-06T08:48:16.156Z,25.34
2023-05-06T08:49:16.285Z,25.34
2023-05-06T08:50:16.217Z,25.34
2023-05-06T08:51:16.278Z,25.34
2023-05-06T08:52:16.326Z,25.35
2023-05-06T08:53:16.365Z,25.34
2023-05-06T08:54:16.418Z,25.35
2023-05-06T08:55:16.497Z,25.36
2023-05-06T08:56:16.549Z,25.36
2023-05-06T08:57:16.541Z,25.36
2023-05-06T08:58:16.593Z,25.37
2023-05-06T08:59:16.657Z,25.36
2023-05-06T09:00:16.741Z,25.38
2023-05-06T09:01:16.865Z,25.38
2023-05-06T09:02:16.806Z,25.38
2023-05-06T09:03:16.885Z,25.38
2023-05-06T09:04:16.864Z,25.38
2023-05-06T09:05:16.950Z,25.38
2023-05-06T09:06:16.965Z,25.38
2023-05-06T09:07:17.032Z,25.38
2023-05-06T09:08:17.045Z,25.38
2023-05-06T09:09:17.085Z,25.38
2023-05-06T09:10:17.142Z,25.38
2023-05-06T09:11:17.157Z,25.38
2023-05-06T09:12:17.259Z,25.38
2023-05-06T09:13:17.316Z,25.38
2023-05-06T09:14:17.290Z,25.38
2023-05-06T09:15:17.356Z,25.38
2023-05-06T09:16:17.402Z,25.38
2023-05-06T09:17:17.407Z,25.38
2023-05-06T09:18:17.474Z,25.38
2023-05-06T09:19:17.517Z,25.38
2023-05-06T09:20:17.582Z,25.38
2023-05-06T09:21:17.737Z,25.38
2023-05-06T09:22:17.669Z,25.38
2023-05-06T09:23:17.692Z,25.38
2023-05-06T09:24:17.713Z,25.38
2023-05-06T09:25:17.782Z,25.38
2023-05-06T09:26:17.838Z,25.38
2023-05-06T09:27:17.844Z,25.38
2023-05-06T09:28:17.913Z,25.38
2023-05-06T09:29:17.942Z,25.38
2023-05-06T09:30:17.989Z,25.38
2023-05-06T09:31:18.123Z,25.38
2023-05-06T09:32:18.143Z,25.38
2023-05-06T09:33:18.140Z,25.38
2023-05-06T09:34:18.232Z,25.38
2023-05-06T09:35:18.235Z,25.38
2023-05-06T09:36:18.240Z,25.38
2023-05-06T09:37:18.383Z,25.38
2023-05-06T09:38:18.412Z,25.38
2023-05-06T09:39:18.418Z,25.38
2023-05-06T09:40:18.499Z,25.38
2023-05-06T09:41:18.543Z,25.38
2023-05-06T09:42:18.543Z,25.38
2023-05-06T09:43:18.575Z,25.38
2023-05-06T09:44:18.618Z,25.38
2023-05-06T09:45:18.657Z,25.38
2023-05-06T09:46:18.753Z,25.38
2023-05-06T09:47:18.748Z,25.38
2023-05-06T09:48:18.780Z,25.38
2023-05-06T09:49:18.836Z,25.38
2023-05-06T09:50:18.877Z,25.38
2023-05-06T09:51:18.915Z,25.38
2023-05-06T09:52:18.944Z,25.38
2023-05-06T09:53:19.062Z,25.39
2023-05-06T09:54:19.071Z,25.38
2023-05-06T09:55:19.093Z,25.39
2023-05-06T09:56:19.152Z,25.39
2023-05-06T09:57:19.196Z,25.39
2023-05-06T09:58:19.252Z,25.39
2023-05-06T09:59:19.278Z,25.39
2023-05-06T10:00:19.315Z,25.40
2023-05-06T10:01:32.848Z,25.39
2023-05-06T10:02:20.521Z,25.40
2023-05-06T10:03:19.443Z,25.40
2023-05-06T10:04:19.561Z,25.41
2023-05-06T10:05:19.415Z,25.41
2023-05-06T10:06:19.350Z,25.41
2023-05-06T10:07:19.330Z,25.42
2023-05-06T10:08:19.317Z,25.41
2023-05-06T10:09:19.315Z,25.42
2023-05-06T10:10:19.295Z,25.41
2023-05-06T10:11:19.303Z,25.42
2023-05-06T10:12:19.281Z,25.42
2023-05-06T10:13:19.301Z,25.41
2023-05-06T10:14:19.288Z,25.42
2023-05-06T10:15:19.339Z,25.42
2023-05-06T10:16:19.427Z,25.43
2023-05-06T10:17:19.405Z,25.43
2023-05-06T10:18:19.454Z,25.42
2023-05-06T10:19:19.499Z,25.42
2023-05-06T10:20:19.529Z,25.43
2023-05-06T10:21:19.635Z,25.42
2023-05-06T10:22:19.697Z,25.43
2023-05-06T10:23:19.684Z,25.43
2023-05-06T10:24:19.709Z,25.43
2023-05-06T10:25:19.745Z,25.43
2023-05-06T10:26:19.814Z,25.43
2023-05-06T10:27:19.831Z,25.43
2023-05-06T10:28:23.179Z,25.44
2023-05-06T10:29:20.849Z,25.43
2023-05-06T10:30:19.839Z,25.44
2023-05-06T10:31:19.877Z,25.45
2023-05-06T10:32:19.888Z,25.44
2023-05-06T10:33:19.826Z,25.45
2023-05-06T10:34:19.812Z,25.45
2023-05-06T10:35:19.829Z,25.46
2023-05-06T10:36:19.845Z,25.44
2023-05-06T10:37:19.811Z,25.45
2023-05-06T10:38:19.816Z,25.45
2023-05-06T10:39:19.792Z,25.45
2023-05-06T10:40:19.777Z,25.45
2023-05-06T10:41:19.873Z,25.46
2023-05-06T10:42:19.858Z,25.46
2023-05-06T10:43:19.862Z,25.46
2023-05-06T10:44:19.933Z,25.46
2023-05-06T10:45:19.934Z,25.46
2023-05-06T10:46:20.000Z,25.46
2023-05-06T10:47:20.076Z,25.47
2023-05-06T10:48:20.035Z,25.46
2023-05-06T10:49:20.093Z,25.46
2023-05-06T10:50:20.100Z,25.46
2023-05-06T10:51:20.159Z,25.47
2023-05-06T10:52:20.202Z,25.46
2023-05-06T10:53:20.238Z,25.46
2023-05-06T10:54:20.262Z,25.46
2023-05-06T10:55:20.303Z,25.46
2023-05-06T10:56:20.324Z,25.46
2023-05-06T10:57:20.450Z,25.47
2023-05-06T10:58:20.437Z,25.47
2023-05-06T10:59:20.511Z,25.47
2023-05-06T11:00:20.555Z,25.47
2023-05-06T11:01:21.284Z,25.48
2023-05-06T11:02:20.861Z,25.48
2023-05-06T11:03:20.794Z,25.48
2023-05-06T11:04:20.631Z,25.48
2023-05-06T11:05:20.678Z,25.49
2023-05-06T11:06:20.702Z,25.48
2023-05-06T11:07:20.739Z,25.49
2023-05-06T11:08:20.804Z,25.49
2023-05-06T11:09:20.856Z,25.49
2023-05-06T11:10:20.859Z,25.49
2023-05-06T11:11:20.905Z,25.49
2023-05-06T11:12:20.937Z,25.49
2023-05-06T11:13:21.202Z,25.49
2023-05-06T11:14:20.993Z,25.50
2023-05-06T11:15:21.036Z,25.50
2023-05-06T11:16:21.071Z,25.50
2023-05-06T11:17:21.097Z,25.51
2023-05-06T11:18:21.134Z,25.51
2023-05-06T11:19:21.134Z,25.51
2023-05-06T11:20:21.180Z,25.52
2023-05-06T11:21:21.193Z,25.51
2023-05-06T11:22:21.225Z,25.51
2023-05-06T11:23:21.279Z,25.51
2023-05-06T11:24:21.321Z,25.51
2023-05-06T11:25:21.316Z,25.52
2023-05-06T11:26:21.341Z,25.52
2023-05-06T11:27:21.371Z,25.52
2023-05-06T11:28:21.412Z,25.52
2023-05-06T11:29:21.495Z,25.52
2023-05-06T11:30:21.472Z,25.52
2023-05-06T11:31:21.520Z,25.52
2023-05-06T11:32:21.597Z,25.52
2023-05-06T11:33:21.601Z,25.52
2023-05-06T11:34:21.589Z,25.52
2023-05-06T11:35:21.637Z,25.52
2023-05-06T11:36:21.668Z,25.53
2023-05-06T11:37:21.732Z,25.52
2023-05-06T11:38:21.715Z,25.52
2023-05-06T11:39:21.751Z,25.53
2023-05-06T11:40:21.795Z,25.53
2023-05-06T11:41:21.854Z,25.53
2023-05-06T11:42:21.857Z,25.54
2023-05-06T11:43:21.870Z,25.54
2023-05-06T11:44:21.913Z,25.54
2023-05-06T11:45:21.985Z,25.55
2023-05-06T11:46:22.099Z,25.55
2023-05-06T11:47:21.996Z,25.56
2023-05-06T11:48:21.993Z,25.56
2023-05-06T11:49:22.031Z,25.56
2023-05-06T11:50:22.039Z,25.56
2023-05-06T11:51:22.067Z,25.57
2023-05-06T11:52:22.066Z,25.57
2023-05-06T11:53:22.131Z,25.57
2023-05-06T11:54:22.115Z,25.58
2023-05-06T11:55:22.175Z,25.58
2023-05-06T11:56:22.199Z,25.58
2023-05-06T11:57:22.194Z,25.59
2023-05-06T11:58:22.256Z,25.59
2023-05-06T11:59:22.258Z,25.60
2023-05-06T12:00:22.272Z,25.61
2023-05-06T12:01:22.500Z,25.61
2023-05-06T12:02:22.393Z,25.61
2023-05-06T12:03:22.439Z,25.61
2023-05-06T12:04:22.405Z,25.61
2023-05-06T12:05:22.384Z,25.62
2023-05-06T12:06:24.455Z,25.61
2023-05-06T12:07:22.420Z,25.62
2023-05-06T12:08:27.263Z,25.62
2023-05-06T12:09:23.414Z,25.62
2023-05-06T12:10:22.420Z,25.62
2023-05-06T12:11:22.399Z,25.62
2023-05-06T12:12:22.502Z,25.63
2023-05-06T12:13:22.530Z,25.62
2023-05-06T12:14:22.407Z,25.63
2023-05-06T12:15:22.387Z,25.62
2023-05-06T12:16:22.429Z,25.63
2023-05-06T12:17:22.470Z,25.63
2023-05-06T12:18:22.351Z,25.64
2023-05-06T12:19:22.365Z,25.63
2023-05-06T12:20:22.352Z,25.63
2023-05-06T12:21:22.377Z,25.64
2023-05-06T12:22:22.387Z,25.64
2023-05-06T12:23:22.345Z,25.65
2023-05-06T12:24:22.347Z,25.64
2023-05-06T12:25:22.310Z,25.64
2023-05-06T12:26:22.295Z,25.65
2023-05-06T12:27:22.312Z,25.65
2023-05-06T12:28:22.308Z,25.65
2023-05-06T12:29:22.315Z,25.65
2023-05-06T12:30:22.284Z,25.66
2023-05-06T12:31:22.470Z,25.66
2023-05-06T12:32:22.382Z,25.67
2023-05-06T12:33:22.380Z,25.67
2023-05-06T12:34:22.371Z,25.67
2023-05-06T12:35:22.415Z,25.67
2023-05-06T12:36:22.383Z,25.66
2023-05-06T12:37:22.430Z,25.67
2023-05-06T12:38:22.458Z,25.68
2023-05-06T12:39:22.447Z,25.67
2023-05-06T12:40:22.472Z,25.68
2023-05-06T12:41:22.487Z,25.68
2023-05-06T12:42:22.471Z,25.68
2023-05-06T12:43:22.520Z,25.69
2023-05-06T12:44:22.520Z,25.69
2023-05-06T12:45:22.515Z,25.70
2023-05-06T12:46:22.554Z,25.70
2023-05-06T12:47:22.609Z,25.70
2023-05-06T12:48:22.570Z,25.71
2023-05-06T12:49:22.656Z,25.70
2023-05-06T12:50:22.622Z,25.71
2023-05-06T12:51:22.628Z,25.72
2023-05-06T12:52:22.653Z,25.72
2023-05-06T12:53:22.642Z,25.72
2023-05-06T12:54:22.615Z,25.73
2023-05-06T12:55:22.640Z,25.73
2023-05-06T12:56:22.698Z,25.74
2023-05-06T12:57:22.648Z,25.75
2023-05-06T12:58:22.674Z,25.75
2023-05-06T12:59:22.661Z,25.75
2023-05-06T13:00:22.672Z,25.76
