createdAt,value
2019-06-10T00:01:21.316Z,17.64
2019-06-10T00:03:51.713Z,17.66
2019-06-10T00:06:21.102Z,17.65
2019-06-10T00:08:50.701Z,17.59
2019-06-10T00:11:21.323Z,17.46
2019-06-10T00:13:50.796Z,17.43
2019-06-10T00:16:20.832Z,17.47
2019-06-10T00:18:51.059Z,17.45
2019-06-10T00:21:21.735Z,17.45
2019-06-10T00:23:51.766Z,17.45
2019-06-10T00:26:21.601Z,17.45
2019-06-10T00:28:51.444Z,17.45
2019-06-10T00:31:20.846Z,17.50
2019-06-10T00:33:51.991Z,17.52
2019-06-10T00:36:21.576Z,17.53
2019-06-10T00:38:51.832Z,17.42
2019-06-10T00:41:21.879Z,17.30
2019-06-10T00:43:51.788Z,17.21
2019-06-10T00:46:21.296Z,17.18
2019-06-10T00:48:51.011Z,17.21
2019-06-10T00:51:20.994Z,17.27
2019-06-10T00:53:51.396Z,17.30
2019-06-10T00:56:21.700Z,17.35
2019-06-10T00:58:51.369Z,17.38
2019-06-10T01:01:21.932Z,17.27
2019-06-10T01:03:51.221Z,17.22
2019-06-10T01:06:21.309Z,17.26
2019-06-10T01:08:51.206Z,17.23
2019-06-10T01:11:26.677Z,17.13
2019-06-10T01:13:51.462Z,17.22
2019-06-10T01:16:21.703Z,17.22
2019-06-10T01:18:53.435Z,17.21
2019-06-10T01:21:22.061Z,17.24
2019-06-10T01:23:51.330Z,17.21
2019-06-10T01:26:21.594Z,17.10
2019-06-10T01:28:51.691Z,17.00
2019-06-10T01:31:24.226Z,16.98
2019-06-10T01:33:53.031Z,16.92
2019-06-10T01:36:22.246Z,16.83
2019-06-10T01:38:51.433Z,16.77
2019-06-10T01:41:21.446Z,16.70
2019-06-10T01:43:51.288Z,16.70
2019-06-10T01:46:21.108Z,16.73
2019-06-10T01:48:52.067Z,16.76
2019-06-10T01:51:21.638Z,16.71
2019-06-10T01:53:51.436Z,16.65
2019-06-10T01:56:21.505Z,16.63
2019-06-10T01:58:51.416Z,16.65
2019-06-10T02:01:30.703Z,16.68
2019-06-10T02:04:00.883Z,16.76
2019-06-10T02:06:31.627Z,16.77
2019-06-10T02:09:07.278Z,16.71
2019-06-10T02:11:37.420Z,16.62
2019-06-10T02:14:07.081Z,16.64
2019-06-10T02:16:36.420Z,16.66
2019-06-10T02:19:05.800Z,16.60
2019-06-10T02:21:34.923Z,16.61
2019-06-10T02:24:04.165Z,16.63
2019-06-10T02:26:33.278Z,16.57
2019-06-10T02:29:02.471Z,16.57
2019-06-10T02:31:37.255Z,16.62
2019-06-10T02:34:02.832Z,16.67
2019-06-10T02:36:36.591Z,16.64
2019-06-10T02:39:04.640Z,16.61
2019-06-10T02:41:36.333Z,16.68
2019-06-10T02:44:04.958Z,16.71
2019-06-10T02:46:36.167Z,16.78
2019-06-10T02:49:20.538Z,16.85
2019-06-10T02:51:36.165Z,16.89
2019-06-10T02:54:05.347Z,16.87
2019-06-10T02:56:36.496Z,16.71
2019-06-10T02:59:05.439Z,16.63
2019-06-10T03:01:38.122Z,16.60
2019-06-10T03:04:05.494Z,16.65
2019-06-10T03:06:39.302Z,16.72
2019-06-10T03:09:06.308Z,16.78
2019-06-10T03:11:37.063Z,16.79
2019-06-10T03:14:06.361Z,16.73
2019-06-10T03:16:42.302Z,16.69
2019-06-10T03:19:13.311Z,16.63
2019-06-10T03:21:42.923Z,16.60
2019-06-10T03:24:13.213Z,16.62
2019-06-10T03:26:42.839Z,16.66
2019-06-10T03:29:12.915Z,16.67
2019-06-10T03:31:47.645Z,16.63
2019-06-10T03:34:14.873Z,16.62
2019-06-10T03:36:43.958Z,16.62
2019-06-10T03:39:13.406Z,16.60
2019-06-10T03:41:42.577Z,16.65
2019-06-10T03:44:13.193Z,16.66
2019-06-10T03:46:43.124Z,16.65
2019-06-10T03:49:12.767Z,16.61
2019-06-10T03:51:42.858Z,16.62
2019-06-10T03:54:13.082Z,16.64
2019-06-10T03:56:43.096Z,16.61
2019-06-10T03:59:12.474Z,16.59
2019-06-10T04:01:42.598Z,16.56
2019-06-10T04:04:13.015Z,16.54
2019-06-10T04:06:44.205Z,16.55
2019-06-10T04:09:13.311Z,16.56
2019-06-10T04:11:43.290Z,16.58
2019-06-10T04:14:13.097Z,16.63
2019-06-10T04:16:43.316Z,16.71
2019-06-10T04:19:13.124Z,16.75
2019-06-10T04:21:43.311Z,16.72
2019-06-10T04:24:12.941Z,16.61
2019-06-10T04:26:43.452Z,16.56
2019-06-10T04:29:13.048Z,16.57
2019-06-10T04:31:42.586Z,16.58
2019-06-10T04:34:12.580Z,16.76
2019-06-10T04:36:42.374Z,16.90
2019-06-10T04:39:12.494Z,16.91
2019-06-10T04:41:42.669Z,17.03
2019-06-10T04:44:13.148Z,17.01
2019-06-10T04:46:42.881Z,16.90
2019-06-10T04:49:13.108Z,17.00
2019-06-10T04:51:43.429Z,17.14
2019-06-10T04:54:13.504Z,17.27
2019-06-10T04:56:43.066Z,17.23
2019-06-10T04:59:12.678Z,17.21
2019-06-10T05:01:42.615Z,17.30
2019-06-10T05:04:12.559Z,17.36
2019-06-10T05:06:42.321Z,17.44
2019-06-10T05:09:12.427Z,17.57
2019-06-10T05:11:43.028Z,17.75
2019-06-10T05:14:13.210Z,18.06
2019-06-10T05:16:43.410Z,18.05
2019-06-10T05:19:12.979Z,18.11
2019-06-10T05:21:42.562Z,18.22
2019-06-10T05:24:12.484Z,18.24
2019-06-10T05:26:42.490Z,18.36
2019-06-10T05:29:12.221Z,18.42
2019-06-10T05:31:43.576Z,18.47
2019-06-10T05:34:13.150Z,18.28
2019-06-10T05:36:43.566Z,18.13
2019-06-10T05:39:13.033Z,18.07
2019-06-10T05:41:43.250Z,17.85
2019-06-10T05:44:13.491Z,17.87
2019-06-10T05:46:43.725Z,17.84
2019-06-10T05:49:13.347Z,17.77
2019-06-10T05:51:42.613Z,17.72
2019-06-10T05:54:12.864Z,17.78
2019-06-10T05:56:43.241Z,17.86
2019-06-10T05:59:12.866Z,17.99
2019-06-10T06:01:43.206Z,18.04
2019-06-10T06:04:12.879Z,18.12
2019-06-10T06:06:44.926Z,18.24
2019-06-10T06:09:13.151Z,18.22
2019-06-10T06:11:43.094Z,18.25
2019-06-10T06:14:13.328Z,18.20
2019-06-10T06:16:43.499Z,18.31
2019-06-10T06:19:12.834Z,18.46
2019-06-10T06:21:47.459Z,18.57
2019-06-10T06:24:14.161Z,18.42
2019-06-10T06:26:43.524Z,18.28
2019-06-10T06:29:13.088Z,18.09
2019-06-10T06:31:43.054Z,18.23
2019-06-10T06:34:13.869Z,18.07
2019-06-10T06:36:43.236Z,17.87
2019-06-10T06:39:12.990Z,17.93
2019-06-10T06:41:42.852Z,17.99
2019-06-10T06:44:13.035Z,18.10
2019-06-10T06:46:43.106Z,18.18
2019-06-10T06:49:12.891Z,18.27
2019-06-10T06:51:53.941Z,18.36
2019-06-10T06:54:13.149Z,18.38
2019-06-10T06:56:43.699Z,18.19
2019-06-10T06:59:13.433Z,18.25
2019-06-10T07:01:44.248Z,18.50
2019-06-10T07:04:13.783Z,18.37
2019-06-10T07:06:43.525Z,18.07
2019-06-10T07:09:13.483Z,17.96
2019-06-10T07:11:45.258Z,17.85
2019-06-10T07:14:14.750Z,17.80
2019-06-10T07:16:46.329Z,17.88
2019-06-10T07:19:14.784Z,17.77
2019-06-10T07:22:02.348Z,17.93
2019-06-10T07:24:14.803Z,18.31
2019-06-10T07:26:50.883Z,18.76
2019-06-10T07:29:14.850Z,19.05
2019-06-10T07:31:46.707Z,19.29
2019-06-10T07:34:14.881Z,19.45
2019-06-10T07:36:45.493Z,19.33
2019-06-10T07:39:14.778Z,19.40
2019-06-10T07:41:47.409Z,19.65
2019-06-10T07:44:14.990Z,19.98
2019-06-10T07:46:45.723Z,20.13
2019-06-10T07:49:14.925Z,20.44
2019-06-10T07:51:46.306Z,20.73
2019-06-10T07:54:15.310Z,21.02
2019-06-10T07:56:50.454Z,21.51
2019-06-10T07:59:15.466Z,22.14
2019-06-10T08:01:50.970Z,22.30
2019-06-10T08:04:15.490Z,22.13
2019-06-10T08:06:45.893Z,21.98
2019-06-10T08:09:15.028Z,21.69
2019-06-10T08:11:46.829Z,21.58
2019-06-10T08:14:15.092Z,21.48
2019-06-10T08:16:46.668Z,21.05
2019-06-10T08:19:30.034Z,20.66
2019-06-10T08:21:49.207Z,20.63
2019-06-10T08:24:17.833Z,20.62
2019-06-10T08:26:47.775Z,20.51
2019-06-10T08:29:16.971Z,20.42
2019-06-10T08:31:48.441Z,20.26
2019-06-10T08:34:17.032Z,20.25
2019-06-10T08:36:50.106Z,20.24
2019-06-10T08:39:17.041Z,20.31
2019-06-10T08:41:49.054Z,20.52
2019-06-10T08:44:17.143Z,20.27
2019-06-10T08:46:47.244Z,20.40
2019-06-10T08:49:17.297Z,20.59
2019-06-10T08:51:48.866Z,20.72
2019-06-10T08:54:17.320Z,21.05
2019-06-10T08:56:50.321Z,21.54
2019-06-10T08:59:17.355Z,21.74
2019-06-10T09:01:51.461Z,21.55
2019-06-10T09:04:17.705Z,21.55
2019-06-10T09:06:50.358Z,21.65
2019-06-10T09:09:17.692Z,22.83
2019-06-10T09:11:49.679Z,23.46
2019-06-10T09:14:17.988Z,23.70
2019-06-10T09:16:48.963Z,23.90
2019-06-10T09:19:18.003Z,23.23
2019-06-10T09:21:51.094Z,22.82
2019-06-10T09:24:18.006Z,22.92
2019-06-10T09:26:50.147Z,22.78
2019-06-10T09:29:18.078Z,22.14
2019-06-10T09:31:51.302Z,22.26
2019-06-10T09:34:18.179Z,22.15
2019-06-10T09:36:50.163Z,22.05
2019-06-10T09:39:18.174Z,21.80
2019-06-10T09:41:54.120Z,21.60
2019-06-10T09:44:18.177Z,21.32
2019-06-10T09:46:53.708Z,20.90
2019-06-10T09:49:22.875Z,20.76
2019-06-10T09:51:56.364Z,20.54
2019-06-10T09:54:23.335Z,20.71
2019-06-10T09:56:54.684Z,20.93
2019-06-10T09:59:23.618Z,20.76
2019-06-10T10:01:58.725Z,20.77
2019-06-10T10:04:23.800Z,21.03
2019-06-10T10:06:57.202Z,20.61
2019-06-10T10:09:24.468Z,20.47
2019-06-10T10:11:55.310Z,20.62
2019-06-10T10:14:24.570Z,20.82
2019-06-10T10:16:59.906Z,20.40
2019-06-10T10:19:24.791Z,20.15
2019-06-10T10:21:58.211Z,19.90
2019-06-10T10:24:24.921Z,19.40
2019-06-10T10:26:57.534Z,18.82
2019-06-10T10:29:25.143Z,18.93
2019-06-10T10:31:54.288Z,19.13
2019-06-10T10:34:23.761Z,19.24
2019-06-10T10:36:56.763Z,19.23
2019-06-10T10:39:24.629Z,19.41
2019-06-10T10:41:56.600Z,19.35
2019-06-10T10:44:24.776Z,19.61
2019-06-10T10:46:55.753Z,19.85
2019-06-10T10:49:25.027Z,19.89
2019-06-10T10:51:54.165Z,19.94
2019-06-10T10:54:32.982Z,20.00
2019-06-10T10:56:58.663Z,20.39
2019-06-10T10:59:25.157Z,20.82
2019-06-10T11:01:54.366Z,20.97
2019-06-10T11:04:23.551Z,21.29
2019-06-10T11:06:55.637Z,21.99
2019-06-10T11:09:26.276Z,22.43
2019-06-10T11:11:58.964Z,22.33
2019-06-10T11:14:29.396Z,23.01
2019-06-10T11:16:58.978Z,23.20
2019-06-10T11:19:28.290Z,23.51
2019-06-10T11:21:57.898Z,23.12
2019-06-10T11:24:36.648Z,23.46
2019-06-10T11:26:58.449Z,23.10
2019-06-10T11:29:27.679Z,22.51
2019-06-10T11:31:58.615Z,22.32
2019-06-10T11:34:27.751Z,21.85
2019-06-10T11:36:58.207Z,21.96
2019-06-10T11:39:27.511Z,22.13
2019-06-10T11:41:57.723Z,22.16
2019-06-10T11:44:26.991Z,22.07
2019-06-10T11:46:58.140Z,21.89
2019-06-10T11:49:27.044Z,21.65
2019-06-10T11:51:57.956Z,21.69
2019-06-10T11:54:27.088Z,21.85
2019-06-10T11:56:58.065Z,22.01
2019-06-10T11:59:27.137Z,22.37
2019-06-10T12:01:59.932Z,22.61
2019-06-10T12:04:27.229Z,23.77
2019-06-10T12:06:57.063Z,25.12
2019-06-10T12:09:26.317Z,25.79
2019-06-10T12:12:01.391Z,25.00
2019-06-10T12:14:27.211Z,25.05
2019-06-10T12:19:27.383Z,24.09
2019-06-10T12:22:01.390Z,23.79
2019-06-10T12:24:27.425Z,23.13
2019-06-10T12:26:59.560Z,23.39
2019-06-10T12:29:27.515Z,22.39
2019-06-10T12:32:00.147Z,22.74
2019-06-10T12:34:27.562Z,22.59
2019-06-10T12:37:03.555Z,22.57
2019-06-10T12:39:27.558Z,22.13
2019-06-10T12:41:58.378Z,21.74
2019-06-10T12:44:27.590Z,21.48
2019-06-10T12:47:00.886Z,21.49
2019-06-10T12:49:28.953Z,21.59
2019-06-10T12:51:59.172Z,21.67
2019-06-10T12:54:28.459Z,21.59
2019-06-10T12:56:58.065Z,21.33
2019-06-10T12:59:27.221Z,21.25
2019-06-10T13:01:58.065Z,21.20
2019-06-10T13:04:27.489Z,21.23
2019-06-10T13:07:00.200Z,21.24
2019-06-10T13:09:32.563Z,21.16
2019-06-10T13:12:02.111Z,21.21
2019-06-10T13:14:32.621Z,21.21
2019-06-10T13:17:03.020Z,20.98
2019-06-10T13:19:34.362Z,21.00
2019-06-10T13:22:05.723Z,20.89
2019-06-10T13:24:34.695Z,20.79
2019-06-10T13:27:06.374Z,20.74
2019-06-10T13:29:34.803Z,20.67
2019-06-10T13:32:06.086Z,20.85
2019-06-10T13:34:34.907Z,21.00
2019-06-10T13:37:06.782Z,21.11
2019-06-10T13:39:34.983Z,21.04
2019-06-10T13:42:07.713Z,20.85
2019-06-10T13:44:35.082Z,20.86
2019-06-10T13:47:07.012Z,21.14
2019-06-10T13:49:35.281Z,21.18
2019-06-10T13:52:09.127Z,21.16
2019-06-10T13:54:35.492Z,21.01
2019-06-10T13:57:06.891Z,20.86
2019-06-10T13:59:35.525Z,21.01
2019-06-10T14:02:08.124Z,21.05
2019-06-10T14:04:35.655Z,20.97
2019-06-10T14:07:08.658Z,21.02
2019-06-10T14:09:35.712Z,20.92
2019-06-10T14:12:05.920Z,20.95
2019-06-10T14:14:34.999Z,20.95
2019-06-10T14:17:05.625Z,20.99
2019-06-10T14:19:34.861Z,21.14
2019-06-10T14:22:06.428Z,21.15
2019-06-10T14:24:35.028Z,21.01
2019-06-10T14:27:06.811Z,20.86
2019-06-10T14:29:35.108Z,20.82
2019-06-10T14:32:05.710Z,20.73
2019-06-10T14:34:34.943Z,20.69
2019-06-10T14:37:04.102Z,20.65
2019-06-10T14:39:33.289Z,20.63
2019-06-10T14:42:04.900Z,20.75
2019-06-10T14:44:33.249Z,20.83
2019-06-10T14:47:03.014Z,20.81
2019-06-10T14:49:33.026Z,20.77
2019-06-10T14:52:02.791Z,20.79
2019-06-10T14:54:32.287Z,20.57
2019-06-10T14:57:02.691Z,20.41
2019-06-10T14:59:31.935Z,20.32
2019-06-10T15:02:02.800Z,20.26
2019-06-10T15:04:33.219Z,20.58
2019-06-10T15:07:03.566Z,20.78
2019-06-10T15:09:33.540Z,20.98
2019-06-10T15:12:02.992Z,21.23
2019-06-10T15:14:32.468Z,21.37
2019-06-10T15:17:02.751Z,21.06
2019-06-10T15:19:33.235Z,20.70
2019-06-10T15:22:03.023Z,21.08
2019-06-10T15:24:33.469Z,21.13
2019-06-10T15:27:13.112Z,20.87
2019-06-10T15:29:33.597Z,20.84
2019-06-10T15:32:14.056Z,20.65
2019-06-10T15:34:33.727Z,20.78
2019-06-10T15:37:03.005Z,20.81
2019-06-10T15:39:33.340Z,20.65
2019-06-10T15:42:03.142Z,20.52
2019-06-10T15:44:52.309Z,20.43
2019-06-10T15:47:03.354Z,20.58
2019-06-10T15:49:32.818Z,20.57
2019-06-10T15:52:03.305Z,20.70
2019-06-10T15:54:33.342Z,20.81
2019-06-10T15:57:03.274Z,20.96
2019-06-10T15:59:32.722Z,21.00
2019-06-10T16:02:02.542Z,20.95
2019-06-10T16:04:35.069Z,20.77
2019-06-10T16:07:03.094Z,20.74
2019-06-10T16:09:32.301Z,20.57
2019-06-10T16:12:02.922Z,20.23
2019-06-10T16:14:33.260Z,20.13
2019-06-10T16:17:03.145Z,20.03
2019-06-10T16:19:32.946Z,20.01
2019-06-10T16:22:03.185Z,19.96
2019-06-10T16:24:33.260Z,19.92
2019-06-10T16:27:03.406Z,19.78
2019-06-10T16:29:33.404Z,19.62
2019-06-10T16:32:02.824Z,19.63
2019-06-10T16:34:32.561Z,19.62
2019-06-10T16:37:02.350Z,19.62
2019-06-10T16:39:32.568Z,19.68
2019-06-10T16:42:02.977Z,19.67
2019-06-10T16:44:32.967Z,19.74
2019-06-10T16:47:03.192Z,19.78
2019-06-10T16:49:32.908Z,19.76
2019-06-10T16:52:02.898Z,19.75
2019-06-10T16:54:32.982Z,19.70
2019-06-10T16:57:03.856Z,19.66
2019-06-10T16:59:33.098Z,19.53
2019-06-10T17:02:02.423Z,19.36
2019-06-10T17:04:33.120Z,19.37
2019-06-10T17:07:02.577Z,19.34
2019-06-10T17:09:32.799Z,19.29
2019-06-10T17:12:02.422Z,19.16
2019-06-10T17:14:33.532Z,19.12
2019-06-10T17:17:03.588Z,19.07
2019-06-10T17:19:33.505Z,18.93
2019-06-10T17:22:02.720Z,18.98
2019-06-10T17:24:33.850Z,18.91
2019-06-10T17:27:02.888Z,18.87
2019-06-10T17:29:33.463Z,18.98
2019-06-10T17:32:02.986Z,19.02
2019-06-10T17:34:33.952Z,19.11
2019-06-10T17:37:03.260Z,19.17
2019-06-10T17:39:34.552Z,19.14
2019-06-10T17:42:03.361Z,19.03
2019-06-10T17:44:32.615Z,18.87
2019-06-10T17:47:02.338Z,18.92
2019-06-10T17:49:34.421Z,18.89
2019-06-10T17:52:02.721Z,18.97
2019-06-10T17:54:32.451Z,19.00
2019-06-10T17:57:02.500Z,18.99
2019-06-10T17:59:34.041Z,19.00
2019-06-10T18:02:03.094Z,19.02
2019-06-10T18:04:33.615Z,18.98
2019-06-10T18:07:02.911Z,18.95
2019-06-10T18:09:34.704Z,18.99
2019-06-10T18:12:02.935Z,19.04
2019-06-10T18:14:33.312Z,19.05
2019-06-10T18:17:03.153Z,18.97
2019-06-10T18:19:36.791Z,18.86
2019-06-10T18:22:03.220Z,18.80
2019-06-10T18:24:33.056Z,18.86
2019-06-10T18:27:02.401Z,18.83
2019-06-10T18:29:34.092Z,18.67
2019-06-10T18:32:03.460Z,18.64
2019-06-10T18:34:36.293Z,18.65
2019-06-10T18:37:03.854Z,18.55
2019-06-10T18:39:33.568Z,18.58
2019-06-10T18:42:03.425Z,18.52
2019-06-10T18:44:35.385Z,18.50
2019-06-10T18:47:03.601Z,18.46
2019-06-10T18:49:35.555Z,18.50
2019-06-10T18:52:03.845Z,18.48
2019-06-10T18:54:35.614Z,18.45
2019-06-10T18:57:04.022Z,18.44
2019-06-10T18:59:36.082Z,18.31
2019-06-10T19:02:06.367Z,18.22
2019-06-10T19:04:38.368Z,18.15
2019-06-10T19:07:07.648Z,18.07
2019-06-10T19:09:39.494Z,18.04
2019-06-10T19:12:07.921Z,18.01
2019-06-10T19:14:38.356Z,17.96
2019-06-10T19:17:07.636Z,17.97
2019-06-10T19:19:38.139Z,17.96
2019-06-10T19:22:09.361Z,17.96
2019-06-10T19:24:39.795Z,17.92
2019-06-10T19:27:09.245Z,17.87
2019-06-10T19:29:45.467Z,17.86
2019-06-10T19:32:09.443Z,17.83
2019-06-10T19:34:39.435Z,17.77
2019-06-10T19:37:08.699Z,17.84
2019-06-10T19:39:45.131Z,17.88
2019-06-10T19:42:09.443Z,17.91
2019-06-10T19:44:38.908Z,17.86
2019-06-10T19:47:08.337Z,17.81
2019-06-10T19:49:38.635Z,17.78
2019-06-10T19:52:07.832Z,17.67
2019-06-10T19:54:37.054Z,17.52
2019-06-10T19:57:06.418Z,17.41
2019-06-10T19:59:52.634Z,17.42
2019-06-10T20:02:08.659Z,17.42
2019-06-10T20:04:37.766Z,17.46
2019-06-10T20:07:06.954Z,17.54
2019-06-10T20:09:36.102Z,17.57
2019-06-10T20:12:05.436Z,17.58
2019-06-10T20:14:34.681Z,17.60
2019-06-10T20:17:04.049Z,17.61
2019-06-10T20:19:33.283Z,17.65
2019-06-10T20:22:02.494Z,17.67
2019-06-10T20:24:33.894Z,17.70
2019-06-10T20:27:03.172Z,17.69
2019-06-10T20:29:32.888Z,17.75
2019-06-10T20:32:02.108Z,17.73
2019-06-10T20:34:31.424Z,17.76
2019-06-10T20:37:02.455Z,17.77
2019-06-10T20:39:32.962Z,17.75
2019-06-10T20:42:02.876Z,17.77
2019-06-10T20:44:32.560Z,17.76
2019-06-10T20:47:01.797Z,17.73
2019-06-10T20:49:32.601Z,17.73
2019-06-10T20:52:10.914Z,17.73
2019-06-10T20:54:32.729Z,17.66
2019-06-10T20:57:04.081Z,17.67
2019-06-10T20:59:33.290Z,17.67
2019-06-10T21:02:03.183Z,17.69
2019-06-10T21:04:32.483Z,17.69
2019-06-10T21:07:02.859Z,17.68
2019-06-10T21:09:32.782Z,17.66
2019-06-10T21:12:02.204Z,17.65
2019-06-10T21:14:33.119Z,17.68
2019-06-10T21:17:03.015Z,17.65
2019-06-10T21:19:33.134Z,17.62
2019-06-10T21:22:02.841Z,17.60
2019-06-10T21:24:32.417Z,17.59
2019-06-10T21:27:01.547Z,17.52
2019-06-10T21:29:32.300Z,17.47
2019-06-10T21:32:03.541Z,17.45
2019-06-10T21:34:32.695Z,17.45
2019-06-10T21:37:03.278Z,17.38
2019-06-10T21:39:32.618Z,17.32
2019-06-10T21:42:02.436Z,17.19
2019-06-10T21:44:32.023Z,17.07
2019-06-10T21:47:02.462Z,17.01
2019-06-10T21:49:32.253Z,16.97
2019-06-10T21:52:02.916Z,16.96
2019-06-10T21:54:33.011Z,16.90
2019-06-10T21:57:02.755Z,16.86
2019-06-10T21:59:32.247Z,16.78
2019-06-10T22:02:02.283Z,16.78
2019-06-10T22:04:32.671Z,16.73
2019-06-10T22:07:03.202Z,16.71
2019-06-10T22:09:32.515Z,16.61
2019-06-10T22:12:02.865Z,16.49
2019-06-10T22:14:32.962Z,16.49
2019-06-10T22:17:03.045Z,16.46
2019-06-10T22:19:32.404Z,16.44
2019-06-10T22:22:02.768Z,16.44
2019-06-10T22:24:31.988Z,16.46
2019-06-10T22:27:02.727Z,16.50
2019-06-10T22:29:32.305Z,16.52
2019-06-10T22:32:02.624Z,16.51
2019-06-10T22:34:32.948Z,16.53
2019-06-10T22:37:03.196Z,16.48
2019-06-10T22:39:32.650Z,16.36
2019-06-10T22:42:03.019Z,16.29
2019-06-10T22:44:33.119Z,16.25
2019-06-10T22:47:02.920Z,16.25
2019-06-10T22:49:32.847Z,16.21
2019-06-10T22:52:02.118Z,16.13
2019-06-10T22:54:32.311Z,16.11
2019-06-10T22:57:02.866Z,16.23
2019-06-10T22:59:32.133Z,16.18
2019-06-10T23:02:03.062Z,16.19
2019-06-10T23:04:33.173Z,16.19
2019-06-10T23:07:03.180Z,16.19
2019-06-10T23:09:32.584Z,16.02
2019-06-10T23:12:02.930Z,15.97
2019-06-10T23:14:33.198Z,15.90
2019-06-10T23:17:03.175Z,15.91
2019-06-10T23:19:33.154Z,15.84
2019-06-10T23:22:03.006Z,15.83
2019-06-10T23:24:32.429Z,15.83
2019-06-10T23:27:03.369Z,15.80
2019-06-10T23:29:32.958Z,15.76
2019-06-10T23:32:06.827Z,15.79
2019-06-10T23:34:33.163Z,15.76
2019-06-10T23:37:02.377Z,15.82
2019-06-10T23:39:33.468Z,15.89
2019-06-10T23:42:04.280Z,15.98
2019-06-10T23:44:33.252Z,15.87
2019-06-10T23:47:03.838Z,15.88
2019-06-10T23:49:33.253Z,15.86
2019-06-10T23:52:04.887Z,15.79
2019-06-10T23:54:33.263Z,15.80
2019-06-10T23:57:05.444Z,15.79
2019-06-10T23:59:33.359Z,15.80
