createdAt,value
2018-11-12T00:01:38.300Z,83.92
2018-11-12T00:04:07.984Z,84.28
2018-11-12T00:06:37.715Z,84.26
2018-11-12T00:09:08.515Z,84.74
2018-11-12T00:11:38.220Z,84.47
2018-11-12T00:14:08.456Z,85.17
2018-11-12T00:16:38.477Z,84.77
2018-11-12T00:19:08.327Z,84.45
2018-11-12T00:21:37.966Z,84.98
2018-11-12T00:24:07.812Z,84.93
2018-11-12T00:26:37.432Z,85.57
2018-11-12T00:29:07.936Z,85.84
2018-11-12T00:31:37.571Z,85.71
2018-11-12T00:34:07.275Z,85.38
2018-11-12T00:36:36.919Z,85.69
2018-11-12T00:39:09.311Z,86.10
2018-11-12T00:41:39.087Z,85.35
2018-11-12T00:44:08.713Z,84.76
2018-11-12T00:46:38.464Z,84.66
2018-11-12T00:49:08.072Z,84.23
2018-11-12T00:51:37.701Z,85.55
2018-11-12T00:54:07.395Z,84.11
2018-11-12T00:56:37.008Z,84.08
2018-11-12T00:59:06.913Z,83.50
2018-11-12T01:01:36.617Z,83.65
2018-11-12T01:04:06.784Z,83.72
2018-11-12T01:06:36.500Z,84.40
2018-11-12T01:09:08.748Z,83.43
2018-11-12T01:11:38.442Z,83.77
2018-11-12T01:14:08.164Z,83.57
2018-11-12T01:16:37.799Z,84.42
2018-11-12T01:19:07.491Z,84.96
2018-11-12T01:21:37.131Z,84.11
2018-11-12T01:24:06.764Z,84.43
2018-11-12T01:26:36.439Z,84.40
2018-11-12T01:29:06.527Z,84.20
2018-11-12T01:31:36.184Z,85.12
2018-11-12T01:34:06.406Z,84.75
2018-11-12T01:36:36.037Z,85.18
2018-11-12T01:39:08.595Z,84.56
2018-11-12T01:41:38.240Z,84.36
2018-11-12T01:44:08.200Z,83.92
2018-11-12T01:46:37.827Z,84.64
2018-11-12T01:49:07.471Z,84.33
2018-11-12T01:51:37.388Z,85.38
2018-11-12T01:54:07.132Z,85.03
2018-11-12T01:56:36.776Z,84.62
2018-11-12T01:59:06.699Z,84.97
2018-11-12T02:01:36.628Z,84.74
2018-11-12T02:04:06.892Z,85.54
2018-11-12T02:06:36.755Z,84.66
2018-11-12T02:09:08.933Z,84.54
2018-11-12T02:11:38.615Z,84.51
2018-11-12T02:14:08.515Z,83.95
2018-11-12T02:16:38.212Z,84.61
2018-11-12T02:19:07.911Z,84.84
2018-11-12T02:21:37.581Z,84.42
2018-11-12T02:24:07.240Z,84.60
2018-11-12T02:26:36.860Z,84.44
2018-11-12T02:29:06.634Z,84.36
2018-11-12T02:31:36.308Z,84.23
2018-11-12T02:34:06.187Z,84.25
2018-11-12T02:36:35.804Z,83.59
2018-11-12T02:39:08.518Z,84.43
2018-11-12T02:41:38.156Z,84.19
2018-11-12T02:44:08.484Z,84.35
2018-11-12T02:46:38.415Z,84.61
2018-11-12T02:49:08.523Z,84.26
2018-11-12T02:51:38.152Z,84.27
2018-11-12T02:54:07.776Z,85.17
2018-11-12T02:56:37.444Z,84.82
2018-11-12T02:59:07.107Z,84.55
2018-11-12T03:01:36.748Z,84.64
2018-11-12T03:04:06.475Z,85.53
2018-11-12T03:06:36.116Z,84.89
2018-11-12T03:09:09.920Z,86.25
2018-11-12T03:11:39.800Z,86.01
2018-11-12T03:14:09.568Z,85.83
2018-11-12T03:16:39.426Z,86.27
2018-11-12T03:19:09.097Z,86.18
2018-11-12T03:21:38.724Z,86.00
2018-11-12T03:24:08.420Z,86.21
2018-11-12T03:26:38.048Z,86.13
2018-11-12T03:29:08.140Z,86.11
2018-11-12T03:31:37.796Z,85.63
2018-11-12T03:34:07.423Z,86.14
2018-11-12T03:36:37.107Z,86.71
2018-11-12T03:39:08.696Z,86.41
2018-11-12T03:41:38.851Z,85.58
2018-11-12T03:44:08.942Z,86.22
2018-11-12T03:46:38.600Z,86.16
2018-11-12T03:49:08.251Z,86.19
2018-11-12T03:51:37.923Z,85.85
2018-11-12T03:54:07.540Z,86.29
2018-11-12T03:56:37.171Z,85.56
2018-11-12T03:59:06.900Z,86.06
2018-11-12T04:01:41.656Z,86.18
2018-11-12T04:04:11.408Z,86.12
2018-11-12T04:06:41.476Z,86.01
2018-11-12T04:09:11.996Z,86.20
2018-11-12T04:11:43.495Z,86.05
2018-11-12T04:14:13.582Z,85.64
2018-11-12T04:16:44.477Z,85.85
2018-11-12T04:19:14.142Z,86.41
2018-11-12T04:21:43.788Z,85.64
2018-11-12T04:24:13.472Z,86.37
2018-11-12T04:26:43.099Z,86.49
2018-11-12T04:29:12.719Z,86.18
2018-11-12T04:31:42.415Z,85.75
2018-11-12T04:34:12.036Z,86.67
2018-11-12T04:36:41.652Z,86.18
2018-11-12T04:39:11.315Z,86.43
2018-11-12T04:41:40.919Z,86.81
2018-11-12T04:44:10.551Z,86.68
2018-11-12T04:46:40.231Z,86.51
2018-11-12T04:49:10.033Z,87.22
2018-11-12T04:51:39.688Z,86.94
2018-11-12T04:54:09.340Z,86.93
2018-11-12T04:56:38.956Z,87.27
2018-11-12T04:59:08.656Z,87.92
2018-11-12T05:01:38.539Z,88.06
2018-11-12T05:04:08.159Z,87.52
2018-11-12T05:06:37.787Z,87.98
2018-11-12T05:09:09.184Z,88.56
2018-11-12T05:11:38.900Z,89.49
2018-11-12T05:14:08.601Z,88.96
2018-11-12T05:16:38.495Z,89.33
2018-11-12T05:19:08.152Z,88.85
2018-11-12T05:21:37.787Z,89.61
2018-11-12T05:24:07.471Z,89.61
2018-11-12T05:26:37.101Z,89.24
2018-11-12T05:29:06.811Z,88.70
2018-11-12T05:31:36.448Z,89.36
2018-11-12T05:34:06.591Z,88.97
2018-11-12T05:36:36.218Z,89.19
2018-11-12T05:39:09.499Z,90.43
2018-11-12T05:41:39.160Z,89.97
2018-11-12T05:44:09.519Z,90.04
2018-11-12T05:46:39.230Z,90.18
2018-11-12T05:49:08.920Z,89.28
2018-11-12T05:51:38.593Z,90.89
2018-11-12T05:54:08.217Z,90.10
2018-11-12T05:56:37.852Z,90.81
2018-11-12T05:59:07.671Z,89.95
2018-11-12T06:01:37.283Z,90.35
2018-11-12T06:04:07.030Z,89.85
2018-11-12T06:06:36.656Z,90.39
2018-11-12T06:09:09.337Z,91.17
2018-11-12T06:11:39.220Z,91.35
2018-11-12T06:14:09.282Z,91.66
2018-11-12T06:16:38.927Z,91.31
2018-11-12T06:19:08.583Z,92.24
2018-11-12T06:21:38.215Z,92.49
2018-11-12T06:24:07.895Z,92.73
2018-11-12T06:26:37.535Z,91.82
2018-11-12T06:29:07.320Z,92.64
2018-11-12T06:31:36.980Z,92.34
2018-11-12T06:34:06.879Z,91.89
2018-11-12T06:36:36.574Z,93.06
2018-11-12T06:39:08.801Z,92.31
2018-11-12T06:41:38.545Z,91.79
2018-11-12T06:44:09.255Z,91.88
2018-11-12T06:46:38.902Z,92.15
2018-11-12T06:49:08.583Z,91.42
2018-11-12T06:51:38.229Z,92.36
2018-11-12T06:54:07.879Z,91.90
2018-11-12T06:56:37.516Z,91.52
2018-11-12T06:59:07.169Z,91.58
2018-11-12T07:01:36.805Z,91.96
2018-11-12T07:04:06.545Z,92.23
2018-11-12T07:06:36.216Z,92.09
2018-11-12T07:09:08.836Z,92.14
2018-11-12T07:11:38.499Z,91.84
2018-11-12T07:14:08.423Z,91.83
2018-11-12T07:16:38.424Z,92.22
2018-11-12T07:19:08.124Z,92.02
2018-11-12T07:21:37.745Z,91.24
2018-11-12T07:24:07.686Z,91.68
2018-11-12T07:26:37.323Z,91.26
2018-11-12T07:29:06.991Z,91.44
2018-11-12T07:31:36.628Z,91.08
2018-11-12T07:34:06.412Z,91.52
2018-11-12T07:36:36.053Z,91.32
2018-11-12T07:39:08.834Z,91.28
2018-11-12T07:41:38.472Z,91.00
2018-11-12T07:44:08.208Z,90.91
2018-11-12T07:46:37.824Z,91.26
2018-11-12T07:49:07.520Z,89.98
2018-11-12T07:51:37.131Z,91.27
2018-11-12T07:54:06.808Z,91.14
2018-11-12T07:56:36.435Z,91.21
2018-11-12T07:59:06.148Z,91.26
2018-11-12T08:01:35.783Z,90.89
2018-11-12T08:04:05.456Z,91.51
2018-11-12T08:06:35.083Z,90.99
2018-11-12T08:09:05.817Z,89.98
2018-11-12T08:11:35.428Z,90.60
2018-11-12T08:14:05.098Z,90.34
2018-11-12T08:16:34.823Z,91.00
2018-11-12T08:19:04.780Z,90.72
2018-11-12T08:21:34.451Z,90.36
2018-11-12T08:24:04.088Z,90.91
2018-11-12T08:26:33.716Z,90.44
2018-11-12T08:29:03.408Z,89.58
2018-11-12T08:31:33.021Z,90.15
2018-11-12T08:34:02.668Z,89.65
2018-11-12T08:36:32.381Z,89.72
2018-11-12T08:39:02.005Z,88.27
2018-11-12T08:41:31.644Z,88.51
2018-11-12T08:44:01.332Z,88.39
2018-11-12T08:46:30.960Z,89.08
2018-11-12T08:49:00.798Z,88.48
2018-11-12T08:51:30.280Z,88.17
2018-11-12T08:53:59.940Z,87.96
2018-11-12T08:56:29.586Z,87.27
2018-11-12T08:58:59.269Z,88.22
2018-11-12T09:01:28.892Z,86.55
2018-11-12T09:03:58.628Z,86.35
2018-11-12T09:06:28.236Z,85.66
2018-11-12T09:08:57.927Z,85.27
2018-11-12T09:11:27.559Z,85.92
2018-11-12T09:13:57.200Z,85.63
2018-11-12T09:16:26.816Z,85.70
2018-11-12T09:18:56.463Z,85.64
2018-11-12T09:21:26.109Z,85.52
2018-11-12T09:23:55.813Z,85.13
2018-11-12T09:26:25.447Z,85.29
2018-11-12T09:28:55.135Z,86.58
2018-11-12T09:31:25.860Z,85.56
2018-11-12T09:36:24.140Z,85.31
2018-11-12T09:38:54.010Z,84.31
2018-11-12T09:41:23.505Z,83.63
2018-11-12T09:43:53.112Z,83.37
2018-11-12T09:46:22.763Z,83.17
2018-11-12T09:48:52.430Z,83.11
2018-11-12T09:51:22.616Z,82.42
2018-11-12T09:53:52.315Z,81.53
2018-11-12T09:56:21.932Z,79.92
2018-11-12T09:58:51.562Z,81.23
2018-11-12T10:01:21.709Z,80.14
2018-11-12T10:03:52.395Z,80.25
2018-11-12T10:06:22.208Z,80.33
2018-11-12T10:08:52.359Z,80.84
2018-11-12T10:11:23.257Z,80.20
2018-11-12T10:13:52.420Z,80.87
2018-11-12T10:16:22.895Z,79.47
2018-11-12T10:18:49.520Z,79.18
2018-11-12T10:21:19.195Z,79.52
2018-11-12T10:23:48.845Z,79.36
2018-11-12T10:26:18.500Z,77.97
2018-11-12T10:28:48.149Z,77.72
2018-11-12T10:31:17.810Z,77.85
2018-11-12T10:33:47.440Z,76.16
2018-11-12T10:36:17.067Z,75.11
2018-11-12T10:38:46.699Z,74.25
2018-11-12T10:41:16.370Z,75.20
2018-11-12T10:43:46.006Z,75.08
2018-11-12T10:46:15.692Z,74.94
2018-11-12T10:48:45.329Z,73.53
2018-11-12T10:51:14.991Z,73.34
2018-11-12T10:53:50.045Z,73.53
2018-11-12T10:56:14.713Z,72.23
2018-11-12T10:58:44.257Z,70.62
2018-11-12T11:01:23.016Z,71.36
2018-11-12T11:03:58.445Z,72.09
2018-11-12T11:06:28.095Z,70.61
2018-11-12T11:08:57.767Z,70.35
2018-11-12T11:11:27.419Z,70.26
2018-11-12T11:13:57.040Z,70.42
2018-11-12T11:16:26.697Z,70.39
2018-11-12T11:18:56.315Z,71.24
2018-11-12T11:21:25.977Z,70.58
2018-11-12T11:23:56.256Z,69.27
2018-11-12T11:26:25.911Z,68.38
2018-11-12T11:28:55.527Z,67.59
2018-11-12T11:31:25.204Z,67.09
2018-11-12T11:33:54.819Z,67.25
2018-11-12T11:36:24.476Z,66.75
2018-11-12T11:38:54.202Z,66.51
2018-11-12T11:41:23.836Z,67.74
2018-11-12T11:43:53.458Z,66.03
2018-11-12T11:46:23.100Z,65.34
2018-11-12T11:48:52.786Z,65.45
2018-11-12T11:51:22.448Z,65.21
2018-11-12T11:53:52.084Z,65.42
2018-11-12T11:56:21.814Z,65.22
2018-11-12T11:58:51.404Z,65.35
2018-11-12T12:01:21.119Z,64.86
2018-11-12T12:03:54.824Z,64.97
2018-11-12T12:06:24.479Z,63.51
2018-11-12T12:08:54.131Z,64.71
2018-11-12T12:11:23.801Z,64.24
2018-11-12T12:13:53.503Z,64.32
2018-11-12T12:16:23.175Z,63.17
2018-11-12T12:18:52.845Z,63.31
2018-11-12T12:21:22.490Z,63.43
2018-11-12T12:23:52.237Z,63.98
2018-11-12T12:26:21.880Z,64.20
2018-11-12T12:28:51.493Z,63.25
2018-11-12T12:31:21.144Z,63.93
2018-11-12T12:33:50.768Z,61.82
2018-11-12T12:36:20.523Z,61.86
2018-11-12T12:38:50.108Z,61.65
2018-11-12T12:41:19.878Z,61.75
2018-11-12T12:43:49.491Z,60.37
2018-11-12T12:46:19.148Z,61.48
2018-11-12T12:48:48.828Z,59.65
2018-11-12T12:51:18.567Z,59.67
2018-11-12T12:53:48.181Z,61.06
2018-11-12T12:56:17.904Z,58.76
2018-11-12T12:58:47.535Z,59.83
2018-11-12T13:01:17.191Z,60.04
2018-11-12T13:03:46.824Z,60.16
2018-11-12T13:06:16.480Z,60.23
2018-11-12T13:08:46.116Z,60.17
2018-11-12T13:11:15.796Z,60.28
2018-11-12T13:13:45.502Z,60.29
2018-11-12T13:16:15.166Z,60.63
2018-11-12T13:18:44.792Z,59.24
2018-11-12T13:21:14.468Z,58.80
2018-11-12T13:23:44.123Z,57.57
2018-11-12T13:26:13.769Z,57.92
2018-11-12T13:28:43.396Z,59.82
2018-11-12T13:31:13.055Z,59.42
2018-11-12T13:33:42.697Z,61.86
2018-11-12T13:36:12.716Z,61.78
2018-11-12T13:38:42.343Z,62.07
2018-11-12T13:41:11.973Z,61.63
2018-11-12T13:43:41.612Z,61.68
2018-11-12T13:46:11.300Z,61.03
2018-11-12T13:48:40.975Z,60.92
2018-11-12T13:51:10.637Z,61.54
2018-11-12T13:53:40.331Z,61.65
2018-11-12T13:56:10.019Z,62.86
2018-11-12T13:58:39.634Z,63.24
2018-11-12T14:01:09.280Z,61.52
2018-11-12T14:03:38.908Z,63.80
2018-11-12T14:06:08.566Z,63.58
2018-11-12T14:08:38.355Z,63.00
2018-11-12T14:11:08.011Z,63.79
2018-11-12T14:13:37.647Z,63.81
2018-11-12T14:16:07.340Z,63.88
2018-11-12T14:18:37.020Z,63.34
2018-11-12T14:21:06.808Z,63.28
2018-11-12T14:23:36.340Z,63.91
2018-11-12T14:26:06.035Z,61.86
2018-11-12T14:28:35.797Z,62.89
2018-11-12T14:31:05.414Z,62.74
2018-11-12T14:33:35.036Z,63.19
2018-11-12T14:36:04.811Z,62.73
2018-11-12T14:38:34.431Z,62.76
2018-11-12T14:41:04.107Z,63.52
2018-11-12T14:43:33.754Z,63.86
2018-11-12T14:46:03.548Z,63.56
2018-11-12T14:48:33.181Z,63.71
2018-11-12T14:51:02.897Z,64.08
2018-11-12T14:53:32.511Z,63.92
2018-11-12T14:56:02.192Z,63.98
2018-11-12T14:58:31.824Z,64.13
2018-11-12T15:01:01.473Z,65.16
2018-11-12T15:03:31.531Z,65.65
2018-11-12T15:06:01.212Z,64.88
2018-11-12T15:08:30.855Z,64.92
2018-11-12T15:11:00.515Z,65.50
2018-11-12T15:13:30.144Z,65.78
2018-11-12T15:15:59.805Z,65.29
2018-11-12T15:18:29.431Z,65.44
2018-11-12T15:20:59.103Z,64.17
2018-11-12T15:23:28.765Z,66.06
2018-11-12T15:25:58.408Z,66.20
2018-11-12T15:28:28.046Z,65.24
2018-11-12T15:30:57.703Z,65.88
2018-11-12T15:33:27.319Z,65.01
2018-11-12T15:35:56.971Z,66.19
2018-11-12T15:38:26.599Z,66.15
2018-11-12T15:40:56.257Z,65.97
2018-11-12T15:43:25.976Z,66.18
2018-11-12T15:45:55.914Z,65.08
2018-11-12T15:48:25.528Z,65.63
2018-11-12T15:50:55.254Z,65.16
2018-11-12T15:53:25.180Z,66.26
2018-11-12T15:55:54.834Z,65.90
2018-11-12T15:58:24.555Z,66.30
2018-11-12T16:00:54.607Z,66.27
2018-11-12T16:03:24.236Z,65.76
2018-11-12T16:05:53.976Z,65.92
2018-11-12T16:08:23.543Z,65.76
2018-11-12T16:10:53.215Z,65.51
2018-11-12T16:13:22.868Z,66.27
2018-11-12T16:15:52.504Z,65.99
2018-11-12T16:18:22.155Z,66.11
2018-11-12T16:20:51.783Z,66.82
2018-11-12T16:23:21.424Z,65.51
2018-11-12T16:25:51.045Z,66.41
2018-11-12T16:28:20.715Z,66.44
2018-11-12T16:30:50.343Z,65.67
2018-11-12T16:33:20.028Z,65.77
2018-11-12T16:35:49.667Z,66.23
2018-11-12T16:38:19.323Z,66.63
2018-11-12T16:40:48.961Z,66.69
2018-11-12T16:43:18.615Z,66.79
2018-11-12T16:45:48.287Z,66.22
2018-11-12T16:48:17.952Z,66.80
2018-11-12T16:50:47.588Z,66.89
2018-11-12T16:53:17.300Z,66.10
2018-11-12T16:55:46.926Z,65.51
2018-11-12T16:58:16.584Z,67.22
2018-11-12T17:00:46.217Z,67.01
2018-11-12T17:03:15.844Z,66.69
2018-11-12T17:05:45.541Z,67.60
2018-11-12T17:08:15.204Z,66.97
2018-11-12T17:10:44.835Z,66.99
2018-11-12T17:13:14.547Z,66.96
2018-11-12T17:15:44.204Z,67.45
2018-11-12T17:18:13.883Z,66.56
2018-11-12T17:20:43.568Z,66.84
2018-11-12T17:23:13.315Z,66.62
2018-11-12T17:25:42.880Z,66.05
2018-11-12T17:28:12.597Z,67.84
2018-11-12T17:30:42.247Z,66.85
2018-11-12T17:33:11.900Z,66.97
2018-11-12T17:35:41.547Z,67.46
2018-11-12T17:38:12.095Z,66.60
2018-11-12T17:40:41.780Z,66.12
2018-11-12T17:43:11.450Z,66.57
2018-11-12T17:45:41.100Z,66.73
2018-11-12T17:48:10.723Z,66.68
2018-11-12T17:50:40.411Z,67.63
2018-11-12T17:53:10.079Z,66.93
2018-11-12T17:55:39.787Z,66.35
2018-11-12T17:58:09.499Z,67.57
2018-11-12T18:00:39.163Z,67.67
2018-11-12T18:03:08.808Z,66.79
2018-11-12T18:05:38.488Z,67.95
2018-11-12T18:08:08.250Z,68.24
2018-11-12T18:10:37.992Z,68.04
2018-11-12T18:13:07.658Z,68.20
2018-11-12T18:15:37.343Z,67.48
2018-11-12T18:18:07.120Z,67.75
2018-11-12T18:20:36.779Z,68.08
2018-11-12T18:23:06.540Z,68.22
2018-11-12T18:25:36.217Z,67.84
2018-11-12T18:28:06.219Z,68.47
2018-11-12T18:30:36.043Z,68.16
2018-11-12T18:33:05.883Z,67.81
2018-11-12T18:35:35.548Z,69.04
2018-11-12T18:38:05.315Z,68.50
2018-11-12T18:40:34.964Z,68.99
2018-11-12T18:43:04.614Z,69.36
2018-11-12T18:45:34.290Z,69.83
2018-11-12T18:48:03.972Z,70.01
2018-11-12T18:50:33.624Z,69.50
2018-11-12T18:53:03.284Z,70.46
2018-11-12T18:55:32.940Z,69.48
2018-11-12T18:58:02.585Z,69.61
2018-11-12T19:00:32.259Z,70.43
2018-11-12T19:03:01.884Z,70.28
2018-11-12T19:05:31.546Z,70.90
2018-11-12T19:08:01.897Z,71.08
2018-11-12T19:10:32.964Z,72.85
2018-11-12T19:13:02.705Z,74.84
2018-11-12T19:15:34.141Z,76.15
2018-11-12T19:18:06.363Z,76.79
2018-11-12T19:20:36.086Z,78.01
2018-11-12T19:23:06.146Z,78.43
2018-11-12T19:25:35.831Z,78.58
2018-11-12T19:28:05.519Z,79.13
2018-11-12T19:30:35.263Z,79.22
2018-11-12T19:33:05.187Z,80.87
2018-11-12T19:35:34.867Z,79.85
2018-11-12T19:38:04.520Z,81.11
2018-11-12T19:40:34.502Z,80.40
2018-11-12T19:43:04.141Z,79.67
2018-11-12T19:45:33.816Z,80.76
2018-11-12T19:48:03.968Z,80.42
2018-11-12T19:50:33.640Z,81.28
2018-11-12T19:53:03.302Z,81.27
2018-11-12T19:55:32.998Z,82.21
2018-11-12T19:58:02.656Z,82.60
2018-11-12T20:00:32.401Z,82.53
2018-11-12T20:03:02.816Z,82.92
2018-11-12T20:05:32.541Z,82.42
2018-11-12T20:08:02.219Z,83.14
2018-11-12T20:10:31.933Z,83.18
2018-11-12T20:13:01.641Z,82.74
2018-11-12T20:15:31.415Z,83.44
2018-11-12T20:18:01.085Z,84.10
2018-11-12T20:20:32.000Z,84.04
2018-11-12T20:23:01.688Z,83.71
2018-11-12T20:25:31.439Z,83.82
2018-11-12T20:28:01.092Z,84.66
2018-11-12T20:30:33.663Z,84.17
2018-11-12T20:33:03.624Z,84.34
2018-11-12T20:35:33.292Z,84.63
2018-11-12T20:38:02.979Z,85.45
2018-11-12T20:40:32.694Z,84.91
2018-11-12T20:43:02.384Z,85.67
2018-11-12T20:45:32.048Z,85.57
2018-11-12T20:48:01.735Z,85.25
2018-11-12T20:50:31.623Z,85.72
2018-11-12T20:53:01.292Z,84.90
2018-11-12T20:55:31.042Z,84.76
2018-11-12T20:58:00.677Z,85.14
2018-11-12T21:00:30.368Z,85.74
2018-11-12T21:03:00.053Z,85.22
2018-11-12T21:05:30.548Z,85.43
2018-11-12T21:08:00.199Z,85.26
2018-11-12T21:10:29.872Z,85.06
2018-11-12T21:12:59.531Z,85.12
2018-11-12T21:15:29.219Z,85.74
2018-11-12T21:17:58.847Z,84.59
2018-11-12T21:20:28.528Z,84.95
2018-11-12T21:22:58.188Z,85.95
2018-11-12T21:25:28.445Z,86.01
2018-11-12T21:27:58.092Z,85.45
2018-11-12T21:30:28.785Z,85.55
2018-11-12T21:32:58.459Z,86.09
2018-11-12T21:35:28.137Z,85.52
2018-11-12T21:37:58.140Z,85.44
2018-11-12T21:40:28.875Z,85.02
2018-11-12T21:42:58.549Z,85.24
2018-11-12T21:45:29.667Z,85.31
2018-11-12T21:47:59.345Z,85.02
2018-11-12T21:50:29.020Z,86.06
2018-11-12T21:52:58.687Z,85.89
2018-11-12T21:55:28.347Z,85.90
2018-11-12T21:57:58.004Z,86.04
2018-11-12T22:00:28.413Z,85.82
2018-11-12T22:03:00.253Z,85.35
2018-11-12T22:05:30.806Z,86.49
2018-11-12T22:08:00.775Z,86.38
2018-11-12T22:10:30.480Z,86.04
2018-11-12T22:13:00.150Z,85.92
2018-11-12T22:15:29.817Z,85.75
2018-11-12T22:17:59.515Z,86.32
2018-11-12T22:20:29.712Z,86.22
2018-11-12T22:22:59.341Z,86.55
2018-11-12T22:25:28.980Z,86.95
2018-11-12T22:27:58.716Z,86.21
2018-11-12T22:30:28.384Z,86.37
2018-11-12T22:32:58.047Z,86.11
2018-11-12T22:35:27.706Z,85.87
2018-11-12T22:37:57.386Z,86.00
2018-11-12T22:40:27.015Z,86.34
2018-11-12T22:42:56.696Z,85.99
2018-11-12T22:45:26.339Z,85.71
2018-11-12T22:47:55.999Z,86.38
2018-11-12T22:50:25.677Z,85.77
2018-11-12T22:52:55.356Z,85.62
2018-11-12T22:55:24.999Z,85.14
2018-11-12T22:57:54.651Z,85.99
2018-11-12T23:00:28.195Z,85.69
2018-11-12T23:02:58.716Z,85.90
2018-11-12T23:05:28.420Z,85.93
2018-11-12T23:07:58.090Z,85.60
2018-11-12T23:10:27.733Z,85.58
2018-11-12T23:12:57.480Z,85.55
2018-11-12T23:15:27.127Z,85.11
2018-11-12T23:17:56.783Z,86.38
2018-11-12T23:20:27.991Z,86.00
2018-11-12T23:22:57.673Z,85.50
2018-11-12T23:25:27.308Z,86.30
2018-11-12T23:27:56.952Z,85.69
2018-11-12T23:30:26.642Z,86.11
2018-11-12T23:32:56.308Z,86.01
2018-11-12T23:35:26.399Z,85.70
2018-11-12T23:37:56.092Z,85.86
2018-11-12T23:40:25.732Z,86.05
2018-11-12T23:42:55.351Z,86.19
2018-11-12T23:45:25.036Z,86.42
2018-11-12T23:47:54.667Z,86.36
2018-11-12T23:50:24.311Z,86.61
2018-11-12T23:52:54.239Z,86.77
2018-11-12T23:55:23.863Z,85.88
2018-11-12T23:57:53.519Z,86.60
