createdAt,value
2024-03-03T00:00:26.240Z,99676.19
2024-03-03T00:02:56.375Z,99671.91
2024-03-03T00:05:26.479Z,99660.28
2024-03-03T00:07:59.001Z,99658.72
2024-03-03T00:10:28.977Z,99660.28
2024-03-03T00:12:59.367Z,99660.28
2024-03-03T00:15:29.274Z,99654.94
2024-03-03T00:17:59.222Z,99652.22
2024-03-03T00:20:30.075Z,99649.16
2024-03-03T00:23:02.613Z,99652.59
2024-03-03T00:25:32.498Z,99657.31
2024-03-03T00:28:02.504Z,99653.44
2024-03-03T00:30:32.298Z,99656.63
2024-03-03T00:33:02.095Z,99648.00
2024-03-03T00:35:31.907Z,99647.31
2024-03-03T00:38:04.396Z,99645.00
2024-03-03T00:40:34.616Z,99650.44
2024-03-03T00:43:04.675Z,99638.00
2024-03-03T00:45:34.813Z,99645.72
2024-03-03T00:48:04.886Z,99631.25
2024-03-03T00:50:34.802Z,99631.50
2024-03-03T00:53:07.619Z,99634.53
2024-03-03T00:55:37.820Z,99626.19
2024-03-03T00:58:10.692Z,99635.06
2024-03-03T01:00:41.180Z,99628.28
2024-03-03T01:03:11.085Z,99627.44
2024-03-03T01:05:41.657Z,99619.97
2024-03-03T01:08:14.834Z,99619.81
2024-03-03T01:10:44.677Z,99624.38
2024-03-03T01:13:14.584Z,99616.91
2024-03-03T01:15:44.465Z,99614.13
2024-03-03T01:18:14.362Z,99617.09
2024-03-03T01:20:44.425Z,99621.75
2024-03-03T01:23:17.425Z,99628.69
2024-03-03T01:25:49.831Z,99630.16
2024-03-03T01:28:19.923Z,99620.44
2024-03-03T01:30:50.011Z,99623.09
2024-03-03T01:33:19.850Z,99615.97
2024-03-03T01:35:49.698Z,99615.19
2024-03-03T01:38:22.130Z,99607.38
2024-03-03T01:40:54.149Z,99608.94
2024-03-03T01:43:24.019Z,99612.91
2024-03-03T01:45:54.200Z,99610.97
2024-03-03T01:48:24.111Z,99613.00
2024-03-03T01:50:54.789Z,99626.59
2024-03-03T01:53:28.655Z,99620.78
2024-03-03T01:55:59.898Z,99613.06
2024-03-03T01:58:32.383Z,99613.84
2024-03-03T02:01:04.698Z,99616.94
2024-03-03T02:03:36.468Z,99610.69
2024-03-03T02:06:06.793Z,99607.09
2024-03-03T02:08:40.307Z,99600.44
2024-03-03T02:11:10.303Z,99603.53
2024-03-03T02:13:40.192Z,99596.50
2024-03-03T02:16:10.841Z,99593.44
2024-03-03T02:18:40.714Z,99596.16
2024-03-03T02:21:10.558Z,99592.66
2024-03-03T02:23:43.008Z,99591.06
2024-03-03T02:26:12.853Z,99600.38
2024-03-03T02:28:43.131Z,99597.19
2024-03-03T02:31:13.136Z,99598.34
2024-03-03T02:33:49.336Z,99588.59
2024-03-03T02:36:19.298Z,99594.81
2024-03-03T02:38:58.815Z,99594.41
2024-03-03T02:41:28.630Z,99604.13
2024-03-03T02:44:01.349Z,99608.78
2024-03-03T02:46:31.756Z,99609.13
2024-03-03T02:49:01.656Z,99611.69
2024-03-03T02:51:35.960Z,99612.00
2024-03-03T02:54:09.892Z,99619.28
2024-03-03T02:56:39.991Z,99614.50
2024-03-03T02:59:09.925Z,99615.66
2024-03-03T03:01:44.128Z,99619.50
2024-03-03T03:04:14.267Z,99616.00
2024-03-03T03:06:53.683Z,99609.78
2024-03-03T03:09:27.428Z,99619.06
2024-03-03T03:12:03.674Z,99610.50
2024-03-03T03:14:33.802Z,99618.88
2024-03-03T03:17:03.818Z,99618.09
2024-03-03T03:19:38.492Z,99615.75
2024-03-03T03:22:11.744Z,99613.94
2024-03-03T03:24:47.915Z,99614.66
2024-03-03T03:27:24.375Z,99612.19
2024-03-03T03:29:57.460Z,99614.47
2024-03-03T03:32:27.457Z,99611.31
2024-03-03T03:34:57.537Z,99597.25
2024-03-03T03:37:33.515Z,99596.47
2024-03-03T03:40:11.298Z,99604.97
2024-03-03T03:42:41.394Z,99593.31
2024-03-03T03:45:12.092Z,99601.91
2024-03-03T03:47:42.070Z,99605.78
2024-03-03T03:50:13.502Z,99601.91
2024-03-03T03:52:43.423Z,99610.41
2024-03-03T03:55:16.109Z,99601.84
2024-03-03T03:57:46.415Z,99599.47
2024-03-03T04:00:17.368Z,99607.16
2024-03-03T04:02:47.635Z,99607.84
2024-03-03T04:05:17.452Z,99614.31
2024-03-03T04:07:47.790Z,99607.53
2024-03-03T04:10:20.477Z,99621.38
2024-03-03T04:12:50.627Z,99627.50
2024-03-03T04:15:20.647Z,99618.00
2024-03-03T04:17:51.113Z,99630.69
2024-03-03T04:20:21.086Z,99636.78
2024-03-03T04:22:51.210Z,99635.56
2024-03-03T04:25:23.790Z,99649.50
2024-03-03T04:27:53.699Z,99652.56
2024-03-03T04:30:23.512Z,99657.84
2024-03-03T04:32:53.502Z,99663.28
2024-03-03T04:35:23.434Z,99662.84
2024-03-03T04:37:53.549Z,99665.56
2024-03-03T04:40:26.248Z,99665.13
2024-03-03T04:42:56.142Z,99666.13
2024-03-03T04:45:26.030Z,99672.56
2024-03-03T04:47:55.969Z,99673.25
2024-03-03T04:50:25.904Z,99675.06
2024-03-03T04:52:55.877Z,99684.34
2024-03-03T04:55:28.399Z,99671.47
2024-03-03T04:58:08.761Z,99674.41
2024-03-03T05:00:48.076Z,99678.59
2024-03-03T05:03:18.018Z,99678.47
2024-03-03T05:05:48.058Z,99686.59
2024-03-03T05:08:17.902Z,99687.75
2024-03-03T05:10:51.812Z,99690.00
2024-03-03T05:13:21.941Z,99693.06
2024-03-03T05:15:55.512Z,99705.34
2024-03-03T05:18:34.739Z,99705.34
2024-03-03T05:21:07.697Z,99708.41
2024-03-03T05:23:40.576Z,99704.91
2024-03-03T05:26:19.487Z,99711.03
2024-03-03T05:28:55.622Z,99708.75
2024-03-03T05:31:26.037Z,99706.72
2024-03-03T05:33:56.008Z,99707.63
2024-03-03T05:36:26.190Z,99712.59
2024-03-03T05:38:56.561Z,99710.91
2024-03-03T05:41:34.248Z,99718.25
2024-03-03T05:44:05.519Z,99718.09
2024-03-03T05:46:35.523Z,99720.81
2024-03-03T05:49:05.596Z,99714.16
2024-03-03T05:51:35.499Z,99716.88
2024-03-03T05:54:06.107Z,99718.00
2024-03-03T05:56:39.262Z,99728.41
2024-03-03T05:59:09.287Z,99727.03
2024-03-03T06:01:40.810Z,99733.75
2024-03-03T06:04:10.793Z,99745.28
2024-03-03T06:06:44.030Z,99746.38
2024-03-03T06:09:14.878Z,99742.09
2024-03-03T06:11:47.709Z,99740.97
2024-03-03T06:14:17.932Z,99744.16
2024-03-03T06:16:49.301Z,99744.59
2024-03-03T06:19:20.447Z,99751.59
2024-03-03T06:21:51.984Z,99748.56
2024-03-03T06:24:25.786Z,99755.56
2024-03-03T06:26:58.718Z,99745.06
2024-03-03T06:29:29.156Z,99750.47
2024-03-03T06:32:10.043Z,99751.59
2024-03-03T06:34:49.987Z,99752.28
2024-03-03T06:37:23.335Z,99760.88
2024-03-03T06:39:53.583Z,99754.31
2024-03-03T06:42:26.090Z,99756.25
2024-03-03T06:44:56.014Z,99760.09
2024-03-03T06:47:25.917Z,99750.03
2024-03-03T06:49:56.256Z,99754.31
2024-03-03T06:52:26.235Z,99755.91
2024-03-03T06:54:56.380Z,99752.06
2024-03-03T06:57:29.169Z,99758.44
2024-03-03T06:59:59.623Z,99756.50
2024-03-03T07:02:50.129Z,99748.72
2024-03-03T07:05:22.900Z,99740.13
2024-03-03T07:07:52.762Z,99736.91
2024-03-03T07:10:28.187Z,99733.88
2024-03-03T07:13:04.232Z,99736.31
2024-03-03T07:15:34.585Z,99732.56
2024-03-03T07:18:10.867Z,99736.19
2024-03-03T07:20:41.375Z,99731.22
2024-03-03T07:23:11.483Z,99732.94
2024-03-03T07:25:44.440Z,99733.03
2024-03-03T07:28:18.397Z,99727.75
2024-03-03T07:30:49.989Z,99730.22
2024-03-03T07:33:19.833Z,99735.78
2024-03-03T07:35:52.275Z,99733.63
2024-03-03T07:38:24.193Z,99730.38
2024-03-03T07:41:03.678Z,99731.72
2024-03-03T07:43:38.533Z,99738.81
2024-03-03T07:46:09.098Z,99735.09
2024-03-03T07:48:39.287Z,99746.19
2024-03-03T07:51:10.828Z,99751.06
2024-03-03T07:53:41.197Z,99758.94
2024-03-03T07:56:14.092Z,99759.50
2024-03-03T07:58:46.837Z,99765.84
2024-03-03T08:01:24.394Z,99762.56
2024-03-03T08:03:57.362Z,99769.34
2024-03-03T08:06:29.904Z,99770.00
2024-03-03T08:09:04.704Z,99765.94
2024-03-03T08:11:35.987Z,99766.13
2024-03-03T08:14:08.952Z,99764.50
2024-03-03T08:16:38.737Z,99768.69
2024-03-03T08:19:09.029Z,99767.19
2024-03-03T08:21:39.002Z,99759.44
2024-03-03T08:24:20.248Z,99758.25
2024-03-03T08:26:51.515Z,99764.75
2024-03-03T08:29:25.362Z,99760.38
2024-03-03T08:31:55.217Z,99764.16
2024-03-03T08:34:25.391Z,99775.56
2024-03-03T08:36:56.097Z,99781.31
2024-03-03T08:39:35.171Z,99781.47
2024-03-03T08:42:05.308Z,99790.34
2024-03-03T08:44:40.317Z,99786.66
2024-03-03T08:47:07.638Z,99796.22
2024-03-03T08:49:37.777Z,99801.13
2024-03-03T08:52:10.994Z,99799.28
2024-03-03T08:54:44.057Z,99804.91
2024-03-03T08:57:15.147Z,99797.28
2024-03-03T08:59:48.217Z,99798.50
2024-03-03T09:02:21.554Z,99796.19
2024-03-03T09:04:51.756Z,99798.66
2024-03-03T09:07:24.728Z,99795.66
2024-03-03T09:10:11.239Z,99784.94
2024-03-03T09:12:41.238Z,99784.78
2024-03-03T09:15:14.655Z,99775.19
2024-03-03T09:17:44.585Z,99773.47
2024-03-03T09:20:16.014Z,99768.22
2024-03-03T09:22:45.816Z,99768.88
2024-03-03T09:25:15.692Z,99762.75
2024-03-03T09:27:45.669Z,99766.78
2024-03-03T09:30:18.528Z,99753.56
2024-03-03T09:32:52.780Z,99750.59
2024-03-03T09:35:23.399Z,99760.81
2024-03-03T09:37:54.295Z,99753.91
2024-03-03T09:40:27.060Z,99756.44
2024-03-03T09:42:57.876Z,99757.50
2024-03-03T09:45:34.936Z,99755.75
2024-03-03T09:48:15.535Z,99758.53
2024-03-03T09:50:46.762Z,99757.06
2024-03-03T09:53:19.166Z,99759.38
2024-03-03T09:55:50.124Z,99757.13
2024-03-03T09:58:21.383Z,99765.91
2024-03-03T10:00:58.076Z,99772.38
2024-03-03T10:03:34.296Z,99765.56
2024-03-03T10:06:08.645Z,99767.25
2024-03-03T10:08:44.806Z,99767.38
2024-03-03T10:11:19.061Z,99762.06
2024-03-03T10:13:58.305Z,99760.31
2024-03-03T10:16:33.016Z,99754.72
2024-03-03T10:19:04.074Z,99760.06
2024-03-03T10:21:37.916Z,99752.03
2024-03-03T10:24:22.754Z,99754.28
2024-03-03T10:26:53.961Z,99752.78
2024-03-03T10:29:32.515Z,99741.16
2024-03-03T10:32:12.683Z,99748.28
2024-03-03T10:34:43.447Z,99744.47
2024-03-03T10:37:16.649Z,99746.59
2024-03-03T10:39:46.549Z,99745.47
2024-03-03T10:42:16.413Z,99748.66
2024-03-03T10:44:46.740Z,99745.22
2024-03-03T10:47:22.761Z,99744.88
2024-03-03T10:49:53.871Z,99735.56
2024-03-03T10:52:23.687Z,99735.59
2024-03-03T10:54:54.586Z,99735.66
2024-03-03T10:57:26.266Z,99732.13
2024-03-03T10:59:58.421Z,99718.41
2024-03-03T11:02:33.005Z,99719.22
2024-03-03T11:05:04.648Z,99717.69
2024-03-03T11:07:38.300Z,99717.34
2024-03-03T11:10:10.034Z,99715.41
2024-03-03T11:12:41.167Z,99715.84
2024-03-03T11:15:16.362Z,99716.63
2024-03-03T11:17:52.152Z,99702.94
2024-03-03T11:20:25.489Z,99699.81
2024-03-03T11:23:09.651Z,99711.56
2024-03-03T11:25:52.397Z,99691.97
2024-03-03T11:28:27.274Z,99692.72
2024-03-03T11:30:57.419Z,99675.50
2024-03-03T11:33:33.267Z,99690.41
2024-03-03T11:36:03.598Z,99685.72
2024-03-03T11:38:44.818Z,99674.72
2024-03-03T11:41:14.731Z,99661.81
2024-03-03T11:43:45.265Z,99659.47
2024-03-03T11:46:51.212Z,99665.72
2024-03-03T11:49:27.640Z,99657.50
2024-03-03T11:51:57.521Z,99658.28
2024-03-03T11:54:37.340Z,99657.50
2024-03-03T11:57:12.388Z,99656.72
2024-03-03T11:59:51.305Z,99657.50
2024-03-03T12:02:21.368Z,99656.72
2024-03-03T12:04:54.083Z,99655.16
2024-03-03T12:07:24.257Z,99655.94
2024-03-03T12:09:54.798Z,99651.25
2024-03-03T12:12:24.706Z,99650.44
2024-03-03T12:14:54.538Z,99649.66
2024-03-03T12:17:24.359Z,99648.47
2024-03-03T12:19:58.490Z,99645.75
2024-03-03T12:22:28.570Z,99634.75
2024-03-03T12:24:59.712Z,99643.00
2024-03-03T12:27:29.772Z,99637.13
2024-03-03T12:30:06.680Z,99630.03
2024-03-03T12:32:37.955Z,99627.69
2024-03-03T12:35:11.847Z,99629.25
2024-03-03T12:37:42.501Z,99627.28
2024-03-03T12:40:14.978Z,99616.69
2024-03-03T12:42:47.343Z,99624.53
2024-03-03T12:45:18.319Z,99627.69
2024-03-03T12:47:48.944Z,99625.31
2024-03-03T12:50:23.709Z,99614.75
2024-03-03T12:52:55.225Z,99617.47
2024-03-03T12:55:30.670Z,99607.66
2024-03-03T12:58:02.435Z,99603.34
2024-03-03T13:00:32.382Z,99604.91
2024-03-03T13:03:02.457Z,99603.34
2024-03-03T13:05:34.987Z,99603.31
2024-03-03T13:08:06.703Z,99606.47
2024-03-03T13:10:38.578Z,99594.72
2024-03-03T13:13:11.980Z,99595.09
2024-03-03T13:15:50.446Z,99595.09
2024-03-03T13:18:23.422Z,99585.28
2024-03-03T13:20:55.893Z,99590.00
2024-03-03T13:23:26.346Z,99587.66
2024-03-03T13:25:56.424Z,99587.63
2024-03-03T13:28:30.900Z,99590.38
2024-03-03T13:31:03.972Z,99582.91
2024-03-03T13:33:38.675Z,99580.56
2024-03-03T13:36:14.286Z,99587.25
2024-03-03T13:38:44.463Z,99577.78
2024-03-03T13:41:14.493Z,99572.72
2024-03-03T13:43:44.291Z,99574.28
2024-03-03T13:46:26.287Z,99577.00
2024-03-03T13:48:56.235Z,99584.44
2024-03-03T13:51:28.865Z,99583.66
2024-03-03T13:53:58.738Z,99582.88
2024-03-03T13:56:28.985Z,99578.16
2024-03-03T13:58:58.935Z,99583.66
2024-03-03T14:01:31.745Z,99586.03
2024-03-03T14:04:04.080Z,99580.16
2024-03-03T14:06:38.290Z,99590.38
2024-03-03T14:09:09.859Z,99582.13
2024-03-03T14:11:40.263Z,99583.69
2024-03-03T14:14:10.699Z,99593.09
2024-03-03T14:16:40.549Z,99584.84
2024-03-03T14:19:10.484Z,99595.41
2024-03-03T14:21:44.991Z,99598.13
2024-03-03T14:24:15.340Z,99600.09
2024-03-03T14:26:45.483Z,99602.41
2024-03-03T14:29:15.300Z,99603.56
2024-03-03T14:31:45.714Z,99608.25
2024-03-03T14:34:15.635Z,99613.69
2024-03-03T14:36:48.551Z,99607.00
2024-03-03T14:39:18.433Z,99604.59
2024-03-03T14:41:48.742Z,99613.22
2024-03-03T14:44:18.662Z,99622.63
2024-03-03T14:46:49.145Z,99622.16
2024-03-03T14:49:19.170Z,99619.00
2024-03-03T14:51:54.647Z,99621.75
2024-03-03T14:54:24.625Z,99627.69
2024-03-03T14:56:57.688Z,99639.09
2024-03-03T14:59:27.898Z,99634.44
2024-03-03T15:01:57.907Z,99641.50
2024-03-03T15:04:27.930Z,99651.72
2024-03-03T15:07:01.900Z,99650.91
2024-03-03T15:09:32.088Z,99654.09
2024-03-03T15:12:01.979Z,99652.91
2024-03-03T15:14:31.819Z,99647.81
2024-03-03T15:17:02.866Z,99646.66
2024-03-03T15:19:33.124Z,99640.75
2024-03-03T15:22:07.527Z,99646.22
2024-03-03T15:24:39.290Z,99647.03
2024-03-03T15:27:09.781Z,99650.22
2024-03-03T15:29:43.240Z,99665.22
2024-03-03T15:32:14.032Z,99657.34
2024-03-03T15:34:44.059Z,99661.69
2024-03-03T15:37:16.777Z,99662.47
2024-03-03T15:39:46.811Z,99660.53
2024-03-03T15:42:16.657Z,99666.03
2024-03-03T15:44:48.893Z,99666.81
2024-03-03T15:47:19.221Z,99666.03
2024-03-03T15:49:49.087Z,99669.56
2024-03-03T15:52:22.238Z,99669.97
2024-03-03T15:54:52.162Z,99678.22
2024-03-03T15:57:22.163Z,99679.00
2024-03-03T15:59:52.062Z,99682.16
2024-03-03T16:02:22.485Z,99684.50
2024-03-03T16:04:52.327Z,99676.28
2024-03-03T16:07:24.860Z,99685.34
2024-03-03T16:09:54.817Z,99683.78
2024-03-03T16:12:24.847Z,99690.88
2024-03-03T16:14:57.168Z,99691.25
2024-03-03T16:17:30.088Z,99686.53
2024-03-03T16:20:00.262Z,99692.06
2024-03-03T16:22:33.188Z,99689.69
2024-03-03T16:25:03.059Z,99695.59
2024-03-03T16:27:33.220Z,99701.47
2024-03-03T16:30:04.236Z,99700.31
2024-03-03T16:32:34.217Z,99702.66
2024-03-03T16:35:04.555Z,99709.69
2024-03-03T16:37:37.197Z,99708.91
2024-03-03T16:40:09.048Z,99718.72
2024-03-03T16:42:39.670Z,99715.59
2024-03-03T16:45:10.254Z,99726.56
2024-03-03T16:47:40.493Z,99730.50
2024-03-03T16:50:11.162Z,99735.97
2024-03-03T16:52:43.598Z,99740.66
2024-03-03T16:55:13.505Z,99739.84
2024-03-03T16:57:45.539Z,99739.47
2024-03-03T17:00:16.694Z,99747.69
2024-03-03T17:02:46.547Z,99753.94
2024-03-03T17:05:16.536Z,99749.97
2024-03-03T17:07:50.089Z,99746.84
2024-03-03T17:10:20.372Z,99756.22
2024-03-03T17:12:50.378Z,99764.06
2024-03-03T17:15:20.360Z,99765.63
2024-03-03T17:17:51.539Z,99765.56
2024-03-03T17:20:21.507Z,99768.69
2024-03-03T17:22:54.372Z,99778.47
2024-03-03T17:25:24.509Z,99781.94
2024-03-03T17:27:54.494Z,99787.41
2024-03-03T17:30:24.347Z,99790.53
2024-03-03T17:32:55.139Z,99797.50
2024-03-03T17:35:25.561Z,99802.88
2024-03-03T17:37:58.023Z,99798.13
2024-03-03T17:40:28.769Z,99802.72
2024-03-03T17:42:59.343Z,99806.56
2024-03-03T17:45:29.319Z,99805.28
2024-03-03T17:47:59.292Z,99807.53
2024-03-03T17:50:29.220Z,99817.25
2024-03-03T17:53:02.359Z,99821.13
2024-03-03T17:55:32.514Z,99825.75
2024-03-03T17:58:04.079Z,99828.06
2024-03-03T18:00:43.252Z,99825.59
2024-03-03T18:03:13.202Z,99830.19
2024-03-03T18:05:43.026Z,99834.00
2024-03-03T18:08:15.544Z,99836.59
2024-03-03T18:10:45.625Z,99832.56
2024-03-03T18:13:15.551Z,99843.06
2024-03-03T18:15:47.432Z,99845.38
2024-03-03T18:18:23.050Z,99848.44
2024-03-03T18:20:53.455Z,99851.84
2024-03-03T18:23:34.243Z,99851.34
2024-03-03T18:26:06.182Z,99848.84
2024-03-03T18:28:36.565Z,99854.25
2024-03-03T18:31:08.501Z,99858.53
2024-03-03T18:33:39.320Z,99865.88
2024-03-03T18:36:15.406Z,99866.63
2024-03-03T18:38:48.243Z,99869.66
2024-03-03T18:41:20.844Z,99877.03
2024-03-03T18:43:51.090Z,99880.50
2024-03-03T18:46:21.485Z,99882.81
2024-03-03T18:48:51.829Z,99882.72
2024-03-03T18:51:21.946Z,99891.31
2024-03-03T18:54:04.829Z,99892.75
2024-03-03T18:56:36.521Z,99891.19
2024-03-03T18:59:07.884Z,99888.75
2024-03-03T19:01:38.022Z,99889.50
2024-03-03T19:04:10.512Z,99891.81
2024-03-03T19:06:41.336Z,99896.41
2024-03-03T19:09:14.114Z,99894.06
2024-03-03T19:11:44.157Z,99903.28
2024-03-03T19:14:14.181Z,99904.34
2024-03-03T19:16:49.704Z,99905.88
2024-03-03T19:19:30.080Z,99905.38
2024-03-03T19:22:00.523Z,99911.59
2024-03-03T19:24:33.554Z,99922.44
2024-03-03T19:27:05.255Z,99921.94
2024-03-03T19:29:37.052Z,99925.41
2024-03-03T19:32:07.306Z,99937.03
2024-03-03T19:34:42.257Z,99931.13
2024-03-03T19:37:12.954Z,99940.06
2024-03-03T19:39:46.680Z,99938.03
2024-03-03T19:42:19.854Z,99942.28
2024-03-03T19:44:50.389Z,99946.09
2024-03-03T19:47:23.672Z,99958.53
2024-03-03T19:50:00.980Z,99967.75
2024-03-03T19:52:31.135Z,99972.34
2024-03-03T19:55:07.728Z,99970.69
2024-03-03T19:57:37.702Z,99977.66
2024-03-03T20:00:16.183Z,99979.13
2024-03-03T20:02:49.622Z,99978.72
2024-03-03T20:05:20.129Z,99992.28
2024-03-03T20:07:51.502Z,99991.47
2024-03-03T20:10:24.322Z,99989.84
2024-03-03T20:12:56.325Z,99994.41
2024-03-03T20:15:28.560Z,99998.22
2024-03-03T20:17:58.432Z,100000.44
2024-03-03T20:20:28.334Z,100010.03
2024-03-03T20:22:58.198Z,100014.16
2024-03-03T20:25:30.764Z,100009.31
2024-03-03T20:28:01.011Z,100010.41
2024-03-03T20:30:30.814Z,100020.00
2024-03-03T20:33:00.749Z,100020.25
2024-03-03T20:35:30.683Z,100022.78
2024-03-03T20:38:00.565Z,100026.91
2024-03-03T20:40:33.110Z,100032.31
2024-03-03T20:43:05.188Z,100033.34
2024-03-03T20:45:36.560Z,100028.50
2024-03-03T20:48:07.767Z,100031.16
2024-03-03T20:50:38.125Z,100034.56
2024-03-03T20:53:08.037Z,100043.44
2024-03-03T20:55:42.384Z,100050.72
2024-03-03T20:58:12.423Z,100054.13
2024-03-03T21:00:42.312Z,100063.00
2024-03-03T21:03:12.227Z,100060.94
2024-03-03T21:05:42.042Z,100067.06
2024-03-03T21:08:14.054Z,100072.78
2024-03-03T21:10:47.370Z,100070.31
2024-03-03T21:13:17.513Z,100076.44
2024-03-03T21:15:47.366Z,100089.16
2024-03-03T21:18:31.550Z,100090.19
2024-03-03T21:21:01.551Z,100088.53
2024-03-03T21:23:31.545Z,100093.84
2024-03-03T21:26:10.724Z,100093.75
2024-03-03T21:28:40.672Z,100090.03
2024-03-03T21:31:11.871Z,100100.81
2024-03-03T21:33:42.243Z,100103.75
2024-03-03T21:36:12.790Z,100097.78
2024-03-03T21:38:43.039Z,100108.53
2024-03-03T21:41:16.154Z,100105.38
2024-03-03T21:43:46.031Z,100119.31
2024-03-03T21:46:17.056Z,100114.69
2024-03-03T21:48:47.065Z,100119.19
2024-03-03T21:51:17.416Z,100121.34
2024-03-03T21:53:49.294Z,100126.69
2024-03-03T21:56:21.748Z,100125.00
2024-03-03T21:58:51.578Z,100122.16
2024-03-03T22:01:21.587Z,100130.56
2024-03-03T22:03:53.269Z,100129.63
2024-03-03T22:06:28.933Z,100129.19
2024-03-03T22:09:01.530Z,100128.72
2024-03-03T22:11:35.499Z,100130.66
2024-03-03T22:14:05.467Z,100128.28
2024-03-03T22:16:35.590Z,100134.38
2024-03-03T22:19:05.718Z,100130.88
2024-03-03T22:21:35.594Z,100142.75
2024-03-03T22:24:06.514Z,100148.88
2024-03-03T22:26:42.893Z,100151.81
2024-03-03T22:29:13.558Z,100147.06
2024-03-03T22:31:43.437Z,100158.59
2024-03-03T22:34:14.212Z,100166.31
2024-03-03T22:36:44.180Z,100154.63
2024-03-03T22:39:16.757Z,100154.53
2024-03-03T22:41:49.546Z,100158.34
2024-03-03T22:44:19.468Z,100165.63
2024-03-03T22:46:49.406Z,100163.50
2024-03-03T22:49:19.424Z,100164.66
2024-03-03T22:51:50.444Z,100170.44
2024-03-03T22:54:21.473Z,100170.31
2024-03-03T22:56:54.183Z,100170.97
2024-03-03T22:59:24.047Z,100174.72
2024-03-03T23:01:54.033Z,100170.72
2024-03-03T23:04:26.102Z,100173.44
2024-03-03T23:06:56.287Z,100173.09
2024-03-03T23:09:34.831Z,100179.31
2024-03-03T23:12:07.798Z,100182.53
2024-03-03T23:14:37.735Z,100187.16
2024-03-03T23:17:07.933Z,100191.13
2024-03-03T23:19:42.929Z,100195.78
2024-03-03T23:22:12.881Z,100208.13
2024-03-03T23:24:43.450Z,100201.06
2024-03-03T23:27:16.657Z,100206.50
2024-03-03T23:29:46.534Z,100211.94
2024-03-03T23:32:16.450Z,100215.78
2024-03-03T23:34:46.316Z,100221.22
2024-03-03T23:37:19.285Z,100219.63
2024-03-03T23:39:50.534Z,100223.94
2024-03-03T23:42:24.034Z,100226.66
2024-03-03T23:44:53.849Z,100238.00
2024-03-03T23:47:25.212Z,100236.88
2024-03-03T23:49:58.270Z,100243.91
2024-03-03T23:52:28.235Z,100251.59
2024-03-03T23:54:58.313Z,100257.03
2024-03-03T23:57:32.438Z,100257.69
