createdAt,value
2017-08-09T00:01:35.416Z,97663.61
2017-08-09T00:04:04.529Z,97672.91
2017-08-09T00:06:33.426Z,97680.53
2017-08-09T00:09:02.996Z,97688.50
2017-08-09T00:11:32.357Z,97686.69
2017-08-09T00:14:02.230Z,97690.55
2017-08-09T00:16:31.816Z,97695.67
2017-08-09T00:19:00.922Z,97693.75
2017-08-09T00:21:30.146Z,97691.91
2017-08-09T00:23:59.980Z,97692.88
2017-08-09T00:26:29.164Z,97702.06
2017-08-09T00:28:58.747Z,97710.86
2017-08-09T00:31:29.227Z,97712.45
2017-08-09T00:33:58.866Z,97709.90
2017-08-09T00:36:28.476Z,97716.20
2017-08-09T00:38:57.664Z,97716.38
2017-08-09T00:41:26.736Z,97716.91
2017-08-09T00:43:56.376Z,97719.53
2017-08-09T00:46:25.477Z,97723.37
2017-08-09T00:48:55.044Z,97714.87
2017-08-09T00:51:24.234Z,97717.55
2017-08-09T00:53:53.385Z,97722.13
2017-08-09T00:56:22.811Z,97727.83
2017-08-09T00:58:51.998Z,97729.59
2017-08-09T01:01:21.629Z,97730.09
2017-08-09T01:03:50.975Z,97722.50
2017-08-09T01:06:20.717Z,97723.86
2017-08-09T01:08:50.117Z,97729.76
2017-08-09T01:11:19.393Z,97718.02
2017-08-09T01:13:48.884Z,97693.22
2017-08-09T01:16:18.347Z,97685.67
2017-08-09T01:18:48.208Z,97681.25
2017-08-09T01:21:17.449Z,97673.73
2017-08-09T01:23:46.716Z,97678.93
2017-08-09T01:26:16.508Z,97651.47
2017-08-09T01:28:45.681Z,97659.36
2017-08-09T01:31:15.139Z,97673.27
2017-08-09T01:33:44.643Z,97682.86
2017-08-09T01:36:13.784Z,97684.39
2017-08-09T01:38:43.240Z,97699.59
2017-08-09T01:41:12.254Z,97706.63
2017-08-09T01:43:41.623Z,97701.17
2017-08-09T01:46:11.015Z,97693.39
2017-08-09T01:48:40.306Z,97698.05
2017-08-09T01:51:10.744Z,97704.34
2017-08-09T01:53:40.172Z,97706.78
2017-08-09T01:56:09.543Z,97702.51
2017-08-09T01:58:39.025Z,97700.98
2017-08-09T02:01:08.450Z,97700.31
2017-08-09T02:03:37.753Z,97710.75
2017-08-09T02:06:07.393Z,97709.91
2017-08-09T02:08:37.190Z,97714.25
2017-08-09T02:11:06.446Z,97716.59
2017-08-09T02:13:37.079Z,97713.31
2017-08-09T02:16:06.481Z,97709.96
2017-08-09T02:18:35.953Z,97707.56
2017-08-09T02:21:05.091Z,97716.16
2017-08-09T02:23:35.290Z,97717.33
2017-08-09T02:26:05.472Z,97720.68
2017-08-09T02:28:35.392Z,97717.10
2017-08-09T02:31:04.536Z,97712.68
2017-08-09T02:33:33.623Z,97704.07
2017-08-09T02:36:03.192Z,97700.70
2017-08-09T02:38:32.705Z,97700.84
2017-08-09T02:41:02.147Z,97695.95
2017-08-09T02:43:31.478Z,97692.09
2017-08-09T02:46:01.010Z,97690.63
2017-08-09T02:48:30.816Z,97692.21
2017-08-09T02:51:00.091Z,97696.55
2017-08-09T02:53:29.764Z,97692.88
2017-08-09T02:55:59.022Z,97689.89
2017-08-09T02:58:28.499Z,97696.45
2017-08-09T03:00:57.745Z,97690.50
2017-08-09T03:03:26.890Z,97698.11
2017-08-09T03:05:56.277Z,97697.59
2017-08-09T03:08:25.830Z,97696.85
2017-08-09T03:10:55.071Z,97700.77
2017-08-09T03:13:25.052Z,97705.92
2017-08-09T03:15:54.496Z,97709.10
2017-08-09T03:18:24.012Z,97708.30
2017-08-09T03:20:53.362Z,97711.41
2017-08-09T03:23:22.806Z,97705.03
2017-08-09T03:25:52.388Z,97705.75
2017-08-09T03:28:21.591Z,97704.64
2017-08-09T03:30:51.045Z,97710.35
2017-08-09T03:33:20.341Z,97704.63
2017-08-09T03:35:50.055Z,97709.69
2017-08-09T03:38:19.448Z,97706.63
2017-08-09T03:40:48.648Z,97713.39
2017-08-09T03:43:18.021Z,97712.58
2017-08-09T03:45:47.280Z,97726.09
2017-08-09T03:48:16.855Z,97725.79
2017-08-09T03:50:46.153Z,97729.78
2017-08-09T03:53:15.992Z,97725.61
2017-08-09T03:55:45.034Z,97732.45
2017-08-09T03:58:14.593Z,97733.22
2017-08-09T04:00:43.915Z,97725.56
2017-08-09T04:03:13.167Z,97728.28
2017-08-09T04:05:42.847Z,97729.87
2017-08-09T04:08:12.248Z,97733.52
2017-08-09T04:10:41.463Z,97735.88
2017-08-09T04:13:11.093Z,97734.77
2017-08-09T04:15:40.481Z,97739.78
2017-08-09T04:18:10.657Z,97747.81
2017-08-09T04:20:40.184Z,97750.30
2017-08-09T04:23:09.703Z,97748.77
2017-08-09T04:25:39.361Z,97748.27
2017-08-09T04:28:08.605Z,97748.23
2017-08-09T04:30:38.308Z,97754.77
2017-08-09T04:33:08.127Z,97751.15
2017-08-09T04:35:37.718Z,97753.14
2017-08-09T04:38:07.359Z,97750.08
2017-08-09T04:40:36.766Z,97753.70
2017-08-09T04:43:06.536Z,97756.72
2017-08-09T04:45:35.908Z,97762.59
2017-08-09T04:48:06.228Z,97765.28
2017-08-09T04:50:35.614Z,97764.65
2017-08-09T04:53:06.209Z,97770.09
2017-08-09T04:55:35.403Z,97771.69
2017-08-09T04:58:04.937Z,97772.81
2017-08-09T05:00:34.526Z,97776.79
2017-08-09T05:03:04.081Z,97777.15
2017-08-09T05:05:34.211Z,97777.27
2017-08-09T05:08:03.284Z,97787.47
2017-08-09T05:10:32.919Z,97786.98
2017-08-09T05:13:02.204Z,97785.41
2017-08-09T05:15:31.506Z,97788.23
2017-08-09T05:18:00.996Z,97787.44
2017-08-09T05:20:29.928Z,97790.34
2017-08-09T05:22:59.661Z,97791.84
2017-08-09T05:25:29.575Z,97793.63
2017-08-09T05:27:58.881Z,97793.66
2017-08-09T05:30:28.453Z,97790.35
2017-08-09T05:32:57.720Z,97789.44
2017-08-09T05:35:27.521Z,97789.88
2017-08-09T05:37:56.706Z,97789.23
2017-08-09T05:40:26.469Z,97784.84
2017-08-09T05:42:55.849Z,97784.22
2017-08-09T05:45:25.075Z,97784.48
2017-08-09T05:47:54.697Z,97786.55
2017-08-09T05:50:23.837Z,97788.97
2017-08-09T05:52:53.345Z,97784.94
2017-08-09T05:55:22.461Z,97784.08
2017-08-09T05:57:51.682Z,97780.80
2017-08-09T06:00:20.662Z,97778.59
2017-08-09T06:02:50.026Z,97785.86
2017-08-09T06:05:19.629Z,97792.25
2017-08-09T06:07:48.782Z,97792.70
2017-08-09T06:10:17.948Z,97795.16
2017-08-09T06:12:47.552Z,97800.84
2017-08-09T06:15:16.567Z,97798.84
2017-08-09T06:17:45.963Z,97788.41
2017-08-09T06:20:15.108Z,97797.36
2017-08-09T06:22:44.208Z,97796.54
2017-08-09T06:25:14.649Z,97786.42
2017-08-09T06:27:43.801Z,97793.47
2017-08-09T06:30:12.982Z,97798.32
2017-08-09T06:32:42.726Z,97797.08
2017-08-09T06:35:12.227Z,97795.94
2017-08-09T06:37:41.699Z,97798.39
2017-08-09T06:40:10.871Z,97800.54
2017-08-09T06:42:39.979Z,97794.81
2017-08-09T06:45:10.119Z,97797.98
2017-08-09T06:47:39.310Z,97798.44
2017-08-09T06:50:08.856Z,97802.77
2017-08-09T06:52:38.063Z,97797.97
2017-08-09T06:55:07.489Z,97796.38
2017-08-09T06:57:36.882Z,97795.58
2017-08-09T07:00:06.190Z,97798.11
2017-08-09T07:02:35.582Z,97800.12
2017-08-09T07:05:05.023Z,97801.88
2017-08-09T07:07:34.528Z,97801.45
2017-08-09T07:10:04.003Z,97802.25
2017-08-09T07:12:33.235Z,97804.70
2017-08-09T07:15:02.417Z,97806.38
2017-08-09T07:17:32.164Z,97812.81
2017-08-09T07:20:01.348Z,97808.27
2017-08-09T07:22:31.517Z,97814.23
2017-08-09T07:25:00.937Z,97807.41
2017-08-09T07:27:30.370Z,97806.44
2017-08-09T07:29:59.592Z,97807.52
2017-08-09T07:32:28.971Z,97803.73
2017-08-09T07:34:58.481Z,97806.55
2017-08-09T07:37:27.824Z,97810.31
2017-08-09T07:39:57.418Z,97814.23
2017-08-09T07:42:26.569Z,97815.16
2017-08-09T07:44:56.137Z,97806.58
2017-08-09T07:47:25.251Z,97802.41
2017-08-09T07:49:54.453Z,97798.93
2017-08-09T07:52:25.009Z,97797.26
2017-08-09T07:54:54.307Z,97794.55
2017-08-09T07:57:24.024Z,97790.66
2017-08-09T07:59:53.382Z,97800.11
2017-08-09T08:02:22.617Z,97796.81
2017-08-09T08:04:59.721Z,97792.22
2017-08-09T08:07:29.183Z,97793.59
2017-08-09T08:09:58.868Z,97796.92
2017-08-09T08:12:28.094Z,97797.92
2017-08-09T08:15:46.862Z,97797.02
2017-08-09T08:18:16.537Z,97795.83
2017-08-09T08:20:45.800Z,97798.27
2017-08-09T08:23:15.795Z,97798.72
2017-08-09T08:25:45.095Z,97796.55
2017-08-09T08:28:14.396Z,97795.75
2017-08-09T08:30:43.852Z,97795.34
2017-08-09T08:33:12.837Z,97800.03
2017-08-09T08:35:42.025Z,97798.37
2017-08-09T08:38:11.477Z,97799.47
2017-08-09T08:40:40.917Z,97793.52
2017-08-09T08:43:10.111Z,97788.45
2017-08-09T08:45:40.110Z,97779.19
2017-08-09T08:48:09.610Z,97776.04
2017-08-09T08:50:38.928Z,97769.47
2017-08-09T08:53:08.615Z,97765.38
2017-08-09T08:55:38.726Z,97768.85
2017-08-09T08:58:08.559Z,97760.50
2017-08-09T09:00:37.717Z,97761.05
2017-08-09T09:03:07.264Z,97759.36
2017-08-09T09:05:37.508Z,97744.94
2017-08-09T09:08:07.513Z,97742.85
2017-08-09T09:10:38.180Z,97731.22
2017-08-09T09:13:07.974Z,97720.59
2017-08-09T09:15:37.131Z,97716.50
2017-08-09T09:18:06.388Z,97710.77
2017-08-09T09:20:35.786Z,97711.62
2017-08-09T09:23:05.006Z,97706.14
2017-08-09T09:25:34.559Z,97711.95
2017-08-09T09:28:04.039Z,97714.81
2017-08-09T09:30:33.434Z,97711.00
2017-08-09T09:33:02.421Z,97710.38
2017-08-09T09:35:31.735Z,97716.66
2017-08-09T09:38:02.085Z,97716.98
2017-08-09T09:40:32.154Z,97714.76
2017-08-09T09:43:01.267Z,97714.86
2017-08-09T09:45:30.584Z,97722.03
2017-08-09T09:47:59.684Z,97726.75
2017-08-09T09:50:29.907Z,97722.77
2017-08-09T09:52:59.625Z,97716.18
2017-08-09T09:55:28.811Z,97705.42
2017-08-09T09:57:58.314Z,97708.49
2017-08-09T10:00:27.664Z,97706.67
2017-08-09T10:02:57.011Z,97712.59
2017-08-09T10:05:26.458Z,97714.06
2017-08-09T10:07:56.157Z,97723.17
2017-08-09T10:10:25.648Z,97724.55
2017-08-09T10:12:55.018Z,97727.59
2017-08-09T10:15:24.565Z,97730.37
2017-08-09T10:17:54.246Z,97731.84
2017-08-09T10:20:23.989Z,97727.49
2017-08-09T10:22:53.210Z,97723.98
2017-08-09T10:25:22.755Z,97730.20
2017-08-09T10:27:52.145Z,97728.84
2017-08-09T10:30:21.314Z,97730.61
2017-08-09T10:32:51.097Z,97730.75
2017-08-09T10:35:20.376Z,97720.37
2017-08-09T10:37:49.757Z,97725.80
2017-08-09T10:40:19.132Z,97722.14
2017-08-09T10:42:48.410Z,97727.08
2017-08-09T10:45:17.830Z,97719.98
2017-08-09T10:47:47.513Z,97715.02
2017-08-09T10:50:16.803Z,97706.44
2017-08-09T10:52:46.285Z,97704.31
2017-08-09T10:55:15.714Z,97705.91
2017-08-09T10:57:45.145Z,97698.66
2017-08-09T11:00:14.710Z,97700.72
2017-08-09T11:02:44.263Z,97709.15
2017-08-09T11:05:13.628Z,97706.97
2017-08-09T11:07:42.800Z,97710.55
2017-08-09T11:10:11.909Z,97706.69
2017-08-09T11:12:41.635Z,97708.55
2017-08-09T11:15:10.977Z,97710.31
2017-08-09T11:17:40.416Z,97708.55
2017-08-09T11:20:09.625Z,97711.91
2017-08-09T11:22:39.850Z,97710.34
2017-08-09T11:25:09.734Z,97716.36
2017-08-09T11:27:39.061Z,97712.48
2017-08-09T11:30:08.249Z,97714.25
2017-08-09T11:32:38.627Z,97717.67
2017-08-09T11:35:07.748Z,97716.22
2017-08-09T11:37:37.355Z,97717.27
2017-08-09T11:40:06.706Z,97715.25
2017-08-09T11:42:35.860Z,97726.26
2017-08-09T11:45:05.789Z,97713.17
2017-08-09T11:47:35.208Z,97724.36
2017-08-09T11:50:04.362Z,97716.90
2017-08-09T11:52:33.777Z,97715.66
2017-08-09T11:55:03.227Z,97710.98
2017-08-09T11:57:32.800Z,97718.71
2017-08-09T12:00:02.856Z,97715.81
2017-08-09T12:02:32.194Z,97708.53
2017-08-09T12:05:02.409Z,97705.27
2017-08-09T12:07:31.730Z,97706.53
2017-08-09T12:10:00.664Z,97697.95
2017-08-09T12:12:30.192Z,97693.03
2017-08-09T12:14:59.681Z,97703.86
2017-08-09T12:17:28.940Z,97699.91
2017-08-09T12:19:59.358Z,97710.15
2017-08-09T12:22:28.705Z,97705.75
2017-08-09T12:24:58.261Z,97705.34
2017-08-09T12:27:27.746Z,97708.84
2017-08-09T12:29:56.563Z,97703.94
2017-08-09T12:32:27.626Z,97710.64
2017-08-09T12:34:56.798Z,97709.63
2017-08-09T12:37:26.469Z,97703.56
2017-08-09T12:39:55.920Z,97705.30
2017-08-09T12:42:25.750Z,97693.70
2017-08-09T12:44:54.813Z,97689.73
2017-08-09T12:47:24.028Z,97689.77
2017-08-09T12:49:53.182Z,97693.53
2017-08-09T12:52:22.693Z,97697.63
2017-08-09T12:54:51.912Z,97692.37
2017-08-09T12:57:20.867Z,97685.62
2017-08-09T12:59:50.415Z,97687.34
2017-08-09T13:02:19.656Z,97688.46
2017-08-09T13:04:50.445Z,97686.91
2017-08-09T13:07:22.614Z,97688.91
2017-08-09T13:09:52.113Z,97682.61
2017-08-09T13:12:21.382Z,97677.79
2017-08-09T13:14:50.473Z,97678.98
2017-08-09T13:17:20.638Z,97679.80
2017-08-09T13:19:49.842Z,97671.16
2017-08-09T13:22:19.195Z,97669.84
2017-08-09T13:24:48.111Z,97671.66
2017-08-09T13:27:18.563Z,97675.70
2017-08-09T13:29:47.871Z,97677.73
2017-08-09T13:32:20.047Z,97680.84
2017-08-09T13:34:49.376Z,97683.78
2017-08-09T13:37:19.211Z,97685.36
2017-08-09T13:39:48.912Z,97683.94
2017-08-09T13:42:18.463Z,97672.39
2017-08-09T13:44:48.666Z,97668.20
2017-08-09T13:47:17.889Z,97667.66
2017-08-09T13:49:47.108Z,97670.38
2017-08-09T13:52:16.795Z,97675.05
2017-08-09T13:54:46.031Z,97675.36
2017-08-09T13:57:15.764Z,97669.58
2017-08-09T13:59:44.975Z,97674.84
2017-08-09T14:02:15.024Z,97668.13
2017-08-09T14:04:44.164Z,97675.02
2017-08-09T14:07:13.408Z,97663.85
2017-08-09T14:09:42.934Z,97660.98
2017-08-09T14:12:12.366Z,97669.92
2017-08-09T14:14:41.715Z,97666.56
2017-08-09T14:17:11.424Z,97657.34
2017-08-09T14:19:40.755Z,97665.08
2017-08-09T14:22:10.354Z,97665.22
2017-08-09T14:24:39.793Z,97664.60
2017-08-09T14:27:10.550Z,97669.75
2017-08-09T14:29:39.863Z,97678.20
2017-08-09T14:32:09.413Z,97673.68
2017-08-09T14:34:38.931Z,97673.97
2017-08-09T14:37:08.152Z,97672.98
2017-08-09T14:39:37.738Z,97668.54
2017-08-09T14:42:07.119Z,97673.02
2017-08-09T14:44:36.543Z,97672.10
2017-08-09T14:47:06.309Z,97677.59
2017-08-09T14:49:35.693Z,97670.37
2017-08-09T14:52:05.015Z,97669.73
2017-08-09T14:54:34.599Z,97674.72
2017-08-09T14:57:03.842Z,97678.35
2017-08-09T14:59:33.225Z,97678.14
2017-08-09T15:02:02.623Z,97675.24
2017-08-09T15:07:11.689Z,97686.30
2017-08-09T15:09:41.377Z,97681.48
2017-08-09T15:12:10.959Z,97691.72
2017-08-09T15:14:40.172Z,97695.42
2017-08-09T15:17:09.398Z,97691.14
2017-08-09T15:19:39.314Z,97688.39
2017-08-09T15:22:08.556Z,97689.45
2017-08-09T15:24:38.525Z,97687.70
2017-08-09T15:27:09.450Z,97685.84
2017-08-09T15:29:39.675Z,97692.00
2017-08-09T15:32:09.333Z,97691.62
2017-08-09T15:34:38.506Z,97689.62
2017-08-09T15:37:07.908Z,97688.59
2017-08-09T15:39:37.274Z,97687.51
2017-08-09T15:42:06.624Z,97696.11
2017-08-09T15:44:36.235Z,97689.14
2017-08-09T15:47:05.353Z,97692.02
2017-08-09T15:49:34.747Z,97691.97
2017-08-09T15:52:04.228Z,97689.97
2017-08-09T15:54:33.517Z,97695.05
2017-08-09T15:57:02.886Z,97694.11
2017-08-09T15:59:33.674Z,97691.41
2017-08-09T16:02:03.100Z,97694.47
2017-08-09T16:04:33.582Z,97701.12
2017-08-09T16:07:02.969Z,97701.07
2017-08-09T16:09:32.464Z,97705.63
2017-08-09T16:12:02.096Z,97710.31
2017-08-09T16:14:31.680Z,97706.97
2017-08-09T16:17:00.822Z,97694.17
2017-08-09T16:19:31.103Z,97699.31
2017-08-09T16:22:00.516Z,97698.31
2017-08-09T16:24:30.576Z,97701.45
2017-08-09T16:26:59.686Z,97705.08
2017-08-09T16:29:29.087Z,97697.81
2017-08-09T16:31:58.719Z,97699.05
2017-08-09T16:34:28.066Z,97697.41
2017-08-09T16:36:57.133Z,97697.78
2017-08-09T16:39:26.398Z,97691.69
2017-08-09T16:41:55.729Z,97695.86
2017-08-09T16:44:25.427Z,97701.13
2017-08-09T16:46:54.645Z,97697.15
2017-08-09T16:49:23.856Z,97700.10
2017-08-09T16:51:53.461Z,97696.23
2017-08-09T16:54:22.789Z,97695.02
2017-08-09T16:56:51.947Z,97694.98
2017-08-09T16:59:21.597Z,97691.86
2017-08-09T17:01:50.898Z,97695.42
2017-08-09T17:04:20.009Z,97694.08
2017-08-09T17:06:49.711Z,97691.01
2017-08-09T17:09:19.168Z,97682.66
2017-08-09T17:11:48.345Z,97679.62
2017-08-09T17:14:17.669Z,97674.90
2017-08-09T17:16:47.035Z,97667.07
2017-08-09T17:19:16.782Z,97664.80
2017-08-09T17:21:46.259Z,97665.98
2017-08-09T17:24:16.145Z,97665.73
2017-08-09T17:26:45.367Z,97668.23
2017-08-09T17:29:14.648Z,97664.27
2017-08-09T17:31:44.358Z,97666.62
2017-08-09T17:34:13.457Z,97660.72
2017-08-09T17:36:42.863Z,97665.28
2017-08-09T17:39:12.072Z,97669.60
2017-08-09T17:41:41.663Z,97676.00
2017-08-09T17:44:11.310Z,97670.67
2017-08-09T17:46:40.440Z,97670.18
2017-08-09T17:49:10.070Z,97667.63
2017-08-09T17:51:39.140Z,97677.98
2017-08-09T17:54:08.669Z,97679.83
2017-08-09T17:56:38.198Z,97675.72
2017-08-09T17:59:07.457Z,97682.52
2017-08-09T18:01:37.065Z,97681.41
2017-08-09T18:04:06.606Z,97682.27
2017-08-09T18:06:35.888Z,97672.70
2017-08-09T18:09:05.345Z,97670.64
2017-08-09T18:11:35.496Z,97668.87
2017-08-09T18:14:05.311Z,97663.48
2017-08-09T18:16:34.318Z,97667.47
2017-08-09T18:19:04.157Z,97665.64
2017-08-09T18:21:33.534Z,97669.69
2017-08-09T18:24:05.613Z,97677.61
2017-08-09T18:26:35.202Z,97679.41
2017-08-09T18:29:04.307Z,97674.84
2017-08-09T18:31:33.876Z,97678.38
2017-08-09T18:34:03.229Z,97682.09
2017-08-09T18:36:33.020Z,97673.47
2017-08-09T18:39:02.192Z,97667.99
2017-08-09T18:41:31.340Z,97671.48
2017-08-09T18:44:00.692Z,97666.04
2017-08-09T18:46:29.968Z,97655.66
2017-08-09T18:48:59.196Z,97662.78
2017-08-09T18:51:28.360Z,97658.03
2017-08-09T18:53:57.611Z,97661.56
2017-08-09T18:56:26.981Z,97654.50
2017-08-09T18:58:55.981Z,97650.45
2017-08-09T19:01:25.525Z,97654.08
2017-08-09T19:03:54.652Z,97660.50
2017-08-09T19:06:25.151Z,97661.37
2017-08-09T19:08:54.538Z,97665.73
2017-08-09T19:11:23.869Z,97661.59
2017-08-09T19:13:53.739Z,97658.77
2017-08-09T19:16:23.121Z,97668.37
2017-08-09T19:18:52.624Z,97672.37
2017-08-09T19:21:22.701Z,97676.15
2017-08-09T19:23:52.241Z,97676.56
2017-08-09T19:26:21.864Z,97672.13
2017-08-09T19:28:51.417Z,97674.94
2017-08-09T19:31:21.021Z,97672.48
2017-08-09T19:33:50.134Z,97671.54
2017-08-09T19:36:19.958Z,97674.61
2017-08-09T19:38:49.186Z,97683.77
2017-08-09T19:41:18.729Z,97693.71
2017-08-09T19:43:47.752Z,97686.80
2017-08-09T19:46:17.012Z,97683.02
2017-08-09T19:48:46.851Z,97690.74
2017-08-09T19:51:16.059Z,97706.95
2017-08-09T19:53:45.546Z,97711.05
2017-08-09T19:56:14.953Z,97717.91
2017-08-09T19:58:44.341Z,97715.45
2017-08-09T20:01:13.720Z,97719.67
2017-08-09T20:03:43.251Z,97713.72
2017-08-09T20:06:13.222Z,97712.00
2017-08-09T20:08:42.514Z,97716.89
2017-08-09T20:11:12.140Z,97722.44
2017-08-09T20:13:42.650Z,97720.92
2017-08-09T20:16:12.259Z,97711.95
2017-08-09T20:18:42.071Z,97711.67
2017-08-09T20:21:11.520Z,97713.08
2017-08-09T20:23:40.862Z,97706.52
2017-08-09T20:26:10.286Z,97713.11
2017-08-09T20:28:39.660Z,97719.41
2017-08-09T20:31:09.108Z,97727.22
2017-08-09T20:33:38.146Z,97732.59
2017-08-09T20:36:07.294Z,97734.96
2017-08-09T20:38:36.820Z,97734.59
2017-08-09T20:41:06.182Z,97735.23
2017-08-09T20:43:35.809Z,97738.69
2017-08-09T20:46:04.974Z,97734.42
2017-08-09T20:48:34.536Z,97743.77
2017-08-09T20:51:03.977Z,97745.17
2017-08-09T20:53:34.649Z,97752.36
2017-08-09T20:56:04.300Z,97762.95
2017-08-09T20:58:36.436Z,97768.77
2017-08-09T21:01:05.832Z,97770.22
2017-08-09T21:03:34.996Z,97775.64
2017-08-09T21:06:05.020Z,97788.28
2017-08-09T21:08:34.849Z,97790.00
2017-08-09T21:11:03.944Z,97794.26
2017-08-09T21:13:33.312Z,97797.00
2017-08-09T21:16:02.482Z,97790.11
2017-08-09T21:18:32.263Z,97805.49
2017-08-09T21:21:01.747Z,97820.86
2017-08-09T21:23:31.700Z,97821.01
2017-08-09T21:26:01.593Z,97821.39
2017-08-09T21:28:30.868Z,97817.12
2017-08-09T21:31:00.211Z,97820.04
2017-08-09T21:33:29.753Z,97833.81
2017-08-09T21:35:58.928Z,97832.62
2017-08-09T21:38:28.580Z,97834.98
2017-08-09T21:40:59.430Z,97844.89
2017-08-09T21:43:28.950Z,97852.77
2017-08-09T21:45:57.978Z,97850.56
2017-08-09T21:48:27.330Z,97846.92
2017-08-09T21:50:56.767Z,97841.80
2017-08-09T21:53:25.903Z,97846.25
2017-08-09T21:55:55.606Z,97851.25
2017-08-09T21:58:24.777Z,97855.09
2017-08-09T22:00:53.986Z,97857.71
2017-08-09T22:03:23.657Z,97862.52
2017-08-09T22:05:52.644Z,97865.25
2017-08-09T22:08:22.434Z,97865.48
2017-08-09T22:10:51.605Z,97868.67
2017-08-09T22:13:21.155Z,97868.75
2017-08-09T22:15:51.230Z,97865.50
2017-08-09T22:18:20.608Z,97869.42
2017-08-09T22:20:50.182Z,97869.29
2017-08-09T22:23:19.676Z,97879.91
2017-08-09T22:25:49.560Z,97891.39
2017-08-09T22:28:18.859Z,97900.50
2017-08-09T22:30:48.002Z,97901.49
2017-08-09T22:33:17.873Z,97906.42
2017-08-09T22:35:47.072Z,97896.89
2017-08-09T22:38:16.381Z,97899.92
2017-08-09T22:40:45.652Z,97894.23
2017-08-09T22:43:15.135Z,97882.66
2017-08-09T22:45:44.865Z,97870.61
2017-08-09T22:48:14.517Z,97874.49
2017-08-09T22:50:43.979Z,97887.32
2017-08-09T22:53:13.333Z,97899.19
2017-08-09T22:55:42.551Z,97903.47
2017-08-09T22:58:12.141Z,97911.88
2017-08-09T23:00:41.772Z,97911.56
2017-08-09T23:03:11.373Z,97909.55
2017-08-09T23:05:40.562Z,97908.25
2017-08-09T23:08:09.883Z,97903.20
2017-08-09T23:10:39.564Z,97899.34
2017-08-09T23:13:08.705Z,97900.41
2017-08-09T23:15:38.272Z,97902.88
2017-08-09T23:18:07.848Z,97900.16
2017-08-09T23:20:37.312Z,97895.25
2017-08-09T23:23:06.569Z,97893.48
2017-08-09T23:25:36.034Z,97895.40
2017-08-09T23:28:05.570Z,97893.98
2017-08-09T23:30:34.765Z,97905.20
2017-08-09T23:33:05.689Z,97907.09
2017-08-09T23:35:34.981Z,97912.76
2017-08-09T23:38:04.286Z,97912.70
2017-08-09T23:40:33.910Z,97916.66
2017-08-09T23:43:03.199Z,97910.77
2017-08-09T23:45:32.677Z,97909.84
2017-08-09T23:48:01.912Z,97899.36
2017-08-09T23:50:31.695Z,97901.35
2017-08-09T23:53:01.172Z,97901.69
2017-08-09T23:55:30.557Z,97909.73
2017-08-09T23:58:00.294Z,97920.66
