createdAt,value
2022-10-31T06:04:20.625Z,99.99
2022-10-31T06:05:19.986Z,99.99
2022-10-31T06:06:19.849Z,99.99
2022-10-31T06:07:19.876Z,99.99
2022-10-31T06:08:19.851Z,99.99
2022-10-31T06:09:19.837Z,99.99
2022-10-31T06:10:19.789Z,99.99
2022-10-31T06:11:19.804Z,99.99
2022-10-31T06:12:19.808Z,99.99
2022-10-31T06:13:20.906Z,99.99
2022-10-31T06:14:19.821Z,99.99
2022-10-31T06:15:26.248Z,99.99
2022-10-31T06:16:19.841Z,99.99
2022-10-31T06:17:20.582Z,99.99
2022-10-31T06:18:19.773Z,99.99
2022-10-31T06:19:20.038Z,99.99
2022-10-31T06:20:20.712Z,99.99
2022-10-31T06:21:21.451Z,99.99
2022-10-31T06:22:20.184Z,99.99
2022-10-31T06:23:19.790Z,99.99
2022-10-31T06:24:20.065Z,99.99
2022-10-31T06:25:20.240Z,99.99
2022-10-31T06:26:20.269Z,99.99
2022-10-31T06:27:19.813Z,99.99
2022-10-31T06:28:19.835Z,99.99
2022-10-31T06:29:19.952Z,99.99
2022-10-31T06:30:19.954Z,99.99
2022-10-31T06:31:19.961Z,99.99
2022-10-31T06:32:20.459Z,99.99
2022-10-31T06:33:19.873Z,99.99
2022-10-31T06:34:19.977Z,99.99
2022-10-31T06:35:20.315Z,99.99
2022-10-31T06:36:20.550Z,99.99
2022-10-31T06:37:20.063Z,99.99
2022-10-31T06:38:20.089Z,99.99
2022-10-31T06:39:20.512Z,99.99
2022-10-31T06:40:19.920Z,99.99
2022-10-31T06:41:19.968Z,99.99
2022-10-31T06:42:20.561Z,99.99
2022-10-31T06:43:20.007Z,99.99
2022-10-31T06:44:19.953Z,99.99
2022-10-31T06:45:20.098Z,99.99
2022-10-31T06:46:20.299Z,99.99
2022-10-31T06:47:20.287Z,99.99
2022-10-31T06:48:21.406Z,99.99
2022-10-31T06:49:20.520Z,99.99
2022-10-31T06:50:20.200Z,99.99
2022-10-31T06:51:20.391Z,99.99
2022-10-31T06:52:20.541Z,99.99
2022-10-31T06:53:20.151Z,99.99
2022-10-31T06:54:20.171Z,99.99
2022-10-31T06:55:20.991Z,99.99
2022-10-31T06:56:20.404Z,99.99
2022-10-31T06:57:20.202Z,99.99
2022-10-31T06:58:20.090Z,99.99
2022-10-31T06:59:20.095Z,99.99
2022-10-31T07:00:20.126Z,99.99
2022-10-31T07:01:21.206Z,99.99
2022-10-31T07:02:20.344Z,99.99
2022-10-31T07:03:20.237Z,99.99
2022-10-31T07:04:20.249Z,99.99
2022-10-31T07:05:20.266Z,99.99
2022-10-31T07:06:20.276Z,99.99
2022-10-31T07:07:20.313Z,99.99
2022-10-31T07:08:20.657Z,99.99
2022-10-31T07:09:20.305Z,99.99
2022-10-31T07:10:20.314Z,99.99
2022-10-31T07:11:20.508Z,99.99
2022-10-31T07:12:20.845Z,99.99
2022-10-31T07:13:20.330Z,99.99
2022-10-31T07:14:20.516Z,99.99
2022-10-31T07:15:20.956Z,99.99
2022-10-31T07:16:21.289Z,99.99
2022-10-31T07:17:20.256Z,99.99
2022-10-31T07:18:20.269Z,99.99
2022-10-31T07:19:20.878Z,99.99
2022-10-31T07:20:20.288Z,99.99
2022-10-31T07:21:20.296Z,99.99
2022-10-31T07:22:20.299Z,99.99
2022-10-31T07:23:20.410Z,99.99
2022-10-31T07:24:20.629Z,99.99
2022-10-31T07:25:20.337Z,99.99
2022-10-31T07:26:20.614Z,99.99
2022-10-31T07:27:20.441Z,99.99
2022-10-31T07:28:20.361Z,99.99
2022-10-31T07:29:20.637Z,99.99
2022-10-31T07:30:20.398Z,99.99
2022-10-31T07:31:20.508Z,99.99
2022-10-31T07:32:20.418Z,99.99
2022-10-31T07:33:20.435Z,99.99
2022-10-31T07:34:20.428Z,99.99
2022-10-31T07:35:20.532Z,99.99
2022-10-31T07:36:21.326Z,99.99
2022-10-31T07:37:20.564Z,99.99
2022-10-31T07:38:20.810Z,99.99
2022-10-31T07:39:20.913Z,99.99
2022-10-31T07:40:20.978Z,99.99
2022-10-31T07:41:20.615Z,99.99
2022-10-31T07:42:21.266Z,99.99
2022-10-31T07:43:21.666Z,99.99
2022-10-31T07:44:20.651Z,99.99
2022-10-31T07:45:20.662Z,99.99
2022-10-31T07:46:20.688Z,99.99
2022-10-31T07:47:20.662Z,99.99
2022-10-31T07:48:20.693Z,99.99
2022-10-31T07:49:21.015Z,99.99
2022-10-31T07:50:20.711Z,99.99
2022-10-31T07:51:21.029Z,99.99
2022-10-31T07:52:20.746Z,99.99
2022-10-31T07:53:20.774Z,99.99
2022-10-31T07:54:20.903Z,99.99
2022-10-31T07:55:21.097Z,99.46
2022-10-31T07:56:21.142Z,99.6
2022-10-31T07:57:25.311Z,98.94
2022-10-31T07:58:20.824Z,98.75
2022-10-31T07:59:20.843Z,98.08
2022-10-31T08:00:20.899Z,98.46
2022-10-31T08:01:20.859Z,97.89
2022-10-31T08:02:20.877Z,98.13
2022-10-31T08:03:20.888Z,97.51
2022-10-31T08:04:20.924Z,97.46
2022-10-31T08:05:20.892Z,97.75
2022-10-31T08:06:20.892Z,96.89
2022-10-31T08:07:20.960Z,96.13
2022-10-31T08:08:20.998Z,96.22
2022-10-31T08:09:20.933Z,95.27
2022-10-31T08:10:21.167Z,94.98
2022-10-31T08:11:20.954Z,94.12
2022-10-31T08:12:21.308Z,94.36
2022-10-31T08:13:20.976Z,94.27
2022-10-31T08:14:21.607Z,93.88
2022-10-31T08:15:21.107Z,94.07
2022-10-31T08:16:21.305Z,94.17
2022-10-31T08:17:21.030Z,94.07
2022-10-31T08:18:21.033Z,93.51
2022-10-31T08:19:21.055Z,92.83
2022-10-31T08:20:21.099Z,92.41
2022-10-31T08:21:21.409Z,92.69
2022-10-31T08:22:21.427Z,90.97
2022-10-31T08:23:21.129Z,91.26
2022-10-31T08:24:21.113Z,91.83
2022-10-31T08:25:21.307Z,91.93
2022-10-31T08:26:21.156Z,91.64
2022-10-31T08:27:21.158Z,91.36
2022-10-31T08:28:21.537Z,90.83
2022-10-31T08:29:21.226Z,90.64
2022-10-31T08:30:21.234Z,90.92
2022-10-31T08:31:21.242Z,90.54
2022-10-31T08:32:21.226Z,89.87
2022-10-31T08:33:21.244Z,89.97
2022-10-31T08:34:21.517Z,88.1
2022-10-31T08:35:21.871Z,88.01
2022-10-31T08:36:21.912Z,88.77
2022-10-31T08:37:22.719Z,88.77
2022-10-31T08:38:21.306Z,88.68
2022-10-31T08:39:21.322Z,88.05
2022-10-31T08:40:21.348Z,87.66
2022-10-31T08:41:21.366Z,87.09
2022-10-31T08:42:21.390Z,87.48
2022-10-31T08:43:21.277Z,87.09
2022-10-31T08:44:21.767Z,86.43
2022-10-31T08:45:22.009Z,86.14
2022-10-31T08:46:21.331Z,86.23
2022-10-31T08:47:21.652Z,85.41
2022-10-31T08:48:21.859Z,85.13
2022-10-31T08:49:21.608Z,85.22
2022-10-31T08:50:21.441Z,84.84
2022-10-31T08:51:21.556Z,84.55
2022-10-31T08:52:29.362Z,83.6
2022-10-31T08:53:21.523Z,83.4
2022-10-31T08:54:21.760Z,82.49
2022-10-31T08:55:21.564Z,82.78
2022-10-31T08:56:21.611Z,82.49
2022-10-31T08:57:21.588Z,82.49
2022-10-31T08:58:21.639Z,82.2
2022-10-31T08:59:21.500Z,81.25
2022-10-31T09:00:21.993Z,81.92
2022-10-31T09:01:22.549Z,81.82
2022-10-31T09:02:22.252Z,81.34
2022-10-31T09:03:22.226Z,81.82
2022-10-31T09:04:22.294Z,81.92
2022-10-31T09:05:22.268Z,82.01
2022-10-31T09:06:22.425Z,82.01
2022-10-31T09:07:23.410Z,82.3
2022-10-31T09:08:21.785Z,81.63
2022-10-31T09:09:21.783Z,81.29
2022-10-31T09:10:21.711Z,81.96
2022-10-31T09:11:22.122Z,81.86
2022-10-31T09:12:21.827Z,81
2022-10-31T09:13:21.841Z,80.9
2022-10-31T09:14:21.839Z,81.2
2022-10-31T09:15:21.783Z,80.62
2022-10-31T09:16:22.247Z,80.71
2022-10-31T09:17:21.926Z,81
2022-10-31T09:18:22.120Z,80.94
2022-10-31T09:19:21.979Z,80.56
2022-10-31T09:20:21.932Z,80.27
2022-10-31T09:21:21.849Z,80.27
2022-10-31T09:22:21.987Z,79.36
2022-10-31T09:23:21.985Z,79.55
2022-10-31T09:24:22.011Z,78.49
2022-10-31T09:25:22.189Z,78.2
2022-10-31T09:26:22.005Z,78.11
2022-10-31T09:27:22.069Z,78.63
2022-10-31T09:28:21.960Z,78.44
2022-10-31T09:29:22.094Z,77.86
2022-10-31T09:30:22.187Z,77.67
2022-10-31T09:31:22.056Z,77.76
2022-10-31T09:32:22.604Z,77.51
2022-10-31T09:33:22.150Z,75.7
2022-10-31T09:34:22.187Z,75.6
2022-10-31T09:35:26.924Z,75.79
2022-10-31T09:36:22.340Z,75.7
2022-10-31T09:37:22.115Z,75.54
2022-10-31T09:38:22.230Z,75.31
2022-10-31T09:39:22.263Z,75.35
2022-10-31T09:40:22.658Z,74.35
2022-10-31T09:41:22.303Z,74.39
2022-10-31T09:42:22.201Z,75.5
2022-10-31T09:43:22.325Z,74.73
2022-10-31T09:44:22.916Z,75.02
2022-10-31T09:45:22.701Z,74.93
2022-10-31T09:46:22.799Z,75.12
2022-10-31T09:47:22.296Z,75.25
2022-10-31T09:48:22.754Z,75.02
2022-10-31T09:49:22.503Z,74.68
2022-10-31T09:50:22.811Z,74.1
2022-10-31T09:51:22.466Z,73.81
2022-10-31T09:52:23.004Z,73.14
2022-10-31T09:53:22.651Z,74.01
2022-10-31T09:54:22.535Z,74.68
2022-10-31T09:55:22.539Z,75.63
2022-10-31T09:56:22.891Z,75.54
2022-10-31T09:57:24.717Z,74.58
2022-10-31T09:58:22.473Z,75.54
2022-10-31T09:59:22.939Z,74.04
2022-10-31T10:00:22.648Z,73.56
2022-10-31T10:01:22.937Z,73.85
2022-10-31T10:02:22.742Z,74.13
2022-10-31T10:03:22.672Z,74.23
2022-10-31T10:04:23.890Z,74.52
2022-10-31T10:05:23.396Z,73.56
2022-10-31T10:06:23.044Z,72.99
2022-10-31T10:07:22.770Z,73.69
2022-10-31T10:08:23.094Z,72.92
2022-10-31T10:09:23.793Z,72.89
2022-10-31T10:10:22.974Z,73.02
2022-10-31T10:11:23.025Z,73.37
2022-10-31T10:12:23.174Z,72.79
2022-10-31T10:13:22.878Z,72.44
2022-10-31T10:14:22.763Z,72.44
2022-10-31T10:15:22.907Z,71.93
2022-10-31T10:16:22.926Z,72.79
2022-10-31T10:17:22.929Z,72.6
2022-10-31T10:18:22.856Z,72.89
2022-10-31T10:19:22.966Z,72.41
2022-10-31T10:20:23.564Z,73.21
2022-10-31T10:21:22.998Z,72.44
2022-10-31T10:22:23.035Z,72.34
2022-10-31T10:23:23.408Z,72.38
2022-10-31T10:24:22.970Z,71.61
2022-10-31T10:25:22.965Z,69.98
2022-10-31T10:26:23.325Z,71.04
2022-10-31T10:27:25.672Z,70.17
2022-10-31T10:28:23.479Z,70.94
2022-10-31T10:29:23.151Z,70.11
2022-10-31T10:30:23.085Z,70.78
2022-10-31T10:31:23.187Z,69.73
2022-10-31T10:32:23.873Z,68.99
2022-10-31T10:33:24.050Z,69.57
2022-10-31T10:34:24.196Z,69.18
2022-10-31T10:35:23.284Z,69.15
2022-10-31T10:36:24.092Z,69.44
2022-10-31T10:37:23.656Z,69.15
2022-10-31T10:38:23.896Z,68.57
2022-10-31T10:39:23.352Z,68.38
2022-10-31T10:40:23.400Z,68.38
2022-10-31T10:41:23.537Z,69.06
2022-10-31T10:42:23.744Z,69.06
2022-10-31T10:43:23.424Z,68.96
2022-10-31T10:44:23.450Z,69.15
2022-10-31T10:45:23.458Z,69.18
2022-10-31T10:46:24.563Z,69.18
2022-10-31T10:47:23.770Z,69.57
2022-10-31T10:48:24.089Z,69.09
2022-10-31T10:49:23.557Z,68.99
2022-10-31T10:50:24.164Z,69.53
2022-10-31T10:52:54.102Z,69.73
2022-10-31T10:53:53.980Z,69.73
2022-10-31T10:54:54.118Z,70.11
2022-10-31T10:55:54.583Z,68.96
2022-10-31T10:56:54.011Z,69.06
2022-10-31T10:57:54.019Z,69.63
2022-10-31T10:58:54.041Z,69.44
2022-10-31T10:59:54.753Z,70.01
2022-10-31T11:00:54.370Z,69.82
2022-10-31T11:01:54.128Z,68.96
2022-10-31T11:02:54.540Z,68.6
2022-10-31T11:03:54.190Z,68.22
2022-10-31T11:04:54.487Z,68.22
2022-10-31T11:05:54.322Z,68.19
2022-10-31T11:06:54.256Z,68.76
2022-10-31T11:07:54.541Z,70.01
2022-10-31T11:08:54.557Z,69.92
2022-10-31T11:09:54.265Z,70.17
2022-10-31T11:10:54.174Z,70.65
2022-10-31T11:11:54.290Z,71.23
2022-10-31T11:12:54.911Z,70.37
2022-10-31T11:13:54.721Z,70.5
2022-10-31T11:14:54.347Z,69.92
2022-10-31T11:15:54.378Z,69.15
2022-10-31T17:13:32.597Z,97.08
2022-10-31T17:14:32.266Z,96.89
2022-10-31T17:15:32.270Z,96.94
2022-10-31T17:16:32.279Z,97.56
2022-10-31T17:17:32.200Z,97.18
2022-10-31T17:18:32.327Z,97.56
2022-10-31T17:19:33.204Z,97.37
2022-10-31T17:20:32.654Z,98.32
2022-10-31T17:21:32.345Z,98.8
2022-10-31T17:22:32.674Z,98.99
2022-10-31T17:23:32.647Z,98.9
2022-10-31T17:24:32.383Z,99.37
2022-10-31T17:25:32.584Z,99.57
2022-10-31T17:26:33.234Z,99.85
2022-10-31T17:27:32.435Z,98.8
2022-10-31T17:28:32.349Z,98.61
2022-10-31T17:29:32.834Z,98.52
2022-10-31T17:30:32.484Z,98.42
2022-10-31T17:31:32.503Z,98.23
2022-10-31T17:32:32.508Z,98.23
2022-10-31T17:33:32.425Z,98.03
2022-10-31T17:34:32.867Z,98.42
2022-10-31T17:35:32.766Z,98.37
2022-10-31T17:36:32.554Z,97.89
2022-10-31T17:37:32.583Z,97.22
2022-10-31T17:38:32.535Z,97.32
2022-10-31T17:39:33.338Z,97.42
2022-10-31T17:40:32.616Z,97.89
2022-10-31T17:41:32.627Z,97.71
2022-10-31T17:42:32.960Z,98.27
2022-10-31T17:43:33.589Z,97.71
2022-10-31T17:44:33.412Z,97.51
2022-10-31T17:45:33.024Z,97.51
2022-10-31T17:46:32.719Z,97.61
2022-10-31T17:47:33.026Z,97.42
2022-10-31T17:48:32.828Z,97.71
2022-10-31T17:49:32.653Z,97.8
2022-10-31T17:50:32.767Z,98.47
2022-10-31T17:51:32.936Z,98.56
2022-10-31T17:52:32.783Z,98.75
2022-10-31T17:53:33.132Z,98.75
2022-10-31T17:54:32.694Z,98.94
2022-10-31T17:55:39.393Z,98.75
2022-10-31T17:56:32.820Z,98.56
2022-10-31T17:57:32.869Z,98.66
2022-10-31T17:58:32.912Z,98.37
2022-10-31T17:59:32.909Z,99.13
2022-10-31T18:00:33.072Z,98.94
2022-10-31T18:01:33.505Z,99.23
2022-10-31T18:02:33.196Z,99.66
2022-10-31T18:03:32.936Z,99.75
2022-10-31T18:04:32.955Z,99.27
2022-10-31T18:05:32.864Z,99.08
2022-10-31T18:06:33.590Z,98.61
2022-10-31T18:07:33.008Z,98.42
2022-10-31T18:08:33.272Z,98.22
2022-10-31T18:09:33.237Z,98.7
2022-10-31T18:10:33.078Z,98.61
2022-10-31T18:11:33.061Z,98.7
2022-10-31T18:12:33.051Z,98.51
2022-10-31T18:13:33.050Z,98.13
2022-10-31T18:14:33.979Z,97.85
2022-10-31T18:15:33.484Z,98.22
2022-10-31T18:16:33.188Z,98.32
2022-10-31T18:17:34.165Z,98.22
2022-10-31T18:18:33.147Z,99.08
2022-10-31T18:19:33.184Z,98.99
2022-10-31T18:20:33.481Z,99.56
2022-10-31T18:21:33.053Z,99.75
2022-10-31T18:22:33.200Z,99.99
2022-10-31T18:23:33.190Z,99.99
2022-10-31T18:24:34.134Z,99.99
2022-10-31T18:25:33.618Z,99.99
2022-10-31T18:26:33.561Z,99.99
2022-10-31T18:27:33.166Z,99.99
2022-10-31T18:28:33.421Z,99.95
2022-10-31T18:29:33.853Z,99.66
2022-10-31T18:30:33.323Z,99.99
2022-10-31T18:31:33.940Z,99.66
2022-10-31T18:32:33.212Z,99.46
2022-10-31T18:33:33.678Z,99.46
2022-10-31T18:34:33.330Z,99.66
2022-10-31T18:35:33.351Z,99.56
2022-10-31T18:36:33.364Z,99.99
2022-10-31T18:37:33.334Z,99.85
2022-10-31T18:38:33.271Z,99.99
2022-10-31T18:39:33.394Z,99.99
2022-10-31T18:40:34.025Z,99.99
2022-10-31T18:41:33.467Z,99.99
2022-10-31T18:42:33.430Z,99.85
2022-10-31T18:43:33.336Z,99.99
2022-10-31T18:44:33.482Z,99.8
2022-10-31T18:45:50.333Z,99.99
2022-10-31T18:46:33.502Z,99.8
2022-10-31T18:47:33.511Z,99.6
2022-10-31T18:48:33.408Z,99.99
2022-10-31T18:49:33.867Z,99.99
2022-10-31T18:50:33.893Z,99.99
2022-10-31T18:51:33.538Z,99.99
2022-10-31T18:52:33.885Z,99.99
2022-10-31T18:53:33.521Z,99.99
2022-10-31T18:54:33.914Z,99.99
2022-10-31T18:55:33.593Z,99.99
2022-10-31T18:56:33.611Z,99.99
2022-10-31T18:57:33.622Z,99.99
2022-10-31T18:58:34.250Z,99.99
2022-10-31T18:59:34.134Z,99.99
2022-10-31T19:00:33.655Z,99.99
2022-10-31T19:01:34.030Z,99.99
2022-10-31T19:02:33.905Z,99.99
2022-10-31T19:03:34.167Z,99.99
2022-10-31T19:04:33.595Z,99.99
2022-10-31T19:05:34.084Z,99.99
2022-10-31T19:06:33.882Z,99.99
2022-10-31T19:07:34.103Z,99.99
2022-10-31T19:08:33.790Z,99.99
2022-10-31T19:09:34.673Z,99.99
2022-10-31T19:10:33.790Z,99.99
2022-10-31T19:11:34.026Z,99.99
2022-10-31T19:12:33.821Z,99.99
2022-10-31T19:13:33.836Z,99.99
2022-10-31T19:14:33.876Z,99.99
2022-10-31T19:15:34.008Z,99.99
2022-10-31T19:16:33.873Z,99.99
2022-10-31T19:17:33.916Z,99.99
2022-10-31T19:18:33.950Z,99.99
2022-10-31T19:19:34.168Z,99.99
2022-10-31T19:20:33.818Z,99.99
2022-10-31T19:21:34.274Z,99.99
2022-10-31T19:22:34.172Z,99.99
2022-10-31T19:23:33.997Z,99.99
2022-10-31T19:24:33.984Z,99.99
2022-10-31T19:25:34.699Z,99.99
2022-10-31T19:26:34.124Z,99.99
2022-10-31T19:27:34.031Z,99.99
2022-10-31T19:28:34.038Z,99.99
2022-10-31T19:29:34.406Z,99.99
2022-10-31T19:30:34.098Z,99.99
2022-10-31T19:31:34.040Z,99.99
2022-10-31T19:32:34.093Z,99.99
2022-10-31T19:33:38.518Z,99.99
2022-10-31T19:34:34.089Z,99.99
2022-10-31T19:35:34.112Z,99.99
2022-10-31T19:36:34.267Z,99.99
2022-10-31T19:37:34.492Z,99.99
2022-10-31T19:38:34.150Z,99.99
2022-10-31T19:39:34.223Z,99.99
2022-10-31T19:40:34.296Z,99.99
2022-10-31T19:41:34.254Z,99.99
2022-10-31T19:42:34.305Z,99.99
2022-10-31T19:43:35.299Z,99.99
2022-10-31T19:44:34.247Z,99.99
2022-10-31T19:45:34.246Z,99.99
2022-10-31T19:46:55.728Z,99.99
2022-10-31T19:47:34.168Z,99.99
2022-10-31T19:48:34.319Z,99.99
2022-10-31T19:49:34.716Z,99.99
2022-10-31T19:50:34.306Z,99.99
2022-10-31T19:51:34.324Z,99.99
2022-10-31T19:52:34.340Z,99.99
2022-10-31T19:53:34.604Z,99.99
2022-10-31T19:54:34.378Z,99.99
2022-10-31T19:55:34.358Z,99.99
2022-10-31T19:56:34.986Z,99.99
2022-10-31T19:58:02.456Z,99.99
2022-10-31T19:58:34.314Z,99.99
2022-10-31T19:59:41.254Z,99.99
2022-10-31T20:00:34.466Z,99.99
2022-10-31T20:01:34.555Z,99.99
2022-10-31T20:02:34.498Z,99.99
2022-10-31T20:03:34.474Z,99.99
2022-10-31T20:04:34.668Z,99.99
2022-10-31T20:05:34.490Z,99.99
2022-10-31T20:06:34.887Z,99.99
2022-10-31T20:07:34.568Z,99.99
2022-10-31T20:08:40.717Z,99.99
2022-10-31T20:09:35.150Z,99.99
2022-10-31T20:10:34.973Z,99.99
2022-10-31T20:11:34.713Z,99.99
2022-10-31T20:12:34.510Z,99.99
2022-10-31T20:13:34.504Z,99.99
2022-10-31T20:14:34.519Z,99.99
2022-10-31T20:15:35.487Z,99.99
2022-10-31T20:16:34.556Z,99.99
2022-10-31T20:17:35.494Z,99.99
2022-10-31T20:18:34.650Z,99.99
2022-10-31T20:19:34.863Z,99.99
2022-10-31T20:20:37.241Z,99.99
2022-10-31T20:21:34.687Z,99.99
2022-10-31T20:22:34.634Z,99.99
2022-10-31T20:23:34.692Z,99.99
2022-10-31T20:24:35.075Z,99.99
2022-10-31T20:25:35.065Z,99.99
2022-10-31T20:26:34.715Z,99.99
2022-10-31T20:27:34.838Z,99.99
2022-10-31T20:28:38.711Z,99.99
2022-10-31T20:29:34.723Z,99.99
2022-10-31T20:30:34.750Z,99.99
2022-10-31T20:31:34.730Z,99.99
2022-10-31T20:32:34.737Z,99.99
2022-10-31T20:33:34.761Z,99.99
2022-10-31T20:34:34.883Z,99.99
2022-10-31T20:35:34.821Z,99.99
2022-10-31T20:36:35.405Z,99.99
2022-10-31T20:37:34.804Z,99.99
2022-10-31T20:38:34.822Z,99.99
2022-10-31T20:39:34.839Z,99.99
2022-10-31T20:40:35.054Z,99.99
2022-10-31T20:41:35.153Z,99.99
2022-10-31T20:42:34.870Z,99.99
2022-10-31T20:43:34.900Z,99.99
2022-10-31T20:44:34.899Z,99.99
2022-10-31T20:45:34.906Z,99.99
2022-10-31T20:46:34.946Z,99.99
2022-10-31T20:47:34.955Z,99.99
2022-10-31T20:48:34.963Z,99.99
2022-10-31T20:49:35.232Z,99.99
2022-10-31T20:50:35.001Z,99.99
2022-10-31T20:51:35.020Z,99.99
2022-10-31T20:52:35.019Z,99.99
2022-10-31T20:53:35.024Z,99.99
2022-10-31T20:54:35.287Z,99.99
2022-10-31T20:55:35.063Z,99.99
2022-10-31T20:56:35.092Z,99.99
2022-10-31T20:57:35.468Z,99.99
2022-10-31T20:58:35.074Z,99.99
2022-10-31T20:59:36.369Z,99.99
2022-10-31T21:00:35.101Z,99.99
2022-10-31T21:01:35.612Z,99.99
2022-10-31T21:02:35.284Z,99.99
2022-10-31T21:03:35.137Z,99.99
2022-10-31T21:04:35.179Z,99.99
2022-10-31T21:05:35.202Z,99.99
2022-10-31T21:06:35.171Z,99.99
2022-10-31T21:07:36.092Z,99.99
2022-10-31T21:08:35.574Z,99.99
2022-10-31T21:09:35.420Z,99.99
2022-10-31T21:10:35.241Z,99.99
2022-10-31T21:11:35.260Z,99.99
2022-10-31T21:12:35.257Z,99.99
2022-10-31T21:13:40.348Z,99.99
2022-10-31T21:14:35.386Z,99.99
2022-10-31T21:15:35.389Z,99.99
2022-10-31T21:16:35.403Z,99.99
2022-10-31T21:17:35.413Z,99.99
2022-10-31T21:18:35.545Z,99.99
2022-10-31T21:19:35.737Z,99.99
2022-10-31T21:20:35.538Z,99.99
2022-10-31T21:21:35.552Z,99.99
2022-10-31T21:22:35.824Z,99.99
2022-10-31T21:23:35.573Z,99.99
2022-10-31T21:24:35.580Z,99.99
2022-10-31T21:25:35.884Z,99.99
2022-10-31T21:26:35.851Z,99.99
2022-10-31T21:27:35.594Z,99.99
2022-10-31T21:28:36.012Z,99.99
2022-10-31T21:29:35.874Z,99.99
2022-10-31T21:30:36.007Z,99.99
2022-10-31T21:31:35.616Z,99.99
2022-10-31T21:32:35.716Z,99.99
2022-10-31T21:33:36.117Z,99.99
2022-10-31T21:34:35.787Z,99.99
2022-10-31T21:35:35.741Z,99.99
2022-10-31T21:36:35.757Z,99.99
2022-10-31T21:37:35.695Z,99.99
2022-10-31T21:38:35.705Z,99.99
2022-10-31T21:39:35.711Z,99.99
2022-10-31T21:40:36.375Z,99.99
2022-10-31T21:41:36.480Z,99.99
2022-10-31T21:42:35.726Z,99.99
2022-10-31T21:43:35.740Z,99.99
2022-10-31T21:44:35.778Z,99.99
2022-10-31T21:45:35.999Z,99.99
2022-10-31T21:46:35.764Z,99.99
2022-10-31T21:47:35.756Z,99.99
2022-10-31T21:48:35.748Z,99.99
2022-10-31T21:49:35.822Z,99.99
2022-10-31T21:50:35.825Z,99.99
2022-10-31T21:51:35.724Z,99.99
2022-10-31T21:52:35.857Z,99.99
2022-10-31T21:53:35.759Z,99.99
2022-10-31T21:54:35.768Z,99.99
2022-10-31T21:55:35.777Z,99.99
2022-10-31T21:56:35.832Z,99.99
2022-10-31T21:57:35.837Z,99.99
2022-10-31T21:58:39.953Z,99.99
2022-10-31T21:59:35.880Z,99.99
2022-10-31T22:00:35.892Z,99.99
2022-10-31T22:01:36.363Z,99.99
2022-10-31T22:02:35.856Z,99.99
2022-10-31T22:03:35.888Z,99.99
2022-10-31T22:04:36.000Z,99.99
2022-10-31T22:05:36.021Z,99.99
2022-10-31T22:06:36.037Z,99.99
2022-10-31T22:07:36.053Z,99.99
2022-10-31T22:08:36.375Z,99.99
2022-10-31T22:09:36.382Z,99.99
2022-10-31T22:10:35.972Z,99.99
2022-10-31T22:11:35.971Z,99.99
2022-10-31T22:12:35.996Z,99.99
2022-10-31T22:13:36.006Z,99.99
2022-10-31T22:14:36.351Z,99.99
2022-10-31T22:15:36.016Z,99.99
2022-10-31T22:16:36.541Z,99.99
2022-10-31T22:17:36.930Z,99.99
2022-10-31T22:18:36.052Z,99.99
2022-10-31T22:19:37.688Z,99.99
2022-10-31T22:20:36.108Z,99.99
2022-10-31T22:21:36.244Z,99.99
2022-10-31T22:22:36.103Z,99.99
2022-10-31T22:23:36.122Z,99.99
2022-10-31T22:25:36.151Z,99.99
2022-10-31T22:26:36.151Z,99.99
2022-10-31T22:27:36.169Z,99.99
2022-10-31T22:28:36.179Z,99.99
2022-10-31T22:29:36.192Z,99.99
2022-10-31T22:30:36.885Z,99.99
2022-10-31T22:31:36.231Z,99.99
2022-10-31T22:32:38.161Z,99.99
2022-10-31T22:33:37.120Z,99.99
2022-10-31T22:34:36.274Z,99.99
2022-10-31T22:35:36.292Z,99.99
2022-10-31T22:36:36.764Z,99.99
2022-10-31T22:37:36.357Z,99.99
2022-10-31T22:38:37.183Z,99.99
2022-10-31T22:39:36.337Z,99.99
2022-10-31T22:40:36.343Z,99.99
2022-10-31T22:41:36.336Z,99.99
2022-10-31T22:42:36.608Z,99.99
2022-10-31T22:43:36.369Z,99.99
2022-10-31T22:44:36.397Z,99.99
2022-10-31T22:45:36.412Z,99.99
2022-10-31T22:46:36.402Z,99.99
2022-10-31T22:47:36.516Z,99.99
2022-10-31T22:48:36.471Z,99.99
2022-10-31T22:49:36.567Z,99.99
2022-10-31T22:50:36.454Z,99.99
2022-10-31T22:51:36.822Z,99.99
2022-10-31T22:52:36.487Z,99.99
2022-10-31T22:53:36.512Z,99.99
2022-10-31T22:54:36.513Z,99.99
2022-10-31T22:55:36.542Z,99.99
2022-10-31T22:56:36.546Z,99.99
2022-10-31T22:57:36.546Z,99.99
2022-10-31T22:58:36.556Z,99.99
2022-10-31T22:59:37.363Z,99.99
2022-10-31T23:00:37.038Z,99.99
2022-10-31T23:01:37.021Z,99.99
