createdAt,value
2018-03-20T00:02:06.291Z,22.93
2018-03-20T00:04:34.167Z,22.57
2018-03-20T00:07:02.039Z,24.67
2018-03-20T00:09:29.877Z,25.17
2018-03-20T00:11:57.763Z,27.97
2018-03-20T00:14:25.609Z,26.73
2018-03-20T00:16:53.480Z,24.70
2018-03-20T00:19:21.421Z,27.37
2018-03-20T00:21:49.269Z,27.87
2018-03-20T00:24:17.127Z,29.13
2018-03-20T00:26:45.200Z,27.03
2018-03-20T00:29:13.084Z,31.43
2018-03-20T00:31:40.924Z,22.37
2018-03-20T00:34:08.875Z,29.70
2018-03-20T00:36:37.140Z,26.60
2018-03-20T00:39:05.173Z,27.33
2018-03-20T00:41:33.135Z,24.50
2018-03-20T00:44:01.016Z,21.37
2018-03-20T00:46:28.903Z,21.03
2018-03-20T00:48:56.791Z,21.73
2018-03-20T00:51:24.659Z,22.07
2018-03-20T00:53:52.628Z,19.87
2018-03-20T00:56:20.522Z,19.67
2018-03-20T00:58:48.496Z,18.23
2018-03-20T01:01:16.333Z,20.47
2018-03-20T01:03:44.194Z,29.07
2018-03-20T01:06:12.076Z,17.23
2018-03-20T01:08:39.960Z,23.57
2018-03-20T01:11:07.876Z,22.27
2018-03-20T01:13:35.716Z,23.93
2018-03-20T01:16:03.571Z,22.40
2018-03-20T01:18:31.435Z,23.00
2018-03-20T01:20:59.392Z,22.53
2018-03-20T01:23:27.294Z,28.03
2018-03-20T01:25:55.255Z,24.03
2018-03-20T01:28:23.156Z,27.40
2018-03-20T01:30:51.016Z,25.40
2018-03-20T01:33:18.883Z,27.90
2018-03-20T01:35:46.800Z,26.67
2018-03-20T01:38:14.668Z,29.90
2018-03-20T01:40:42.559Z,21.70
2018-03-20T01:43:10.492Z,27.77
2018-03-20T01:45:38.377Z,24.20
2018-03-20T01:48:06.303Z,22.97
2018-03-20T01:50:34.143Z,24.50
2018-03-20T01:53:08.200Z,25.30
2018-03-20T01:55:36.038Z,25.53
2018-03-20T01:58:03.884Z,26.10
2018-03-20T02:00:31.749Z,26.40
2018-03-20T02:02:59.666Z,23.80
2018-03-20T02:05:27.553Z,26.23
2018-03-20T02:07:55.421Z,20.60
2018-03-20T02:10:23.267Z,21.73
2018-03-20T02:12:51.407Z,20.60
2018-03-20T02:15:19.263Z,19.57
2018-03-20T02:17:47.187Z,22.73
2018-03-20T02:20:15.036Z,19.67
2018-03-20T02:22:42.887Z,17.23
2018-03-20T02:25:10.764Z,15.87
2018-03-20T02:27:38.602Z,17.70
2018-03-20T02:30:06.475Z,16.67
2018-03-20T02:32:34.362Z,15.27
2018-03-20T02:35:02.245Z,14.93
2018-03-20T02:37:30.125Z,17.67
2018-03-20T02:39:57.977Z,17.67
2018-03-20T02:42:25.837Z,15.10
2018-03-20T02:44:53.732Z,17.57
2018-03-20T02:47:21.608Z,14.97
2018-03-20T02:49:49.488Z,12.63
2018-03-20T02:52:17.398Z,15.10
2018-03-20T02:54:45.328Z,18.87
2018-03-20T02:57:13.186Z,18.07
2018-03-20T02:59:41.056Z,15.23
2018-03-20T03:02:08.909Z,15.70
2018-03-20T03:04:36.759Z,14.83
2018-03-20T03:07:04.650Z,15.47
2018-03-20T03:09:32.506Z,14.80
2018-03-20T03:12:00.367Z,11.27
2018-03-20T03:14:28.255Z,15.00
2018-03-20T03:16:56.100Z,14.90
2018-03-20T03:19:23.966Z,14.43
2018-03-20T03:21:51.858Z,15.13
2018-03-20T03:24:19.724Z,19.20
2018-03-20T03:26:47.599Z,15.30
2018-03-20T03:29:15.486Z,18.87
2018-03-20T03:31:43.345Z,15.83
2018-03-20T03:34:11.210Z,17.07
2018-03-20T03:36:39.086Z,21.17
2018-03-20T03:39:06.987Z,19.93
2018-03-20T03:41:34.837Z,20.13
2018-03-20T03:44:02.717Z,18.97
2018-03-20T03:46:30.576Z,21.03
2018-03-20T03:48:58.440Z,16.17
2018-03-20T03:51:26.347Z,19.37
2018-03-20T03:53:54.252Z,21.40
2018-03-20T03:56:22.113Z,22.33
2018-03-20T03:58:49.990Z,18.90
2018-03-20T04:01:17.835Z,19.97
2018-03-20T04:03:45.679Z,17.50
2018-03-20T04:06:13.556Z,18.13
2018-03-20T04:08:41.411Z,18.73
2018-03-20T04:11:09.283Z,20.90
2018-03-20T04:13:37.164Z,19.07
2018-03-20T04:16:05.006Z,15.43
2018-03-20T04:18:32.848Z,16.27
2018-03-20T04:21:00.748Z,17.50
2018-03-20T04:23:28.609Z,17.90
2018-03-20T04:25:56.547Z,24.30
2018-03-20T04:28:24.415Z,37.90
2018-03-20T04:30:52.267Z,28.33
2018-03-20T04:33:20.159Z,23.17
2018-03-20T04:35:48.007Z,23.40
2018-03-20T04:38:15.925Z,18.33
2018-03-20T04:40:43.835Z,22.10
2018-03-20T04:43:11.681Z,14.27
2018-03-20T04:45:39.586Z,19.03
2018-03-20T04:48:07.441Z,16.60
2018-03-20T04:50:35.348Z,16.33
2018-03-20T04:53:03.256Z,15.77
2018-03-20T04:55:31.109Z,13.17
2018-03-20T04:57:58.983Z,14.80
2018-03-20T05:00:26.853Z,18.50
2018-03-20T05:02:54.732Z,16.00
2018-03-20T05:05:22.595Z,16.33
2018-03-20T05:07:50.467Z,19.10
2018-03-20T05:10:18.433Z,17.60
2018-03-20T05:12:46.389Z,22.13
2018-03-20T05:15:14.348Z,19.60
2018-03-20T05:17:42.223Z,19.07
2018-03-20T05:20:25.154Z,18.93
2018-03-20T05:22:53.026Z,34.27
2018-03-20T05:25:20.958Z,17.50
2018-03-20T05:27:48.839Z,17.60
2018-03-20T05:30:16.703Z,18.50
2018-03-20T05:32:44.645Z,18.30
2018-03-20T05:35:12.567Z,18.33
2018-03-20T05:37:40.442Z,18.40
2018-03-20T05:40:08.348Z,16.77
2018-03-20T05:42:38.257Z,19.43
2018-03-20T05:45:06.164Z,15.23
2018-03-20T05:47:37.939Z,19.03
2018-03-20T05:50:20.756Z,15.17
2018-03-20T05:52:48.678Z,16.40
2018-03-20T05:55:16.622Z,14.33
2018-03-20T05:57:44.496Z,21.20
2018-03-20T06:00:12.372Z,23.10
2018-03-20T06:02:40.252Z,17.60
2018-03-20T06:05:08.121Z,20.13
2018-03-20T06:07:36.158Z,17.40
2018-03-20T06:10:04.034Z,18.33
2018-03-20T06:12:31.896Z,16.63
2018-03-20T06:14:59.783Z,18.43
2018-03-20T06:17:27.702Z,17.43
2018-03-20T06:19:55.552Z,18.70
2018-03-20T06:22:23.445Z,23.93
2018-03-20T06:24:51.326Z,17.67
2018-03-20T06:27:19.217Z,19.63
2018-03-20T06:29:47.101Z,19.10
2018-03-20T06:32:14.969Z,20.80
2018-03-20T06:34:42.803Z,14.07
2018-03-20T06:37:10.688Z,16.00
2018-03-20T06:39:38.557Z,15.70
2018-03-20T06:42:06.428Z,15.80
2018-03-20T06:44:34.300Z,16.07
2018-03-20T06:47:02.181Z,18.30
2018-03-20T06:49:30.033Z,11.97
2018-03-20T06:51:57.922Z,15.53
2018-03-20T06:54:25.801Z,13.30
2018-03-20T06:56:53.657Z,14.87
2018-03-20T06:59:21.560Z,18.30
2018-03-20T07:01:49.408Z,21.20
2018-03-20T07:04:17.325Z,18.27
2018-03-20T07:06:45.209Z,18.60
2018-03-20T07:09:13.114Z,21.93
2018-03-20T07:11:40.990Z,16.60
2018-03-20T07:14:08.920Z,18.07
2018-03-20T07:16:36.820Z,11.90
2018-03-20T07:19:04.715Z,17.50
2018-03-20T07:21:32.627Z,16.43
2018-03-20T07:24:00.506Z,23.10
2018-03-20T07:26:28.353Z,19.87
2018-03-20T07:28:56.241Z,21.13
2018-03-20T07:31:24.086Z,21.93
2018-03-20T07:33:51.950Z,16.03
2018-03-20T07:36:19.845Z,19.50
2018-03-20T07:38:47.726Z,23.90
2018-03-20T07:41:15.610Z,25.30
2018-03-20T07:43:43.472Z,18.10
2018-03-20T07:46:11.343Z,24.03
2018-03-20T07:48:39.212Z,21.30
2018-03-20T07:51:07.089Z,30.20
2018-03-20T07:53:34.938Z,20.40
2018-03-20T07:56:02.890Z,24.80
2018-03-20T07:58:30.792Z,23.40
2018-03-20T08:00:58.705Z,19.43
2018-03-20T08:03:26.572Z,26.90
2018-03-20T08:05:54.546Z,20.30
2018-03-20T08:08:22.414Z,25.00
2018-03-20T08:10:50.278Z,32.90
2018-03-20T08:13:18.177Z,21.70
2018-03-20T08:15:46.046Z,38.80
2018-03-20T08:18:13.927Z,24.20
2018-03-20T08:20:41.808Z,21.80
2018-03-20T08:23:09.677Z,48.97
2018-03-20T08:25:37.631Z,25.53
2018-03-20T08:28:05.614Z,22.67
2018-03-20T08:30:33.463Z,21.40
2018-03-20T08:33:01.330Z,31.73
2018-03-20T08:35:29.212Z,29.97
2018-03-20T08:37:57.084Z,28.67
2018-03-20T08:40:25.052Z,21.77
2018-03-20T08:42:53.079Z,23.10
2018-03-20T08:45:20.986Z,38.57
2018-03-20T08:47:48.853Z,23.37
2018-03-20T08:50:16.721Z,30.80
2018-03-20T08:52:44.596Z,20.10
2018-03-20T08:55:12.487Z,31.17
2018-03-20T08:57:40.463Z,31.27
2018-03-20T09:00:08.347Z,29.83
2018-03-20T09:02:36.199Z,25.53
2018-03-20T09:05:04.141Z,29.60
2018-03-20T09:07:32.020Z,29.43
2018-03-20T09:09:59.959Z,27.13
2018-03-20T09:12:27.907Z,28.97
2018-03-20T09:14:55.777Z,27.23
2018-03-20T09:17:23.685Z,32.17
2018-03-20T09:19:51.700Z,27.27
2018-03-20T09:22:19.622Z,23.57
2018-03-20T09:24:48.463Z,33.13
2018-03-20T09:27:16.344Z,36.70
2018-03-20T09:29:45.154Z,27.67
2018-03-20T09:32:13.045Z,35.00
2018-03-20T09:34:40.936Z,33.27
2018-03-20T09:37:08.850Z,27.97
2018-03-20T09:39:36.790Z,31.23
2018-03-20T09:42:04.711Z,28.80
2018-03-20T09:44:32.868Z,36.60
2018-03-20T09:47:00.810Z,41.90
2018-03-20T09:49:28.715Z,34.77
2018-03-20T09:51:56.658Z,37.97
2018-03-20T09:54:24.552Z,37.20
2018-03-20T09:56:52.488Z,46.17
2018-03-20T09:59:21.013Z,51.80
2018-03-20T10:01:48.954Z,44.73
2018-03-20T10:04:16.873Z,47.07
2018-03-20T10:06:44.802Z,49.47
2018-03-20T10:09:12.764Z,45.53
2018-03-20T10:11:40.709Z,43.90
2018-03-20T10:14:08.762Z,81.67
2018-03-20T10:16:37.085Z,31.93
2018-03-20T10:19:05.039Z,36.07
2018-03-20T10:21:32.906Z,42.80
2018-03-20T10:24:00.810Z,33.03
2018-03-20T10:26:28.720Z,39.37
2018-03-20T10:28:56.708Z,30.77
2018-03-20T10:31:24.615Z,33.20
2018-03-20T10:33:53.011Z,39.83
2018-03-20T10:36:20.904Z,36.60
2018-03-20T10:38:50.769Z,32.83
2018-03-20T10:41:18.689Z,38.60
2018-03-20T10:43:46.629Z,36.27
2018-03-20T10:46:14.459Z,34.57
2018-03-20T10:48:42.372Z,34.47
2018-03-20T10:51:10.353Z,33.57
2018-03-20T10:53:38.703Z,29.57
2018-03-20T10:56:06.867Z,43.80
2018-03-20T10:58:35.266Z,38.77
2018-03-20T11:01:05.291Z,36.57
2018-03-20T11:03:33.228Z,33.83
2018-03-20T11:06:01.157Z,34.07
2018-03-20T11:08:29.446Z,33.47
2018-03-20T11:10:57.369Z,32.63
2018-03-20T11:13:25.265Z,30.87
2018-03-20T11:15:53.119Z,35.83
2018-03-20T11:18:21.021Z,23.47
2018-03-20T11:20:49.061Z,32.17
2018-03-20T11:23:16.917Z,33.77
2018-03-20T11:25:44.859Z,35.73
2018-03-20T11:28:12.695Z,34.73
2018-03-20T11:30:40.548Z,33.07
2018-03-20T11:33:08.446Z,26.73
2018-03-20T11:35:36.380Z,29.73
2018-03-20T11:38:04.277Z,43.60
2018-03-20T11:40:32.187Z,37.20
2018-03-20T11:43:00.048Z,28.07
2018-03-20T11:45:27.909Z,27.10
2018-03-20T11:47:55.804Z,26.50
2018-03-20T11:50:23.742Z,29.60
2018-03-20T11:52:51.656Z,29.40
2018-03-20T11:55:19.571Z,36.87
2018-03-20T11:57:47.900Z,30.20
2018-03-20T12:00:15.764Z,31.60
2018-03-20T12:02:43.693Z,29.07
2018-03-20T12:05:11.586Z,29.97
2018-03-20T12:07:45.581Z,27.93
2018-03-20T12:10:13.508Z,34.27
2018-03-20T12:12:41.352Z,33.00
2018-03-20T12:15:09.233Z,39.20
2018-03-20T12:17:37.133Z,31.83
2018-03-20T12:20:04.991Z,27.93
2018-03-20T12:22:32.940Z,29.20
2018-03-20T12:25:00.804Z,20.57
2018-03-20T12:27:28.653Z,32.50
2018-03-20T12:29:56.530Z,28.60
2018-03-20T12:32:24.721Z,26.20
2018-03-20T12:34:52.585Z,35.43
2018-03-20T12:37:20.486Z,25.43
2018-03-20T12:39:48.394Z,27.47
2018-03-20T12:42:16.385Z,24.90
2018-03-20T12:44:44.257Z,26.90
2018-03-20T12:47:12.125Z,29.30
2018-03-20T12:49:40.047Z,22.80
2018-03-20T12:52:07.939Z,30.90
2018-03-20T12:54:35.873Z,21.23
2018-03-20T12:57:03.781Z,30.30
2018-03-20T12:59:31.720Z,29.23
2018-03-20T13:01:59.596Z,25.00
2018-03-20T13:04:27.468Z,16.57
2018-03-20T13:06:55.389Z,21.40
2018-03-20T13:09:23.236Z,21.00
2018-03-20T13:11:51.115Z,24.90
2018-03-20T13:14:18.971Z,22.97
2018-03-20T13:16:46.841Z,14.93
2018-03-20T13:19:14.837Z,28.13
2018-03-20T13:21:42.645Z,21.53
2018-03-20T13:24:10.546Z,20.43
2018-03-20T13:26:38.468Z,23.63
2018-03-20T13:29:06.357Z,21.53
2018-03-20T13:31:34.231Z,22.07
2018-03-20T13:34:02.102Z,27.30
2018-03-20T13:36:29.985Z,15.07
2018-03-20T13:38:57.898Z,24.50
2018-03-20T13:41:25.777Z,22.43
2018-03-20T13:43:53.675Z,22.17
2018-03-20T13:46:21.528Z,20.37
2018-03-20T13:48:49.399Z,17.37
2018-03-20T13:51:18.081Z,13.13
2018-03-20T13:53:45.985Z,15.63
2018-03-20T13:56:13.934Z,17.27
2018-03-20T13:58:41.919Z,20.07
2018-03-20T14:01:09.789Z,23.40
2018-03-20T14:03:37.649Z,20.00
2018-03-20T14:06:05.531Z,26.40
2018-03-20T14:08:33.442Z,22.47
2018-03-20T14:11:02.341Z,23.63
2018-03-20T14:13:30.271Z,32.20
2018-03-20T14:15:58.236Z,16.53
2018-03-20T14:18:26.108Z,19.00
2018-03-20T14:20:54.101Z,16.77
2018-03-20T14:23:22.051Z,16.43
2018-03-20T14:25:49.904Z,18.23
2018-03-20T14:28:17.781Z,12.40
2018-03-20T14:30:46.492Z,15.47
2018-03-20T14:33:14.400Z,29.60
2018-03-20T14:35:42.341Z,14.43
2018-03-20T14:38:10.211Z,19.67
2018-03-20T14:40:38.074Z,18.10
2018-03-20T14:43:06.072Z,14.90
2018-03-20T14:45:33.954Z,17.30
2018-03-20T14:48:01.824Z,19.73
2018-03-20T14:50:29.708Z,20.47
2018-03-20T14:52:57.548Z,13.43
2018-03-20T14:55:25.714Z,19.83
2018-03-20T14:57:53.719Z,18.57
2018-03-20T15:00:21.583Z,14.60
2018-03-20T15:02:49.808Z,27.77
2018-03-20T15:05:17.750Z,28.97
2018-03-20T15:07:45.676Z,29.60
2018-03-20T15:10:13.627Z,17.70
2018-03-20T15:12:41.556Z,15.90
2018-03-20T15:15:09.444Z,16.87
2018-03-20T15:17:37.325Z,13.37
2018-03-20T15:20:05.272Z,13.77
2018-03-20T15:22:33.149Z,16.57
2018-03-20T15:25:00.996Z,12.60
2018-03-20T15:27:28.888Z,13.90
2018-03-20T15:29:56.743Z,14.43
2018-03-20T15:32:24.649Z,13.60
2018-03-20T15:34:52.556Z,7.70
2018-03-20T15:37:20.434Z,10.60
2018-03-20T15:39:48.307Z,17.87
2018-03-20T15:42:16.306Z,9.67
2018-03-20T15:44:44.213Z,6.30
2018-03-20T15:47:12.056Z,2.63
2018-03-20T15:49:40.062Z,5.30
2018-03-20T15:52:07.949Z,7.57
2018-03-20T15:54:35.909Z,8.40
2018-03-20T15:57:03.793Z,4.80
2018-03-20T15:59:31.675Z,2.93
2018-03-20T16:02:00.457Z,6.40
2018-03-20T16:04:28.302Z,4.50
2018-03-20T16:06:56.216Z,6.37
2018-03-20T16:09:24.096Z,5.27
2018-03-20T16:11:51.955Z,2.27
2018-03-20T16:14:19.958Z,3.40
2018-03-20T16:16:47.954Z,3.27
2018-03-20T16:19:15.820Z,3.33
2018-03-20T16:21:43.873Z,12.73
2018-03-20T16:24:11.769Z,4.83
2018-03-20T16:26:39.735Z,4.33
2018-03-20T16:29:07.618Z,2.80
2018-03-20T16:31:35.621Z,4.40
2018-03-20T16:34:03.479Z,6.73
2018-03-20T16:36:31.474Z,5.17
2018-03-20T16:38:59.429Z,3.43
2018-03-20T16:41:27.294Z,4.77
2018-03-20T16:43:55.176Z,5.50
2018-03-20T16:46:23.025Z,4.40
2018-03-20T16:48:50.932Z,3.50
2018-03-20T16:51:18.855Z,2.03
2018-03-20T16:53:46.733Z,4.30
2018-03-20T16:56:14.818Z,1.60
2018-03-20T16:58:42.683Z,2.80
2018-03-20T17:01:10.567Z,1.87
2018-03-20T17:03:38.425Z,3.60
2018-03-20T17:06:06.344Z,2.50
2018-03-20T17:08:34.240Z,8.20
2018-03-20T17:11:02.133Z,4.50
2018-03-20T17:13:31.052Z,9.97
2018-03-20T17:15:58.917Z,10.47
2018-03-20T17:18:26.895Z,3.27
2018-03-20T17:20:55.428Z,7.37
2018-03-20T17:23:23.333Z,6.83
2018-03-20T17:25:51.230Z,4.47
2018-03-20T17:28:19.106Z,6.03
2018-03-20T17:30:47.148Z,11.33
2018-03-20T17:33:15.029Z,8.10
2018-03-20T17:35:42.896Z,7.50
2018-03-20T17:38:10.798Z,8.40
2018-03-20T17:40:38.741Z,10.83
2018-03-20T17:43:06.665Z,10.70
2018-03-20T17:45:34.579Z,7.13
2018-03-20T17:48:02.457Z,9.50
2018-03-20T17:50:30.295Z,7.90
2018-03-20T17:52:58.176Z,6.97
2018-03-20T17:55:26.019Z,8.90
2018-03-20T17:57:53.872Z,4.17
2018-03-20T18:00:21.779Z,7.00
2018-03-20T18:02:49.673Z,7.40
2018-03-20T18:05:17.548Z,2.50
2018-03-20T18:07:45.442Z,7.23
2018-03-20T18:10:13.298Z,9.67
2018-03-20T18:12:41.249Z,7.30
2018-03-20T18:15:09.152Z,6.40
2018-03-20T18:17:37.080Z,11.93
2018-03-20T18:20:05.044Z,8.43
2018-03-20T18:22:33.078Z,11.40
2018-03-20T18:25:00.947Z,7.30
2018-03-20T18:27:28.803Z,8.17
2018-03-20T18:29:56.692Z,10.70
2018-03-20T18:32:24.576Z,13.03
2018-03-20T18:34:52.439Z,4.30
2018-03-20T18:37:20.314Z,8.23
2018-03-20T18:39:48.158Z,13.70
2018-03-20T18:42:16.117Z,5.17
2018-03-20T18:44:43.979Z,10.17
2018-03-20T18:47:11.838Z,9.13
2018-03-20T18:49:39.770Z,3.50
2018-03-20T18:52:07.645Z,2.50
2018-03-20T18:54:35.584Z,8.07
2018-03-20T18:57:03.433Z,9.93
2018-03-20T18:59:31.348Z,9.97
2018-03-20T19:01:59.206Z,12.20
2018-03-20T19:04:27.196Z,10.93
2018-03-20T19:06:55.092Z,9.43
2018-03-20T19:09:22.996Z,6.30
2018-03-20T19:11:50.889Z,10.87
2018-03-20T19:14:18.788Z,4.63
2018-03-20T19:16:46.685Z,6.87
2018-03-20T19:19:14.567Z,5.43
2018-03-20T19:21:42.557Z,8.07
2018-03-20T19:24:10.480Z,5.00
2018-03-20T19:26:38.924Z,8.70
2018-03-20T19:29:06.798Z,15.93
2018-03-20T19:31:34.739Z,9.70
2018-03-20T19:34:02.604Z,6.20
2018-03-20T19:36:30.477Z,11.20
2018-03-20T19:38:58.319Z,5.90
2018-03-20T19:41:26.177Z,7.00
2018-03-20T19:43:54.129Z,8.77
2018-03-20T19:46:22.073Z,6.60
2018-03-20T19:48:49.984Z,11.30
2018-03-20T19:51:17.941Z,11.80
2018-03-20T19:53:45.873Z,5.93
2018-03-20T19:56:13.759Z,11.00
2018-03-20T19:58:41.624Z,6.90
2018-03-20T20:01:10.288Z,5.90
2018-03-20T20:03:38.140Z,9.70
2018-03-20T20:06:06.074Z,7.47
2018-03-20T20:08:34.897Z,8.13
2018-03-20T20:11:02.759Z,9.53
2018-03-20T20:13:30.666Z,9.40
2018-03-20T20:15:58.540Z,7.83
2018-03-20T20:18:26.432Z,8.43
2018-03-20T20:20:54.310Z,12.53
2018-03-20T20:23:22.525Z,7.90
2018-03-20T20:25:50.448Z,11.00
2018-03-20T20:28:18.345Z,13.63
2018-03-20T20:30:46.238Z,14.83
2018-03-20T20:33:14.097Z,20.00
2018-03-20T20:35:41.941Z,15.50
2018-03-20T20:38:09.853Z,12.47
2018-03-20T20:40:37.714Z,12.17
2018-03-20T20:43:05.572Z,11.27
2018-03-20T20:45:34.124Z,14.10
2018-03-20T20:48:02.013Z,12.50
2018-03-20T20:50:29.865Z,10.07
2018-03-20T20:52:57.775Z,12.30
2018-03-20T20:55:25.626Z,13.60
2018-03-20T20:57:53.483Z,10.60
2018-03-20T21:00:21.404Z,9.97
2018-03-20T21:02:49.267Z,8.73
2018-03-20T21:05:17.173Z,7.93
2018-03-20T21:07:45.053Z,10.97
2018-03-20T21:10:12.904Z,6.10
2018-03-20T21:12:40.879Z,8.43
2018-03-20T21:15:08.763Z,11.73
2018-03-20T21:17:36.655Z,8.57
2018-03-20T21:20:04.541Z,11.80
2018-03-20T21:22:33.490Z,12.07
2018-03-20T21:25:01.380Z,11.13
2018-03-20T21:27:29.219Z,12.70
2018-03-20T21:29:57.072Z,8.83
2018-03-20T21:32:25.985Z,8.57
2018-03-20T21:34:53.835Z,10.23
2018-03-20T21:37:21.738Z,9.37
2018-03-20T21:39:49.688Z,12.13
2018-03-20T21:42:17.570Z,14.83
2018-03-20T21:44:45.440Z,9.63
2018-03-20T21:47:13.309Z,8.40
2018-03-20T21:49:41.345Z,11.43
2018-03-20T21:52:09.311Z,7.87
2018-03-20T21:54:37.168Z,9.20
2018-03-20T21:57:05.071Z,8.90
2018-03-20T21:59:32.969Z,8.80
2018-03-20T22:02:00.830Z,12.30
2018-03-20T22:04:28.703Z,10.47
2018-03-20T22:06:56.578Z,10.20
2018-03-20T22:09:24.463Z,12.53
2018-03-20T22:11:52.338Z,14.30
2018-03-20T22:14:20.216Z,9.07
2018-03-20T22:16:48.087Z,12.83
2018-03-20T22:19:15.957Z,9.70
2018-03-20T22:21:43.837Z,6.63
2018-03-20T22:24:11.671Z,9.47
2018-03-20T22:26:39.547Z,10.80
2018-03-20T22:29:08.280Z,5.47
2018-03-20T22:31:36.143Z,11.67
2018-03-20T22:34:04.045Z,12.23
2018-03-20T22:36:31.971Z,8.10
2018-03-20T22:38:59.898Z,10.97
2018-03-20T22:41:27.757Z,8.03
2018-03-20T22:43:55.634Z,6.57
2018-03-20T22:46:23.495Z,9.73
2018-03-20T22:48:51.478Z,11.57
2018-03-20T22:51:19.428Z,11.07
2018-03-20T22:53:48.157Z,10.97
2018-03-20T22:56:16.042Z,11.93
2018-03-20T22:58:43.996Z,10.10
2018-03-20T23:01:11.874Z,9.50
2018-03-20T23:03:39.765Z,11.87
2018-03-20T23:06:07.757Z,9.00
2018-03-20T23:08:35.622Z,8.17
2018-03-20T23:11:03.503Z,9.00
2018-03-20T23:13:31.389Z,7.83
2018-03-20T23:15:59.296Z,12.07
2018-03-20T23:18:27.200Z,10.27
2018-03-20T23:20:55.066Z,11.03
2018-03-20T23:23:22.941Z,7.63
2018-03-20T23:25:50.818Z,8.70
2018-03-20T23:28:18.694Z,13.30
2018-03-20T23:30:46.632Z,12.30
2018-03-20T23:33:14.576Z,7.50
2018-03-20T23:35:42.428Z,10.93
2018-03-20T23:38:10.297Z,15.43
2018-03-20T23:40:38.209Z,9.73
2018-03-20T23:43:06.089Z,12.67
2018-03-20T23:45:33.940Z,9.70
2018-03-20T23:48:01.826Z,11.20
2018-03-20T23:50:29.766Z,10.37
2018-03-20T23:52:57.593Z,20.20
2018-03-20T23:55:25.513Z,7.23
2018-03-20T23:57:53.382Z,12.30
