createdAt,value
2018-05-09T00:00:21.073Z,73.15
2018-05-09T00:02:49.322Z,74.19
2018-05-09T00:05:17.569Z,74.36
2018-05-09T00:07:45.845Z,74.13
2018-05-09T00:10:14.103Z,74.57
2018-05-09T00:12:42.360Z,75.22
2018-05-09T00:15:10.640Z,75.55
2018-05-09T00:17:38.889Z,75.47
2018-05-09T00:20:07.148Z,75.93
2018-05-09T00:22:35.424Z,76.07
2018-05-09T00:25:03.679Z,76.81
2018-05-09T00:27:31.928Z,76.53
2018-05-09T00:30:00.193Z,76.52
2018-05-09T00:32:28.440Z,77.52
2018-05-09T00:34:56.697Z,77.13
2018-05-09T00:37:25.737Z,77.32
2018-05-09T00:39:53.983Z,77.36
2018-05-09T00:42:22.228Z,77.38
2018-05-09T00:44:51.265Z,77.70
2018-05-09T00:47:19.521Z,77.42
2018-05-09T00:49:47.784Z,77.62
2018-05-09T00:52:16.817Z,78.12
2018-05-09T00:54:45.070Z,77.93
2018-05-09T00:57:13.329Z,79.36
2018-05-09T00:59:42.360Z,80.16
2018-05-09T01:02:10.637Z,79.22
2018-05-09T01:04:38.876Z,78.84
2018-05-09T01:07:07.930Z,79.66
2018-05-09T01:09:36.181Z,79.66
2018-05-09T01:12:04.433Z,79.63
2018-05-09T01:14:32.709Z,80.45
2018-05-09T01:17:00.987Z,79.89
2018-05-09T01:19:29.233Z,79.19
2018-05-09T01:21:57.601Z,79.19
2018-05-09T01:24:25.869Z,79.45
2018-05-09T01:26:54.135Z,79.07
2018-05-09T01:29:22.407Z,79.92
2018-05-09T01:31:50.661Z,81.00
2018-05-09T01:34:18.924Z,80.45
2018-05-09T01:36:47.358Z,79.97
2018-05-09T01:39:15.601Z,80.02
2018-05-09T01:41:43.858Z,81.13
2018-05-09T01:44:12.129Z,81.29
2018-05-09T01:46:40.387Z,81.28
2018-05-09T01:49:09.408Z,81.38
2018-05-09T01:51:37.724Z,81.24
2018-05-09T01:54:05.972Z,81.21
2018-05-09T01:56:34.254Z,81.69
2018-05-09T01:59:02.524Z,82.44
2018-05-09T02:01:30.769Z,82.09
2018-05-09T02:03:59.794Z,81.67
2018-05-09T02:06:28.072Z,81.21
2018-05-09T02:08:56.337Z,81.09
2018-05-09T02:11:24.585Z,81.84
2018-05-09T02:13:53.616Z,81.34
2018-05-09T02:16:21.866Z,81.67
2018-05-09T02:18:50.124Z,82.53
2018-05-09T02:21:19.161Z,81.77
2018-05-09T02:23:47.432Z,81.72
2018-05-09T02:26:15.684Z,82.12
2018-05-09T02:28:44.728Z,82.58
2018-05-09T02:31:12.993Z,83.32
2018-05-09T02:33:41.248Z,83.42
2018-05-09T02:36:09.512Z,83.45
2018-05-09T02:38:37.768Z,83.55
2018-05-09T02:41:06.044Z,83.55
2018-05-09T02:43:35.141Z,84.23
2018-05-09T02:46:03.353Z,84.23
2018-05-09T02:48:35.212Z,84.67
2018-05-09T02:51:03.473Z,83.89
2018-05-09T02:53:31.782Z,84.02
2018-05-09T02:56:00.056Z,84.20
2018-05-09T02:58:28.318Z,84.45
2018-05-09T03:00:56.572Z,85.70
2018-05-09T03:03:25.611Z,84.94
2018-05-09T03:05:53.866Z,85.51
2018-05-09T03:08:22.121Z,85.97
2018-05-09T03:10:52.285Z,86.27
2018-05-09T03:13:20.534Z,86.26
2018-05-09T03:15:48.781Z,85.54
2018-05-09T03:18:18.645Z,85.32
2018-05-09T03:20:46.903Z,85.07
2018-05-09T03:23:15.171Z,84.76
2018-05-09T03:25:43.441Z,84.40
2018-05-09T03:28:11.695Z,84.95
2018-05-09T03:30:40.705Z,85.16
2018-05-09T03:33:08.965Z,85.19
2018-05-09T03:35:37.992Z,85.20
2018-05-09T03:38:06.254Z,85.04
2018-05-09T03:40:34.522Z,84.74
2018-05-09T03:43:09.977Z,85.56
2018-05-09T03:45:38.246Z,85.52
2018-05-09T03:48:07.269Z,85.59
2018-05-09T03:50:35.520Z,86.00
2018-05-09T03:53:03.787Z,85.93
2018-05-09T03:55:32.816Z,86.14
2018-05-09T03:58:01.068Z,86.96
2018-05-09T04:00:29.341Z,86.61
2018-05-09T04:03:15.376Z,86.11
2018-05-09T04:06:01.401Z,87.01
2018-05-09T04:08:47.452Z,86.94
2018-05-09T04:11:15.815Z,86.64
2018-05-09T04:13:44.053Z,86.73
2018-05-09T04:16:13.081Z,86.90
2018-05-09T04:18:41.361Z,86.79
2018-05-09T04:21:09.636Z,86.29
2018-05-09T04:23:37.902Z,87.30
2018-05-09T04:26:06.169Z,87.69
2018-05-09T04:28:35.200Z,87.00
2018-05-09T04:31:03.497Z,86.79
2018-05-09T04:33:31.762Z,86.75
2018-05-09T04:36:00.022Z,87.19
2018-05-09T04:38:28.279Z,86.89
2018-05-09T04:40:56.549Z,87.35
2018-05-09T04:43:24.805Z,87.05
2018-05-09T04:45:55.073Z,86.29
2018-05-09T04:48:23.336Z,85.67
2018-05-09T04:50:51.609Z,85.08
2018-05-09T04:53:19.861Z,84.90
2018-05-09T04:55:48.905Z,84.24
2018-05-09T04:58:17.157Z,83.88
2018-05-09T05:00:45.425Z,83.11
2018-05-09T05:03:13.706Z,82.53
2018-05-09T05:05:41.969Z,83.02
2018-05-09T05:08:10.225Z,83.39
2018-05-09T05:10:39.297Z,84.28
2018-05-09T05:13:07.541Z,83.61
2018-05-09T05:15:35.798Z,83.45
2018-05-09T05:18:04.065Z,83.12
2018-05-09T05:20:33.076Z,82.57
2018-05-09T05:23:01.336Z,82.08
2018-05-09T05:25:29.602Z,82.25
2018-05-09T05:27:58.630Z,82.48
2018-05-09T05:30:26.878Z,82.36
2018-05-09T05:32:55.904Z,82.29
2018-05-09T05:35:24.162Z,82.60
2018-05-09T05:37:52.414Z,81.68
2018-05-09T05:40:21.442Z,80.92
2018-05-09T05:42:49.714Z,80.40
2018-05-09T05:45:18.087Z,79.99
2018-05-09T05:47:46.992Z,80.40
2018-05-09T05:50:15.240Z,80.38
2018-05-09T05:52:44.261Z,82.08
2018-05-09T05:55:12.532Z,81.92
2018-05-09T05:57:40.791Z,81.56
2018-05-09T06:00:09.802Z,81.39
2018-05-09T06:02:38.065Z,80.69
2018-05-09T06:05:06.324Z,80.32
2018-05-09T06:07:35.337Z,79.98
2018-05-09T06:10:07.065Z,78.86
2018-05-09T06:12:35.316Z,79.16
2018-05-09T06:15:03.573Z,78.92
2018-05-09T06:17:31.844Z,79.32
2018-05-09T06:20:00.099Z,78.74
2018-05-09T06:22:28.354Z,78.14
2018-05-09T06:24:57.425Z,77.92
2018-05-09T06:27:25.637Z,77.99
2018-05-09T06:29:53.937Z,77.18
2018-05-09T06:32:22.318Z,76.02
2018-05-09T06:34:50.558Z,75.24
2018-05-09T06:37:19.580Z,74.36
2018-05-09T06:39:47.840Z,73.53
2018-05-09T06:42:16.098Z,73.43
2018-05-09T06:44:45.109Z,72.36
2018-05-09T06:47:13.376Z,73.10
2018-05-09T06:49:42.402Z,73.89
2018-05-09T06:52:10.648Z,74.08
2018-05-09T06:54:38.909Z,73.62
2018-05-09T06:57:07.940Z,73.54
2018-05-09T06:59:36.181Z,72.94
2018-05-09T07:02:05.226Z,72.46
2018-05-09T07:04:33.474Z,71.82
2018-05-09T07:07:01.754Z,70.94
2018-05-09T07:09:30.043Z,70.72
2018-05-09T07:11:58.294Z,70.60
2018-05-09T07:14:26.536Z,70.34
2018-05-09T07:16:54.802Z,70.32
2018-05-09T07:19:23.053Z,69.33
2018-05-09T07:21:51.318Z,68.75
2018-05-09T07:24:19.586Z,68.51
2018-05-09T07:26:47.830Z,68.14
2018-05-09T07:29:16.844Z,67.72
2018-05-09T07:31:45.120Z,67.95
2018-05-09T07:34:13.380Z,67.44
2018-05-09T07:36:42.396Z,67.41
2018-05-09T07:39:10.672Z,66.90
2018-05-09T07:41:38.938Z,66.16
2018-05-09T07:44:10.936Z,65.71
2018-05-09T07:46:39.177Z,62.50
2018-05-09T07:49:08.198Z,60.55
2018-05-09T07:51:36.467Z,59.18
2018-05-09T07:54:04.721Z,59.82
2018-05-09T07:56:33.746Z,61.06
2018-05-09T07:59:02.015Z,61.63
2018-05-09T08:01:30.272Z,61.28
2018-05-09T08:03:58.534Z,61.36
2018-05-09T08:06:27.568Z,60.34
2018-05-09T08:08:55.838Z,59.98
2018-05-09T08:11:24.092Z,59.04
2018-05-09T08:13:52.367Z,58.29
2018-05-09T08:16:21.384Z,58.47
2018-05-09T08:18:49.632Z,54.73
2018-05-09T08:21:18.649Z,52.12
2018-05-09T08:23:46.926Z,53.67
2018-05-09T08:26:15.176Z,53.45
2018-05-09T08:28:44.209Z,54.51
2018-05-09T08:31:12.475Z,51.94
2018-05-09T08:33:40.741Z,53.70
2018-05-09T08:36:09.023Z,52.39
2018-05-09T08:38:37.263Z,52.12
2018-05-09T08:41:06.278Z,51.40
2018-05-09T08:43:34.574Z,50.28
2018-05-09T08:46:04.795Z,49.99
2018-05-09T08:48:33.043Z,50.30
2018-05-09T08:51:02.077Z,51.36
2018-05-09T08:53:30.330Z,50.70
2018-05-09T08:55:58.576Z,50.88
2018-05-09T08:58:27.617Z,49.94
2018-05-09T09:00:55.860Z,50.15
2018-05-09T09:03:24.878Z,50.08
2018-05-09T09:05:53.156Z,49.84
2018-05-09T09:08:21.409Z,51.63
2018-05-09T09:10:49.689Z,49.91
2018-05-09T09:13:18.693Z,48.93
2018-05-09T09:15:46.948Z,49.45
2018-05-09T09:18:15.976Z,48.91
2018-05-09T09:20:44.240Z,48.89
2018-05-09T09:23:12.489Z,50.17
2018-05-09T09:25:41.535Z,50.39
2018-05-09T09:28:09.800Z,49.88
2018-05-09T09:30:38.078Z,51.77
2018-05-09T09:33:06.318Z,48.35
2018-05-09T09:35:35.348Z,50.35
2018-05-09T09:38:03.605Z,49.30
2018-05-09T09:40:31.887Z,49.24
2018-05-09T09:43:00.173Z,48.65
2018-05-09T09:45:28.433Z,47.63
2018-05-09T09:47:56.717Z,47.56
2018-05-09T09:50:24.974Z,47.01
2018-05-09T09:52:53.221Z,47.40
2018-05-09T09:55:21.473Z,43.77
2018-05-09T09:57:49.749Z,44.09
2018-05-09T10:00:23.380Z,45.47
2018-05-09T10:02:52.421Z,44.04
2018-05-09T10:05:20.665Z,44.16
2018-05-09T10:07:49.690Z,43.06
2018-05-09T10:10:17.961Z,44.05
2018-05-09T10:12:46.216Z,43.35
2018-05-09T10:15:15.250Z,44.52
2018-05-09T10:17:43.505Z,42.70
2018-05-09T10:20:11.753Z,42.10
2018-05-09T10:22:40.773Z,43.87
2018-05-09T10:25:09.036Z,42.57
2018-05-09T10:27:37.330Z,43.83
2018-05-09T10:30:05.589Z,43.20
2018-05-09T10:32:33.857Z,43.08
2018-05-09T10:35:02.922Z,41.84
2018-05-09T10:37:31.231Z,41.48
2018-05-09T10:39:59.644Z,41.69
2018-05-09T10:42:27.932Z,40.23
2018-05-09T10:44:56.221Z,42.14
2018-05-09T10:47:24.581Z,41.08
2018-05-09T10:49:52.878Z,42.13
2018-05-09T10:52:21.174Z,42.21
2018-05-09T10:54:50.284Z,41.68
2018-05-09T10:57:18.682Z,42.14
2018-05-09T10:59:46.889Z,43.01
2018-05-09T11:02:15.153Z,43.71
2018-05-09T11:04:43.404Z,44.38
2018-05-09T11:07:11.667Z,44.04
2018-05-09T11:09:40.709Z,45.31
2018-05-09T11:12:08.964Z,42.29
2018-05-09T11:14:37.216Z,43.15
2018-05-09T11:17:06.248Z,43.12
2018-05-09T11:19:34.535Z,43.13
2018-05-09T11:22:02.782Z,43.51
2018-05-09T11:24:31.127Z,44.64
2018-05-09T11:26:59.304Z,43.56
2018-05-09T11:29:28.332Z,43.90
2018-05-09T11:31:56.606Z,43.78
2018-05-09T11:34:24.883Z,44.97
2018-05-09T11:36:53.139Z,43.69
2018-05-09T11:39:22.169Z,43.59
2018-05-09T11:41:50.483Z,42.47
2018-05-09T11:44:18.744Z,42.23
2018-05-09T11:46:47.214Z,41.05
2018-05-09T11:49:16.241Z,42.76
2018-05-09T11:51:44.501Z,42.76
2018-05-09T11:54:12.769Z,41.31
2018-05-09T11:56:41.020Z,41.08
2018-05-09T11:59:09.264Z,40.82
2018-05-09T12:01:37.538Z,41.70
2018-05-09T12:04:06.557Z,40.92
2018-05-09T12:06:34.805Z,40.72
2018-05-09T12:09:03.841Z,41.12
2018-05-09T12:11:32.105Z,41.17
2018-05-09T12:14:00.353Z,40.16
2018-05-09T12:16:29.406Z,40.95
2018-05-09T12:18:57.691Z,40.78
2018-05-09T12:21:25.947Z,41.05
2018-05-09T12:23:54.213Z,40.27
2018-05-09T12:26:22.464Z,41.72
2018-05-09T12:28:50.722Z,39.86
2018-05-09T12:31:20.398Z,38.38
2018-05-09T12:33:48.646Z,39.79
2018-05-09T12:36:16.905Z,39.75
2018-05-09T12:38:45.174Z,40.08
2018-05-09T12:41:13.418Z,41.03
2018-05-09T12:43:41.761Z,39.86
2018-05-09T12:46:10.071Z,41.47
2018-05-09T12:48:38.353Z,39.18
2018-05-09T12:51:06.599Z,39.23
2018-05-09T12:53:34.873Z,39.62
2018-05-09T12:56:03.123Z,40.56
2018-05-09T12:58:31.372Z,39.63
2018-05-09T13:01:00.488Z,39.33
2018-05-09T13:03:28.660Z,39.37
2018-05-09T13:05:56.928Z,38.02
2018-05-09T13:08:25.200Z,37.18
2018-05-09T13:10:54.216Z,37.12
2018-05-09T13:13:22.517Z,37.31
2018-05-09T13:15:50.758Z,37.16
2018-05-09T13:18:19.016Z,37.11
2018-05-09T13:20:48.036Z,36.71
2018-05-09T13:23:16.297Z,37.96
2018-05-09T13:25:44.627Z,39.08
2018-05-09T13:28:13.583Z,38.12
2018-05-09T13:30:41.845Z,36.97
2018-05-09T13:33:10.104Z,35.96
2018-05-09T13:35:39.128Z,32.54
2018-05-09T13:38:07.392Z,31.62
2018-05-09T13:40:35.660Z,31.55
2018-05-09T13:43:03.969Z,31.29
2018-05-09T13:45:32.229Z,31.65
2018-05-09T13:48:00.484Z,31.72
2018-05-09T13:50:29.521Z,33.78
2018-05-09T13:52:57.796Z,33.74
2018-05-09T13:55:26.037Z,31.24
2018-05-09T13:57:54.302Z,30.88
2018-05-09T14:00:23.345Z,29.39
2018-05-09T14:02:51.609Z,28.63
2018-05-09T14:05:19.861Z,30.08
2018-05-09T14:07:48.902Z,31.63
2018-05-09T14:10:17.145Z,30.25
2018-05-09T14:12:45.400Z,30.96
2018-05-09T14:15:14.432Z,31.78
2018-05-09T14:17:42.690Z,32.72
2018-05-09T14:20:10.943Z,32.87
2018-05-09T14:22:39.985Z,34.05
2018-05-09T14:25:08.278Z,34.18
2018-05-09T14:27:36.504Z,34.11
2018-05-09T14:30:04.768Z,35.23
2018-05-09T14:32:33.025Z,34.22
2018-05-09T14:35:01.297Z,32.90
2018-05-09T14:37:29.609Z,31.68
2018-05-09T14:39:57.860Z,29.72
2018-05-09T14:42:26.885Z,28.73
2018-05-09T14:44:55.165Z,27.90
2018-05-09T14:47:23.446Z,27.49
2018-05-09T14:49:51.694Z,27.19
2018-05-09T14:52:20.718Z,27.29
2018-05-09T14:54:48.971Z,25.87
2018-05-09T14:57:17.233Z,27.95
2018-05-09T14:59:46.305Z,27.33
2018-05-09T15:02:14.556Z,27.18
2018-05-09T15:04:42.812Z,27.19
2018-05-09T15:07:11.081Z,27.17
2018-05-09T15:09:39.351Z,27.16
2018-05-09T15:12:07.600Z,29.64
2018-05-09T15:14:36.627Z,30.47
2018-05-09T15:17:04.882Z,31.94
2018-05-09T15:19:33.952Z,29.08
2018-05-09T15:22:02.156Z,29.51
2018-05-09T15:24:30.412Z,28.63
2018-05-09T15:26:59.439Z,27.86
2018-05-09T15:29:27.705Z,27.07
2018-05-09T15:31:55.956Z,27.09
2018-05-09T15:34:25.093Z,27.49
2018-05-09T15:36:53.365Z,27.20
2018-05-09T15:39:21.617Z,26.62
2018-05-09T15:41:50.644Z,27.14
2018-05-09T15:44:18.922Z,26.49
2018-05-09T15:46:47.396Z,25.95
2018-05-09T15:49:15.716Z,25.70
2018-05-09T15:51:44.716Z,26.49
2018-05-09T15:54:12.974Z,26.74
2018-05-09T15:56:41.237Z,25.39
2018-05-09T15:59:09.509Z,25.04
2018-05-09T16:01:37.773Z,26.14
2018-05-09T16:04:06.050Z,26.92
2018-05-09T16:06:34.329Z,26.31
2018-05-09T16:09:03.420Z,24.94
2018-05-09T16:11:31.673Z,25.63
2018-05-09T16:13:59.945Z,25.31
2018-05-09T16:16:28.977Z,24.78
2018-05-09T16:18:57.220Z,27.05
2018-05-09T16:21:25.496Z,25.30
2018-05-09T16:23:53.749Z,24.88
2018-05-09T16:26:22.002Z,25.75
2018-05-09T16:28:50.266Z,25.04
2018-05-09T16:31:18.512Z,24.71
2018-05-09T16:33:46.773Z,24.75
2018-05-09T16:36:15.102Z,25.09
2018-05-09T16:38:43.304Z,25.15
2018-05-09T16:41:11.562Z,25.53
2018-05-09T16:43:39.822Z,25.72
2018-05-09T16:46:08.841Z,25.81
2018-05-09T16:48:37.092Z,24.93
2018-05-09T16:51:06.129Z,24.30
2018-05-09T16:53:35.150Z,24.76
2018-05-09T16:56:03.398Z,24.35
2018-05-09T16:58:32.430Z,24.16
2018-05-09T17:01:00.677Z,24.38
2018-05-09T17:03:29.696Z,25.18
2018-05-09T17:05:57.966Z,25.80
2018-05-09T17:08:26.224Z,25.62
2018-05-09T17:10:55.238Z,24.31
2018-05-09T17:13:23.507Z,24.53
2018-05-09T17:15:51.773Z,24.59
2018-05-09T17:18:20.046Z,25.33
2018-05-09T17:20:49.073Z,25.70
2018-05-09T17:23:17.352Z,26.31
2018-05-09T17:25:45.614Z,26.84
2018-05-09T17:28:13.881Z,26.83
2018-05-09T17:30:42.146Z,28.90
2018-05-09T17:33:10.437Z,30.34
2018-05-09T17:35:38.703Z,29.27
2018-05-09T17:38:06.952Z,29.44
2018-05-09T17:40:35.964Z,29.89
2018-05-09T17:43:05.077Z,29.73
2018-05-09T17:45:33.333Z,29.16
2018-05-09T17:48:02.443Z,29.11
2018-05-09T17:50:30.705Z,28.81
2018-05-09T17:52:59.729Z,28.73
2018-05-09T17:55:27.983Z,28.91
2018-05-09T17:57:56.257Z,29.48
2018-05-09T18:00:24.514Z,30.48
2018-05-09T18:02:53.529Z,32.00
2018-05-09T18:05:21.793Z,33.19
2018-05-09T18:07:50.813Z,34.72
2018-05-09T18:10:19.081Z,35.91
2018-05-09T18:12:47.348Z,37.19
2018-05-09T18:15:16.451Z,38.79
2018-05-09T18:17:44.699Z,40.24
2018-05-09T18:20:13.001Z,41.07
2018-05-09T18:22:41.273Z,42.35
2018-05-09T18:25:10.276Z,43.00
2018-05-09T18:27:38.545Z,44.49
2018-05-09T18:30:06.828Z,45.04
2018-05-09T18:32:35.080Z,45.91
2018-05-09T18:35:04.126Z,46.27
2018-05-09T18:37:32.481Z,47.16
2018-05-09T18:40:00.786Z,48.28
2018-05-09T18:42:29.868Z,48.62
2018-05-09T18:44:58.144Z,50.11
2018-05-09T18:47:26.520Z,50.85
2018-05-09T18:49:54.882Z,51.66
2018-05-09T18:52:23.166Z,51.98
2018-05-09T18:54:51.428Z,52.44
2018-05-09T18:57:19.712Z,53.16
2018-05-09T18:59:47.981Z,53.18
2018-05-09T19:02:17.004Z,53.69
2018-05-09T19:04:45.273Z,54.14
2018-05-09T19:07:13.532Z,54.35
2018-05-09T19:09:41.885Z,54.19
2018-05-09T19:12:11.002Z,54.52
2018-05-09T19:14:39.277Z,54.49
2018-05-09T19:17:07.777Z,54.78
2018-05-09T19:19:36.666Z,55.11
2018-05-09T19:22:05.250Z,55.26
2018-05-09T19:24:34.039Z,56.24
2018-05-09T19:27:02.547Z,56.59
2018-05-09T19:29:31.104Z,56.61
2018-05-09T19:32:00.512Z,57.46
2018-05-09T19:34:29.485Z,57.71
2018-05-09T19:36:58.395Z,58.01
2018-05-09T19:39:28.014Z,57.20
2018-05-09T19:41:58.006Z,57.46
2018-05-09T19:44:28.256Z,57.32
2018-05-09T19:46:58.031Z,57.02
2018-05-09T19:49:27.872Z,57.32
2018-05-09T19:51:58.456Z,58.34
2018-05-09T19:54:28.174Z,58.36
2018-05-09T19:56:58.309Z,58.24
2018-05-09T19:59:28.890Z,58.61
2018-05-09T20:01:58.982Z,58.55
2018-05-09T20:04:29.056Z,58.31
2018-05-09T20:06:59.111Z,59.34
2018-05-09T20:09:29.829Z,58.94
2018-05-09T20:12:00.094Z,59.21
2018-05-09T20:14:29.813Z,58.84
2018-05-09T20:17:00.427Z,59.72
2018-05-09T20:19:30.296Z,59.43
2018-05-09T20:22:00.171Z,60.34
2018-05-09T20:24:29.937Z,60.40
2018-05-09T20:27:00.766Z,60.39
2018-05-09T20:29:30.609Z,60.25
2018-05-09T20:32:17.964Z,59.76
2018-05-09T20:34:47.257Z,58.63
2018-05-09T20:37:16.514Z,58.71
2018-05-09T20:39:45.869Z,58.54
2018-05-09T20:42:15.081Z,58.57
2018-05-09T20:44:44.341Z,59.26
2018-05-09T20:47:13.738Z,59.78
2018-05-09T20:49:43.065Z,60.79
2018-05-09T20:52:12.395Z,60.94
2018-05-09T20:54:41.829Z,61.02
2018-05-09T20:57:12.006Z,61.95
2018-05-09T20:59:41.375Z,62.84
2018-05-09T21:02:10.846Z,63.92
2018-05-09T21:04:40.854Z,63.79
2018-05-09T21:07:10.193Z,63.94
2018-05-09T21:09:39.424Z,62.21
2018-05-09T21:12:11.075Z,63.40
2018-05-09T21:14:39.847Z,62.67
2018-05-09T21:17:08.597Z,61.83
2018-05-09T21:19:37.405Z,61.53
2018-05-09T21:22:06.597Z,60.53
2018-05-09T21:24:34.973Z,62.32
2018-05-09T21:27:04.179Z,63.91
2018-05-09T21:29:32.516Z,65.09
2018-05-09T21:32:00.776Z,64.85
2018-05-09T21:34:29.822Z,64.86
2018-05-09T21:36:58.093Z,63.22
2018-05-09T21:39:26.340Z,63.81
2018-05-09T21:41:55.369Z,65.29
2018-05-09T21:44:23.629Z,65.74
2018-05-09T21:46:51.876Z,65.88
2018-05-09T21:49:20.909Z,65.77
2018-05-09T21:51:49.269Z,66.67
2018-05-09T21:54:17.516Z,66.76
2018-05-09T21:56:46.636Z,67.37
2018-05-09T21:59:15.077Z,66.91
2018-05-09T22:01:43.324Z,66.64
2018-05-09T22:04:11.671Z,66.86
2018-05-09T22:06:39.948Z,67.05
2018-05-09T22:09:08.231Z,67.40
2018-05-09T22:11:36.509Z,67.12
2018-05-09T22:14:04.774Z,66.86
2018-05-09T22:16:33.050Z,66.43
2018-05-09T22:19:01.374Z,67.85
2018-05-09T22:21:29.577Z,67.64
2018-05-09T22:23:58.593Z,68.69
2018-05-09T22:26:26.870Z,69.18
2018-05-09T22:28:55.129Z,70.24
2018-05-09T22:31:24.248Z,70.37
2018-05-09T22:33:52.509Z,69.91
2018-05-09T22:36:21.532Z,69.88
2018-05-09T22:38:49.793Z,70.24
2018-05-09T22:41:18.112Z,70.59
2018-05-09T22:43:46.551Z,71.07
2018-05-09T22:46:14.714Z,71.14
2018-05-09T22:48:43.749Z,71.40
2018-05-09T22:51:12.005Z,72.39
2018-05-09T22:53:40.258Z,72.29
2018-05-09T22:56:09.282Z,73.30
2018-05-09T22:58:37.642Z,73.06
2018-05-09T23:01:05.905Z,74.05
2018-05-09T23:03:34.256Z,75.15
2018-05-09T23:06:02.577Z,74.82
2018-05-09T23:08:30.856Z,74.44
2018-05-09T23:10:59.120Z,73.99
2018-05-09T23:13:27.384Z,74.03
2018-05-09T23:15:56.449Z,74.03
2018-05-09T23:18:24.723Z,74.25
2018-05-09T23:20:52.992Z,74.14
2018-05-09T23:23:21.469Z,74.34
2018-05-09T23:25:49.729Z,74.04
2018-05-09T23:28:17.986Z,74.25
2018-05-09T23:30:46.257Z,73.85
2018-05-09T23:33:14.543Z,73.44
2018-05-09T23:35:42.808Z,73.81
2018-05-09T23:38:11.090Z,74.05
2018-05-09T23:40:39.447Z,73.69
2018-05-09T23:43:07.676Z,75.18
2018-05-09T23:45:35.923Z,75.20
2018-05-09T23:48:04.197Z,74.93
2018-05-09T23:50:32.461Z,75.10
2018-05-09T23:53:00.717Z,75.27
2018-05-09T23:55:29.751Z,75.16
2018-05-09T23:57:58.016Z,74.51
