createdAt,value
2018-06-25T00:00:03.208Z,0.00
2018-06-25T00:01:03.146Z,0.00
2018-06-25T00:02:03.130Z,0.00
2018-06-25T00:03:03.073Z,0.00
2018-06-25T00:04:03.051Z,0.00
2018-06-25T00:05:02.993Z,0.00
2018-06-25T00:06:03.481Z,0.00
2018-06-25T00:07:02.889Z,0.00
2018-06-25T00:08:02.835Z,0.00
2018-06-25T00:09:02.784Z,0.00
2018-06-25T00:10:02.724Z,0.00
2018-06-25T00:11:02.688Z,0.00
2018-06-25T00:12:02.675Z,0.00
2018-06-25T00:13:02.616Z,0.00
2018-06-25T00:14:02.551Z,0.00
2018-06-25T00:15:02.503Z,0.00
2018-06-25T00:16:02.451Z,0.00
2018-06-25T00:17:02.433Z,0.00
2018-06-25T00:18:02.376Z,0.00
2018-06-25T00:19:02.346Z,0.00
2018-06-25T00:20:02.312Z,0.00
2018-06-25T00:21:02.257Z,0.00
2018-06-25T00:22:02.208Z,0.00
2018-06-25T00:23:02.136Z,0.00
2018-06-25T00:24:02.111Z,0.00
2018-06-25T00:25:02.046Z,0.00
2018-06-25T00:26:02.016Z,0.00
2018-06-25T00:27:01.969Z,0.00
2018-06-25T00:28:01.917Z,0.00
2018-06-25T00:29:01.875Z,0.00
2018-06-25T00:30:02.366Z,0.00
2018-06-25T00:31:01.798Z,0.00
2018-06-25T00:32:01.756Z,0.00
2018-06-25T00:33:01.710Z,0.00
2018-06-25T00:34:01.647Z,0.00
2018-06-25T00:35:01.601Z,0.00
2018-06-25T00:36:01.588Z,0.00
2018-06-25T00:37:01.538Z,0.00
2018-06-25T00:38:02.013Z,0.00
2018-06-25T00:39:01.421Z,0.00
2018-06-25T00:40:01.375Z,0.00
2018-06-25T00:41:01.323Z,0.00
2018-06-25T00:42:01.315Z,0.00
2018-06-25T00:43:01.242Z,0.00
2018-06-25T00:44:01.222Z,0.00
2018-06-25T00:45:01.133Z,0.00
2018-06-25T00:46:01.116Z,0.00
2018-06-25T00:47:01.093Z,0.00
2018-06-25T00:48:00.996Z,0.00
2018-06-25T00:49:00.982Z,0.00
2018-06-25T00:50:00.909Z,0.00
2018-06-25T00:51:00.864Z,0.00
2018-06-25T00:52:00.857Z,0.00
2018-06-25T00:53:00.787Z,0.00
2018-06-25T00:54:00.734Z,0.00
2018-06-25T00:55:00.721Z,0.00
2018-06-25T00:56:00.677Z,0.00
2018-06-25T00:57:00.629Z,0.00
2018-06-25T00:58:00.578Z,0.00
2018-06-25T00:59:00.528Z,0.00
2018-06-25T01:00:00.463Z,0.00
2018-06-25T01:01:00.409Z,0.00
2018-06-25T01:02:00.373Z,0.00
2018-06-25T01:03:00.348Z,0.00
2018-06-25T01:04:00.283Z,0.00
2018-06-25T01:05:00.243Z,0.00
2018-06-25T01:06:00.214Z,0.00
2018-06-25T01:07:00.160Z,0.00
2018-06-25T01:08:00.108Z,0.00
2018-06-25T01:09:00.060Z,0.00
2018-06-25T01:09:59.996Z,0.00
2018-06-25T01:10:59.999Z,0.00
2018-06-25T01:11:59.928Z,0.00
2018-06-25T01:12:59.881Z,0.00
2018-06-25T01:13:59.883Z,0.00
2018-06-25T01:14:59.787Z,0.00
2018-06-25T01:15:59.780Z,0.00
2018-06-25T01:16:59.696Z,0.00
2018-06-25T01:18:00.173Z,0.00
2018-06-25T01:18:59.592Z,0.00
2018-06-25T01:19:59.585Z,0.00
2018-06-25T01:20:59.500Z,0.00
2018-06-25T01:21:59.476Z,0.00
2018-06-25T01:22:59.425Z,0.00
2018-06-25T01:23:59.385Z,0.00
2018-06-25T01:24:59.330Z,0.00
2018-06-25T01:25:59.284Z,0.00
2018-06-25T01:26:59.256Z,0.00
2018-06-25T01:27:59.197Z,0.00
2018-06-25T01:28:59.163Z,0.00
2018-06-25T01:29:59.098Z,0.00
2018-06-25T01:30:59.090Z,0.00
2018-06-25T01:31:59.021Z,0.00
2018-06-25T01:32:58.950Z,0.00
2018-06-25T01:33:58.915Z,0.00
2018-06-25T01:34:58.886Z,0.00
2018-06-25T01:35:58.843Z,0.00
2018-06-25T01:36:58.787Z,0.00
2018-06-25T01:37:58.764Z,0.00
2018-06-25T01:38:58.710Z,0.00
2018-06-25T01:39:58.662Z,0.00
2018-06-25T01:40:58.621Z,0.00
2018-06-25T01:42:02.569Z,0.00
2018-06-25T01:42:58.515Z,0.00
2018-06-25T01:43:58.500Z,0.00
2018-06-25T01:44:58.930Z,0.00
2018-06-25T01:45:58.401Z,0.00
2018-06-25T01:46:58.350Z,0.00
2018-06-25T01:47:58.272Z,0.00
2018-06-25T01:48:58.259Z,0.00
2018-06-25T01:49:58.203Z,0.00
2018-06-25T01:50:58.163Z,0.00
2018-06-25T01:51:58.124Z,0.00
2018-06-25T01:52:58.055Z,0.00
2018-06-25T01:53:58.026Z,0.00
2018-06-25T01:54:57.969Z,0.00
2018-06-25T01:55:57.910Z,0.00
2018-06-25T01:56:57.879Z,0.00
2018-06-25T01:57:57.844Z,0.00
2018-06-25T01:58:57.797Z,0.00
2018-06-25T01:59:57.739Z,0.00
2018-06-25T02:00:57.680Z,0.00
2018-06-25T02:01:57.644Z,0.00
2018-06-25T02:02:57.603Z,0.00
2018-06-25T02:03:57.574Z,0.00
2018-06-25T02:04:57.514Z,0.00
2018-06-25T02:05:57.482Z,0.00
2018-06-25T02:06:57.441Z,0.00
2018-06-25T02:07:57.375Z,0.00
2018-06-25T02:08:57.360Z,0.00
2018-06-25T02:09:57.289Z,0.00
2018-06-25T02:10:57.229Z,0.00
2018-06-25T02:11:57.234Z,0.00
2018-06-25T02:12:57.163Z,0.00
2018-06-25T02:13:57.113Z,0.00
2018-06-25T02:14:57.078Z,0.00
2018-06-25T02:15:57.008Z,0.00
2018-06-25T02:16:56.970Z,0.00
2018-06-25T02:17:56.923Z,0.00
2018-06-25T02:18:56.864Z,0.00
2018-06-25T02:19:56.839Z,0.00
2018-06-25T02:20:56.800Z,0.00
2018-06-25T02:21:56.751Z,0.00
2018-06-25T02:22:56.684Z,0.00
2018-06-25T02:23:56.852Z,0.00
2018-06-25T02:24:56.629Z,0.00
2018-06-25T02:25:56.581Z,0.00
2018-06-25T02:26:57.083Z,0.00
2018-06-25T02:27:56.484Z,0.00
2018-06-25T02:28:56.417Z,0.00
2018-06-25T02:29:56.367Z,0.00
2018-06-25T02:30:56.376Z,0.00
2018-06-25T02:31:56.296Z,0.00
2018-06-25T02:32:56.308Z,0.00
2018-06-25T02:33:56.195Z,0.00
2018-06-25T02:34:56.143Z,0.00
2018-06-25T02:35:56.103Z,0.00
2018-06-25T02:36:56.050Z,0.00
2018-06-25T02:37:56.010Z,0.00
2018-06-25T02:38:56.517Z,0.00
2018-06-25T02:39:55.926Z,0.00
2018-06-25T02:40:55.891Z,0.00
2018-06-25T02:41:55.859Z,0.00
2018-06-25T02:42:55.801Z,0.00
2018-06-25T02:43:55.735Z,0.00
2018-06-25T02:44:55.699Z,0.00
2018-06-25T02:45:55.646Z,0.00
2018-06-25T02:46:55.620Z,0.00
2018-06-25T02:47:55.607Z,0.00
2018-06-25T02:48:55.515Z,0.00
2018-06-25T02:49:55.472Z,0.00
2018-06-25T02:50:55.411Z,0.00
2018-06-25T02:51:55.376Z,0.00
2018-06-25T02:52:55.332Z,0.00
2018-06-25T02:53:55.304Z,0.00
2018-06-25T02:54:55.272Z,0.00
2018-06-25T02:55:55.184Z,0.00
2018-06-25T02:56:55.168Z,0.00
2018-06-25T02:57:55.115Z,0.00
2018-06-25T02:58:55.054Z,0.00
2018-06-25T02:59:55.599Z,0.00
2018-06-25T03:00:54.971Z,0.00
2018-06-25T03:01:54.923Z,0.00
2018-06-25T03:02:54.872Z,0.00
2018-06-25T03:03:54.823Z,0.00
2018-06-25T03:04:54.806Z,0.00
2018-06-25T03:05:54.768Z,0.00
2018-06-25T03:06:54.717Z,0.00
2018-06-25T03:07:54.666Z,0.00
2018-06-25T03:08:54.593Z,0.00
2018-06-25T03:09:54.581Z,0.00
2018-06-25T03:10:54.511Z,0.00
2018-06-25T03:11:54.458Z,0.00
2018-06-25T03:12:54.432Z,0.00
2018-06-25T03:13:54.380Z,0.00
2018-06-25T03:14:54.332Z,0.00
2018-06-25T03:15:54.289Z,0.00
2018-06-25T03:16:54.273Z,0.00
2018-06-25T03:17:54.205Z,0.00
2018-06-25T03:18:54.158Z,0.00
2018-06-25T03:19:54.120Z,0.00
2018-06-25T03:20:54.062Z,0.00
2018-06-25T03:21:54.019Z,0.00
2018-06-25T03:22:54.026Z,0.00
2018-06-25T03:23:53.906Z,0.00
2018-06-25T03:24:53.910Z,0.00
2018-06-25T03:25:53.831Z,0.00
2018-06-25T03:26:53.802Z,0.00
2018-06-25T03:27:53.735Z,0.00
2018-06-25T03:28:53.724Z,0.00
2018-06-25T03:29:53.663Z,0.00
2018-06-25T03:30:53.605Z,0.00
2018-06-25T03:31:53.568Z,0.00
2018-06-25T03:32:53.539Z,0.00
2018-06-25T03:33:53.466Z,0.00
2018-06-25T03:34:53.423Z,0.00
2018-06-25T03:35:53.378Z,0.00
2018-06-25T03:36:53.349Z,0.00
2018-06-25T03:37:53.310Z,0.00
2018-06-25T03:38:53.227Z,0.00
2018-06-25T03:39:53.213Z,0.00
2018-06-25T03:40:53.700Z,0.00
2018-06-25T03:41:53.096Z,0.00
2018-06-25T03:42:53.047Z,0.00
2018-06-25T03:43:53.011Z,0.00
2018-06-25T03:44:52.966Z,0.00
2018-06-25T03:45:52.938Z,0.00
2018-06-25T03:46:52.877Z,0.00
2018-06-25T03:47:52.816Z,0.00
2018-06-25T03:48:52.778Z,0.00
2018-06-25T03:49:52.752Z,0.00
2018-06-25T03:50:52.675Z,0.00
2018-06-25T03:51:52.676Z,0.00
2018-06-25T03:52:52.624Z,0.00
2018-06-25T03:53:52.556Z,0.00
2018-06-25T03:54:53.053Z,0.00
2018-06-25T03:55:52.475Z,0.00
2018-06-25T03:56:52.420Z,0.00
2018-06-25T03:57:52.381Z,0.00
2018-06-25T03:58:52.344Z,0.00
2018-06-25T03:59:52.266Z,0.00
2018-06-25T04:00:52.228Z,0.00
2018-06-25T04:01:52.199Z,0.00
2018-06-25T04:02:52.142Z,0.00
2018-06-25T04:03:52.111Z,0.00
2018-06-25T04:04:52.068Z,0.00
2018-06-25T04:05:52.011Z,0.00
2018-06-25T04:06:51.989Z,0.00
2018-06-25T04:07:51.904Z,0.00
2018-06-25T04:08:51.900Z,0.00
2018-06-25T04:09:51.812Z,0.00
2018-06-25T04:10:51.794Z,0.00
2018-06-25T04:11:51.739Z,0.00
2018-06-25T04:12:51.700Z,0.00
2018-06-25T04:13:51.654Z,0.00
2018-06-25T04:14:51.600Z,0.00
2018-06-25T04:15:51.568Z,0.00
2018-06-25T04:16:51.505Z,0.00
2018-06-25T04:17:51.460Z,0.00
2018-06-25T04:18:51.421Z,0.00
2018-06-25T04:19:51.380Z,0.00
2018-06-25T04:20:51.338Z,0.00
2018-06-25T04:21:51.286Z,0.00
2018-06-25T04:22:51.261Z,0.00
2018-06-25T04:23:51.201Z,0.00
2018-06-25T04:24:51.158Z,0.00
2018-06-25T04:25:51.089Z,0.00
2018-06-25T04:26:51.062Z,0.00
2018-06-25T04:27:51.015Z,0.00
2018-06-25T04:28:50.971Z,0.00
2018-06-25T04:29:50.919Z,0.00
2018-06-25T04:30:50.853Z,0.00
2018-06-25T04:31:50.807Z,0.00
2018-06-25T04:32:50.775Z,0.00
2018-06-25T04:33:50.759Z,0.00
2018-06-25T04:34:50.702Z,0.00
2018-06-25T04:35:50.637Z,0.00
2018-06-25T04:36:50.609Z,0.00
2018-06-25T04:37:50.547Z,0.00
2018-06-25T04:38:50.501Z,0.00
2018-06-25T04:39:50.450Z,0.00
2018-06-25T04:40:54.811Z,0.00
2018-06-25T04:41:50.377Z,0.00
2018-06-25T04:42:50.314Z,0.00
2018-06-25T04:43:50.282Z,0.00
2018-06-25T04:44:50.238Z,0.00
2018-06-25T04:45:50.689Z,0.00
2018-06-25T04:46:50.148Z,0.00
2018-06-25T04:47:50.112Z,0.00
2018-06-25T04:48:50.053Z,0.00
2018-06-25T04:49:49.995Z,0.00
2018-06-25T04:50:49.952Z,0.00
2018-06-25T04:51:49.919Z,0.00
2018-06-25T04:52:49.857Z,0.00
2018-06-25T04:53:49.825Z,0.00
2018-06-25T04:54:49.788Z,0.00
2018-06-25T04:55:49.719Z,0.00
2018-06-25T04:56:49.690Z,0.00
2018-06-25T04:57:49.658Z,0.00
2018-06-25T04:58:49.587Z,0.00
2018-06-25T04:59:49.574Z,0.00
2018-06-25T05:00:49.525Z,0.00
2018-06-25T05:01:49.446Z,0.00
2018-06-25T05:02:49.406Z,0.00
2018-06-25T05:03:49.380Z,0.00
2018-06-25T05:04:49.292Z,0.00
2018-06-25T05:05:49.280Z,0.00
2018-06-25T05:06:49.214Z,0.00
2018-06-25T05:07:49.178Z,0.00
2018-06-25T05:08:49.154Z,0.00
2018-06-25T05:09:49.088Z,0.00
2018-06-25T05:10:49.049Z,0.00
2018-06-25T05:11:48.978Z,0.00
2018-06-25T05:12:48.939Z,0.00
2018-06-25T05:13:48.912Z,0.00
2018-06-25T05:14:48.835Z,0.00
2018-06-25T05:15:48.820Z,0.00
2018-06-25T05:16:48.748Z,0.00
2018-06-25T05:17:48.722Z,0.00
2018-06-25T05:18:48.686Z,0.00
2018-06-25T05:19:48.630Z,0.00
2018-06-25T05:20:48.574Z,0.00
2018-06-25T05:21:48.541Z,0.00
2018-06-25T05:22:48.488Z,0.00
2018-06-25T05:23:48.467Z,0.00
2018-06-25T05:24:48.394Z,0.00
2018-06-25T05:25:48.376Z,0.00
2018-06-25T05:26:48.332Z,0.00
2018-06-25T05:27:48.273Z,0.00
2018-06-25T05:28:48.214Z,0.00
2018-06-25T05:29:48.177Z,0.00
2018-06-25T05:30:48.627Z,0.00
2018-06-25T05:31:48.100Z,0.00
2018-06-25T05:32:48.017Z,0.00
2018-06-25T05:33:47.978Z,0.00
2018-06-25T05:34:47.944Z,0.00
2018-06-25T05:35:47.907Z,0.00
2018-06-25T05:36:47.843Z,0.00
2018-06-25T05:37:47.791Z,0.00
2018-06-25T05:38:47.747Z,0.00
2018-06-25T05:39:47.704Z,0.00
2018-06-25T05:40:47.670Z,0.00
2018-06-25T05:41:47.652Z,0.00
2018-06-25T05:42:47.590Z,0.00
2018-06-25T05:43:47.542Z,0.00
2018-06-25T05:44:47.495Z,0.00
2018-06-25T05:45:47.426Z,0.00
2018-06-25T05:46:47.390Z,0.00
2018-06-25T05:47:47.370Z,0.00
2018-06-25T05:48:47.292Z,0.00
2018-06-25T05:49:47.254Z,0.00
2018-06-25T05:50:47.218Z,0.00
2018-06-25T05:51:47.174Z,0.00
2018-06-25T05:52:47.127Z,0.00
2018-06-25T05:53:47.084Z,0.00
2018-06-25T05:54:47.029Z,0.00
2018-06-25T05:55:47.004Z,0.00
2018-06-25T05:56:46.939Z,0.00
2018-06-25T05:57:47.039Z,0.00
2018-06-25T05:58:46.877Z,0.00
2018-06-25T05:59:46.805Z,0.00
2018-06-25T06:00:46.747Z,0.00
2018-06-25T06:01:46.715Z,0.00
2018-06-25T06:02:46.643Z,0.00
2018-06-25T06:03:46.593Z,0.00
2018-06-25T06:04:46.576Z,0.00
2018-06-25T06:05:47.032Z,0.00
2018-06-25T06:06:46.485Z,0.00
2018-06-25T06:07:46.414Z,0.00
2018-06-25T06:08:46.392Z,0.00
2018-06-25T06:09:46.353Z,0.00
2018-06-25T06:10:46.316Z,0.00
2018-06-25T06:11:46.272Z,0.00
2018-06-25T06:12:46.227Z,0.00
2018-06-25T06:13:46.167Z,0.00
2018-06-25T06:14:46.160Z,0.00
2018-06-25T06:15:46.061Z,0.00
2018-06-25T06:16:46.034Z,0.00
2018-06-25T06:17:45.982Z,0.00
2018-06-25T06:18:45.911Z,0.00
2018-06-25T06:19:45.878Z,0.00
2018-06-25T06:20:45.858Z,0.00
2018-06-25T06:21:45.793Z,0.00
2018-06-25T06:22:45.741Z,0.00
2018-06-25T06:23:45.707Z,0.00
2018-06-25T06:24:45.677Z,0.00
2018-06-25T06:25:45.626Z,0.00
2018-06-25T06:26:45.569Z,0.00
2018-06-25T06:27:45.500Z,0.00
2018-06-25T06:28:45.465Z,0.00
2018-06-25T06:29:45.406Z,0.00
2018-06-25T06:30:45.387Z,0.00
2018-06-25T06:31:45.321Z,0.00
2018-06-25T06:32:45.306Z,0.00
2018-06-25T06:33:45.243Z,0.00
2018-06-25T06:34:45.217Z,0.00
2018-06-25T06:35:45.187Z,0.00
2018-06-25T06:36:45.100Z,0.00
2018-06-25T06:37:45.041Z,0.00
2018-06-25T06:38:45.007Z,0.00
2018-06-25T06:39:45.031Z,0.00
2018-06-25T06:40:44.920Z,0.00
2018-06-25T06:41:44.899Z,0.00
2018-06-25T06:42:44.825Z,0.00
2018-06-25T06:43:44.798Z,0.00
2018-06-25T06:44:44.732Z,0.00
2018-06-25T06:45:45.227Z,0.00
2018-06-25T06:46:44.651Z,0.00
2018-06-25T06:47:44.619Z,0.00
2018-06-25T06:48:44.566Z,0.00
2018-06-25T06:49:44.704Z,0.00
2018-06-25T06:50:44.468Z,0.00
2018-06-25T06:51:44.422Z,0.00
2018-06-25T06:52:44.364Z,0.00
2018-06-25T06:53:44.328Z,0.00
2018-06-25T06:54:44.287Z,0.00
2018-06-25T06:55:44.237Z,0.00
2018-06-25T06:56:44.173Z,0.00
2018-06-25T06:57:44.134Z,0.00
2018-06-25T06:58:44.101Z,0.00
2018-06-25T06:59:44.043Z,0.00
2018-06-25T07:00:44.021Z,0.00
2018-06-25T07:01:43.938Z,0.00
2018-06-25T07:02:43.924Z,0.00
2018-06-25T07:03:43.854Z,0.00
2018-06-25T07:04:43.856Z,0.00
2018-06-25T07:05:43.781Z,0.00
2018-06-25T07:06:43.741Z,0.00
2018-06-25T07:07:43.665Z,0.00
2018-06-25T07:08:43.646Z,0.00
2018-06-25T07:09:43.603Z,0.00
2018-06-25T07:10:43.536Z,0.00
2018-06-25T07:11:43.474Z,0.00
2018-06-25T07:12:43.973Z,0.00
2018-06-25T07:13:43.405Z,0.00
2018-06-25T07:14:43.367Z,0.00
2018-06-25T07:15:43.315Z,0.00
2018-06-25T07:16:43.275Z,0.00
2018-06-25T07:17:43.252Z,0.00
2018-06-25T07:18:43.184Z,0.00
2018-06-25T07:19:43.133Z,0.00
2018-06-25T07:20:43.677Z,0.00
2018-06-25T07:21:43.016Z,0.00
2018-06-25T07:22:42.983Z,0.00
2018-06-25T07:23:42.963Z,0.00
2018-06-25T07:24:42.926Z,0.00
2018-06-25T07:25:42.832Z,0.00
2018-06-25T07:26:42.809Z,0.00
2018-06-25T07:27:42.798Z,0.00
2018-06-25T07:28:42.723Z,0.00
2018-06-25T07:29:43.191Z,0.00
2018-06-25T07:30:43.146Z,0.00
2018-06-25T07:31:42.559Z,0.00
2018-06-25T07:32:42.532Z,0.00
2018-06-25T07:33:42.494Z,0.00
2018-06-25T07:34:42.440Z,0.00
2018-06-25T07:35:42.387Z,0.00
2018-06-25T07:36:42.347Z,0.00
2018-06-25T07:37:42.282Z,0.00
2018-06-25T07:38:42.250Z,0.00
2018-06-25T07:39:42.769Z,0.00
2018-06-25T07:40:42.171Z,0.00
2018-06-25T07:41:42.133Z,0.00
2018-06-25T07:42:42.067Z,0.00
2018-06-25T07:43:42.027Z,0.00
2018-06-25T07:44:41.961Z,0.00
2018-06-25T07:45:41.929Z,0.00
2018-06-25T07:46:41.889Z,0.00
2018-06-25T07:47:41.851Z,0.00
2018-06-25T07:48:41.789Z,0.00
2018-06-25T07:49:41.746Z,0.00
2018-06-25T07:50:41.731Z,0.00
2018-06-25T07:51:41.651Z,0.00
2018-06-25T07:52:41.631Z,0.00
2018-06-25T07:53:41.661Z,0.00
2018-06-25T07:54:41.527Z,0.00
2018-06-25T07:55:41.494Z,0.00
2018-06-25T07:56:41.422Z,0.00
2018-06-25T07:57:41.384Z,0.00
2018-06-25T07:58:41.316Z,0.00
2018-06-25T07:59:41.286Z,0.00
2018-06-25T08:00:41.225Z,0.00
2018-06-25T08:01:41.206Z,0.00
2018-06-25T08:02:41.159Z,0.00
2018-06-25T08:03:41.190Z,0.00
2018-06-25T08:04:41.046Z,0.00
2018-06-25T08:05:41.015Z,0.00
2018-06-25T08:06:40.970Z,0.00
2018-06-25T08:07:40.909Z,0.00
2018-06-25T08:08:40.884Z,0.00
2018-06-25T08:09:40.818Z,0.00
2018-06-25T08:10:40.805Z,0.00
2018-06-25T08:11:40.757Z,0.00
2018-06-25T08:12:40.687Z,0.00
2018-06-25T08:13:40.632Z,0.00
2018-06-25T08:14:40.592Z,0.00
2018-06-25T08:15:40.575Z,0.00
2018-06-25T08:16:40.588Z,0.00
2018-06-25T08:17:40.456Z,0.00
2018-06-25T08:18:40.446Z,0.00
2018-06-25T08:19:40.398Z,0.00
2018-06-25T08:20:40.320Z,0.00
2018-06-25T08:21:40.296Z,0.00
2018-06-25T08:22:40.238Z,0.00
2018-06-25T08:23:40.186Z,0.00
2018-06-25T08:24:40.130Z,0.00
2018-06-25T08:25:40.086Z,0.00
2018-06-25T08:26:40.043Z,0.00
2018-06-25T08:27:39.993Z,0.00
2018-06-25T08:28:39.989Z,0.00
2018-06-25T08:29:39.921Z,0.00
2018-06-25T08:30:39.843Z,0.00
2018-06-25T08:31:40.369Z,0.00
2018-06-25T08:32:39.776Z,0.00
2018-06-25T08:33:39.719Z,0.00
2018-06-25T08:34:39.683Z,0.00
2018-06-25T08:35:39.609Z,0.00
2018-06-25T08:36:39.603Z,0.00
2018-06-25T08:37:39.566Z,0.00
2018-06-25T08:38:39.486Z,0.00
2018-06-25T08:39:39.437Z,0.00
2018-06-25T08:40:39.430Z,0.00
2018-06-25T08:41:39.360Z,0.00
2018-06-25T08:42:39.320Z,0.00
2018-06-25T08:43:39.267Z,0.00
2018-06-25T08:44:39.237Z,0.00
2018-06-25T08:45:39.159Z,0.00
2018-06-25T08:46:39.108Z,0.00
2018-06-25T08:47:39.077Z,0.00
2018-06-25T08:48:39.052Z,0.00
2018-06-25T08:49:38.983Z,0.00
2018-06-25T08:50:38.925Z,0.00
2018-06-25T08:51:38.964Z,0.00
2018-06-25T08:52:38.837Z,0.00
2018-06-25T08:53:38.827Z,0.00
2018-06-25T08:54:38.778Z,0.00
2018-06-25T08:55:38.713Z,0.00
2018-06-25T08:56:38.689Z,0.00
2018-06-25T08:57:38.608Z,0.00
2018-06-25T08:58:38.580Z,0.00
2018-06-25T08:59:38.556Z,0.00
2018-06-25T09:00:38.473Z,0.00
2018-06-25T09:01:38.423Z,0.00
2018-06-25T09:02:38.371Z,0.00
2018-06-25T09:03:38.347Z,0.00
2018-06-25T09:04:38.325Z,0.00
2018-06-25T09:05:38.248Z,0.00
2018-06-25T09:06:38.748Z,0.00
2018-06-25T09:07:38.171Z,0.00
2018-06-25T09:08:38.116Z,0.00
2018-06-25T09:09:38.088Z,0.00
2018-06-25T09:10:38.018Z,0.00
2018-06-25T09:11:37.986Z,0.00
2018-06-25T09:12:37.926Z,0.00
2018-06-25T09:13:37.888Z,0.00
2018-06-25T09:14:37.834Z,0.00
2018-06-25T09:15:37.802Z,0.00
2018-06-25T09:16:37.740Z,0.00
2018-06-25T09:17:37.695Z,0.00
2018-06-25T09:18:37.661Z,0.00
2018-06-25T09:19:37.609Z,0.00
2018-06-25T09:20:37.579Z,0.00
2018-06-25T09:21:37.516Z,0.00
2018-06-25T09:22:37.475Z,0.00
2018-06-25T09:23:37.431Z,0.00
2018-06-25T09:24:37.389Z,0.00
2018-06-25T09:25:37.885Z,0.00
2018-06-25T09:26:37.288Z,0.00
2018-06-25T09:27:37.266Z,0.00
2018-06-25T09:28:37.186Z,0.00
2018-06-25T09:29:37.122Z,0.00
2018-06-25T09:30:37.098Z,0.00
2018-06-25T09:31:37.049Z,0.00
2018-06-25T09:32:37.008Z,0.00
2018-06-25T09:33:36.942Z,0.00
2018-06-25T09:34:36.910Z,0.00
2018-06-25T09:35:36.874Z,0.00
2018-06-25T09:36:36.800Z,0.00
2018-06-25T09:37:36.780Z,0.00
2018-06-25T09:38:36.726Z,0.00
2018-06-25T09:39:36.672Z,0.00
2018-06-25T09:40:36.669Z,0.00
2018-06-25T09:41:36.776Z,0.00
2018-06-25T09:42:36.532Z,0.00
2018-06-25T09:43:36.509Z,0.00
2018-06-25T09:44:36.479Z,0.00
2018-06-25T09:45:36.947Z,0.00
2018-06-25T09:46:36.341Z,0.00
2018-06-25T09:47:36.314Z,0.00
2018-06-25T09:48:36.289Z,0.00
2018-06-25T09:49:36.229Z,0.00
2018-06-25T09:50:36.182Z,0.00
2018-06-25T09:51:36.125Z,0.00
2018-06-25T09:52:36.078Z,0.00
2018-06-25T09:53:36.039Z,0.00
2018-06-25T09:54:35.985Z,0.00
2018-06-25T09:55:35.936Z,5.63
2018-06-25T09:56:35.905Z,5.63
2018-06-25T09:57:35.839Z,5.63
2018-06-25T09:58:35.801Z,5.63
2018-06-25T09:59:35.751Z,5.63
2018-06-25T10:00:35.695Z,5.63
2018-06-25T10:01:35.663Z,5.63
2018-06-25T10:02:35.621Z,5.63
2018-06-25T10:03:36.273Z,11.25
2018-06-25T10:04:35.539Z,11.25
2018-06-25T10:05:35.493Z,11.25
2018-06-25T10:06:35.468Z,11.25
2018-06-25T10:07:35.385Z,11.25
2018-06-25T10:08:35.328Z,11.25
2018-06-25T10:09:35.296Z,11.25
2018-06-25T10:10:35.318Z,11.25
2018-06-25T10:11:35.226Z,11.25
2018-06-25T10:12:35.174Z,11.25
2018-06-25T10:13:35.120Z,11.25
2018-06-25T10:14:35.076Z,11.25
2018-06-25T10:15:35.020Z,11.25
2018-06-25T10:16:34.982Z,11.25
2018-06-25T10:17:34.931Z,11.25
2018-06-25T10:18:34.897Z,16.88
2018-06-25T10:19:34.832Z,16.88
2018-06-25T10:20:34.782Z,16.88
2018-06-25T10:21:34.752Z,16.88
2018-06-25T10:22:34.722Z,16.88
2018-06-25T10:23:34.636Z,16.88
2018-06-25T10:24:34.603Z,16.88
2018-06-25T10:25:34.559Z,16.88
2018-06-25T10:26:34.519Z,16.88
2018-06-25T10:27:34.477Z,16.88
2018-06-25T10:28:34.500Z,22.50
2018-06-25T10:29:34.356Z,22.50
2018-06-25T10:30:34.337Z,22.50
2018-06-25T10:31:34.299Z,22.50
2018-06-25T10:32:34.230Z,22.50
2018-06-25T10:33:34.206Z,22.50
2018-06-25T10:34:34.154Z,22.50
2018-06-25T10:35:34.085Z,22.50
2018-06-25T10:36:34.062Z,28.13
2018-06-25T10:37:34.016Z,28.13
2018-06-25T10:38:33.958Z,28.13
2018-06-25T10:39:33.912Z,28.13
2018-06-25T10:40:33.852Z,33.75
2018-06-25T10:41:33.817Z,33.75
2018-06-25T10:42:33.912Z,33.75
2018-06-25T10:43:33.724Z,33.75
2018-06-25T10:44:33.675Z,39.38
2018-06-25T10:45:33.643Z,39.38
2018-06-25T10:46:33.602Z,45.00
2018-06-25T10:47:33.559Z,50.63
2018-06-25T10:48:33.524Z,225.00
2018-06-25T10:49:33.476Z,455.63
2018-06-25T10:50:33.409Z,438.75
2018-06-25T10:51:33.371Z,450.00
2018-06-25T10:52:33.354Z,337.50
2018-06-25T10:53:33.297Z,348.75
2018-06-25T10:54:33.275Z,236.25
2018-06-25T10:55:33.172Z,421.88
2018-06-25T10:56:33.145Z,523.13
2018-06-25T10:57:33.086Z,540.00
2018-06-25T10:58:33.052Z,545.63
2018-06-25T10:59:33.217Z,562.50
2018-06-25T11:00:32.979Z,573.75
2018-06-25T11:01:32.918Z,579.38
2018-06-25T11:02:32.868Z,568.13
2018-06-25T11:03:32.838Z,590.63
2018-06-25T11:04:32.782Z,601.88
2018-06-25T11:05:32.741Z,601.88
2018-06-25T11:06:32.703Z,596.25
2018-06-25T11:07:32.744Z,466.88
2018-06-25T11:08:32.645Z,551.25
2018-06-25T11:09:32.592Z,450.00
2018-06-25T11:10:32.561Z,489.38
2018-06-25T11:11:33.053Z,618.75
2018-06-25T11:12:32.487Z,641.25
2018-06-25T11:13:32.970Z,646.88
2018-06-25T11:14:32.384Z,646.88
2018-06-25T11:15:32.385Z,618.75
2018-06-25T11:16:32.350Z,641.25
2018-06-25T11:17:32.269Z,641.25
2018-06-25T11:18:32.245Z,635.63
2018-06-25T11:19:32.209Z,652.50
2018-06-25T11:20:32.180Z,416.25
2018-06-25T11:21:32.123Z,196.88
2018-06-25T11:22:32.103Z,191.25
2018-06-25T11:23:32.044Z,180.00
2018-06-25T11:24:32.010Z,174.38
2018-06-25T11:25:32.003Z,180.00
2018-06-25T11:26:32.471Z,168.75
2018-06-25T11:27:32.015Z,168.75
2018-06-25T11:28:31.864Z,168.75
2018-06-25T11:29:31.798Z,163.13
2018-06-25T11:30:31.754Z,163.13
2018-06-25T11:31:31.733Z,163.13
2018-06-25T11:32:31.696Z,157.50
2018-06-25T11:33:31.654Z,151.88
2018-06-25T11:34:31.651Z,151.88
2018-06-25T11:35:31.561Z,151.88
2018-06-25T11:36:31.547Z,146.25
2018-06-25T11:37:31.467Z,146.25
2018-06-25T11:38:31.440Z,146.25
2018-06-25T11:39:31.404Z,140.63
2018-06-25T11:40:31.363Z,140.63
2018-06-25T11:41:31.330Z,140.63
2018-06-25T11:42:31.280Z,140.63
2018-06-25T11:43:31.244Z,146.25
2018-06-25T11:44:31.170Z,140.63
2018-06-25T11:45:31.128Z,140.63
2018-06-25T11:46:31.098Z,135.00
2018-06-25T11:47:31.073Z,135.00
2018-06-25T11:48:31.016Z,135.00
2018-06-25T11:49:30.966Z,135.00
2018-06-25T11:50:30.957Z,135.00
2018-06-25T11:51:31.419Z,129.38
2018-06-25T11:52:30.830Z,129.38
2018-06-25T11:53:30.801Z,129.38
2018-06-25T11:54:30.742Z,129.38
2018-06-25T11:55:30.713Z,129.38
2018-06-25T11:56:30.643Z,129.38
2018-06-25T11:57:30.609Z,129.38
2018-06-25T11:58:30.558Z,129.38
2018-06-25T11:59:30.514Z,129.38
2018-06-25T12:00:30.492Z,129.38
2018-06-25T12:01:30.451Z,129.38
2018-06-25T12:02:30.483Z,129.38
2018-06-25T12:03:30.408Z,129.38
2018-06-25T12:04:30.307Z,129.38
2018-06-25T12:05:30.302Z,129.38
2018-06-25T12:06:30.423Z,129.38
2018-06-25T12:07:30.181Z,129.38
2018-06-25T12:08:30.172Z,129.38
2018-06-25T12:09:30.105Z,129.38
2018-06-25T12:10:30.069Z,129.38
2018-06-25T12:11:30.000Z,123.75
2018-06-25T12:12:30.103Z,123.75
2018-06-25T12:13:29.929Z,123.75
2018-06-25T12:14:29.879Z,123.75
2018-06-25T12:15:29.816Z,129.38
2018-06-25T12:16:30.293Z,123.75
2018-06-25T12:17:29.788Z,123.75
2018-06-25T12:18:29.711Z,123.75
2018-06-25T12:19:29.656Z,123.75
2018-06-25T12:20:29.611Z,123.75
2018-06-25T12:21:29.580Z,123.75
2018-06-25T12:22:29.522Z,118.13
2018-06-25T12:23:29.475Z,118.13
2018-06-25T12:24:29.436Z,118.13
2018-06-25T12:25:29.402Z,118.13
2018-06-25T12:26:29.366Z,118.13
2018-06-25T12:27:29.303Z,118.13
2018-06-25T12:28:29.250Z,118.13
2018-06-25T12:29:29.230Z,118.13
2018-06-25T12:30:29.176Z,118.13
2018-06-25T12:31:29.167Z,118.13
2018-06-25T12:32:29.119Z,112.50
2018-06-25T12:33:29.073Z,118.13
2018-06-25T12:34:29.013Z,112.50
2018-06-25T12:35:28.944Z,112.50
2018-06-25T12:36:28.939Z,112.50
2018-06-25T12:37:28.879Z,112.50
2018-06-25T12:38:28.816Z,112.50
2018-06-25T12:39:28.780Z,112.50
2018-06-25T12:40:28.740Z,112.50
2018-06-25T12:41:28.737Z,112.50
2018-06-25T12:42:28.636Z,112.50
2018-06-25T12:43:28.616Z,112.50
2018-06-25T12:44:28.550Z,112.50
2018-06-25T12:45:28.538Z,112.50
2018-06-25T12:46:28.463Z,106.88
2018-06-25T12:47:28.447Z,112.50
2018-06-25T12:48:28.522Z,106.88
2018-06-25T12:49:28.355Z,106.88
2018-06-25T12:50:28.314Z,106.88
2018-06-25T12:51:28.270Z,106.88
2018-06-25T12:52:28.229Z,106.88
2018-06-25T12:53:28.171Z,106.88
2018-06-25T12:54:28.135Z,106.88
2018-06-25T12:55:28.100Z,106.88
2018-06-25T12:56:28.042Z,106.88
2018-06-25T12:57:28.045Z,106.88
2018-06-25T12:58:27.939Z,106.88
2018-06-25T12:59:27.936Z,106.88
2018-06-25T13:00:27.889Z,106.88
2018-06-25T13:01:27.885Z,106.88
2018-06-25T13:02:27.788Z,106.88
2018-06-25T13:03:27.850Z,106.88
2018-06-25T13:04:27.698Z,106.88
2018-06-25T13:05:27.674Z,106.88
2018-06-25T13:06:27.607Z,106.88