createdAt,value
2018-05-14T00:00:05.276Z,72.7
2018-05-14T00:15:05.245Z,72.6
2018-05-14T00:30:04.972Z,72.5
2018-05-14T00:45:04.912Z,71.5
2018-05-14T01:00:04.804Z,72.5
2018-05-14T01:15:04.763Z,71.9
2018-05-14T01:30:04.935Z,72.8
2018-05-14T01:45:04.896Z,71.7
2018-05-14T02:00:04.375Z,71.6
2018-05-14T02:15:04.588Z,72.3
2018-05-14T02:30:05.226Z,71.4
2018-05-14T02:45:04.681Z,71.5
2018-05-14T03:00:05.179Z,70.6
2018-05-14T03:15:05.125Z,72.3
2018-05-14T03:30:04.328Z,72
2018-05-14T03:45:04.848Z,72.2
2018-05-14T04:00:05.248Z,72
2018-05-14T04:15:04.286Z,72.4
2018-05-14T04:30:04.729Z,71.7
2018-05-14T04:45:04.687Z,70.2
2018-05-14T05:00:05.245Z,71.2
2018-05-14T05:15:04.816Z,72.8
2018-05-14T05:30:05.071Z,71.3
2018-05-14T05:45:05.028Z,71.1
2018-05-14T06:00:04.996Z,70.3
2018-05-14T06:15:04.959Z,70.8
2018-05-14T06:30:05.116Z,70.4
2018-05-14T06:45:05.069Z,70.7
2018-05-14T07:00:04.570Z,70.7
2018-05-14T07:15:05.041Z,72.2
2018-05-14T07:30:05.927Z,72.3
2018-05-14T07:45:05.052Z,71.3
2018-05-14T08:00:05.015Z,72.4
2018-05-14T08:15:05.001Z,72
2018-05-14T08:30:05.243Z,72.1
2018-05-14T08:45:04.715Z,72.5
2018-05-14T09:00:04.891Z,71.3
2018-05-14T09:15:05.123Z,69.9
2018-05-14T09:30:05.244Z,70
2018-05-14T09:45:04.669Z,71
2018-05-14T10:00:05.081Z,69.6
2018-05-14T10:15:05.012Z,69.9
2018-05-14T10:45:05.094Z,68.8
2018-05-14T11:00:04.541Z,68.4
2018-05-14T11:15:04.530Z,68.3
2018-05-14T11:30:04.681Z,69
2018-05-14T11:45:05.176Z,66.1
2018-05-14T12:00:04.675Z,66.9
2018-05-14T12:15:05.075Z,66.5
2018-05-14T12:30:04.701Z,65.8
2018-05-14T12:45:04.627Z,65.5
2018-05-14T13:00:04.693Z,67
2018-05-14T13:15:04.607Z,66
2018-05-14T13:30:04.706Z,66.8
2018-05-14T13:45:05.145Z,65.2
2018-05-14T14:00:04.558Z,65
2018-05-14T14:15:04.936Z,66.2
2018-05-14T14:30:05.054Z,66.2
2018-05-14T14:45:04.786Z,65.7
2018-05-14T15:00:04.712Z,66.6
2018-05-14T15:15:05.207Z,66.9
2018-05-14T15:30:04.425Z,68.5
2018-05-14T15:45:04.947Z,69
2018-05-14T16:00:04.378Z,68.7
2018-05-14T16:15:04.868Z,69.6
2018-05-14T16:30:05.096Z,70.2
2018-05-14T16:45:05.022Z,71.2
2018-05-14T17:00:04.979Z,72.6
2018-05-14T17:15:04.955Z,72.4
2018-05-14T17:30:04.784Z,72.5
2018-05-14T17:45:04.299Z,72.1
2018-05-14T18:00:05.232Z,71.7
2018-05-14T18:15:05.682Z,73.1
2018-05-14T18:30:04.768Z,72.9
2018-05-14T18:45:05.203Z,72.9
2018-05-14T19:00:04.594Z,74.7
2018-05-14T19:15:04.527Z,74.9
2018-05-14T19:30:05.265Z,75.3
2018-05-14T19:45:04.307Z,75
2018-05-14T20:00:04.833Z,75.7
2018-05-14T20:15:04.797Z,75
2018-05-14T20:30:05.066Z,75
2018-05-14T20:45:04.734Z,73.5
2018-05-14T21:00:04.716Z,73.8
2018-05-14T21:15:04.719Z,74.2
2018-05-14T21:30:05.389Z,74.5
2018-05-14T21:45:04.476Z,74.1
2018-05-14T22:00:04.454Z,74.8
2018-05-14T22:15:04.499Z,73.8
2018-05-14T22:30:04.882Z,72.5
2018-05-14T22:45:04.696Z,72.1
2018-05-14T23:00:04.768Z,72.4
2018-05-14T23:15:05.108Z,72.6
2018-05-14T23:30:04.310Z,73.5
2018-05-14T23:45:04.965Z,71.6
