createdAt,value
2018-12-03T00:01:31.596Z,10.07
2018-12-03T00:04:05.092Z,8.80
2018-12-03T00:06:32.110Z,8.83
2018-12-03T00:08:59.063Z,9.83
2018-12-03T00:11:26.042Z,8.33
2018-12-03T00:13:52.950Z,8.73
2018-12-03T00:16:19.942Z,9.10
2018-12-03T00:18:46.884Z,9.70
2018-12-03T00:21:13.829Z,9.90
2018-12-03T00:23:40.784Z,10.37
2018-12-03T00:26:07.693Z,10.67
2018-12-03T00:28:34.647Z,11.03
2018-12-03T00:31:01.565Z,12.50
2018-12-03T00:33:28.507Z,17.10
2018-12-03T00:35:55.425Z,12.10
2018-12-03T00:38:22.427Z,12.07
2018-12-03T00:40:49.395Z,13.73
2018-12-03T00:43:16.381Z,10.83
2018-12-03T00:45:43.322Z,10.97
2018-12-03T00:48:10.266Z,8.83
2018-12-03T00:50:37.251Z,9.30
2018-12-03T00:53:04.385Z,10.70
2018-12-03T00:55:31.328Z,11.80
2018-12-03T00:57:58.286Z,14.30
2018-12-03T01:00:25.360Z,11.07
2018-12-03T01:02:52.327Z,9.77
2018-12-03T01:05:19.418Z,9.60
2018-12-03T01:07:46.352Z,11.90
2018-12-03T01:10:13.291Z,10.60
2018-12-03T01:12:40.235Z,10.00
2018-12-03T01:15:08.172Z,11.73
2018-12-03T01:17:35.201Z,10.17
2018-12-03T01:20:02.161Z,11.83
2018-12-03T01:22:29.917Z,10.97
2018-12-03T01:24:56.849Z,11.00
2018-12-03T01:27:23.791Z,10.13
2018-12-03T01:29:50.796Z,12.83
2018-12-03T01:32:17.725Z,9.03
2018-12-03T01:34:44.685Z,11.73
2018-12-03T01:37:11.604Z,10.93
2018-12-03T01:39:38.530Z,9.77
2018-12-03T01:42:05.500Z,9.77
2018-12-03T01:44:32.414Z,8.73
2018-12-03T01:46:59.346Z,9.53
2018-12-03T01:49:26.917Z,9.70
2018-12-03T01:51:53.889Z,10.70
2018-12-03T01:54:20.902Z,11.00
2018-12-03T01:56:47.822Z,9.80
2018-12-03T01:59:14.785Z,9.23
2018-12-03T02:01:41.715Z,10.73
2018-12-03T02:04:08.637Z,10.33
2018-12-03T02:06:35.585Z,8.77
2018-12-03T02:09:02.821Z,10.40
2018-12-03T02:11:29.747Z,9.13
2018-12-03T02:13:56.793Z,8.87
2018-12-03T02:16:23.772Z,8.57
2018-12-03T02:18:51.017Z,8.93
2018-12-03T02:21:18.043Z,8.20
2018-12-03T02:23:44.993Z,9.63
2018-12-03T02:26:11.938Z,11.40
2018-12-03T02:28:38.889Z,8.03
2018-12-03T02:31:06.814Z,8.60
2018-12-03T02:33:33.756Z,9.23
2018-12-03T02:36:00.742Z,10.27
2018-12-03T02:38:27.686Z,9.30
2018-12-03T02:40:55.383Z,9.30
2018-12-03T02:43:22.329Z,9.63
2018-12-03T02:45:49.254Z,11.50
2018-12-03T02:48:16.203Z,7.90
2018-12-03T02:50:43.138Z,7.50
2018-12-03T02:53:11.060Z,8.60
2018-12-03T02:55:38.007Z,9.53
2018-12-03T02:58:19.280Z,7.63
2018-12-03T03:00:46.844Z,7.40
2018-12-03T03:03:13.812Z,8.60
2018-12-03T03:05:40.762Z,7.57
2018-12-03T03:08:07.676Z,8.43
2018-12-03T03:10:35.290Z,10.87
2018-12-03T03:13:02.241Z,11.90
2018-12-03T03:15:29.170Z,17.83
2018-12-03T03:17:56.115Z,12.47
2018-12-03T03:20:23.632Z,9.33
2018-12-03T03:22:50.547Z,7.50
2018-12-03T03:25:17.491Z,6.60
2018-12-03T03:27:44.418Z,10.60
2018-12-03T03:30:12.521Z,7.40
2018-12-03T03:32:40.027Z,9.67
2018-12-03T03:35:08.008Z,8.00
2018-12-03T03:37:34.976Z,9.33
2018-12-03T03:40:01.965Z,9.33
2018-12-03T03:42:28.931Z,8.77
2018-12-03T03:44:55.904Z,9.80
2018-12-03T03:47:22.898Z,11.53
2018-12-03T03:49:49.903Z,11.20
2018-12-03T03:52:16.834Z,9.90
2018-12-03T03:54:43.775Z,10.17
2018-12-03T03:57:10.749Z,10.58
2018-12-03T03:59:37.666Z,10.97
2018-12-03T04:02:04.779Z,9.90
2018-12-03T04:04:31.735Z,14.27
2018-12-03T04:06:58.787Z,11.77
2018-12-03T04:09:25.757Z,11.20
2018-12-03T04:11:52.719Z,11.93
2018-12-03T04:14:19.711Z,11.83
2018-12-03T04:16:46.665Z,10.30
2018-12-03T04:19:13.644Z,11.97
2018-12-03T04:21:40.608Z,10.67
2018-12-03T04:24:07.539Z,12.27
2018-12-03T04:26:34.514Z,12.37
2018-12-03T04:29:01.458Z,10.95
2018-12-03T04:31:29.224Z,10.53
2018-12-03T04:33:56.170Z,11.97
2018-12-03T04:36:23.715Z,15.23
2018-12-03T04:38:50.665Z,12.90
2018-12-03T04:41:17.607Z,15.70
2018-12-03T04:43:44.589Z,12.33
2018-12-03T04:46:11.563Z,13.83
2018-12-03T04:48:38.520Z,11.50
2018-12-03T04:51:06.117Z,11.47
2018-12-03T04:53:33.102Z,10.90
2018-12-03T04:56:00.013Z,12.43
2018-12-03T04:58:26.983Z,12.63
2018-12-03T05:00:54.090Z,10.30
2018-12-03T05:03:21.056Z,11.20
2018-12-03T05:05:48.847Z,11.97
2018-12-03T05:08:15.882Z,13.60
2018-12-03T05:10:43.408Z,10.70
2018-12-03T05:13:10.387Z,10.73
2018-12-03T05:15:37.338Z,9.67
2018-12-03T05:18:05.135Z,12.80
2018-12-03T05:20:32.659Z,12.63
2018-12-03T05:22:59.587Z,12.53
2018-12-03T05:25:26.533Z,11.93
2018-12-03T05:27:53.435Z,11.17
2018-12-03T05:30:21.165Z,12.07
2018-12-03T05:32:48.110Z,13.33
2018-12-03T05:35:19.702Z,12.00
2018-12-03T05:37:46.736Z,13.10
2018-12-03T05:40:16.143Z,13.87
2018-12-03T05:42:43.183Z,13.87
2018-12-03T05:45:10.156Z,15.13
2018-12-03T05:47:37.158Z,12.77
2018-12-03T05:50:08.083Z,13.27
2018-12-03T05:52:35.028Z,12.77
2018-12-03T05:55:01.967Z,12.57
2018-12-03T05:57:28.971Z,12.47
2018-12-03T05:59:55.915Z,13.03
2018-12-03T06:02:22.909Z,17.77
2018-12-03T06:04:50.419Z,12.33
2018-12-03T06:07:17.381Z,15.80
2018-12-03T06:09:44.325Z,15.10
2018-12-03T06:12:11.308Z,12.80
2018-12-03T06:14:38.306Z,14.73
2018-12-03T06:17:05.486Z,12.40
2018-12-03T06:19:32.504Z,12.90
2018-12-03T06:21:59.464Z,11.53
2018-12-03T06:24:26.436Z,11.93
2018-12-03T06:26:53.374Z,13.40
2018-12-03T06:29:20.406Z,15.43
2018-12-03T06:31:47.378Z,11.77
2018-12-03T06:34:15.149Z,13.00
2018-12-03T06:36:42.191Z,12.63
2018-12-03T06:39:09.601Z,13.80
2018-12-03T06:41:36.717Z,12.10
2018-12-03T06:44:04.267Z,13.77
2018-12-03T06:46:31.221Z,13.73
2018-12-03T06:48:58.153Z,14.53
2018-12-03T06:51:25.148Z,14.70
2018-12-03T06:53:52.128Z,13.33
2018-12-03T06:56:19.911Z,13.00
2018-12-03T06:58:46.924Z,15.80
2018-12-03T07:01:14.678Z,19.73
2018-12-03T07:03:41.614Z,16.17
2018-12-03T07:06:08.528Z,14.53
2018-12-03T07:08:35.468Z,15.27
2018-12-03T07:11:02.403Z,16.63
2018-12-03T07:13:29.411Z,15.70
2018-12-03T07:15:56.815Z,12.77
2018-12-03T07:18:24.185Z,11.70
2018-12-03T07:20:51.103Z,13.20
2018-12-03T07:23:18.055Z,11.83
2018-12-03T07:25:45.015Z,14.43
2018-12-03T07:28:11.975Z,15.10
2018-12-03T07:30:38.892Z,14.93
2018-12-03T07:33:05.862Z,14.83
2018-12-03T07:35:32.828Z,13.77
2018-12-03T07:37:59.758Z,13.47
2018-12-03T07:40:27.261Z,14.33
2018-12-03T07:42:54.212Z,12.97
2018-12-03T07:45:22.201Z,14.87
2018-12-03T07:47:49.231Z,14.43
2018-12-03T07:50:17.272Z,14.53
2018-12-03T07:52:44.262Z,13.30
2018-12-03T07:55:17.230Z,16.43
2018-12-03T07:58:01.117Z,14.80
2018-12-03T08:00:32.676Z,14.60
2018-12-03T08:02:59.623Z,15.73
2018-12-03T08:05:26.563Z,15.10
2018-12-03T08:07:53.501Z,15.97
2018-12-03T08:10:20.493Z,14.97
2018-12-03T08:12:49.848Z,14.47
2018-12-03T08:15:17.948Z,15.73
2018-12-03T08:17:46.726Z,15.83
2018-12-03T08:20:18.250Z,15.37
2018-12-03T08:22:46.827Z,15.43
2018-12-03T08:25:13.882Z,20.30
2018-12-03T08:27:40.878Z,15.43
2018-12-03T08:30:10.305Z,16.70
2018-12-03T08:32:37.250Z,16.90
2018-12-03T08:35:06.532Z,16.77
2018-12-03T08:37:33.480Z,17.83
2018-12-03T08:40:00.427Z,19.73
2018-12-03T08:42:27.357Z,14.83
2018-12-03T08:44:54.319Z,17.67
2018-12-03T08:47:21.339Z,14.90
2018-12-03T08:49:48.309Z,18.17
2018-12-03T08:52:15.227Z,17.80
2018-12-03T08:54:42.207Z,16.02
2018-12-03T08:57:09.199Z,16.83
2018-12-03T08:59:36.173Z,17.30
2018-12-03T09:02:03.140Z,15.03
2018-12-03T09:04:31.592Z,20.17
2018-12-03T09:06:58.605Z,17.63
2018-12-03T09:09:25.548Z,16.10
2018-12-03T09:11:52.666Z,15.87
2018-12-03T09:14:26.178Z,14.70
2018-12-03T09:16:53.140Z,16.80
2018-12-03T09:19:20.150Z,14.07
2018-12-03T09:21:47.108Z,15.47
2018-12-03T09:24:14.084Z,14.43
2018-12-03T09:26:41.309Z,14.00
2018-12-03T09:29:08.275Z,13.50
2018-12-03T09:31:35.228Z,15.83
2018-12-03T09:34:03.449Z,11.00
2018-12-03T09:36:30.399Z,15.27
2018-12-03T09:39:16.282Z,10.87
2018-12-03T09:41:43.905Z,13.70
2018-12-03T09:44:10.886Z,14.63
2018-12-03T09:46:37.879Z,13.67
2018-12-03T09:49:05.539Z,13.67
2018-12-03T09:51:33.770Z,13.53
2018-12-03T09:54:02.028Z,11.87
2018-12-03T09:56:36.949Z,14.27
2018-12-03T09:59:09.476Z,14.53
2018-12-03T10:01:36.502Z,12.30
2018-12-03T10:04:06.253Z,10.90
2018-12-03T10:06:33.230Z,12.50
2018-12-03T10:09:00.246Z,11.97
2018-12-03T10:11:27.518Z,10.60
2018-12-03T10:13:54.435Z,9.83
2018-12-03T10:16:21.459Z,13.50
2018-12-03T10:18:48.372Z,14.33
2018-12-03T10:21:15.300Z,16.33
2018-12-03T10:23:42.264Z,13.47
2018-12-03T10:26:10.675Z,12.70
2018-12-03T10:28:37.594Z,14.27
2018-12-03T10:31:07.505Z,10.87
2018-12-03T10:33:35.405Z,10.37
2018-12-03T10:36:05.166Z,10.20
2018-12-03T10:38:34.477Z,12.63
2018-12-03T10:41:20.596Z,11.37
2018-12-03T10:43:48.844Z,9.97
2018-12-03T10:46:15.818Z,10.53
2018-12-03T10:48:45.646Z,10.93
2018-12-03T10:51:19.977Z,20.77
2018-12-03T10:53:48.784Z,30.53
2018-12-03T10:56:15.850Z,9.73
2018-12-03T10:58:45.562Z,9.80
2018-12-03T11:01:18.302Z,9.00
2018-12-03T11:03:51.236Z,9.50
2018-12-03T11:06:20.966Z,10.27
2018-12-03T11:08:48.109Z,9.60
2018-12-03T11:11:16.181Z,13.73
2018-12-03T11:13:43.215Z,9.27
2018-12-03T11:16:15.721Z,12.80
2018-12-03T11:18:45.469Z,10.63
2018-12-03T11:21:12.417Z,8.47
2018-12-03T11:23:39.614Z,8.67
2018-12-03T11:26:06.921Z,11.13
2018-12-03T11:28:39.275Z,8.40
2018-12-03T11:31:08.346Z,8.90
2018-12-03T11:33:35.373Z,8.57
2018-12-03T11:36:02.376Z,9.30
2018-12-03T11:38:35.767Z,8.13
2018-12-03T11:41:02.967Z,8.70
2018-12-03T11:43:30.292Z,7.75
2018-12-03T11:45:57.254Z,5.57
2018-12-03T11:48:24.218Z,7.03
2018-12-03T11:50:51.275Z,10.10
2018-12-03T11:53:18.494Z,5.60
2018-12-03T11:55:45.593Z,8.17
2018-12-03T11:58:12.552Z,6.85
2018-12-03T12:00:40.425Z,6.90
2018-12-03T12:03:07.684Z,8.97
2018-12-03T12:05:34.660Z,6.50
2018-12-03T12:08:01.620Z,6.63
2018-12-03T12:10:29.325Z,10.23
2018-12-03T12:12:56.424Z,8.90
2018-12-03T12:15:23.443Z,7.67
2018-12-03T12:17:50.456Z,8.73
2018-12-03T12:20:17.515Z,8.97
2018-12-03T12:22:44.565Z,7.12
2018-12-03T12:25:12.243Z,8.13
2018-12-03T12:27:41.829Z,5.25
2018-12-03T12:30:11.883Z,12.63
2018-12-03T12:32:38.835Z,8.30
2018-12-03T12:35:06.476Z,8.83
2018-12-03T12:37:33.625Z,5.75
2018-12-03T12:40:00.605Z,6.07
2018-12-03T12:42:31.765Z,14.10
2018-12-03T12:44:54.561Z,10.35
2018-12-03T12:47:21.552Z,8.23
2018-12-03T12:49:48.502Z,11.68
2018-12-03T12:52:15.445Z,12.75
2018-12-03T12:54:42.400Z,14.18
2018-12-03T12:57:09.342Z,9.48
2018-12-03T12:59:36.268Z,8.73
2018-12-03T13:02:03.313Z,7.50
2018-12-03T13:04:30.278Z,8.00
2018-12-03T13:06:57.255Z,10.38
2018-12-03T13:09:24.250Z,7.42
2018-12-03T13:11:51.359Z,9.68
2018-12-03T13:14:18.270Z,8.73
2018-12-03T13:16:45.191Z,7.05
2018-12-03T13:19:12.114Z,6.30
2018-12-03T13:21:39.222Z,9.15
2018-12-03T13:24:06.310Z,12.37
2018-12-03T13:26:35.307Z,8.40
2018-12-03T13:29:02.257Z,9.90
2018-12-03T13:31:30.220Z,7.78
2018-12-03T13:33:57.232Z,9.90
2018-12-03T13:36:24.196Z,9.73
2018-12-03T13:38:51.147Z,8.95
2018-12-03T13:41:18.166Z,9.33
2018-12-03T13:43:45.127Z,8.70
2018-12-03T13:46:12.608Z,9.20
2018-12-03T13:48:39.595Z,12.78
2018-12-03T13:51:06.547Z,8.17
2018-12-03T13:53:33.561Z,11.12
2018-12-03T13:56:00.559Z,9.83
2018-12-03T13:58:27.473Z,9.37
2018-12-03T14:00:54.449Z,8.63
2018-12-03T14:03:24.082Z,10.10
2018-12-03T14:06:12.515Z,10.13
2018-12-03T14:08:53.315Z,11.43
2018-12-03T14:11:33.142Z,11.08
2018-12-03T14:14:14.497Z,11.80
2018-12-03T14:16:47.191Z,9.70
2018-12-03T14:19:21.617Z,7.63
2018-12-03T14:22:01.419Z,12.58
2018-12-03T14:24:28.380Z,10.50
2018-12-03T14:26:55.382Z,9.70
2018-12-03T14:29:22.336Z,11.43
2018-12-03T14:31:49.257Z,10.07
2018-12-03T14:34:19.451Z,8.43
2018-12-03T14:36:46.446Z,8.93
2018-12-03T14:39:13.379Z,10.55
2018-12-03T14:41:40.380Z,12.65
2018-12-03T14:44:07.332Z,9.27
2018-12-03T14:46:34.408Z,9.00
2018-12-03T14:49:01.418Z,9.83
2018-12-03T14:51:28.362Z,9.10
2018-12-03T14:53:55.338Z,11.90
2018-12-03T14:56:22.258Z,9.37
2018-12-03T14:58:49.231Z,9.07
2018-12-03T15:01:16.139Z,11.00
2018-12-03T15:03:43.173Z,10.87
2018-12-03T15:06:10.117Z,13.50
2018-12-03T15:08:37.347Z,9.33
2018-12-03T15:11:04.309Z,10.47
2018-12-03T15:13:31.261Z,9.85
2018-12-03T15:15:58.233Z,9.27
2018-12-03T15:18:25.215Z,10.63
2018-12-03T15:20:53.811Z,10.60
2018-12-03T15:23:20.761Z,10.58
2018-12-03T15:25:47.676Z,10.57
2018-12-03T15:28:15.571Z,13.10
2018-12-03T15:30:41.662Z,12.80
2018-12-03T15:33:08.578Z,12.03
2018-12-03T15:35:36.149Z,15.80
2018-12-03T15:38:03.115Z,12.53
2018-12-03T15:40:30.088Z,16.13
2018-12-03T15:42:57.162Z,13.77
2018-12-03T15:45:24.105Z,13.15
2018-12-03T15:47:51.303Z,11.67
2018-12-03T15:50:18.301Z,13.90
2018-12-03T15:52:45.411Z,13.40
2018-12-03T15:55:12.473Z,12.60
2018-12-03T15:57:39.584Z,13.70
2018-12-03T16:00:09.617Z,10.60
2018-12-03T16:02:36.624Z,11.25
2018-12-03T16:05:06.515Z,9.03
2018-12-03T16:07:33.544Z,10.17
2018-12-03T16:10:00.518Z,11.67
2018-12-03T16:12:27.513Z,14.40
2018-12-03T16:14:54.576Z,12.15
2018-12-03T16:17:21.727Z,10.90
2018-12-03T16:19:48.760Z,13.50
2018-12-03T16:22:16.606Z,11.03
2018-12-03T16:24:43.591Z,10.33
2018-12-03T16:27:10.562Z,9.17
2018-12-03T16:29:37.580Z,11.43
2018-12-03T16:32:04.577Z,8.63
2018-12-03T16:34:32.151Z,10.93
2018-12-03T16:36:59.162Z,14.13
2018-12-03T16:45:20.338Z,14.47
2018-12-03T16:47:47.977Z,12.97
2018-12-03T16:50:15.328Z,13.17
2018-12-03T16:52:42.424Z,12.30
2018-12-03T16:55:09.476Z,11.53
2018-12-03T16:57:37.555Z,14.83
2018-12-03T17:00:11.861Z,17.13
2018-12-03T17:02:38.853Z,13.80
2018-12-03T17:05:05.836Z,11.53
2018-12-03T17:07:32.809Z,13.47
2018-12-03T17:09:59.832Z,10.20
2018-12-03T17:12:28.066Z,11.80
2018-12-03T17:14:55.120Z,13.30
2018-12-03T17:17:22.129Z,14.20
2018-12-03T17:19:49.127Z,13.10
2018-12-03T17:22:23.419Z,15.67
2018-12-03T17:24:50.375Z,10.33
2018-12-03T17:27:17.400Z,13.18
2018-12-03T17:29:44.396Z,13.13
2018-12-03T17:32:11.494Z,18.07
2018-12-03T17:34:38.492Z,14.30
2018-12-03T17:37:05.451Z,14.93
2018-12-03T17:39:32.467Z,57.20
2018-12-03T17:41:59.448Z,67.77
2018-12-03T17:44:26.531Z,48.17
2018-12-03T17:46:53.831Z,34.50
2018-12-03T17:49:20.970Z,30.97
2018-12-03T17:51:48.097Z,32.93
2018-12-03T17:54:15.071Z,21.03
2018-12-03T17:56:42.083Z,19.50
2018-12-03T17:59:09.066Z,17.00
2018-12-03T18:01:36.054Z,16.03
2018-12-03T18:04:03.058Z,14.87
2018-12-03T18:06:30.022Z,18.63
2018-12-03T18:08:57.175Z,37.83
2018-12-03T18:11:24.274Z,49.00
2018-12-03T18:13:51.490Z,41.23
2018-12-03T18:16:18.492Z,39.73
2018-12-03T18:18:45.494Z,26.20
2018-12-03T18:21:12.444Z,24.33
2018-12-03T18:23:39.452Z,24.60
2018-12-03T18:26:06.537Z,19.53
2018-12-03T18:28:33.563Z,19.70
2018-12-03T18:31:00.613Z,21.03
2018-12-03T18:33:27.894Z,16.73
2018-12-03T18:35:55.120Z,12.45
2018-12-03T18:38:22.139Z,12.30
2018-12-03T18:40:49.130Z,15.67
2018-12-03T18:43:16.146Z,11.37
2018-12-03T18:45:43.127Z,16.57
2018-12-03T18:48:11.632Z,11.97
2018-12-03T18:50:39.575Z,14.33
2018-12-03T18:53:13.708Z,16.87
2018-12-03T18:55:40.740Z,11.73
2018-12-03T18:58:09.102Z,12.60
2018-12-03T19:00:36.249Z,13.77
2018-12-03T19:03:03.299Z,9.30
2018-12-03T19:05:30.865Z,12.13
2018-12-03T19:07:57.960Z,12.10
2018-12-03T19:10:25.141Z,11.10
2018-12-03T19:12:52.271Z,12.37
2018-12-03T19:15:19.461Z,13.07
2018-12-03T19:17:46.496Z,13.07
2018-12-03T19:20:13.548Z,11.40
2018-12-03T19:22:40.606Z,14.80
2018-12-03T19:25:08.365Z,13.03
2018-12-03T19:27:36.265Z,14.30
2018-12-03T19:30:06.001Z,11.50
2018-12-03T19:32:32.990Z,12.80
2018-12-03T19:35:00.784Z,15.30
2018-12-03T19:37:27.924Z,15.83
2018-12-03T19:39:55.024Z,14.53
2018-12-03T19:42:22.106Z,15.03
2018-12-03T19:44:50.198Z,11.07
2018-12-03T19:52:11.965Z,10.70
2018-12-03T19:54:39.614Z,11.67
2018-12-03T19:57:07.317Z,12.17
2018-12-03T19:59:38.745Z,13.83
2018-12-03T20:02:05.873Z,16.03
2018-12-03T20:04:38.699Z,11.70
2018-12-03T20:07:05.781Z,12.17
2018-12-03T20:09:33.048Z,14.83
2018-12-03T20:12:00.137Z,10.80
2018-12-03T20:14:27.189Z,15.17
2018-12-03T20:16:54.689Z,9.90
2018-12-03T20:19:21.982Z,12.53
2018-12-03T20:21:51.340Z,10.27
2018-12-03T20:24:21.463Z,14.50
2018-12-03T20:26:59.526Z,15.17
2018-12-03T20:29:36.105Z,11.83
2018-12-03T20:32:10.835Z,13.00
2018-12-03T20:34:43.126Z,8.97
2018-12-03T20:37:18.588Z,11.13
2018-12-03T20:41:55.612Z,9.43
2018-12-03T20:44:42.276Z,12.00
2018-12-03T20:47:15.968Z,11.17
2018-12-03T20:51:53.333Z,12.20
2018-12-03T20:54:21.329Z,12.27
2018-12-03T20:56:48.329Z,15.43
2018-12-03T20:59:15.442Z,13.07
2018-12-03T21:01:44.411Z,12.60
2018-12-03T21:04:11.433Z,11.97
2018-12-03T21:06:38.521Z,10.13
2018-12-03T21:09:05.540Z,9.47
2018-12-03T21:11:32.523Z,11.40
2018-12-03T21:13:59.646Z,11.53
2018-12-03T21:16:26.644Z,16.57
2018-12-03T21:18:54.617Z,14.97
2018-12-03T21:21:21.640Z,14.97
2018-12-03T21:23:49.442Z,14.30
2018-12-03T21:26:16.594Z,11.83
2018-12-03T21:28:50.214Z,11.67
2018-12-03T21:31:17.223Z,11.00
2018-12-03T21:33:44.192Z,10.27
2018-12-03T21:36:11.219Z,11.63
2018-12-03T21:38:38.219Z,15.70
2018-12-03T21:41:05.942Z,15.20
2018-12-03T21:43:33.592Z,12.57
2018-12-03T21:46:00.646Z,16.60
2018-12-03T21:48:27.789Z,15.03
2018-12-03T21:50:54.907Z,12.67
2018-12-03T21:53:22.186Z,10.40
2018-12-03T21:55:49.705Z,10.63
2018-12-03T21:58:17.160Z,13.20
2018-12-03T22:00:44.190Z,11.70
2018-12-03T22:03:11.895Z,9.17
2018-12-03T22:05:38.858Z,9.23
2018-12-03T22:08:09.951Z,12.10
2018-12-03T22:10:37.040Z,12.73
2018-12-03T22:13:04.213Z,11.97
2018-12-03T22:15:31.487Z,9.47
2018-12-03T22:17:58.473Z,9.07
2018-12-03T22:20:25.445Z,12.03
2018-12-03T22:22:52.471Z,7.80
2018-12-03T22:25:19.551Z,8.23
2018-12-03T22:27:46.527Z,7.73
2018-12-03T22:30:13.565Z,8.30
2018-12-03T22:32:40.598Z,11.63
2018-12-03T22:35:07.567Z,10.73
2018-12-03T22:37:34.576Z,12.83
2018-12-03T22:40:01.505Z,14.20
2018-12-03T22:42:28.546Z,8.73
2018-12-03T22:44:55.492Z,8.37
2018-12-03T22:47:22.446Z,10.47
2018-12-03T22:49:49.382Z,8.43
2018-12-03T22:52:16.372Z,9.70
2018-12-03T22:54:43.382Z,9.80
2018-12-03T22:57:10.356Z,11.60
2018-12-03T22:59:37.419Z,11.57
2018-12-03T23:02:04.464Z,10.80
2018-12-03T23:04:36.072Z,10.10
2018-12-03T23:07:03.085Z,8.83
2018-12-03T23:09:30.003Z,11.60
2018-12-03T23:11:57.009Z,11.63
2018-12-03T23:14:24.022Z,10.60
2018-12-03T23:16:50.944Z,8.90
2018-12-03T23:19:17.943Z,11.37
2018-12-03T23:21:44.888Z,7.77
2018-12-03T23:24:11.876Z,11.33
2018-12-03T23:26:38.862Z,9.77
2018-12-03T23:29:05.875Z,8.13
2018-12-03T23:31:32.863Z,9.40
2018-12-03T23:33:59.849Z,9.40
2018-12-03T23:36:26.785Z,8.67
2018-12-03T23:38:54.583Z,9.13
2018-12-03T23:41:21.560Z,8.23
2018-12-03T23:43:49.333Z,9.37
2018-12-03T23:46:16.268Z,12.10
2018-12-03T23:48:43.241Z,10.97
2018-12-03T23:51:10.194Z,13.17
2018-12-03T23:53:37.147Z,11.10
2018-12-03T23:56:04.063Z,8.60
2018-12-03T23:58:30.990Z,10.70
