createdAt,value
2022-09-10T00:00:34.315Z,9.37
2022-09-10T00:02:05.696Z,9.91
2022-09-10T00:03:37.027Z,8.64
2022-09-10T00:05:08.258Z,7.04
2022-09-10T00:06:39.554Z,7.55
2022-09-10T00:08:10.780Z,8.37
2022-09-10T00:09:42.071Z,10.09
2022-09-10T00:11:13.332Z,8.28
2022-09-10T00:12:44.682Z,9.14
2022-09-10T00:14:15.963Z,10.07
2022-09-10T00:15:47.320Z,9.53
2022-09-10T00:17:18.808Z,8.56
2022-09-10T00:18:50.131Z,7.85
2022-09-10T00:20:21.382Z,8.74
2022-09-10T00:21:52.639Z,8.26
2022-09-10T00:23:24.027Z,7.52
2022-09-10T00:24:55.476Z,8.73
2022-09-10T00:26:26.756Z,7.36
2022-09-10T00:27:58.097Z,7.60
2022-09-10T00:29:29.563Z,8.66
2022-09-10T00:31:00.850Z,6.38
2022-09-10T00:32:32.174Z,8.45
2022-09-10T00:34:03.516Z,7.37
2022-09-10T00:35:34.800Z,9.40
2022-09-10T00:37:06.018Z,7.33
2022-09-10T00:38:37.393Z,8.44
2022-09-10T00:40:08.817Z,8.24
2022-09-10T00:41:40.209Z,8.64
2022-09-10T00:43:11.547Z,7.85
2022-09-10T00:44:42.826Z,7.65
2022-09-10T00:46:14.023Z,7.88
2022-09-10T00:47:45.309Z,8.10
2022-09-10T00:49:16.730Z,6.63
2022-09-10T00:50:47.997Z,9.54
2022-09-10T00:52:19.246Z,8.90
2022-09-10T00:53:50.469Z,10.49
2022-09-10T00:55:21.714Z,9.52
2022-09-10T00:56:53.076Z,8.95
2022-09-10T00:58:24.572Z,9.37
2022-09-10T00:59:56.075Z,7.15
2022-09-10T01:01:27.392Z,6.39
2022-09-10T01:02:58.640Z,6.73
2022-09-10T01:04:29.873Z,7.72
2022-09-10T01:06:01.110Z,8.92
2022-09-10T01:07:32.349Z,8.83
2022-09-10T01:09:03.669Z,6.55
2022-09-10T01:10:34.955Z,8.99
2022-09-10T01:12:06.263Z,8.26
2022-09-10T01:13:37.487Z,7.63
2022-09-10T01:15:08.789Z,8.41
2022-09-10T01:16:40.108Z,8.84
2022-09-10T01:18:11.530Z,8.63
2022-09-10T01:19:42.786Z,8.34
2022-09-10T01:21:14.825Z,7.11
2022-09-10T01:22:46.177Z,8.21
2022-09-10T01:24:17.431Z,6.22
2022-09-10T01:25:48.697Z,9.41
2022-09-10T01:27:19.954Z,8.59
2022-09-10T01:28:51.300Z,6.40
2022-09-10T01:30:22.653Z,9.80
2022-09-10T01:31:53.980Z,6.79
2022-09-10T01:33:25.242Z,9.89
2022-09-10T01:34:56.494Z,9.96
2022-09-10T01:36:27.851Z,8.21
2022-09-10T01:37:59.105Z,10.01
2022-09-10T01:39:30.498Z,8.22
2022-09-10T01:41:02.055Z,6.49
2022-09-10T01:42:33.996Z,7.37
2022-09-10T01:44:05.206Z,7.10
2022-09-10T01:45:36.540Z,6.47
2022-09-10T01:47:07.822Z,7.92
2022-09-10T01:48:39.272Z,9.04
2022-09-10T01:50:10.605Z,7.88
2022-09-10T01:51:41.902Z,7.66
2022-09-10T01:53:13.249Z,9.71
2022-09-10T01:54:44.537Z,9.74
2022-09-10T01:56:16.612Z,11.01
2022-09-10T01:57:47.974Z,9.52
2022-09-10T01:59:19.336Z,9.61
2022-09-10T02:00:50.680Z,10.30
2022-09-10T02:02:22.118Z,8.91
2022-09-10T02:03:53.650Z,7.95
2022-09-10T02:05:25.013Z,8.55
2022-09-10T02:06:56.355Z,6.51
2022-09-10T02:08:27.694Z,8.78
2022-09-10T02:09:58.971Z,7.56
2022-09-10T02:11:30.234Z,8.78
2022-09-10T02:13:01.484Z,9.76
2022-09-10T02:14:32.775Z,9.44
2022-09-10T02:16:04.165Z,8.13
2022-09-10T02:17:35.505Z,8.87
2022-09-10T02:19:06.822Z,7.17
2022-09-10T02:20:38.142Z,7.13
2022-09-10T02:22:09.470Z,9.25
2022-09-10T02:23:40.772Z,6.87
2022-09-10T02:25:12.103Z,7.33
2022-09-10T02:26:43.391Z,6.50
2022-09-10T02:28:14.663Z,7.63
2022-09-10T02:29:45.950Z,6.99
2022-09-10T02:31:17.392Z,5.16
2022-09-10T02:32:48.765Z,7.80
2022-09-10T02:34:20.130Z,5.61
2022-09-10T02:35:51.557Z,5.71
2022-09-10T02:37:22.825Z,6.53
2022-09-10T02:38:54.590Z,7.14
2022-09-10T02:40:25.827Z,4.50
2022-09-10T02:41:57.088Z,6.35
2022-09-10T02:43:28.449Z,5.09
2022-09-10T02:44:59.716Z,4.56
2022-09-10T02:46:31.083Z,5.72
2022-09-10T02:48:02.317Z,5.75
2022-09-10T02:49:35.901Z,5.31
2022-09-10T02:51:07.317Z,4.35
2022-09-10T02:52:38.716Z,5.62
2022-09-10T02:54:09.945Z,5.65
2022-09-10T02:55:41.247Z,5.00
2022-09-10T02:57:12.637Z,5.30
2022-09-10T02:58:44.136Z,3.81
2022-09-10T03:00:15.398Z,5.29
2022-09-10T03:01:46.710Z,5.63
2022-09-10T03:03:18.110Z,4.48
2022-09-10T03:04:49.563Z,4.63
2022-09-10T03:06:20.846Z,4.97
2022-09-10T03:07:52.188Z,4.49
2022-09-10T03:09:23.558Z,6.95
2022-09-10T03:10:54.892Z,6.09
2022-09-10T03:12:31.197Z,5.23
2022-09-10T03:14:02.494Z,3.61
2022-09-10T03:15:33.795Z,4.48
2022-09-10T03:17:05.084Z,4.28
2022-09-10T03:18:36.904Z,7.40
2022-09-10T03:20:08.330Z,4.54
2022-09-10T03:21:39.578Z,6.32
2022-09-10T03:23:11.013Z,5.98
2022-09-10T03:24:42.309Z,5.33
2022-09-10T03:26:13.793Z,4.47
2022-09-10T03:27:45.070Z,5.41
2022-09-10T03:29:16.340Z,6.09
2022-09-10T03:30:47.638Z,5.50
2022-09-10T03:32:18.957Z,7.20
2022-09-10T03:33:50.323Z,5.14
2022-09-10T03:35:21.669Z,5.75
2022-09-10T03:36:52.947Z,6.37
2022-09-10T03:38:24.205Z,6.87
2022-09-10T03:40:00.743Z,7.79
2022-09-10T03:41:32.056Z,7.23
2022-09-10T03:43:03.882Z,5.92
2022-09-10T03:44:35.434Z,6.14
2022-09-10T03:46:06.798Z,6.48
2022-09-10T03:47:38.130Z,7.57
2022-09-10T03:49:09.647Z,7.81
2022-09-10T03:50:40.977Z,7.27
2022-09-10T03:52:12.263Z,7.07
2022-09-10T03:53:43.563Z,8.58
2022-09-10T03:55:15.043Z,8.81
2022-09-10T03:56:46.300Z,7.66
2022-09-10T03:58:17.650Z,7.97
2022-09-10T03:59:48.930Z,8.37
2022-09-10T04:01:20.281Z,9.17
2022-09-10T04:02:51.807Z,11.98
2022-09-10T04:04:23.271Z,8.84
2022-09-10T04:05:54.635Z,9.65
2022-09-10T04:07:25.968Z,9.23
2022-09-10T04:08:57.960Z,8.24
2022-09-10T04:10:29.330Z,9.60
2022-09-10T04:12:00.790Z,9.83
2022-09-10T04:13:32.173Z,10.16
2022-09-10T04:15:18.452Z,8.23
2022-09-10T04:16:49.859Z,7.36
2022-09-10T04:18:21.231Z,6.52
2022-09-10T04:19:52.580Z,8.37
2022-09-10T04:21:23.853Z,8.72
2022-09-10T04:23:00.354Z,8.70
2022-09-10T04:24:31.822Z,7.68
2022-09-10T04:26:03.279Z,7.43
2022-09-10T04:27:34.623Z,8.03
2022-09-10T04:29:05.878Z,8.25
2022-09-10T04:30:37.151Z,7.84
2022-09-10T04:32:08.391Z,7.08
2022-09-10T04:33:39.698Z,5.63
2022-09-10T04:35:10.974Z,9.55
2022-09-10T04:36:42.313Z,8.81
2022-09-10T04:38:13.556Z,9.96
2022-09-10T04:39:44.904Z,11.78
2022-09-10T04:41:16.239Z,10.01
2022-09-10T04:42:47.483Z,8.32
2022-09-10T04:44:18.888Z,10.84
2022-09-10T04:45:50.259Z,8.87
2022-09-10T04:47:21.581Z,8.89
2022-09-10T04:48:52.864Z,8.25
2022-09-10T04:50:29.144Z,9.60
2022-09-10T04:52:00.508Z,9.05
2022-09-10T04:53:36.762Z,9.76
2022-09-10T04:55:08.002Z,9.98
2022-09-10T04:56:39.279Z,8.48
2022-09-10T04:58:10.590Z,10.39
2022-09-10T04:59:41.880Z,9.03
2022-09-10T05:01:13.148Z,7.36
2022-09-10T05:02:44.508Z,8.97
2022-09-10T05:04:15.873Z,8.31
2022-09-10T05:05:47.233Z,11.21
2022-09-10T05:07:18.576Z,8.98
2022-09-10T05:08:49.980Z,8.00
2022-09-10T05:10:21.340Z,9.82
2022-09-10T05:11:52.664Z,11.81
2022-09-10T05:13:23.961Z,10.47
2022-09-10T05:14:55.430Z,11.28
2022-09-10T05:16:26.906Z,9.07
2022-09-10T05:17:58.260Z,9.24
2022-09-10T05:19:29.663Z,10.53
2022-09-10T05:21:00.981Z,10.35
2022-09-10T05:22:37.242Z,11.15
2022-09-10T05:24:11.717Z,9.85
2022-09-10T05:25:43.176Z,9.99
2022-09-10T05:27:14.420Z,10.26
2022-09-10T05:28:45.873Z,9.59
2022-09-10T05:30:17.154Z,10.25
2022-09-10T05:31:48.489Z,10.33
2022-09-10T05:33:19.894Z,9.95
2022-09-10T05:34:51.276Z,10.97
2022-09-10T05:36:22.626Z,8.24
2022-09-10T05:37:53.899Z,10.07
2022-09-10T05:39:25.248Z,8.76
2022-09-10T05:40:56.509Z,9.94
2022-09-10T05:42:27.765Z,11.16
2022-09-10T05:43:59.017Z,11.09
2022-09-10T05:45:30.404Z,10.04
2022-09-10T05:47:01.749Z,8.99
2022-09-10T05:48:32.998Z,13.13
2022-09-10T05:50:04.928Z,13.91
2022-09-10T05:51:36.239Z,12.29
2022-09-10T05:53:07.929Z,12.66
2022-09-10T05:54:39.244Z,11.84
2022-09-10T05:56:10.512Z,10.59
2022-09-10T05:57:41.859Z,10.49
2022-09-10T05:59:13.151Z,10.77
2022-09-10T06:00:44.489Z,12.18
2022-09-10T06:02:15.851Z,13.85
2022-09-10T06:03:47.193Z,14.36
2022-09-10T06:05:18.565Z,14.19
2022-09-10T06:06:49.907Z,14.75
2022-09-10T06:08:21.152Z,15.37
2022-09-10T06:09:52.456Z,16.74
2022-09-10T06:11:25.282Z,16.63
2022-09-10T06:12:56.747Z,16.62
2022-09-10T06:14:28.390Z,14.36
2022-09-10T06:15:59.731Z,14.20
2022-09-10T06:17:31.000Z,17.35
2022-09-10T06:19:02.310Z,16.26
2022-09-10T06:20:33.595Z,10.49
2022-09-10T06:22:04.900Z,12.88
2022-09-10T06:23:36.216Z,14.19
2022-09-10T06:25:07.654Z,13.01
2022-09-10T06:26:39.026Z,12.77
2022-09-10T06:28:15.386Z,13.76
2022-09-10T06:29:46.657Z,13.14
2022-09-10T06:31:23.004Z,10.74
2022-09-10T06:32:54.379Z,11.26
2022-09-10T06:34:25.733Z,10.69
2022-09-10T06:35:57.026Z,9.69
2022-09-10T06:37:28.339Z,10.53
2022-09-10T06:38:59.606Z,11.09
2022-09-10T06:40:31.088Z,11.30
2022-09-10T06:42:02.491Z,12.30
2022-09-10T06:43:33.870Z,11.46
2022-09-10T06:45:05.202Z,11.10
2022-09-10T06:47:30.470Z,10.96
2022-09-10T06:49:10.695Z,11.30
2022-09-10T06:50:41.980Z,12.92
2022-09-10T06:52:13.190Z,11.62
2022-09-10T06:53:44.753Z,13.43
2022-09-10T06:55:16.137Z,10.35
2022-09-10T06:56:47.780Z,14.51
2022-09-10T06:58:19.156Z,13.44
2022-09-10T06:59:50.509Z,13.70
2022-09-10T07:01:21.923Z,12.06
2022-09-10T07:02:53.219Z,12.12
2022-09-10T07:04:24.477Z,11.68
2022-09-10T07:05:56.451Z,17.07
2022-09-10T07:07:27.765Z,21.53
2022-09-10T07:08:59.041Z,15.92
2022-09-10T07:10:30.383Z,15.63
2022-09-10T07:12:01.718Z,18.01
2022-09-10T07:13:32.998Z,17.97
2022-09-10T07:15:04.235Z,19.88
2022-09-10T07:16:35.613Z,35.67
2022-09-10T07:18:06.874Z,18.39
2022-09-10T07:19:38.162Z,21.87
2022-09-10T07:21:09.687Z,26.79
2022-09-10T07:22:41.085Z,22.44
2022-09-10T07:24:12.312Z,13.81
2022-09-10T07:25:43.587Z,17.35
2022-09-10T07:27:14.905Z,16.35
2022-09-10T07:28:51.439Z,14.80
2022-09-10T07:30:22.800Z,13.40
2022-09-10T07:31:55.693Z,11.35
2022-09-10T07:33:27.137Z,12.41
2022-09-10T07:34:58.476Z,14.88
2022-09-10T07:36:29.835Z,13.91
2022-09-10T07:38:01.199Z,13.15
2022-09-10T07:39:32.626Z,14.49
2022-09-10T07:41:03.985Z,14.48
2022-09-10T07:42:35.418Z,12.37
2022-09-10T07:44:06.895Z,13.48
2022-09-10T07:45:38.433Z,14.40
2022-09-10T07:47:10.009Z,15.46
2022-09-10T07:48:41.707Z,13.92
2022-09-10T07:50:13.152Z,11.58
2022-09-10T07:51:44.476Z,12.63
2022-09-10T07:53:15.829Z,13.52
2022-09-10T07:54:47.100Z,13.25
2022-09-10T07:56:18.366Z,14.04
2022-09-10T07:57:49.855Z,11.20
2022-09-10T07:59:21.315Z,12.27
2022-09-10T08:00:52.583Z,12.16
2022-09-10T08:02:23.900Z,11.93
2022-09-10T08:03:55.325Z,14.19
2022-09-10T08:05:26.796Z,10.87
2022-09-10T08:06:58.265Z,10.61
2022-09-10T08:08:29.691Z,9.85
2022-09-10T08:10:01.171Z,10.78
2022-09-10T08:11:32.477Z,11.66
2022-09-10T08:13:03.791Z,8.88
2022-09-10T08:14:35.231Z,9.52
2022-09-10T08:16:06.493Z,10.60
2022-09-10T08:17:38.117Z,11.88
2022-09-10T08:19:09.536Z,10.59
2022-09-10T08:20:40.917Z,11.04
2022-09-10T08:22:13.766Z,9.09
2022-09-10T08:23:45.406Z,11.48
2022-09-10T08:25:16.915Z,9.61
2022-09-10T08:26:48.367Z,9.52
2022-09-10T08:28:25.648Z,10.86
2022-09-10T08:29:57.952Z,10.52
2022-09-10T08:31:30.367Z,8.18
2022-09-10T08:33:01.957Z,9.74
2022-09-10T08:34:33.352Z,8.94
2022-09-10T08:36:04.740Z,9.13
2022-09-10T08:37:36.227Z,7.94
2022-09-10T08:39:08.488Z,8.39
2022-09-10T08:40:39.887Z,10.39
2022-09-10T08:42:11.161Z,8.51
2022-09-10T08:43:42.498Z,9.37
2022-09-10T08:45:13.870Z,7.12
2022-09-10T08:46:45.565Z,8.02
2022-09-10T08:48:16.882Z,9.71
2022-09-10T08:49:48.277Z,9.84
2022-09-10T08:51:19.606Z,7.67
2022-09-10T08:52:51.443Z,7.71
2022-09-10T08:54:27.796Z,6.66
2022-09-10T08:55:59.266Z,11.04
2022-09-10T08:57:30.665Z,9.38
2022-09-10T08:59:01.954Z,9.71
2022-09-10T09:00:33.395Z,8.67
2022-09-10T09:02:06.169Z,9.74
2022-09-10T09:03:42.740Z,8.47
2022-09-10T09:05:14.092Z,9.08
2022-09-10T09:06:45.582Z,8.10
2022-09-10T09:08:17.080Z,7.28
2022-09-10T09:09:48.818Z,8.75
2022-09-10T09:11:20.590Z,6.40
2022-09-10T09:12:52.021Z,8.55
2022-09-10T09:14:23.619Z,8.23
2022-09-10T09:15:55.093Z,7.10
2022-09-10T09:17:26.857Z,6.86
2022-09-10T09:18:58.280Z,7.81
2022-09-10T09:20:29.652Z,8.66
2022-09-10T09:22:01.036Z,7.63
2022-09-10T09:23:32.398Z,10.05
2022-09-10T09:25:03.749Z,6.82
2022-09-10T09:26:35.049Z,7.46
2022-09-10T09:28:11.501Z,9.55
2022-09-10T09:29:42.894Z,10.10
2022-09-10T09:31:14.230Z,9.04
2022-09-10T09:32:45.660Z,8.80
2022-09-10T09:34:17.339Z,8.02
2022-09-10T09:35:48.747Z,7.88
2022-09-10T09:37:20.245Z,8.79
2022-09-10T09:38:51.928Z,10.73
2022-09-10T09:40:23.320Z,9.53
2022-09-10T09:41:54.606Z,8.43
2022-09-10T09:43:26.030Z,9.15
2022-09-10T09:44:57.492Z,7.11
2022-09-10T09:46:28.902Z,9.29
2022-09-10T09:48:00.535Z,8.57
2022-09-10T09:49:37.054Z,8.46
2022-09-10T09:51:15.644Z,8.95
2022-09-10T09:53:10.391Z,10.38
2022-09-10T09:55:12.748Z,8.13
2022-09-10T09:56:45.533Z,8.20
2022-09-10T09:58:17.206Z,8.18
2022-09-10T09:59:48.685Z,9.35
2022-09-10T10:01:21.435Z,9.32
2022-09-10T10:02:53.165Z,9.27
2022-09-10T10:04:24.531Z,8.63
2022-09-10T10:05:56.926Z,7.96
2022-09-10T10:07:29.508Z,8.94
2022-09-10T10:09:01.356Z,8.88
2022-09-10T10:10:33.169Z,8.03
2022-09-10T10:12:04.472Z,9.00
2022-09-10T10:13:35.996Z,8.58
2022-09-10T10:15:07.385Z,10.33
2022-09-10T10:16:38.752Z,8.22
2022-09-10T10:18:10.180Z,9.12
2022-09-10T10:19:42.082Z,8.94
2022-09-10T10:21:13.417Z,10.42
2022-09-10T10:22:44.766Z,9.60
2022-09-10T10:24:16.117Z,8.72
2022-09-10T10:25:47.903Z,9.83
2022-09-10T10:27:19.494Z,9.46
2022-09-10T10:28:51.098Z,8.32
2022-09-10T10:30:22.794Z,9.60
2022-09-10T10:31:54.209Z,8.29
2022-09-10T10:33:25.614Z,8.94
2022-09-10T10:34:57.048Z,8.94
2022-09-10T10:36:34.154Z,9.47
2022-09-10T10:38:06.519Z,8.42
2022-09-10T10:39:38.095Z,11.05
2022-09-10T10:41:10.075Z,10.59
2022-09-10T10:42:41.551Z,11.95
2022-09-10T10:44:13.032Z,12.56
2022-09-10T10:45:44.624Z,12.83
2022-09-10T10:47:15.957Z,12.95
2022-09-10T10:48:47.735Z,13.63
2022-09-10T10:50:19.135Z,12.95
2022-09-10T10:51:50.804Z,9.34
2022-09-10T10:53:22.112Z,13.09
2022-09-10T10:54:53.717Z,9.00
2022-09-10T10:56:25.075Z,7.92
2022-09-10T10:57:56.591Z,9.66
2022-09-10T10:59:27.951Z,10.20
2022-09-10T11:00:59.332Z,12.75
2022-09-10T11:02:30.645Z,13.03
2022-09-10T11:04:02.204Z,10.83
2022-09-10T11:05:34.161Z,10.48
2022-09-10T11:07:05.917Z,13.24
2022-09-10T11:08:37.326Z,11.33
2022-09-10T11:10:08.896Z,17.26
2022-09-10T11:11:40.279Z,19.88
2022-09-10T11:13:11.536Z,14.62
2022-09-10T11:14:42.820Z,17.00
2022-09-10T11:16:14.174Z,29.79
2022-09-10T11:17:46.557Z,26.37
2022-09-10T11:19:18.107Z,13.29
2022-09-10T11:20:49.622Z,13.70
2022-09-10T11:22:37.139Z,8.75
2022-09-10T11:24:18.950Z,10.48
2022-09-10T11:26:00.365Z,7.80
2022-09-10T11:27:31.781Z,7.96
2022-09-10T11:29:03.110Z,9.30
2022-09-10T11:30:34.462Z,7.60
2022-09-10T11:32:05.810Z,7.23
2022-09-10T11:33:37.251Z,9.09
2022-09-10T11:35:08.493Z,8.83
2022-09-10T11:36:39.858Z,10.30
2022-09-10T11:38:11.234Z,7.90
2022-09-10T11:39:42.682Z,7.92
2022-09-10T11:41:14.247Z,6.80
2022-09-10T11:42:45.733Z,7.76
2022-09-10T11:44:17.042Z,8.81
2022-09-10T11:45:48.422Z,8.10
2022-09-10T11:47:19.997Z,9.07
2022-09-10T11:48:51.352Z,8.74
2022-09-10T11:50:22.752Z,8.05
2022-09-10T11:51:54.163Z,8.33
2022-09-10T11:53:25.763Z,8.90
2022-09-10T11:54:57.065Z,8.16
2022-09-10T11:56:28.472Z,9.14
2022-09-10T11:58:00.167Z,9.71
2022-09-10T11:59:31.482Z,9.25
2022-09-10T12:01:02.808Z,8.62
2022-09-10T12:02:34.217Z,7.51
2022-09-10T12:04:05.658Z,7.05
2022-09-10T12:05:37.006Z,5.53
2022-09-10T12:07:09.662Z,5.37
2022-09-10T12:08:41.013Z,4.64
2022-09-10T12:10:14.493Z,5.74
2022-09-10T12:11:46.148Z,4.23
2022-09-10T12:13:17.582Z,4.68
2022-09-10T12:14:48.957Z,4.64
2022-09-10T12:16:20.310Z,4.80
2022-09-10T12:17:51.719Z,6.35
2022-09-10T12:19:23.130Z,5.68
2022-09-10T12:20:55.657Z,7.29
2022-09-10T12:22:27.160Z,6.14
2022-09-10T12:23:58.769Z,5.58
2022-09-10T12:25:34.016Z,5.16
2022-09-10T12:27:05.780Z,6.43
2022-09-10T12:28:37.150Z,4.89
2022-09-10T12:30:08.595Z,6.19
2022-09-10T12:31:40.197Z,6.25
2022-09-10T12:33:11.644Z,8.67
2022-09-10T12:34:43.002Z,6.51
2022-09-10T12:36:14.321Z,8.45
2022-09-10T12:37:45.868Z,8.08
2022-09-10T12:39:17.372Z,7.85
2022-09-10T12:40:48.714Z,9.13
2022-09-10T12:42:20.203Z,10.48
2022-09-10T12:43:51.544Z,11.30
2022-09-10T12:45:22.931Z,10.36
2022-09-10T12:46:54.317Z,10.14
2022-09-10T12:48:27.156Z,11.47
2022-09-10T12:49:58.690Z,13.50
2022-09-10T12:51:30.106Z,12.90
2022-09-10T12:53:01.493Z,12.64
2022-09-10T12:54:32.909Z,14.05
2022-09-10T12:56:04.304Z,13.05
2022-09-10T12:57:35.647Z,11.66
2022-09-10T12:59:07.019Z,13.08
2022-09-10T13:00:38.371Z,13.18
2022-09-10T13:02:09.765Z,13.18
2022-09-10T13:03:41.416Z,11.81
2022-09-10T13:05:12.805Z,12.15
2022-09-10T13:06:44.252Z,13.16
2022-09-10T13:08:15.655Z,13.78
2022-09-10T13:09:46.992Z,15.40
2022-09-10T13:11:18.334Z,15.38
2022-09-10T13:12:49.710Z,15.03
2022-09-10T13:14:21.023Z,14.84
2022-09-10T13:15:52.522Z,15.87
2022-09-10T13:17:23.854Z,15.65
2022-09-10T13:18:57.086Z,15.54
2022-09-10T13:20:33.572Z,19.44
2022-09-10T13:22:04.907Z,17.86
2022-09-10T13:23:36.432Z,17.74
2022-09-10T13:25:08.126Z,21.47
2022-09-10T13:26:39.553Z,20.86
2022-09-10T13:28:10.956Z,20.68
2022-09-10T13:29:42.405Z,23.88
2022-09-10T13:31:13.759Z,21.95
2022-09-10T13:32:45.328Z,23.60
2022-09-10T13:34:17.118Z,23.61
2022-09-10T13:35:48.407Z,22.19
2022-09-10T13:37:19.736Z,22.38
2022-09-10T13:38:51.083Z,20.51
2022-09-10T13:40:22.574Z,20.91
2022-09-10T13:41:54.017Z,22.69
2022-09-10T13:43:25.510Z,20.11
2022-09-10T13:44:56.895Z,21.68
2022-09-10T13:46:28.284Z,20.70
2022-09-10T13:47:59.819Z,19.58
2022-09-10T13:49:31.185Z,19.79
2022-09-10T13:51:02.476Z,22.94
2022-09-10T13:52:33.813Z,22.38
2022-09-10T13:54:05.185Z,21.57
2022-09-10T13:55:36.528Z,39.15
2022-09-10T13:57:07.803Z,52.55
2022-09-10T13:58:39.141Z,57.76
2022-09-10T14:00:10.513Z,73.63
2022-09-10T14:01:41.918Z,70.23
2022-09-10T14:03:13.318Z,36.98
2022-09-10T14:04:45.256Z,41.98
2022-09-10T14:06:16.785Z,101.28
2022-09-10T14:07:48.155Z,26.81
2022-09-10T14:09:19.637Z,25.38
2022-09-10T14:10:51.131Z,24.00
2022-09-10T14:12:22.447Z,22.16
2022-09-10T14:13:53.915Z,21.02
2022-09-10T14:15:25.196Z,23.31
2022-09-10T14:16:56.606Z,24.82
2022-09-10T14:18:28.094Z,26.77
2022-09-10T14:19:59.547Z,25.17
2022-09-10T14:21:31.159Z,23.81
2022-09-10T14:23:02.417Z,24.59
2022-09-10T14:24:33.719Z,23.28
2022-09-10T14:26:05.086Z,21.98
2022-09-10T14:27:36.427Z,23.98
2022-09-10T14:29:08.139Z,21.28
2022-09-10T14:30:39.515Z,18.68
2022-09-10T14:32:10.980Z,19.53
2022-09-10T14:33:43.459Z,19.67
2022-09-10T14:35:15.089Z,21.81
2022-09-10T14:36:46.463Z,23.48
2022-09-10T14:38:23.053Z,21.00
2022-09-10T14:39:54.608Z,28.48
2022-09-10T14:41:26.060Z,23.53
2022-09-10T14:42:57.431Z,25.20
2022-09-10T14:44:28.806Z,26.84
2022-09-10T14:46:00.186Z,25.05
2022-09-10T14:47:31.601Z,26.63
2022-09-10T14:49:02.979Z,25.02
2022-09-10T14:50:34.406Z,23.67
2022-09-10T14:52:05.724Z,22.10
2022-09-10T14:53:37.073Z,24.61
2022-09-10T14:55:08.416Z,25.20
2022-09-10T14:56:40.007Z,25.26
2022-09-10T14:58:11.396Z,21.90
2022-09-10T14:59:42.943Z,24.29
2022-09-10T15:01:14.337Z,22.21
2022-09-10T15:02:45.712Z,21.09
2022-09-10T15:04:17.245Z,20.35
2022-09-10T15:05:49.709Z,21.38
2022-09-10T15:07:21.191Z,22.06
2022-09-10T15:08:52.565Z,24.46
2022-09-10T15:10:24.050Z,24.62
2022-09-10T15:11:55.347Z,23.15
2022-09-10T15:13:26.708Z,23.34
2022-09-10T15:14:58.013Z,23.20
2022-09-10T15:16:29.399Z,25.64
2022-09-10T15:18:01.095Z,19.67
2022-09-10T15:19:32.470Z,21.79
2022-09-10T15:21:03.761Z,22.84
2022-09-10T15:22:35.159Z,20.25
2022-09-10T15:24:06.434Z,22.52
2022-09-10T15:25:38.694Z,19.95
2022-09-10T15:27:10.150Z,22.25
2022-09-10T15:28:41.483Z,19.95
2022-09-10T15:30:12.821Z,19.94
2022-09-10T15:31:44.333Z,20.54
2022-09-10T15:33:15.700Z,22.23
2022-09-10T15:34:47.096Z,20.26
2022-09-10T15:36:18.401Z,23.45
2022-09-10T15:37:49.790Z,22.08
2022-09-10T15:39:21.104Z,20.39
2022-09-10T15:40:52.421Z,17.91
2022-09-10T15:42:23.939Z,19.43
2022-09-10T15:43:55.298Z,19.67
2022-09-10T15:45:26.612Z,18.25
2022-09-10T15:46:57.924Z,20.65
2022-09-10T15:48:29.258Z,18.16
2022-09-10T15:50:00.597Z,19.85
2022-09-10T15:51:32.005Z,20.21
2022-09-10T15:53:03.369Z,20.60
2022-09-10T15:54:34.725Z,20.47
2022-09-10T15:56:06.099Z,19.28
2022-09-10T15:57:37.447Z,18.62
2022-09-10T15:59:08.755Z,19.29
2022-09-10T16:00:40.090Z,18.79
2022-09-10T16:02:11.377Z,18.47
2022-09-10T16:03:42.763Z,17.84
2022-09-10T16:05:14.196Z,17.48
2022-09-10T16:06:45.845Z,19.44
2022-09-10T16:08:17.220Z,18.91
2022-09-10T16:09:48.572Z,17.14
2022-09-10T16:11:19.969Z,16.94
2022-09-10T16:12:51.408Z,17.51
2022-09-10T16:14:22.926Z,15.39
2022-09-10T16:15:54.664Z,18.81
2022-09-10T16:17:26.045Z,16.90
2022-09-10T16:18:57.461Z,16.75
2022-09-10T16:20:28.791Z,16.46
2022-09-10T16:22:00.307Z,16.66
2022-09-10T16:23:31.748Z,15.54
2022-09-10T16:25:03.175Z,16.31
2022-09-10T16:26:34.588Z,16.46
2022-09-10T16:28:05.907Z,13.86
2022-09-10T16:29:37.354Z,13.75
2022-09-10T16:31:08.756Z,14.09
2022-09-10T16:32:40.143Z,14.79
2022-09-10T16:34:11.432Z,13.88
2022-09-10T16:35:42.898Z,10.04
2022-09-10T16:37:14.286Z,10.21
2022-09-10T16:38:45.630Z,9.86
2022-09-10T16:40:17.089Z,9.84
2022-09-10T16:41:48.589Z,9.80
2022-09-10T16:43:19.989Z,9.32
2022-09-10T16:44:51.297Z,11.10
2022-09-10T16:46:22.638Z,10.18
2022-09-10T16:47:54.200Z,10.66
2022-09-10T16:49:25.609Z,9.93
2022-09-10T16:50:57.346Z,10.75
2022-09-10T16:52:28.692Z,10.32
2022-09-10T16:54:00.073Z,10.81
2022-09-10T16:55:41.733Z,11.44
2022-09-10T16:57:13.044Z,10.49
2022-09-10T16:58:44.373Z,10.12
2022-09-10T17:00:15.956Z,10.36
2022-09-10T17:01:47.496Z,9.88
2022-09-10T17:03:18.936Z,10.52
2022-09-10T17:04:50.328Z,12.32
2022-09-10T17:06:21.671Z,10.49
2022-09-10T17:07:52.992Z,13.77
2022-09-10T17:09:24.354Z,12.45
2022-09-10T17:10:55.885Z,12.59
2022-09-10T17:12:27.319Z,11.84
2022-09-10T17:13:58.709Z,12.46
2022-09-10T17:15:30.101Z,12.81
2022-09-10T17:17:02.124Z,13.52
2022-09-10T17:18:33.474Z,15.35
2022-09-10T17:20:04.859Z,14.94
2022-09-10T17:21:36.249Z,14.20
2022-09-10T17:23:07.612Z,13.60
2022-09-10T17:24:39.260Z,13.10
2022-09-10T17:26:10.646Z,13.03
2022-09-10T17:27:41.959Z,13.68
2022-09-10T17:29:13.451Z,13.33
2022-09-10T17:30:44.850Z,12.69
2022-09-10T17:32:16.262Z,14.97
2022-09-10T17:33:47.684Z,13.32
2022-09-10T17:35:19.052Z,15.50
2022-09-10T17:36:50.363Z,15.27
2022-09-10T17:38:21.658Z,16.41
2022-09-10T17:39:53.011Z,15.78
2022-09-10T17:41:24.344Z,13.63
2022-09-10T17:42:55.870Z,14.32
2022-09-10T17:44:27.586Z,14.14
2022-09-10T17:45:59.002Z,13.70
2022-09-10T17:47:30.522Z,14.87
2022-09-10T17:49:01.888Z,14.74
2022-09-10T17:50:33.258Z,13.66
2022-09-10T17:52:04.559Z,13.86
2022-09-10T17:53:36.005Z,14.15
2022-09-10T17:55:07.288Z,14.98
2022-09-10T17:56:38.631Z,14.68
2022-09-10T17:58:10.105Z,13.84
2022-09-10T17:59:41.435Z,14.36
2022-09-10T18:01:12.779Z,14.33
2022-09-10T18:02:44.245Z,14.03
2022-09-10T18:04:15.617Z,13.64
2022-09-10T18:05:47.100Z,13.70
2022-09-10T18:07:18.460Z,14.29
2022-09-10T18:08:49.987Z,14.30
2022-09-10T18:10:21.297Z,15.06
2022-09-10T18:11:52.618Z,15.82
2022-09-10T18:13:23.914Z,16.37
2022-09-10T18:14:55.244Z,15.70
2022-09-10T18:16:26.619Z,16.11
2022-09-10T18:17:58.012Z,16.13
2022-09-10T18:19:29.457Z,18.06
2022-09-10T18:21:00.896Z,16.68
2022-09-10T18:22:32.219Z,16.01
2022-09-10T18:24:03.689Z,15.59
2022-09-10T18:25:34.987Z,17.00
2022-09-10T18:27:06.538Z,17.20
2022-09-10T18:28:37.906Z,17.20
2022-09-10T18:30:19.308Z,18.00
2022-09-10T18:31:50.702Z,17.72
2022-09-10T18:33:22.963Z,19.99
2022-09-10T18:34:54.345Z,19.11
2022-09-10T18:36:25.656Z,19.79
2022-09-10T18:37:57.032Z,19.11
2022-09-10T18:39:28.326Z,18.38
2022-09-10T18:40:59.699Z,19.21
2022-09-10T18:42:31.005Z,22.71
2022-09-10T18:44:02.355Z,24.24
2022-09-10T18:45:33.655Z,20.99
2022-09-10T18:47:05.039Z,21.59
2022-09-10T18:48:36.370Z,22.61
2022-09-10T18:50:07.726Z,21.73
2022-09-10T18:51:39.074Z,24.56
2022-09-10T18:53:10.507Z,24.60
2022-09-10T18:54:44.708Z,27.17
2022-09-10T18:56:17.928Z,26.34
2022-09-10T18:57:49.240Z,25.28
2022-09-10T18:59:20.727Z,27.87
2022-09-10T19:00:55.430Z,26.25
2022-09-10T19:02:29.865Z,28.74
2022-09-10T19:04:02.369Z,26.33
2022-09-10T19:05:33.799Z,28.25
2022-09-10T19:07:05.292Z,27.13
2022-09-10T19:08:36.614Z,26.66
2022-09-10T19:10:08.061Z,27.09
2022-09-10T19:11:39.504Z,25.82
2022-09-10T19:13:10.860Z,25.75
2022-09-10T19:14:42.337Z,28.06
2022-09-10T19:16:13.651Z,27.09
2022-09-10T19:17:45.011Z,26.06
2022-09-10T19:19:16.316Z,28.31
2022-09-10T19:20:47.884Z,27.94
2022-09-10T19:22:19.183Z,25.62
2022-09-10T19:23:50.677Z,25.21
2022-09-10T19:25:22.220Z,27.00
2022-09-10T19:26:53.829Z,26.36
2022-09-10T19:28:25.099Z,28.36
2022-09-10T19:29:56.726Z,27.72
2022-09-10T19:31:28.083Z,26.29
2022-09-10T19:32:59.450Z,28.40
2022-09-10T19:34:31.143Z,26.90
2022-09-10T19:36:03.774Z,27.61
2022-09-10T19:37:35.407Z,28.05
2022-09-10T19:39:06.868Z,26.63
2022-09-10T19:40:38.215Z,27.52
2022-09-10T19:42:09.624Z,28.28
2022-09-10T19:43:41.092Z,28.19
2022-09-10T19:45:12.360Z,28.34
2022-09-10T19:46:43.759Z,28.57
2022-09-10T19:48:15.118Z,28.99
2022-09-10T19:49:46.774Z,29.46
2022-09-10T19:51:18.092Z,28.84
2022-09-10T19:52:49.483Z,28.96
2022-09-10T19:54:20.763Z,31.34
2022-09-10T19:55:52.051Z,31.40
2022-09-10T19:57:23.336Z,32.60
2022-09-10T19:58:54.886Z,32.68