createdAt,value
2023-04-03T00:00:12.481Z,100583.00
2023-04-03T00:01:45.873Z,100581.00
2023-04-03T00:03:23.903Z,100577.00
2023-04-03T00:04:56.986Z,100576.00
2023-04-03T00:06:30.613Z,100582.00
2023-04-03T00:08:03.746Z,100578.00
2023-04-03T00:09:36.840Z,100578.00
2023-04-03T00:11:10.428Z,100575.00
2023-04-03T00:12:43.850Z,100579.00
2023-04-03T00:14:17.121Z,100574.00
2023-04-03T00:15:51.604Z,100571.00
2023-04-03T00:17:24.978Z,100568.00
2023-04-03T00:18:58.116Z,100575.00
2023-04-03T00:20:30.972Z,100580.00
2023-04-03T00:22:04.136Z,100575.00
2023-04-03T00:23:37.852Z,100574.00
2023-04-03T00:25:12.029Z,100580.00
2023-04-03T00:26:45.236Z,100580.00
2023-04-03T00:28:18.653Z,100587.00
2023-04-03T00:29:50.789Z,100586.00
2023-04-03T00:31:25.239Z,100587.00
2023-04-03T00:32:59.914Z,100576.00
2023-04-03T00:34:33.861Z,100586.00
2023-04-03T00:36:11.801Z,100581.00
2023-04-03T00:37:45.991Z,100590.00
2023-04-03T00:39:19.644Z,100589.00
2023-04-03T00:40:52.864Z,100580.00
2023-04-03T00:42:26.282Z,100586.00
2023-04-03T00:44:00.529Z,100588.00
2023-04-03T00:45:36.624Z,100575.00
2023-04-03T00:47:15.516Z,100583.00
2023-04-03T00:48:50.783Z,100582.00
2023-04-03T00:50:24.016Z,100592.00
2023-04-03T00:52:00.015Z,100594.00
2023-04-03T00:53:39.316Z,100581.00
2023-04-03T00:55:11.776Z,100586.00
2023-04-03T00:56:46.982Z,100591.00
2023-04-03T00:58:25.933Z,100582.00
2023-04-03T01:00:06.966Z,100595.00
2023-04-03T01:01:41.077Z,100592.00
2023-04-03T01:03:15.609Z,100598.00
2023-04-03T01:04:48.262Z,100591.00
2023-04-03T01:06:29.082Z,100594.00
2023-04-03T01:08:07.432Z,100583.00
2023-04-03T01:09:41.653Z,100591.00
2023-04-03T01:11:15.191Z,100590.00
2023-04-03T01:12:51.950Z,100590.00
2023-04-03T01:14:25.142Z,100593.00
2023-04-03T01:15:59.222Z,100586.00
2023-04-03T01:17:37.075Z,100594.00
2023-04-03T01:19:18.318Z,100586.00
2023-04-03T01:21:44.183Z,100587.00
2023-04-03T01:23:38.676Z,100581.00
2023-04-03T01:25:11.720Z,100587.00
2023-04-03T01:26:45.591Z,100589.00
2023-04-03T01:28:25.732Z,100588.00
2023-04-03T01:29:59.937Z,100586.00
2023-04-03T01:31:47.972Z,100579.00
2023-04-03T01:33:21.636Z,100587.00
2023-04-03T01:34:54.950Z,100594.00
2023-04-03T01:36:31.858Z,100591.00
2023-04-03T01:38:05.383Z,100586.00
2023-04-03T01:39:38.517Z,100589.00
2023-04-03T01:41:11.329Z,100590.00
2023-04-03T01:42:44.441Z,100593.00
2023-04-03T01:44:17.508Z,100598.00
2023-04-03T01:45:53.423Z,100596.00
2023-04-03T01:47:28.072Z,100598.00
2023-04-03T01:49:01.277Z,100586.00
2023-04-03T01:50:35.785Z,100576.00
2023-04-03T01:52:09.212Z,100592.00
2023-04-03T01:53:42.572Z,100583.00
2023-04-03T01:55:15.980Z,100586.00
2023-04-03T01:56:49.645Z,100589.00
2023-04-03T01:58:22.922Z,100579.00
2023-04-03T01:59:57.395Z,100577.00
2023-04-03T02:01:30.996Z,100581.00
2023-04-03T02:03:05.688Z,100579.00
2023-04-03T02:04:38.944Z,100578.00
2023-04-03T02:06:12.860Z,100571.00
2023-04-03T02:07:45.465Z,100581.00
2023-04-03T02:09:18.828Z,100596.00
2023-04-03T02:10:53.282Z,100580.00
2023-04-03T02:12:26.762Z,100588.00
2023-04-03T02:13:59.972Z,100593.00
2023-04-03T02:15:32.472Z,100590.00
2023-04-03T02:17:09.329Z,100594.00
2023-04-03T02:18:43.804Z,100586.00
2023-04-03T02:20:16.551Z,100599.00
2023-04-03T02:21:49.629Z,100596.00
2023-04-03T02:23:22.698Z,100588.00
2023-04-03T02:24:57.136Z,100593.00
2023-04-03T02:26:30.271Z,100603.00
2023-04-03T02:28:03.546Z,100600.00
2023-04-03T02:29:37.726Z,100594.00
2023-04-03T02:31:12.619Z,100601.00
2023-04-03T02:32:47.780Z,100595.00
2023-04-03T02:34:22.244Z,100608.00
2023-04-03T02:35:57.233Z,100607.00
2023-04-03T02:37:30.941Z,100605.00
2023-04-03T02:39:05.419Z,100603.00
2023-04-03T02:40:38.981Z,100600.00
2023-04-03T02:42:12.413Z,100603.00
2023-04-03T02:43:45.558Z,100600.00
2023-04-03T02:45:18.748Z,100595.00
2023-04-03T02:46:50.928Z,100595.00
2023-04-03T02:48:24.524Z,100609.00
2023-04-03T02:49:59.008Z,100609.00
2023-04-03T02:51:32.493Z,100611.00
2023-04-03T02:53:05.897Z,100616.00
2023-04-03T02:54:39.002Z,100606.00
2023-04-03T02:56:14.593Z,100613.00
2023-04-03T02:57:47.683Z,100612.00
2023-04-03T02:59:21.236Z,100615.00
2023-04-03T03:00:55.646Z,100618.00
2023-04-03T03:02:28.878Z,100611.00
2023-04-03T03:04:02.608Z,100616.00
2023-04-03T03:05:37.599Z,100615.00
2023-04-03T03:07:11.240Z,100608.00
2023-04-03T03:08:45.005Z,100607.00
2023-04-03T03:10:18.546Z,100619.00
2023-04-03T03:11:52.797Z,100619.00
2023-04-03T03:13:26.735Z,100623.00
2023-04-03T03:14:59.798Z,100617.00
2023-04-03T03:16:33.377Z,100603.00
2023-04-03T03:18:05.845Z,100612.00
2023-04-03T03:19:38.948Z,100612.00
2023-04-03T03:21:13.820Z,100614.00
2023-04-03T03:22:47.107Z,100609.00
2023-04-03T03:24:20.388Z,100611.00
2023-04-03T03:25:58.744Z,100612.00
2023-04-03T03:27:31.841Z,100608.00
2023-04-03T03:29:05.276Z,100615.00
2023-04-03T03:30:39.318Z,100600.00
2023-04-03T03:32:12.461Z,100605.00
2023-04-03T03:33:45.687Z,100605.00
2023-04-03T03:35:18.833Z,100614.00
2023-04-03T03:36:53.464Z,100610.00
2023-04-03T03:38:26.903Z,100604.00
2023-04-03T03:40:00.905Z,100605.00
2023-04-03T03:41:34.126Z,100609.00
2023-04-03T03:43:06.436Z,100609.00
2023-04-03T03:44:39.865Z,100610.00
2023-04-03T03:46:12.946Z,100618.00
2023-04-03T03:47:46.469Z,100606.00
2023-04-03T03:49:19.583Z,100603.00
2023-04-03T03:50:53.129Z,100611.00
2023-04-03T03:52:31.924Z,100609.00
2023-04-03T03:54:05.171Z,100612.00
2023-04-03T03:55:38.924Z,100614.00
2023-04-03T03:57:12.662Z,100612.00
2023-04-03T03:58:46.134Z,100624.00
2023-04-03T04:00:20.599Z,100625.00
2023-04-03T04:01:59.228Z,100627.00
2023-04-03T04:03:32.412Z,100626.00
2023-04-03T04:05:07.061Z,100614.00
2023-04-03T04:06:40.222Z,100622.00
2023-04-03T04:08:17.338Z,100629.00
2023-04-03T04:09:51.918Z,100624.00
2023-04-03T04:11:26.074Z,100626.00
2023-04-03T04:13:00.580Z,100622.00
2023-04-03T04:14:35.358Z,100623.00
2023-04-03T04:16:10.974Z,100634.00
2023-04-03T04:17:45.839Z,100620.00
2023-04-03T04:19:19.169Z,100627.00
2023-04-03T04:20:52.734Z,100632.00
2023-04-03T04:22:26.180Z,100613.00
2023-04-03T04:24:01.835Z,100621.00
2023-04-03T04:25:35.260Z,100618.00
2023-04-03T04:27:08.562Z,100621.00
2023-04-03T04:28:42.361Z,100623.00
2023-04-03T04:30:16.344Z,100622.00
2023-04-03T04:31:51.599Z,100631.00
2023-04-03T04:33:24.735Z,100626.00
2023-04-03T04:34:57.931Z,100621.00
2023-04-03T04:36:31.482Z,100615.00
2023-04-03T04:38:06.483Z,100629.00
2023-04-03T04:39:40.947Z,100623.00
2023-04-03T04:41:14.239Z,100628.00
2023-04-03T04:42:47.279Z,100632.00
2023-04-03T04:44:21.035Z,100627.00
2023-04-03T04:46:04.129Z,100631.00
2023-04-03T04:47:40.015Z,100631.00
2023-04-03T04:49:13.431Z,100626.00
2023-04-03T04:50:46.582Z,100634.00
2023-04-03T04:52:19.825Z,100633.00
2023-04-03T04:53:55.554Z,100631.00
2023-04-03T04:55:30.637Z,100634.00
2023-04-03T04:57:03.877Z,100639.00
2023-04-03T04:58:37.816Z,100643.00
2023-04-03T05:00:13.326Z,100651.00
2023-04-03T05:01:47.025Z,100643.00
2023-04-03T05:03:22.979Z,100651.00
2023-04-03T05:04:56.523Z,100650.00
2023-04-03T05:06:35.901Z,100646.00
2023-04-03T05:08:11.801Z,100652.00
2023-04-03T05:09:46.707Z,100655.00
2023-04-03T05:11:22.819Z,100655.00
2023-04-03T05:12:58.456Z,100658.00
2023-04-03T05:14:31.948Z,100659.00
2023-04-03T05:16:09.607Z,100657.00
2023-04-03T05:17:42.908Z,100664.00
2023-04-03T05:19:19.379Z,100659.00
2023-04-03T05:20:52.673Z,100661.00
2023-04-03T05:22:26.762Z,100658.00
2023-04-03T05:24:04.360Z,100666.00
2023-04-03T05:25:40.374Z,100664.00
2023-04-03T05:27:15.903Z,100670.00
2023-04-03T05:28:52.755Z,100677.00
2023-04-03T05:30:26.762Z,100674.00
2023-04-03T05:32:00.049Z,100666.00
2023-04-03T05:33:33.867Z,100678.00
2023-04-03T05:35:09.280Z,100673.00
2023-04-03T05:36:43.114Z,100670.00
2023-04-03T05:38:17.401Z,100673.00
2023-04-03T05:39:50.938Z,100685.00
2023-04-03T05:41:25.023Z,100682.00
2023-04-03T05:42:59.613Z,100694.00
2023-04-03T05:44:36.039Z,100691.00
2023-04-03T05:46:13.673Z,100689.00
2023-04-03T05:47:49.289Z,100689.00
2023-04-03T05:49:22.636Z,100700.00
2023-04-03T05:50:56.890Z,100699.00
2023-04-03T05:52:35.652Z,100697.00
2023-04-03T05:54:18.539Z,100689.00
2023-04-03T05:55:52.136Z,100695.00
2023-04-03T05:57:26.063Z,100703.00
2023-04-03T05:59:00.534Z,100695.00
2023-04-03T06:00:34.164Z,100692.00
2023-04-03T06:02:09.358Z,100701.00
2023-04-03T06:03:43.284Z,100703.00
2023-04-03T06:05:17.216Z,100708.00
2023-04-03T06:06:53.306Z,100701.00
2023-04-03T06:08:26.535Z,100699.00
2023-04-03T06:09:59.964Z,100697.00
2023-04-03T06:11:33.308Z,100697.00
2023-04-03T06:13:06.972Z,100702.00
2023-04-03T06:14:41.911Z,100710.00
2023-04-03T06:16:17.133Z,100695.00
2023-04-03T06:17:50.366Z,100707.00
2023-04-03T06:19:24.149Z,100705.00
2023-04-03T06:21:01.820Z,100698.00
2023-04-03T06:22:35.309Z,100717.00
2023-04-03T06:24:09.297Z,100710.00
2023-04-03T06:25:42.956Z,100720.00
2023-04-03T06:27:16.479Z,100713.00
2023-04-03T06:28:49.645Z,100716.00
2023-04-03T06:30:24.280Z,100721.00
2023-04-03T06:31:58.160Z,100723.00
2023-04-03T06:33:31.480Z,100731.00
2023-04-03T06:35:05.061Z,100728.00
2023-04-03T06:36:38.275Z,100725.00
2023-04-03T06:38:12.350Z,100718.00
2023-04-03T06:39:46.090Z,100724.00
2023-04-03T06:41:19.595Z,100720.00
2023-04-03T06:42:52.833Z,100727.00
2023-04-03T06:44:26.988Z,100711.00
2023-04-03T06:46:01.431Z,100730.00
2023-04-03T06:47:34.591Z,100713.00
2023-04-03T06:49:09.554Z,100712.00
2023-04-03T06:50:43.220Z,100720.00
2023-04-03T06:52:16.406Z,100732.00
2023-04-03T06:53:53.082Z,100729.00
2023-04-03T06:55:26.213Z,100729.00
2023-04-03T06:56:59.492Z,100729.00
2023-04-03T06:58:32.483Z,100728.00
2023-04-03T07:00:08.650Z,100726.00
2023-04-03T07:01:43.414Z,100727.00
2023-04-03T07:03:17.160Z,100723.00
2023-04-03T07:04:50.495Z,100721.00
2023-04-03T07:06:24.378Z,100723.00
2023-04-03T07:07:57.435Z,100722.00
2023-04-03T07:09:30.598Z,100721.00
2023-04-03T07:11:03.925Z,100723.00
2023-04-03T07:12:36.997Z,100722.00
2023-04-03T07:14:10.040Z,100726.00
2023-04-03T07:15:43.471Z,100730.00
2023-04-03T07:17:18.029Z,100720.00
2023-04-03T07:18:51.134Z,100720.00
2023-04-03T07:20:24.225Z,100718.00
2023-04-03T07:21:57.435Z,100719.00
2023-04-03T07:23:30.757Z,100735.00
2023-04-03T07:25:04.231Z,100722.00
2023-04-03T07:26:37.657Z,100717.00
2023-04-03T07:28:10.781Z,100718.00
2023-04-03T07:29:44.903Z,100731.00
2023-04-03T07:31:19.606Z,100726.00
2023-04-03T07:32:54.292Z,100718.00
2023-04-03T07:34:27.484Z,100730.00
2023-04-03T07:36:01.529Z,100731.00
2023-04-03T07:37:34.683Z,100734.00
2023-04-03T07:39:09.045Z,100741.00
2023-04-03T07:40:42.222Z,100736.00
2023-04-03T07:42:15.273Z,100739.00
2023-04-03T07:43:50.666Z,100731.00
2023-04-03T07:45:24.814Z,100736.00
2023-04-03T07:46:58.049Z,100727.00
2023-04-03T07:48:32.524Z,100737.00
2023-04-03T07:50:06.802Z,100739.00
2023-04-03T07:51:40.756Z,100737.00
2023-04-03T07:53:14.050Z,100730.00
2023-04-03T07:54:47.105Z,100734.00
2023-04-03T07:56:21.383Z,100730.00
2023-04-03T07:57:54.597Z,100730.00
2023-04-03T07:59:27.857Z,100735.00
2023-04-03T08:01:01.048Z,100731.00
2023-04-03T08:02:34.408Z,100740.00
2023-04-03T08:04:09.227Z,100737.00
2023-04-03T08:05:44.542Z,100751.00
2023-04-03T08:07:17.900Z,100732.00
2023-04-03T08:08:50.970Z,100739.00
2023-04-03T08:10:24.086Z,100733.00
2023-04-03T08:11:57.550Z,100735.00
2023-04-03T08:13:32.173Z,100737.00
2023-04-03T08:15:07.305Z,100742.00
2023-04-03T08:16:40.456Z,100740.00
2023-04-03T08:18:13.684Z,100740.00
2023-04-03T08:19:48.116Z,100741.00
2023-04-03T08:21:21.279Z,100739.00
2023-04-03T08:22:54.427Z,100735.00
2023-04-03T08:24:27.752Z,100740.00
2023-04-03T08:26:00.933Z,100744.00
2023-04-03T08:27:34.627Z,100736.00
2023-04-03T08:29:07.692Z,100740.00
2023-04-03T08:30:43.118Z,100739.00
2023-04-03T08:32:16.818Z,100746.00
2023-04-03T08:33:50.152Z,100746.00
2023-04-03T08:35:24.564Z,100749.00
2023-04-03T08:36:57.682Z,100750.00
2023-04-03T08:38:30.857Z,100741.00
2023-04-03T08:40:04.661Z,100746.00
2023-04-03T08:41:41.629Z,100741.00
2023-04-03T08:43:39.663Z,100765.00
2023-04-03T08:45:18.639Z,100753.00
2023-04-03T08:47:11.787Z,100741.00
2023-04-03T08:48:46.044Z,100751.00
2023-04-03T08:50:23.163Z,100754.00
2023-04-03T08:52:01.110Z,100751.00
2023-04-03T08:53:38.988Z,100748.00
2023-04-03T08:55:25.890Z,100748.00
2023-04-03T08:57:04.508Z,100754.00
2023-04-03T08:58:49.044Z,100753.00
2023-04-03T09:00:26.029Z,100766.00
2023-04-03T09:02:05.750Z,100758.00
2023-04-03T09:03:42.628Z,100766.00
2023-04-03T09:05:19.552Z,100772.00
2023-04-03T09:07:01.231Z,100766.00
2023-04-03T09:08:40.694Z,100764.00
2023-04-03T09:10:17.492Z,100764.00
2023-04-03T09:12:10.267Z,100752.00
2023-04-03T09:13:53.256Z,100770.00
2023-04-03T09:15:37.701Z,100763.00
2023-04-03T09:17:21.774Z,100781.00
2023-04-03T09:19:06.773Z,100768.00
2023-04-03T09:20:51.547Z,100764.00
2023-04-03T09:22:29.207Z,100765.00
2023-04-03T09:24:08.362Z,100770.00
2023-04-03T09:25:42.479Z,100760.00
2023-04-03T09:27:15.670Z,100763.00
2023-04-03T09:28:50.811Z,100771.00
2023-04-03T09:30:27.674Z,100759.00
2023-04-03T09:32:03.849Z,100773.00
2023-04-03T09:33:37.853Z,100765.00
2023-04-03T09:35:35.982Z,100766.00
2023-04-03T09:37:41.231Z,100774.00
2023-04-03T09:39:18.744Z,100758.00
2023-04-03T09:41:03.910Z,100749.00
2023-04-03T09:42:46.223Z,100752.00
2023-04-03T09:44:28.129Z,100752.00
2023-04-03T09:46:27.358Z,100752.00
2023-04-03T09:48:15.938Z,100744.00
2023-04-03T09:49:49.866Z,100749.00
2023-04-03T09:51:29.314Z,100756.00
2023-04-03T09:53:09.348Z,100748.00
2023-04-03T09:54:42.504Z,100747.00
2023-04-03T09:56:27.069Z,100748.00
2023-04-03T09:58:03.694Z,100757.00
2023-04-03T09:59:37.476Z,100755.00
2023-04-03T10:01:27.290Z,100744.00
2023-04-03T10:03:01.850Z,100752.00
2023-04-03T10:04:41.549Z,100745.00
2023-04-03T10:06:25.929Z,100742.00
2023-04-03T10:08:29.701Z,100744.00
2023-04-03T10:10:17.777Z,100736.00
2023-04-03T10:12:06.586Z,100724.00
2023-04-03T10:13:53.753Z,100728.00
2023-04-03T10:15:32.344Z,100725.00
2023-04-03T10:17:20.713Z,100726.00
2023-04-03T10:19:08.001Z,100732.00
2023-04-03T10:20:50.387Z,100723.00
2023-04-03T10:22:39.231Z,100733.00
2023-04-03T10:24:22.766Z,100727.00
2023-04-03T10:26:16.244Z,100714.00
2023-04-03T10:28:01.052Z,100723.00
2023-04-03T10:29:44.719Z,100738.00
2023-04-03T10:31:27.985Z,100725.00
2023-04-03T10:33:21.738Z,100724.00
2023-04-03T10:35:09.449Z,100722.00
2023-04-03T10:36:55.397Z,100719.00
2023-04-03T10:38:44.574Z,100721.00
2023-04-03T10:40:33.808Z,100718.00
2023-04-03T10:42:20.773Z,100711.00
2023-04-03T10:44:08.960Z,100712.00
2023-04-03T10:46:01.395Z,100715.00
2023-04-03T10:47:43.959Z,100709.00
2023-04-03T10:49:49.905Z,100711.00
2023-04-03T10:51:36.321Z,100700.00
2023-04-03T10:53:23.736Z,100716.00
2023-04-03T10:55:08.263Z,100715.00
2023-04-03T10:56:55.333Z,100718.00
2023-04-03T10:58:40.715Z,100717.00
2023-04-03T11:00:23.399Z,100707.00
2023-04-03T11:02:02.507Z,100705.00
2023-04-03T11:03:42.744Z,100704.00
2023-04-03T11:05:28.055Z,100707.00
2023-04-03T11:07:12.337Z,100710.00
2023-04-03T11:08:52.313Z,100719.00
2023-04-03T11:10:36.224Z,100713.00
2023-04-03T11:12:19.054Z,100709.00
2023-04-03T11:13:58.580Z,100711.00
2023-04-03T11:15:35.335Z,100704.00
2023-04-03T11:17:23.532Z,100704.00
2023-04-03T11:19:01.891Z,100701.00
2023-04-03T11:20:38.752Z,100680.00
2023-04-03T11:22:25.579Z,100689.00
2023-04-03T11:24:01.146Z,100680.00
2023-04-03T11:25:38.864Z,100685.00
2023-04-03T11:27:23.463Z,100696.00
2023-04-03T11:29:04.463Z,100697.00
2023-04-03T11:30:48.556Z,100680.00
2023-04-03T11:32:51.471Z,100692.00
2023-04-03T11:34:39.221Z,100683.00
2023-04-03T11:36:29.846Z,100676.00
2023-04-03T11:38:08.294Z,100687.00
2023-04-03T11:39:51.959Z,100683.00
2023-04-03T11:41:31.109Z,100680.00
2023-04-03T11:43:24.395Z,100684.00
2023-04-03T11:45:25.986Z,100679.00
2023-04-03T11:47:01.582Z,100665.00
2023-04-03T11:48:58.619Z,100657.00
2023-04-03T11:50:45.073Z,100664.00
2023-04-03T11:53:00.345Z,100670.00
2023-04-03T11:54:50.234Z,100669.00
2023-04-03T11:56:32.948Z,100659.00
2023-04-03T11:58:16.584Z,100664.00
2023-04-03T11:59:49.709Z,100656.00
2023-04-03T12:01:46.027Z,100656.00
2023-04-03T12:04:11.622Z,100653.00
2023-04-03T12:05:45.083Z,100657.00
2023-04-03T12:07:21.095Z,100649.00
2023-04-03T12:08:55.197Z,100647.00
2023-04-03T12:10:32.254Z,100651.00
2023-04-03T12:12:29.657Z,100639.00
2023-04-03T12:14:17.303Z,100639.00
2023-04-03T12:15:54.946Z,100650.00
2023-04-03T12:17:31.120Z,100647.00
2023-04-03T12:19:06.472Z,100655.00
2023-04-03T12:21:01.221Z,100654.00
2023-04-03T12:22:34.565Z,100651.00
2023-04-03T12:24:27.420Z,100643.00
2023-04-03T12:26:23.102Z,100639.00
2023-04-03T12:27:56.425Z,100650.00
2023-04-03T12:29:43.216Z,100648.00
2023-04-03T12:31:18.851Z,100642.00
2023-04-03T12:33:22.560Z,100641.00
2023-04-03T12:35:16.256Z,100633.00
2023-04-03T12:37:05.801Z,100627.00
2023-04-03T12:39:14.391Z,100622.00
2023-04-03T12:40:55.584Z,100631.00
2023-04-03T12:43:15.897Z,100641.00
2023-04-03T12:45:02.672Z,100646.00
2023-04-03T12:46:41.587Z,100636.00
2023-04-03T12:48:19.055Z,100632.00
2023-04-03T12:49:53.940Z,100629.00
2023-04-03T12:51:37.563Z,100627.00
2023-04-03T12:53:18.439Z,100625.00
2023-04-03T12:54:53.406Z,100621.00
2023-04-03T12:56:31.406Z,100610.00
2023-04-03T12:58:24.493Z,100610.00
2023-04-03T12:59:59.137Z,100607.00
2023-04-03T13:01:32.358Z,100605.00
2023-04-03T13:03:08.139Z,100608.00
2023-04-03T13:04:41.474Z,100606.00
2023-04-03T13:06:23.258Z,100598.00
2023-04-03T13:08:02.642Z,100602.00
2023-04-03T13:09:36.040Z,100597.00
2023-04-03T13:11:13.355Z,100602.00
2023-04-03T13:12:52.823Z,100616.00
2023-04-03T13:14:29.401Z,100611.00
2023-04-03T13:16:11.249Z,100612.00
2023-04-03T13:17:44.994Z,100606.00
2023-04-03T13:19:19.377Z,100602.00
2023-04-03T13:20:53.152Z,100599.00
2023-04-03T13:22:40.068Z,100601.00
2023-04-03T13:24:15.949Z,100606.00
2023-04-03T13:25:50.576Z,100593.00
2023-04-03T13:27:24.681Z,100590.00
2023-04-03T13:29:04.449Z,100602.00
2023-04-03T13:30:40.587Z,100595.00
2023-04-03T13:32:23.665Z,100597.00
2023-04-03T13:34:04.046Z,100582.00
2023-04-03T13:35:41.433Z,100592.00
2023-04-03T13:37:25.453Z,100598.00
2023-04-03T13:39:06.299Z,100605.00
2023-04-03T13:40:51.014Z,100592.00
2023-04-03T13:42:27.981Z,100592.00
2023-04-03T13:44:35.172Z,100590.00
2023-04-03T13:46:28.217Z,100591.00
2023-04-03T13:48:24.695Z,100606.00
2023-04-03T13:50:05.698Z,100580.00
2023-04-03T13:51:41.467Z,100579.00
2023-04-03T13:53:16.622Z,100589.00
2023-04-03T13:54:54.233Z,100579.00
2023-04-03T13:56:33.978Z,100580.00
2023-04-03T13:58:26.674Z,100593.00
2023-04-03T14:00:00.193Z,100576.00
2023-04-03T14:01:44.995Z,100586.00
2023-04-03T14:03:24.711Z,100581.00
2023-04-03T14:05:02.654Z,100575.00
2023-04-03T14:06:36.125Z,100574.00
2023-04-03T14:08:10.947Z,100571.00
2023-04-03T14:09:45.081Z,100570.00
2023-04-03T14:11:23.410Z,100564.00
2023-04-03T14:12:56.637Z,100563.00
2023-04-03T14:14:35.746Z,100557.00
2023-04-03T14:16:15.587Z,100567.00
2023-04-03T14:17:49.778Z,100558.00
2023-04-03T14:19:27.705Z,100567.00
2023-04-03T14:21:01.053Z,100567.00
2023-04-03T14:22:35.672Z,100566.00
2023-04-03T14:24:09.214Z,100557.00
2023-04-03T14:25:43.604Z,100566.00
2023-04-03T14:27:21.853Z,100558.00
2023-04-03T14:28:57.366Z,100547.00
2023-04-03T14:30:34.245Z,100551.00
2023-04-03T14:32:14.775Z,100555.00
2023-04-03T14:33:49.270Z,100557.00
2023-04-03T14:35:25.851Z,100555.00
2023-04-03T14:36:59.205Z,100557.00
2023-04-03T14:38:33.224Z,100554.00
2023-04-03T14:40:10.249Z,100549.00
2023-04-03T14:41:44.016Z,100550.00
2023-04-03T14:43:17.295Z,100528.00
2023-04-03T14:44:51.245Z,100535.00
2023-04-03T14:46:43.061Z,100539.00
2023-04-03T14:48:28.514Z,100544.00
2023-04-03T14:50:03.267Z,100536.00
2023-04-03T14:51:38.879Z,100532.00
2023-04-03T14:53:16.216Z,100524.00
2023-04-03T14:54:50.674Z,100542.00
2023-04-03T14:56:28.854Z,100536.00
2023-04-03T14:58:02.310Z,100536.00
2023-04-03T14:59:35.668Z,100530.00
2023-04-03T15:01:11.113Z,100537.00
2023-04-03T15:02:45.285Z,100539.00
2023-04-03T15:04:21.302Z,100538.00
2023-04-03T15:05:54.680Z,100537.00
2023-04-03T15:07:32.178Z,100539.00
2023-04-03T15:09:05.407Z,100551.00
2023-04-03T15:10:39.808Z,100531.00
2023-04-03T15:13:47.623Z,100539.00
2023-04-03T15:15:23.317Z,100539.00
2023-04-03T15:16:56.647Z,100523.00
2023-04-03T15:18:40.288Z,100517.00
2023-04-03T15:20:16.581Z,100521.00
2023-04-03T15:21:49.753Z,100522.00
2023-04-03T15:23:26.738Z,100521.00
2023-04-03T15:24:59.949Z,100537.00
2023-04-03T15:26:34.620Z,100531.00
2023-04-03T15:28:10.902Z,100526.00
2023-04-03T15:29:45.451Z,100526.00
2023-04-03T15:31:18.811Z,100522.00
2023-04-03T15:33:10.073Z,100528.00
2023-04-03T15:34:43.463Z,100528.00
2023-04-03T15:36:29.182Z,100514.00
2023-04-03T15:38:07.023Z,100521.00
2023-04-03T15:39:41.535Z,100513.00
2023-04-03T15:41:14.991Z,100522.00
2023-04-03T15:42:48.460Z,100523.00
2023-04-03T15:44:23.890Z,100533.00
2023-04-03T15:46:00.933Z,100525.00
2023-04-03T15:47:34.426Z,100525.00
2023-04-03T15:49:07.832Z,100526.00
2023-04-03T15:50:42.333Z,100526.00
2023-04-03T15:52:15.621Z,100531.00
2023-04-03T15:53:48.741Z,100534.00
2023-04-03T15:55:23.703Z,100534.00
2023-04-03T15:56:57.527Z,100522.00
2023-04-03T15:58:30.882Z,100530.00
2023-04-03T16:00:05.029Z,100532.00
2023-04-03T16:01:41.485Z,100541.00
2023-04-03T16:03:20.298Z,100527.00
2023-04-03T16:04:54.928Z,100545.00
2023-04-03T16:06:30.358Z,100536.00
2023-04-03T16:08:03.802Z,100540.00
2023-04-03T16:09:39.134Z,100540.00
2023-04-03T16:11:13.880Z,100546.00
2023-04-03T16:12:47.524Z,100550.00
2023-04-03T16:14:20.742Z,100550.00
2023-04-03T16:15:54.043Z,100551.00
2023-04-03T16:17:29.157Z,100548.00
2023-04-03T16:19:02.482Z,100557.00
2023-04-03T16:22:10.059Z,100545.00
2023-04-03T16:23:43.913Z,100549.00
2023-04-03T16:25:17.176Z,100548.00
2023-04-03T16:26:51.814Z,100540.00
2023-04-03T16:28:25.112Z,100536.00
2023-04-03T16:29:58.665Z,100550.00
2023-04-03T16:31:35.038Z,100543.00
2023-04-03T16:33:10.525Z,100551.00
2023-04-03T16:34:43.912Z,100548.00
2023-04-03T16:36:17.311Z,100546.00
2023-04-03T16:37:50.710Z,100545.00
2023-04-03T16:39:24.227Z,100545.00
2023-04-03T16:41:00.258Z,100544.00
2023-04-03T16:42:36.604Z,100550.00
2023-04-03T16:44:11.331Z,100555.00
2023-04-03T16:45:44.482Z,100553.00
2023-04-03T16:47:19.999Z,100540.00
2023-04-03T16:48:53.156Z,100537.00
2023-04-03T16:50:26.467Z,100543.00
2023-04-03T16:51:59.644Z,100548.00
2023-04-03T16:53:32.876Z,100554.00
2023-04-03T16:55:07.047Z,100547.00
2023-04-03T16:56:40.243Z,100558.00
2023-04-03T16:58:15.633Z,100547.00
2023-04-03T16:59:49.113Z,100563.00
2023-04-03T17:01:24.409Z,100565.00
2023-04-03T17:02:57.694Z,100559.00
2023-04-03T17:04:31.137Z,100556.00
2023-04-03T17:06:04.680Z,100566.00
2023-04-03T17:07:37.774Z,100566.00
2023-04-03T17:09:11.187Z,100571.00
2023-04-03T17:10:44.495Z,100572.00
2023-04-03T17:12:18.078Z,100574.00
2023-04-03T17:13:52.523Z,100567.00
2023-04-03T17:15:26.575Z,100577.00
2023-04-03T17:16:59.970Z,100572.00
2023-04-03T17:18:34.426Z,100581.00
2023-04-03T17:20:09.788Z,100576.00
2023-04-03T17:21:43.015Z,100576.00
2023-04-03T17:23:16.264Z,100580.00
2023-04-03T17:24:49.683Z,100574.00
2023-04-03T17:26:23.204Z,100573.00
2023-04-03T17:27:56.832Z,100576.00
2023-04-03T17:29:32.740Z,100565.00
2023-04-03T17:31:08.214Z,100565.00
2023-04-03T17:32:41.461Z,100578.00
2023-04-03T17:34:16.260Z,100578.00
2023-04-03T17:35:52.587Z,100579.00
2023-04-03T17:37:26.116Z,100569.00
2023-04-03T17:39:00.231Z,100568.00
2023-04-03T17:40:35.692Z,100574.00
2023-04-03T17:42:09.165Z,100579.00
2023-04-03T17:43:42.690Z,100573.00
2023-04-03T17:45:18.011Z,100573.00
2023-04-03T17:46:52.126Z,100582.00
2023-04-03T17:48:26.004Z,100572.00
2023-04-03T17:49:59.447Z,100586.00
2023-04-03T17:51:36.166Z,100581.00
2023-04-03T17:53:10.662Z,100574.00
2023-04-03T17:54:44.628Z,100568.00
2023-04-03T17:56:22.129Z,100574.00
2023-04-03T17:57:55.787Z,100577.00
2023-04-03T17:59:29.315Z,100576.00
2023-04-03T18:01:18.275Z,100581.00
2023-04-03T18:02:58.312Z,100581.00
2023-04-03T18:04:31.910Z,100582.00
2023-04-03T18:06:06.823Z,100591.00
2023-04-03T18:07:42.126Z,100580.00
2023-04-03T18:09:17.645Z,100586.00
2023-04-03T18:10:51.276Z,100581.00
2023-04-03T18:12:29.372Z,100577.00
2023-04-03T18:14:07.986Z,100592.00
2023-04-03T18:15:45.624Z,100583.00
2023-04-03T18:17:22.440Z,100590.00
2023-04-03T18:19:06.952Z,100595.00
2023-04-03T18:20:51.175Z,100582.00
2023-04-03T18:22:26.560Z,100594.00
2023-04-03T18:24:00.341Z,100596.00
2023-04-03T18:25:34.382Z,100600.00
2023-04-03T18:27:12.954Z,100599.00
2023-04-03T18:28:51.867Z,100602.00
2023-04-03T18:30:26.416Z,100591.00
2023-04-03T18:32:04.264Z,100591.00