createdAt,value
2023-01-11T00:00:18.905Z,100.00
2023-01-11T00:01:41.834Z,100.00
2023-01-11T00:03:06.233Z,100.00
2023-01-11T00:04:30.520Z,100.00
2023-01-11T00:05:56.804Z,100.00
2023-01-11T00:07:19.720Z,100.00
2023-01-11T00:08:41.447Z,100.00
2023-01-11T00:10:04.756Z,99.82
2023-01-11T00:11:26.820Z,100.00
2023-01-11T00:12:49.895Z,100.00
2023-01-11T00:14:11.923Z,100.00
2023-01-11T00:15:36.248Z,99.87
2023-01-11T00:16:59.748Z,100.00
2023-01-11T00:18:25.866Z,99.95
2023-01-11T00:19:47.680Z,99.81
2023-01-11T00:21:11.642Z,100.00
2023-01-11T00:22:33.415Z,99.81
2023-01-11T00:23:56.223Z,100.00
2023-01-11T00:25:19.068Z,99.53
2023-01-11T00:26:42.036Z,99.72
2023-01-11T00:28:04.296Z,99.64
2023-01-11T00:29:27.880Z,99.23
2023-01-11T00:30:50.780Z,99.37
2023-01-11T00:32:13.595Z,99.30
2023-01-11T00:33:37.680Z,99.10
2023-01-11T00:34:59.935Z,99.14
2023-01-11T00:36:22.696Z,99.15
2023-01-11T00:37:44.504Z,98.95
2023-01-11T00:39:07.233Z,99.53
2023-01-11T00:40:48.452Z,99.44
2023-01-11T00:42:29.404Z,99.39
2023-01-11T00:44:10.290Z,99.24
2023-01-11T00:45:50.575Z,99.55
2023-01-11T00:47:37.712Z,99.45
2023-01-11T00:49:01.764Z,99.90
2023-01-11T00:50:23.906Z,99.77
2023-01-11T00:51:46.683Z,99.91
2023-01-11T00:53:10.316Z,100.00
2023-01-11T00:54:32.023Z,99.61
2023-01-11T00:55:54.949Z,99.81
2023-01-11T00:57:16.807Z,99.87
2023-01-11T00:58:39.625Z,99.37
2023-01-11T01:00:01.991Z,99.50
2023-01-11T01:01:25.226Z,99.39
2023-01-11T01:02:48.580Z,99.45
2023-01-11T01:04:11.821Z,99.69
2023-01-11T01:05:34.703Z,99.43
2023-01-11T01:06:56.738Z,99.61
2023-01-11T01:08:19.745Z,99.85
2023-01-11T01:09:41.914Z,99.78
2023-01-11T01:11:04.681Z,99.82
2023-01-11T01:12:44.873Z,99.64
2023-01-11T01:14:25.069Z,99.46
2023-01-11T01:15:47.935Z,99.25
2023-01-11T01:17:09.750Z,99.35
2023-01-11T01:18:32.535Z,99.40
2023-01-11T01:19:55.656Z,99.28
2023-01-11T01:21:18.390Z,99.35
2023-01-11T01:22:40.157Z,99.41
2023-01-11T01:24:02.960Z,99.21
2023-01-11T01:25:25.805Z,99.09
2023-01-11T01:26:48.156Z,99.09
2023-01-11T01:28:10.936Z,98.79
2023-01-11T01:29:33.745Z,99.00
2023-01-11T01:30:55.571Z,98.97
2023-01-11T01:32:18.407Z,98.84
2023-01-11T01:33:40.507Z,98.85
2023-01-11T01:35:04.960Z,99.15
2023-01-11T01:36:26.720Z,98.89
2023-01-11T01:37:49.504Z,98.91
2023-01-11T01:39:11.875Z,98.78
2023-01-11T01:40:34.745Z,99.20
2023-01-11T01:41:57.620Z,99.14
2023-01-11T01:43:19.717Z,99.15
2023-01-11T01:44:59.384Z,99.35
2023-01-11T01:46:24.723Z,99.08
2023-01-11T01:47:49.016Z,99.14
2023-01-11T01:49:14.542Z,99.11
2023-01-11T01:50:39.382Z,99.34
2023-01-11T01:52:02.760Z,99.19
2023-01-11T01:53:29.664Z,98.99
2023-01-11T01:54:51.909Z,98.97
2023-01-11T01:56:17.250Z,98.65
2023-01-11T01:57:40.778Z,98.73
2023-01-11T01:59:07.786Z,98.96
2023-01-11T02:00:30.743Z,98.86
2023-01-11T02:01:52.894Z,99.16
2023-01-11T02:03:18.496Z,99.24
2023-01-11T02:04:42.244Z,99.33
2023-01-11T02:06:07.250Z,99.38
2023-01-11T02:07:33.175Z,99.17
2023-01-11T02:08:59.023Z,98.68
2023-01-11T02:10:23.338Z,98.62
2023-01-11T02:11:45.711Z,98.84
2023-01-11T02:13:10.997Z,98.89
2023-01-11T02:14:35.406Z,98.89
2023-01-11T02:15:38.470Z,98.98
2023-01-11T02:16:40.636Z,98.98
2023-01-11T02:17:43.473Z,98.96
2023-01-11T02:18:45.450Z,98.96
2023-01-11T02:19:54.712Z,99.04
2023-01-11T02:21:12.668Z,98.96
2023-01-11T02:22:34.011Z,98.79
2023-01-11T02:23:52.039Z,98.55
2023-01-11T02:25:10.626Z,98.38
2023-01-11T02:26:36.008Z,98.46
2023-01-11T02:27:55.605Z,98.68
2023-01-11T02:29:01.782Z,98.69
2023-01-11T02:30:10.881Z,98.83
2023-01-11T02:31:17.170Z,98.71
2023-01-11T02:32:26.948Z,98.52
2023-01-11T02:33:33.216Z,98.46
2023-01-11T02:34:41.898Z,98.32
2023-01-11T02:35:52.349Z,98.63
2023-01-11T02:37:06.812Z,98.93
2023-01-11T02:38:14.415Z,98.82
2023-01-11T02:39:22.485Z,98.90
2023-01-11T02:40:28.065Z,98.75
2023-01-11T02:41:56.032Z,98.86
2023-01-11T02:43:22.706Z,98.99
2023-01-11T02:44:45.337Z,99.07
2023-01-11T02:45:51.563Z,99.19
2023-01-11T02:46:57.890Z,99.15
2023-01-11T02:48:02.524Z,99.10
2023-01-11T02:49:10.618Z,99.18
2023-01-11T02:50:18.478Z,98.99
2023-01-11T02:51:25.079Z,99.00
2023-01-11T02:52:31.963Z,98.89
2023-01-11T02:53:38.786Z,98.92
2023-01-11T02:54:42.486Z,98.69
2023-01-11T02:55:48.466Z,98.61
2023-01-11T02:56:53.156Z,98.93
2023-01-11T02:57:57.458Z,98.59
2023-01-11T02:59:02.519Z,98.76
2023-01-11T03:00:06.816Z,98.68
2023-01-11T03:01:09.572Z,98.72
2023-01-11T03:02:14.023Z,98.57
2023-01-11T03:03:17.843Z,98.75
2023-01-11T03:04:25.486Z,98.76
2023-01-11T03:05:27.385Z,98.70
2023-01-11T03:06:33.434Z,98.66
2023-01-11T03:07:43.755Z,98.71
2023-01-11T03:09:02.137Z,98.72
2023-01-11T03:10:11.385Z,98.72
2023-01-11T03:11:36.683Z,98.76
2023-01-11T03:12:54.920Z,98.72
2023-01-11T03:14:05.054Z,98.69
2023-01-11T03:15:17.350Z,98.67
2023-01-11T03:16:26.389Z,98.89
2023-01-11T03:17:39.639Z,98.85
2023-01-11T03:18:48.024Z,98.93
2023-01-11T03:19:52.823Z,98.62
2023-01-11T03:21:00.178Z,98.68
2023-01-11T03:22:06.721Z,98.67
2023-01-11T03:23:15.156Z,98.50
2023-01-11T03:24:27.900Z,98.35
2023-01-11T03:25:34.196Z,98.48
2023-01-11T03:26:45.706Z,98.45
2023-01-11T03:27:52.632Z,98.45
2023-01-11T03:29:01.804Z,98.51
2023-01-11T03:30:08.975Z,98.37
2023-01-11T03:31:16.339Z,98.46
2023-01-11T03:32:24.339Z,98.45
2023-01-11T03:33:33.946Z,98.51
2023-01-11T03:34:38.717Z,98.54
2023-01-11T03:35:46.103Z,98.40
2023-01-11T03:36:50.953Z,98.29
2023-01-11T03:37:56.664Z,98.23
2023-01-11T03:39:01.162Z,98.31
2023-01-11T03:40:09.360Z,98.14
2023-01-11T03:41:14.955Z,98.17
2023-01-11T03:42:18.587Z,98.24
2023-01-11T03:43:21.758Z,98.36
2023-01-11T03:44:26.544Z,98.48
2023-01-11T03:45:31.055Z,98.59
2023-01-11T03:46:37.237Z,98.48
2023-01-11T03:47:39.220Z,98.40
2023-01-11T03:48:46.062Z,98.18
2023-01-11T03:49:50.686Z,98.20
2023-01-11T03:50:54.864Z,98.51
2023-01-11T03:51:58.251Z,98.38
2023-01-11T03:53:01.830Z,98.17
2023-01-11T03:54:06.879Z,98.47
2023-01-11T03:55:11.542Z,98.50
2023-01-11T03:56:17.139Z,98.25
2023-01-11T03:57:22.471Z,98.20
2023-01-11T03:58:25.822Z,98.25
2023-01-11T03:59:29.012Z,98.23
2023-01-11T04:00:32.689Z,98.24
2023-01-11T04:01:35.518Z,98.24
2023-01-11T04:02:40.585Z,98.32
2023-01-11T04:03:43.362Z,97.80
2023-01-11T04:04:45.195Z,98.00
2023-01-11T04:05:51.743Z,98.02
2023-01-11T04:06:53.837Z,98.19
2023-01-11T04:07:56.750Z,98.21
2023-01-11T04:08:58.593Z,98.32
2023-01-11T04:10:01.427Z,98.33
2023-01-11T04:11:03.954Z,98.32
2023-01-11T04:12:07.265Z,98.33
2023-01-11T04:13:09.115Z,98.21
2023-01-11T04:14:11.958Z,98.19
2023-01-11T04:15:14.985Z,98.20
2023-01-11T04:16:19.247Z,98.42
2023-01-11T04:17:21.107Z,98.47
2023-01-11T04:18:23.905Z,98.64
2023-01-11T04:19:25.789Z,98.95
2023-01-11T04:20:28.548Z,98.54
2023-01-11T04:21:30.396Z,98.31
2023-01-11T04:22:33.221Z,98.50
2023-01-11T04:23:35.666Z,98.45
2023-01-11T04:24:38.491Z,98.51
2023-01-11T04:25:40.278Z,98.66
2023-01-11T04:26:43.011Z,98.35
2023-01-11T04:27:45.021Z,98.40
2023-01-11T04:28:47.825Z,98.45
2023-01-11T04:29:49.593Z,98.28
2023-01-11T04:30:52.420Z,98.29
2023-01-11T04:31:55.697Z,98.36
2023-01-11T04:32:58.839Z,98.05
2023-01-11T04:34:00.683Z,98.28
2023-01-11T04:35:03.474Z,97.86
2023-01-11T04:36:06.342Z,97.96
2023-01-11T04:37:09.523Z,98.29
2023-01-11T04:38:11.532Z,98.29
2023-01-11T04:39:14.463Z,98.43
2023-01-11T04:40:16.978Z,98.43
2023-01-11T04:41:37.268Z,98.40
2023-01-11T04:42:40.268Z,98.25
2023-01-11T04:43:42.376Z,98.13
2023-01-11T04:44:45.480Z,98.34
2023-01-11T04:45:48.240Z,98.26
2023-01-11T04:46:50.294Z,98.38
2023-01-11T04:47:56.730Z,98.29
2023-01-11T04:48:58.976Z,98.33
2023-01-11T04:50:02.163Z,98.30
2023-01-11T04:51:04.287Z,98.50
2023-01-11T04:52:07.103Z,98.48
2023-01-11T04:53:08.874Z,98.50
2023-01-11T04:54:11.620Z,98.63
2023-01-11T04:55:13.413Z,98.41
2023-01-11T04:56:16.827Z,98.25
2023-01-11T04:57:18.641Z,98.10
2023-01-11T04:58:21.800Z,98.00
2023-01-11T04:59:23.861Z,97.99
2023-01-11T05:00:26.618Z,98.17
2023-01-11T05:01:28.460Z,98.31
2023-01-11T05:02:31.304Z,98.40
2023-01-11T05:03:34.632Z,98.46
2023-01-11T05:04:37.465Z,98.50
2023-01-11T05:05:39.301Z,98.60
2023-01-11T05:06:43.073Z,98.53
2023-01-11T05:07:44.919Z,98.74
2023-01-11T05:08:48.337Z,98.47
2023-01-11T05:09:51.148Z,98.56
2023-01-11T05:10:53.513Z,98.34
2023-01-11T05:11:56.275Z,98.49
2023-01-11T05:12:58.039Z,98.34
2023-01-11T05:14:00.854Z,98.58
2023-01-11T05:15:02.702Z,98.28
2023-01-11T05:16:06.180Z,98.32
2023-01-11T05:17:08.948Z,98.25
2023-01-11T05:18:11.107Z,98.27
2023-01-11T05:19:15.182Z,98.39
2023-01-11T05:20:17.216Z,98.58
2023-01-11T05:21:20.905Z,98.36
2023-01-11T05:22:22.687Z,98.15
2023-01-11T05:23:25.399Z,98.50
2023-01-11T05:24:28.157Z,98.63
2023-01-11T05:25:29.942Z,98.58
2023-01-11T05:26:35.080Z,98.70
2023-01-11T05:27:36.960Z,98.61
2023-01-11T05:28:39.849Z,98.70
2023-01-11T05:29:41.621Z,98.81
2023-01-11T05:30:44.751Z,98.89
2023-01-11T05:31:46.898Z,98.82
2023-01-11T05:32:49.762Z,98.97
2023-01-11T05:33:51.961Z,98.97
2023-01-11T05:34:56.056Z,99.03
2023-01-11T05:35:58.961Z,98.78
2023-01-11T05:37:02.063Z,98.82
2023-01-11T05:38:03.905Z,99.00
2023-01-11T05:39:06.958Z,99.10
2023-01-11T05:40:10.031Z,99.03
2023-01-11T05:41:14.903Z,99.21
2023-01-11T05:42:17.687Z,99.07
2023-01-11T05:43:19.488Z,99.17
2023-01-11T05:44:39.703Z,99.05
2023-01-11T05:45:41.520Z,99.29
2023-01-11T05:46:45.349Z,99.21
2023-01-11T05:47:47.117Z,99.15
2023-01-11T05:48:50.328Z,99.49
2023-01-11T05:49:52.373Z,99.41
2023-01-11T05:50:57.242Z,99.67
2023-01-11T05:51:59.073Z,99.50
2023-01-11T05:53:02.153Z,99.54
2023-01-11T05:54:05.544Z,99.70
2023-01-11T05:55:09.545Z,99.65
2023-01-11T05:56:11.867Z,99.61
2023-01-11T05:57:14.772Z,99.54
2023-01-11T05:58:16.558Z,99.60
2023-01-11T05:59:19.407Z,99.41
2023-01-11T06:00:22.015Z,99.47
2023-01-11T06:01:26.202Z,99.55
2023-01-11T06:02:28.278Z,99.51
2023-01-11T06:03:31.102Z,99.53
2023-01-11T06:04:32.954Z,99.27
2023-01-11T06:05:36.006Z,99.20
2023-01-11T06:06:42.704Z,99.06
2023-01-11T06:07:44.889Z,98.97
2023-01-11T06:08:48.077Z,98.80
2023-01-11T06:09:49.843Z,98.97
2023-01-11T06:10:53.057Z,98.82
2023-01-11T06:11:56.297Z,98.72
2023-01-11T06:13:13.024Z,98.67
2023-01-11T06:14:15.892Z,98.69
2023-01-11T06:15:17.702Z,98.49
2023-01-11T06:16:22.097Z,98.68
2023-01-11T06:17:23.888Z,98.23
2023-01-11T06:18:27.016Z,98.17
2023-01-11T06:19:28.786Z,98.35
2023-01-11T06:20:31.527Z,97.92
2023-01-11T06:21:35.578Z,98.12
2023-01-11T06:22:38.758Z,98.02
2023-01-11T06:23:42.935Z,97.94
2023-01-11T06:24:45.782Z,97.79
2023-01-11T06:25:47.677Z,97.60
2023-01-11T06:26:53.258Z,97.38
2023-01-11T06:27:55.141Z,97.37
2023-01-11T06:28:57.988Z,97.36
2023-01-11T06:29:59.783Z,97.34
2023-01-11T06:31:02.854Z,97.23
2023-01-11T06:32:06.131Z,97.34
2023-01-11T06:33:08.167Z,97.41
2023-01-11T06:34:11.573Z,97.62
2023-01-11T06:35:13.443Z,97.96
2023-01-11T06:36:16.576Z,97.96
2023-01-11T06:37:18.602Z,97.64
2023-01-11T06:38:24.270Z,97.97
2023-01-11T06:39:27.144Z,97.94
2023-01-11T06:40:29.519Z,98.10
2023-01-11T06:41:32.525Z,98.10
2023-01-11T06:42:34.344Z,98.10
2023-01-11T06:43:38.170Z,98.26
2023-01-11T06:44:39.994Z,98.62
2023-01-11T06:45:45.563Z,98.37
2023-01-11T06:46:48.642Z,98.89
2023-01-11T06:47:51.602Z,98.87
2023-01-11T06:48:53.453Z,98.58
2023-01-11T06:49:56.485Z,98.80
2023-01-11T06:50:58.779Z,98.97
2023-01-11T06:52:01.510Z,99.25
2023-01-11T06:53:03.439Z,99.22
2023-01-11T06:54:07.671Z,99.42
2023-01-11T06:55:10.405Z,99.41
2023-01-11T06:56:15.056Z,99.61
2023-01-11T06:57:16.929Z,99.38
2023-01-11T06:58:19.807Z,99.79
2023-01-11T06:59:22.653Z,99.71
2023-01-11T07:00:25.342Z,99.72
2023-01-11T07:01:30.386Z,100.00
2023-01-11T07:02:32.869Z,100.00
2023-01-11T07:03:35.620Z,100.00
2023-01-11T07:04:37.431Z,100.00
2023-01-11T07:05:56.941Z,99.95
2023-01-11T07:06:59.103Z,100.00
2023-01-11T07:08:14.062Z,99.97
2023-01-11T07:09:35.353Z,100.00
2023-01-11T07:10:51.344Z,100.00
2023-01-11T07:12:14.384Z,100.00
2023-01-11T07:13:34.120Z,100.00
2023-01-11T07:14:54.035Z,100.00
2023-01-11T07:16:11.320Z,99.97
2023-01-11T07:17:33.118Z,100.00
2023-01-11T07:18:51.219Z,100.00
2023-01-11T07:20:14.623Z,100.00
2023-01-11T07:21:34.077Z,100.00
2023-01-11T07:22:51.708Z,100.00
2023-01-11T07:24:14.144Z,100.00
2023-01-11T07:25:32.632Z,100.00
2023-01-11T07:26:41.038Z,100.00
2023-01-11T07:27:42.837Z,100.00
2023-01-11T07:28:46.947Z,100.00
2023-01-11T07:29:48.690Z,100.00
2023-01-11T07:30:58.847Z,100.00
2023-01-11T07:32:01.279Z,100.00
2023-01-11T07:33:06.316Z,100.00
2023-01-11T07:34:09.822Z,100.00
2023-01-11T07:35:12.042Z,100.00
2023-01-11T07:36:14.816Z,100.00
2023-01-11T07:37:28.526Z,100.00
2023-01-11T07:38:32.166Z,100.00
2023-01-11T07:39:43.108Z,99.95
2023-01-11T07:40:47.829Z,100.00
2023-01-11T07:42:08.142Z,100.00
2023-01-11T07:43:14.162Z,100.00
2023-01-11T07:44:17.110Z,100.00
2023-01-11T07:45:19.244Z,100.00
2023-01-11T07:46:22.093Z,100.00
2023-01-11T07:47:23.881Z,100.00
2023-01-11T07:48:27.707Z,100.00
2023-01-11T07:49:29.695Z,100.00
2023-01-11T07:50:32.621Z,100.00
2023-01-11T07:51:34.889Z,100.00
2023-01-11T07:52:37.632Z,100.00
2023-01-11T07:53:40.433Z,100.00
2023-01-11T07:54:42.295Z,100.00
2023-01-11T07:55:45.055Z,100.00
2023-01-11T07:56:49.216Z,100.00
2023-01-11T07:57:51.260Z,100.00
2023-01-11T07:58:54.026Z,100.00
2023-01-11T07:59:55.761Z,100.00
2023-01-11T08:01:00.307Z,100.00
2023-01-11T08:02:02.111Z,100.00
2023-01-11T08:03:05.353Z,100.00
2023-01-11T08:04:08.442Z,100.00
2023-01-11T08:05:11.286Z,100.00
2023-01-11T08:06:14.537Z,100.00
2023-01-11T08:07:16.381Z,100.00
2023-01-11T08:08:19.335Z,100.00
2023-01-11T08:09:21.108Z,100.00
2023-01-11T08:10:24.153Z,100.00
2023-01-11T08:11:44.597Z,100.00
2023-01-11T08:13:06.914Z,100.00
2023-01-11T08:14:29.212Z,100.00
2023-01-11T08:15:32.338Z,100.00
2023-01-11T08:16:34.157Z,100.00
2023-01-11T08:17:38.935Z,100.00
2023-01-11T08:18:40.714Z,100.00
2023-01-11T08:19:44.264Z,100.00
2023-01-11T08:20:47.609Z,100.00
2023-01-11T08:21:49.958Z,100.00
2023-01-11T08:22:53.052Z,100.00
2023-01-11T08:23:55.552Z,100.00
2023-01-11T08:24:58.325Z,100.00
2023-01-11T08:26:04.044Z,100.00
2023-01-11T08:27:06.904Z,100.00
2023-01-11T08:28:13.138Z,100.00
2023-01-11T08:29:15.455Z,100.00
2023-01-11T08:30:19.069Z,100.00
2023-01-11T08:31:21.442Z,100.00
2023-01-11T08:32:24.279Z,100.00
2023-01-11T08:33:26.172Z,100.00
2023-01-11T08:34:29.183Z,100.00
2023-01-11T08:35:31.580Z,100.00
2023-01-11T08:36:34.417Z,100.00
2023-01-11T08:37:37.186Z,100.00
2023-01-11T08:38:39.778Z,100.00
2023-01-11T08:39:43.204Z,100.00
2023-01-11T08:40:45.040Z,100.00
2023-01-11T08:41:47.846Z,100.00
2023-01-11T08:42:50.836Z,100.00
2023-01-11T08:43:54.961Z,100.00
2023-01-11T08:44:57.695Z,100.00
2023-01-11T08:45:59.954Z,100.00
2023-01-11T08:47:03.087Z,100.00
2023-01-11T08:48:06.203Z,100.00
2023-01-11T08:49:12.228Z,100.00
2023-01-11T08:50:16.283Z,100.00
2023-01-11T08:51:18.169Z,100.00
2023-01-11T08:52:39.208Z,100.00
2023-01-11T08:53:40.992Z,100.00
2023-01-11T08:54:44.042Z,100.00
2023-01-11T08:55:47.793Z,100.00
2023-01-11T08:56:50.592Z,100.00
2023-01-11T08:57:53.378Z,100.00
2023-01-11T08:58:56.595Z,100.00
2023-01-11T08:59:59.581Z,100.00
2023-01-11T09:01:03.763Z,100.00
2023-01-11T09:02:07.654Z,100.00
2023-01-11T09:03:11.795Z,100.00
2023-01-11T09:04:24.212Z,100.00
2023-01-11T09:05:28.404Z,100.00
2023-01-11T09:06:30.252Z,100.00
2023-01-11T09:07:33.001Z,100.00
2023-01-11T09:08:35.234Z,100.00
2023-01-11T09:09:37.970Z,100.00
2023-01-11T09:10:39.771Z,100.00
2023-01-11T09:11:58.858Z,100.00
2023-01-11T09:13:01.091Z,100.00
2023-01-11T09:14:05.364Z,100.00
2023-01-11T09:15:09.680Z,100.00
2023-01-11T09:16:11.557Z,100.00
2023-01-11T09:17:14.391Z,100.00
2023-01-11T09:18:16.260Z,100.00
2023-01-11T09:19:19.063Z,100.00
2023-01-11T09:20:22.185Z,100.00
2023-01-11T09:21:24.882Z,100.00
2023-01-11T09:22:27.850Z,100.00
2023-01-11T09:23:29.588Z,100.00
2023-01-11T09:24:32.700Z,100.00
2023-01-11T09:25:34.619Z,100.00
2023-01-11T09:26:38.329Z,100.00
2023-01-11T09:27:44.000Z,99.93
2023-01-11T09:28:45.890Z,99.54
2023-01-11T09:29:50.130Z,99.85
2023-01-11T09:30:53.499Z,100.00
2023-01-11T09:31:56.433Z,100.00
2023-01-11T09:32:58.350Z,99.94
2023-01-11T09:34:01.278Z,99.49
2023-01-11T09:35:04.595Z,98.95
2023-01-11T09:36:08.559Z,99.60
2023-01-11T09:37:11.575Z,99.82
2023-01-11T09:38:13.325Z,100.00
2023-01-11T09:39:18.812Z,100.00
2023-01-11T09:40:23.198Z,100.00
2023-01-11T09:41:38.732Z,100.00
2023-01-11T09:42:43.448Z,100.00
2023-01-11T09:43:50.755Z,100.00
2023-01-11T09:44:58.982Z,100.00
2023-01-11T09:46:06.756Z,100.00
2023-01-11T09:47:14.730Z,100.00
2023-01-11T09:48:26.981Z,100.00
2023-01-11T09:49:32.594Z,100.00
2023-01-11T09:50:40.005Z,100.00
2023-01-11T09:51:42.397Z,100.00
2023-01-11T09:52:47.456Z,100.00
2023-01-11T09:53:52.415Z,100.00
2023-01-11T09:54:54.545Z,100.00
2023-01-11T09:55:59.669Z,100.00
2023-01-11T09:57:10.559Z,100.00
2023-01-11T09:58:30.937Z,100.00
2023-01-11T09:59:42.534Z,100.00
2023-01-11T10:00:54.253Z,100.00
2023-01-11T10:02:03.578Z,100.00
2023-01-11T10:03:31.273Z,100.00
2023-01-11T10:04:58.526Z,100.00
2023-01-11T10:06:09.048Z,100.00
2023-01-11T10:07:24.946Z,99.96
2023-01-11T10:18:25.525Z,99.09
2023-01-11T10:18:31.357Z,99.44
2023-01-11T10:18:34.255Z,99.24
2023-01-11T10:19:41.347Z,98.83
2023-01-11T10:20:47.536Z,99.90
2023-01-11T10:21:54.668Z,100.00
2023-01-11T10:23:00.798Z,100.00
2023-01-11T10:24:07.373Z,100.00
2023-01-11T10:25:18.659Z,100.00
2023-01-11T10:26:27.560Z,100.00
2023-01-11T10:27:34.378Z,99.27
2023-01-11T10:28:43.225Z,99.61
2023-01-11T10:30:08.317Z,99.22
2023-01-11T10:31:29.876Z,98.58
2023-01-11T10:32:54.131Z,97.85
2023-01-11T10:34:18.570Z,97.69
2023-01-11T10:35:41.167Z,98.33
2023-01-11T10:37:04.832Z,99.37
2023-01-11T10:38:30.814Z,98.55
2023-01-11T10:39:55.555Z,98.54
2023-01-11T10:41:08.304Z,98.94
2023-01-11T10:42:16.703Z,98.66
2023-01-11T10:43:21.837Z,98.43
2023-01-11T10:44:31.801Z,97.59
2023-01-11T10:45:38.449Z,97.58
2023-01-11T10:46:45.168Z,97.73
2023-01-11T10:47:56.451Z,97.56
2023-01-11T10:49:04.735Z,97.56
2023-01-11T10:50:15.699Z,96.80
2023-01-11T10:51:40.802Z,97.38
2023-01-11T10:52:47.925Z,96.58
2023-01-11T10:53:59.776Z,96.83
2023-01-11T10:55:12.788Z,96.54
2023-01-11T10:56:23.162Z,96.40
2023-01-11T10:57:39.815Z,97.38
2023-01-11T10:59:15.705Z,96.79
2023-01-11T11:00:22.658Z,96.86
2023-01-11T11:01:50.258Z,96.59
2023-01-11T11:03:22.630Z,96.23
2023-01-11T11:04:37.406Z,94.71
2023-01-11T11:05:43.944Z,94.25
2023-01-11T11:06:55.293Z,94.16
2023-01-11T11:08:02.919Z,94.20
2023-01-11T11:09:13.110Z,94.69
2023-01-11T11:10:21.741Z,94.26
2023-01-11T11:11:31.654Z,94.86
2023-01-11T11:12:41.573Z,95.17
2023-01-11T11:13:50.607Z,94.86
2023-01-11T11:14:59.740Z,94.95
2023-01-11T11:16:05.222Z,95.66
2023-01-11T11:17:16.332Z,95.00
2023-01-11T11:18:19.452Z,93.56
2023-01-11T11:19:25.681Z,93.42
2023-01-11T11:20:31.477Z,93.51
2023-01-11T11:21:37.407Z,93.30
2023-01-11T11:22:40.398Z,93.50
2023-01-11T11:23:42.957Z,92.55
2023-01-11T11:24:50.472Z,93.01
2023-01-11T11:25:57.889Z,92.14
2023-01-11T11:27:04.418Z,92.32
2023-01-11T11:28:09.130Z,92.63
2023-01-11T11:29:12.984Z,92.87
2023-01-11T11:30:27.315Z,92.79
2023-01-11T11:31:31.193Z,93.58
2023-01-11T11:32:37.135Z,93.33
2023-01-11T11:33:41.228Z,93.96
2023-01-11T11:34:48.232Z,93.45
2023-01-11T11:35:57.101Z,93.36
2023-01-11T11:37:01.613Z,93.50
2023-01-11T11:38:04.775Z,93.00
2023-01-11T11:39:11.073Z,93.63
2023-01-11T11:40:29.406Z,93.82
2023-01-11T11:41:46.413Z,93.74
2023-01-11T11:42:49.254Z,93.10
2023-01-11T11:43:52.012Z,92.97
2023-01-11T11:45:12.676Z,92.64
2023-01-11T11:46:24.246Z,92.97
2023-01-11T11:47:26.971Z,93.68
2023-01-11T11:48:31.362Z,94.39
2023-01-11T11:49:34.819Z,94.23
2023-01-11T11:50:46.153Z,94.50
2023-01-11T11:51:49.500Z,93.55
2023-01-11T11:52:54.662Z,92.99
2023-01-11T11:53:57.835Z,92.88
2023-01-11T11:55:00.732Z,91.76
2023-01-11T11:56:08.979Z,92.24
2023-01-11T11:57:16.995Z,92.35
2023-01-11T11:58:21.238Z,92.14
2023-01-11T11:59:26.689Z,92.39
2023-01-11T12:00:31.193Z,92.64
2023-01-11T12:01:35.473Z,92.50
2023-01-11T12:02:44.992Z,91.06
2023-01-11T12:03:48.834Z,91.01
2023-01-11T12:04:52.095Z,91.22
2023-01-11T12:05:58.624Z,90.92
2023-01-11T12:07:09.387Z,91.06
2023-01-11T12:08:15.777Z,90.91
2023-01-11T12:09:25.443Z,90.70
2023-01-11T12:10:29.225Z,91.24
2023-01-11T12:11:34.992Z,89.08
2023-01-11T12:12:50.165Z,88.98
2023-01-11T12:14:02.942Z,87.90
2023-01-11T12:15:19.614Z,88.36
2023-01-11T12:16:23.639Z,88.22
2023-01-11T12:17:27.377Z,88.84
2023-01-11T12:18:33.197Z,89.12
2023-01-11T12:19:41.188Z,89.74
2023-01-11T12:20:44.760Z,89.83
2023-01-11T12:21:48.858Z,89.90
2023-01-11T12:23:09.917Z,88.27
2023-01-11T12:24:17.266Z,87.80
2023-01-11T12:25:21.941Z,87.35
2023-01-11T12:26:27.629Z,88.34
2023-01-11T12:27:38.019Z,87.76
2023-01-11T12:29:18.391Z,87.64
2023-01-11T12:30:25.511Z,87.39
2023-01-11T12:31:33.664Z,88.74
2023-01-11T12:33:03.216Z,87.89
2023-01-11T12:34:11.627Z,87.63
2023-01-11T12:35:36.652Z,87.27
2023-01-11T12:36:46.512Z,87.44
2023-01-11T12:38:05.977Z,87.34
2023-01-11T12:39:16.843Z,87.54
2023-01-11T12:40:24.243Z,87.17
2023-01-11T12:41:47.964Z,87.37
2023-01-11T12:43:02.285Z,87.88
2023-01-11T12:44:05.636Z,87.87
2023-01-11T12:45:17.587Z,86.69
2023-01-11T12:46:26.127Z,86.67
2023-01-11T12:47:48.203Z,87.18
2023-01-11T12:49:05.517Z,87.91
2023-01-11T12:50:12.823Z,87.56
2023-01-11T12:51:25.377Z,88.00
2023-01-11T12:52:52.592Z,86.87
2023-01-11T12:54:04.568Z,87.27
2023-01-11T12:55:20.556Z,87.19
2023-01-11T12:56:33.532Z,86.96
2023-01-11T12:57:46.333Z,87.42
2023-01-11T12:58:53.034Z,87.17
2023-01-11T13:00:20.003Z,87.29
2023-01-11T13:01:36.400Z,87.88
2023-01-11T13:03:03.643Z,87.14
2023-01-11T13:04:42.263Z,87.16
2023-01-11T13:05:54.892Z,87.46
2023-01-11T13:07:03.815Z,87.55
2023-01-11T13:08:13.691Z,87.39
2023-01-11T13:09:27.050Z,87.69
2023-01-11T13:10:36.481Z,87.14
2023-01-11T13:11:48.663Z,87.21
2023-01-11T13:12:57.671Z,86.65
2023-01-11T13:14:07.058Z,86.88
2023-01-11T13:15:21.026Z,87.16
2023-01-11T13:16:26.525Z,87.19
2023-01-11T13:17:36.126Z,86.27
2023-01-11T13:18:42.106Z,86.97
2023-01-11T13:19:49.820Z,87.17
2023-01-11T13:21:03.593Z,86.27
2023-01-11T13:22:13.684Z,86.63
2023-01-11T13:23:20.218Z,86.25
2023-01-11T13:24:27.263Z,85.42
2023-01-11T13:25:33.703Z,86.11
2023-01-11T13:26:38.565Z,85.95
2023-01-11T13:27:41.222Z,85.87
2023-01-11T13:28:45.597Z,85.08
2023-01-11T13:29:50.312Z,85.46
2023-01-11T13:30:53.252Z,86.35
2023-01-11T13:31:58.797Z,85.74
2023-01-11T13:33:06.012Z,85.95
2023-01-11T13:34:16.194Z,85.40
2023-01-11T13:35:20.267Z,85.67
2023-01-11T13:36:27.874Z,85.14
2023-01-11T13:37:54.811Z,85.14
2023-01-11T13:39:00.199Z,85.79
2023-01-11T13:40:10.405Z,85.64
2023-01-11T13:41:17.583Z,84.97
2023-01-11T13:42:23.207Z,85.18
2023-01-11T13:43:37.673Z,85.58
2023-01-11T13:44:42.638Z,85.15
2023-01-11T13:45:48.917Z,85.26
2023-01-11T13:47:01.709Z,85.29
2023-01-11T13:48:11.975Z,85.19
2023-01-11T13:49:22.235Z,85.54
2023-01-11T13:50:29.207Z,85.31
2023-01-11T13:51:35.077Z,84.82
2023-01-11T13:52:51.267Z,84.76
2023-01-11T13:53:58.389Z,84.69
2023-01-11T13:55:07.176Z,84.30
2023-01-11T13:56:15.806Z,84.50
2023-01-11T13:57:44.484Z,84.17
2023-01-11T13:58:51.938Z,84.59
2023-01-11T13:59:58.711Z,84.78
2023-01-11T14:01:07.510Z,85.10
2023-01-11T14:02:22.060Z,85.18
2023-01-11T14:03:30.279Z,84.82
2023-01-11T14:04:44.399Z,84.69
2023-01-11T14:05:55.693Z,84.76
2023-01-11T14:07:10.818Z,85.41
2023-01-11T14:08:23.710Z,84.91
2023-01-11T14:09:41.608Z,84.79
2023-01-11T14:10:54.567Z,84.66
2023-01-11T14:12:02.337Z,85.16
2023-01-11T14:13:50.358Z,85.51
2023-01-11T14:15:05.673Z,85.12
2023-01-11T14:16:10.983Z,85.62
2023-01-11T14:17:38.294Z,85.46
2023-01-11T14:18:45.059Z,85.61
2023-01-11T14:19:53.591Z,86.13
2023-01-11T14:21:04.008Z,85.95
2023-01-11T14:22:22.493Z,85.83
2023-01-11T14:23:27.910Z,86.27
2023-01-11T14:24:33.422Z,86.06
2023-01-11T14:25:38.589Z,86.52
2023-01-11T14:26:55.715Z,86.77
2023-01-11T14:28:20.055Z,86.70
2023-01-11T14:29:35.503Z,86.48
2023-01-11T14:31:07.812Z,86.52
2023-01-11T14:32:37.569Z,86.87
2023-01-11T14:34:02.137Z,86.78
2023-01-11T14:35:30.597Z,86.97
2023-01-11T14:36:50.204Z,86.59
2023-01-11T14:38:09.224Z,87.04
2023-01-11T14:39:40.464Z,86.89
2023-01-11T14:40:55.781Z,87.02
2023-01-11T14:42:16.273Z,87.29
2023-01-11T14:43:37.255Z,87.44
2023-01-11T14:44:54.597Z,87.31
2023-01-11T14:46:24.485Z,87.11
2023-01-11T14:47:40.380Z,87.14
2023-01-11T14:48:50.153Z,87.14
2023-01-11T14:50:03.309Z,87.48
2023-01-11T14:51:23.798Z,87.23
2023-01-11T14:52:39.672Z,87.44
2023-01-11T14:53:45.967Z,87.59
2023-01-11T14:54:50.629Z,87.54
2023-01-11T14:55:53.508Z,87.54
2023-01-11T14:56:57.128Z,87.54
2023-01-11T14:58:05.970Z,87.19
2023-01-11T14:59:24.513Z,87.34
2023-01-11T15:01:10.199Z,87.16