createdAt,value
2023-05-06T00:01:24.130Z,99.46
2023-05-06T00:03:50.929Z,99.44
2023-05-06T00:06:17.536Z,99.92
2023-05-06T00:08:44.125Z,99.72
2023-05-06T00:11:10.637Z,99.81
2023-05-06T00:13:37.878Z,99.62
2023-05-06T00:16:04.605Z,100.00
2023-05-06T00:18:31.034Z,99.95
2023-05-06T00:20:57.588Z,100.00
2023-05-06T00:23:24.042Z,100.00
2023-05-06T00:25:50.436Z,100.00
2023-05-06T00:28:16.896Z,100.00
2023-05-06T00:30:43.347Z,99.87
2023-05-06T00:33:09.930Z,98.84
2023-05-06T00:35:36.482Z,99.42
2023-05-06T00:38:11.314Z,99.91
2023-05-06T00:40:38.000Z,100.00
2023-05-06T00:43:04.456Z,100.00
2023-05-06T00:45:31.147Z,100.00
2023-05-06T00:47:58.274Z,99.61
2023-05-06T00:50:25.528Z,99.51
2023-05-06T00:52:52.045Z,99.38
2023-05-06T00:55:18.523Z,98.60
2023-05-06T00:57:44.981Z,99.16
2023-05-06T01:00:11.740Z,98.48
2023-05-06T01:02:46.237Z,99.33
2023-05-06T01:05:13.601Z,98.84
2023-05-06T01:07:45.976Z,98.86
2023-05-06T01:10:45.587Z,99.72
2023-05-06T01:13:20.668Z,98.66
2023-05-06T01:15:53.154Z,98.44
2023-05-06T01:18:22.484Z,99.72
2023-05-06T01:20:51.611Z,99.96
2023-05-06T01:23:18.989Z,99.59
2023-05-06T01:25:45.612Z,99.62
2023-05-06T01:28:12.715Z,100.00
2023-05-06T01:30:59.587Z,99.95
2023-05-06T01:33:46.786Z,100.00
2023-05-06T01:36:23.880Z,99.78
2023-05-06T01:39:18.954Z,100.00
2023-05-06T01:41:48.338Z,100.00
2023-05-06T01:44:15.408Z,100.00
2023-05-06T01:46:42.326Z,100.00
2023-05-06T01:49:11.603Z,100.00
2023-05-06T01:51:38.163Z,100.00
2023-05-06T01:54:05.365Z,100.00
2023-05-06T01:56:32.033Z,100.00
2023-05-06T01:58:59.755Z,100.00
2023-05-06T02:01:26.485Z,100.00
2023-05-06T02:03:53.193Z,100.00
2023-05-06T02:06:19.885Z,100.00
2023-05-06T02:08:46.485Z,100.00
2023-05-06T02:11:12.966Z,100.00
2023-05-06T02:13:39.380Z,100.00
2023-05-06T02:16:05.977Z,100.00
2023-05-06T02:18:32.454Z,100.00
2023-05-06T02:20:58.928Z,100.00
2023-05-06T02:23:25.401Z,100.00
2023-05-06T02:25:52.042Z,100.00
2023-05-06T02:28:18.585Z,100.00
2023-05-06T02:30:45.193Z,100.00
2023-05-06T02:33:11.687Z,100.00
2023-05-06T02:35:38.134Z,100.00
2023-05-06T02:38:04.562Z,100.00
2023-05-06T02:40:31.031Z,100.00
2023-05-06T02:42:57.539Z,100.00
2023-05-06T02:45:24.023Z,100.00
2023-05-06T02:47:50.557Z,100.00
2023-05-06T02:50:17.153Z,100.00
2023-05-06T02:52:43.620Z,100.00
2023-05-06T02:55:10.487Z,100.00
2023-05-06T02:57:37.115Z,100.00
2023-05-06T03:00:03.919Z,100.00
2023-05-06T03:02:30.566Z,100.00
2023-05-06T03:04:56.999Z,100.00
2023-05-06T03:07:23.453Z,100.00
2023-05-06T03:09:49.879Z,100.00
2023-05-06T03:12:16.442Z,100.00
2023-05-06T03:14:42.832Z,100.00
2023-05-06T03:17:09.290Z,100.00
2023-05-06T03:19:35.703Z,100.00
2023-05-06T03:22:02.121Z,100.00
2023-05-06T03:24:28.570Z,100.00
2023-05-06T03:26:54.987Z,100.00
2023-05-06T03:29:21.419Z,100.00
2023-05-06T03:31:51.361Z,100.00
2023-05-06T03:34:17.842Z,100.00
2023-05-06T03:36:45.399Z,99.23
2023-05-06T03:39:12.129Z,99.68
2023-05-06T03:41:38.535Z,99.88
2023-05-06T03:44:05.196Z,100.00
2023-05-06T03:46:32.723Z,100.00
2023-05-06T03:49:00.623Z,100.00
2023-05-06T03:51:27.575Z,100.00
2023-05-06T03:53:54.975Z,100.00
2023-05-06T03:56:22.157Z,100.00
2023-05-06T03:58:48.609Z,99.95
2023-05-06T04:01:15.087Z,100.00
2023-05-06T04:03:41.632Z,100.00
2023-05-06T04:06:08.148Z,100.00
2023-05-06T04:08:34.826Z,100.00
2023-05-06T04:11:08.222Z,100.00
2023-05-06T04:13:35.005Z,100.00
2023-05-06T04:16:01.603Z,100.00
2023-05-06T04:18:28.192Z,100.00
2023-05-06T04:20:54.681Z,100.00
2023-05-06T04:23:21.637Z,100.00
2023-05-06T04:25:51.248Z,100.00
2023-05-06T04:28:17.792Z,100.00
2023-05-06T04:30:45.385Z,100.00
2023-05-06T04:33:12.360Z,100.00
2023-05-06T04:35:39.996Z,100.00
2023-05-06T04:38:06.512Z,100.00
2023-05-06T04:40:36.492Z,100.00
2023-05-06T04:43:03.019Z,100.00
2023-05-06T04:45:29.809Z,100.00
2023-05-06T04:47:56.428Z,100.00
2023-05-06T04:50:22.970Z,100.00
2023-05-06T04:52:49.372Z,100.00
2023-05-06T04:55:15.796Z,100.00
2023-05-06T04:57:42.193Z,100.00
2023-05-06T05:00:10.307Z,100.00
2023-05-06T05:02:37.147Z,100.00
2023-05-06T05:05:03.764Z,100.00
2023-05-06T05:07:30.400Z,100.00
2023-05-06T05:09:56.938Z,100.00
2023-05-06T05:12:23.380Z,100.00
2023-05-06T05:14:49.812Z,100.00
2023-05-06T05:17:16.386Z,100.00
2023-05-06T05:19:42.966Z,100.00
2023-05-06T05:22:09.414Z,100.00
2023-05-06T05:24:35.934Z,100.00
2023-05-06T05:27:02.573Z,100.00
2023-05-06T05:29:29.041Z,100.00
2023-05-06T05:31:55.521Z,100.00
2023-05-06T05:34:21.988Z,100.00
2023-05-06T05:36:48.460Z,100.00
2023-05-06T05:39:14.912Z,100.00
2023-05-06T05:41:41.334Z,100.00
2023-05-06T05:44:07.843Z,100.00
2023-05-06T05:46:34.352Z,100.00
2023-05-06T05:49:01.138Z,100.00
2023-05-06T05:51:27.550Z,100.00
2023-05-06T05:53:54.004Z,100.00
2023-05-06T05:56:20.679Z,100.00
2023-05-06T05:58:47.432Z,100.00
2023-05-06T06:01:14.545Z,100.00
2023-05-06T06:03:41.813Z,100.00
2023-05-06T06:06:09.232Z,100.00
2023-05-06T06:08:36.117Z,100.00
2023-05-06T06:11:04.418Z,100.00
2023-05-06T06:13:31.041Z,100.00
2023-05-06T06:15:57.651Z,100.00
2023-05-06T06:18:24.312Z,100.00
2023-05-06T06:20:53.150Z,100.00
2023-05-06T06:23:20.823Z,100.00
2023-05-06T06:25:47.308Z,100.00
2023-05-06T06:28:13.806Z,100.00
2023-05-06T06:30:41.135Z,100.00
2023-05-06T06:33:07.976Z,100.00
2023-05-06T06:35:34.862Z,100.00
2023-05-06T06:38:01.527Z,100.00
2023-05-06T06:40:28.189Z,100.00
2023-05-06T06:42:54.620Z,100.00
2023-05-06T06:45:21.234Z,100.00
2023-05-06T06:47:47.711Z,100.00
2023-05-06T06:50:14.258Z,100.00
2023-05-06T06:52:40.688Z,100.00
2023-05-06T06:55:07.855Z,100.00
2023-05-06T06:57:34.358Z,100.00
2023-05-06T07:00:00.788Z,100.00
2023-05-06T07:02:27.239Z,100.00
2023-05-06T07:04:53.826Z,100.00
2023-05-06T07:07:20.298Z,100.00
2023-05-06T07:09:46.746Z,100.00
2023-05-06T07:12:13.215Z,100.00
2023-05-06T07:14:39.659Z,100.00
2023-05-06T07:17:06.146Z,100.00
2023-05-06T07:19:32.607Z,100.00
2023-05-06T07:21:59.184Z,100.00
2023-05-06T07:24:25.617Z,100.00
2023-05-06T07:26:52.242Z,100.00
2023-05-06T07:29:18.868Z,100.00
2023-05-06T07:31:45.425Z,100.00
2023-05-06T07:34:11.873Z,100.00
2023-05-06T07:36:43.282Z,100.00
2023-05-06T07:39:10.850Z,100.00
2023-05-06T07:41:37.271Z,100.00
2023-05-06T07:44:03.966Z,100.00
2023-05-06T07:46:30.662Z,100.00
2023-05-06T07:48:57.220Z,100.00
2023-05-06T07:51:23.752Z,100.00
2023-05-06T07:53:50.420Z,99.67
2023-05-06T07:56:17.951Z,100.00
2023-05-06T07:58:44.381Z,100.00
2023-05-06T08:01:11.040Z,99.94
2023-05-06T08:03:37.646Z,98.30
2023-05-06T08:06:04.385Z,98.22
2023-05-06T08:08:30.853Z,97.23
2023-05-06T08:10:58.291Z,97.34
2023-05-06T08:13:25.880Z,97.29
2023-05-06T08:15:52.996Z,93.59
2023-05-06T08:18:22.951Z,95.03
2023-05-06T08:20:49.827Z,94.27
2023-05-06T08:23:16.294Z,92.54
2023-05-06T08:25:43.127Z,92.34
2023-05-06T08:28:09.604Z,90.56
2023-05-06T08:30:36.629Z,90.87
2023-05-06T08:33:03.170Z,89.40
2023-05-06T08:35:29.594Z,89.04
2023-05-06T08:37:56.039Z,89.10
2023-05-06T08:40:23.394Z,88.43
2023-05-06T08:42:50.312Z,86.49
2023-05-06T08:45:17.570Z,86.20
2023-05-06T08:47:44.114Z,86.00
2023-05-06T08:50:12.277Z,84.63
2023-05-06T08:52:39.475Z,84.11
2023-05-06T08:55:07.212Z,82.88
2023-05-06T08:57:34.421Z,81.56
2023-05-06T09:00:01.390Z,80.96
2023-05-06T09:02:28.331Z,82.24
2023-05-06T09:04:56.512Z,81.02
2023-05-06T09:07:23.998Z,80.61
2023-05-06T09:09:51.548Z,77.63
2023-05-06T09:12:18.421Z,77.55
2023-05-06T09:14:45.668Z,77.99
2023-05-06T09:17:28.475Z,77.61
2023-05-06T09:19:59.026Z,78.58
2023-05-06T09:22:30.064Z,76.22
2023-05-06T09:24:57.381Z,74.81
2023-05-06T09:27:28.658Z,72.48
2023-05-06T09:30:06.902Z,74.64
2023-05-06T09:32:35.238Z,74.67
2023-05-06T09:35:02.748Z,74.12
2023-05-06T09:37:29.443Z,69.84
2023-05-06T09:39:57.307Z,72.70
2023-05-06T09:42:25.383Z,73.01
2023-05-06T09:44:54.182Z,72.70
2023-05-06T09:47:25.515Z,71.12
2023-05-06T09:49:56.358Z,71.52
2023-05-06T09:52:23.232Z,68.88
2023-05-06T09:54:51.808Z,70.15
2023-05-06T09:57:18.510Z,69.00
2023-05-06T09:59:45.095Z,70.35
2023-05-06T10:02:13.305Z,70.02
2023-05-06T10:04:41.591Z,69.88
2023-05-06T10:07:11.559Z,70.01
2023-05-06T10:09:40.239Z,69.23
2023-05-06T10:12:08.411Z,67.82
2023-05-06T10:14:36.637Z,65.30
2023-05-06T10:17:08.532Z,64.85
2023-05-06T10:19:35.418Z,64.38
2023-05-06T10:22:18.197Z,65.43
2023-05-06T10:24:50.202Z,65.02
2023-05-06T10:27:18.421Z,66.28
2023-05-06T10:29:45.326Z,63.10
2023-05-06T10:32:12.341Z,64.92
2023-05-06T10:34:44.274Z,65.17
2023-05-06T10:37:11.562Z,65.85
2023-05-06T10:39:42.046Z,63.11
2023-05-06T10:42:10.876Z,62.65
2023-05-06T10:44:59.867Z,61.22
2023-05-06T10:47:26.786Z,61.19
2023-05-06T10:50:18.074Z,61.72
2023-05-06T10:52:45.489Z,62.88
2023-05-06T10:55:33.117Z,61.78
2023-05-06T10:58:06.405Z,62.50
2023-05-06T11:00:34.459Z,58.92
2023-05-06T11:03:02.184Z,57.21
2023-05-06T11:05:28.852Z,60.15
2023-05-06T11:08:09.039Z,59.50
2023-05-06T11:10:36.312Z,57.55
2023-05-06T11:13:23.519Z,60.29
2023-05-06T11:15:51.953Z,59.76
2023-05-06T11:18:24.397Z,58.57
2023-05-06T11:20:51.549Z,57.90
2023-05-06T11:23:21.046Z,58.53
2023-05-06T11:25:47.695Z,55.57
2023-05-06T11:28:15.043Z,58.72
2023-05-06T11:30:43.071Z,60.09
2023-05-06T11:33:15.988Z,57.74
2023-05-06T11:35:42.487Z,58.64
2023-05-06T11:38:09.207Z,58.66
2023-05-06T11:40:35.729Z,57.97
2023-05-06T11:43:15.792Z,61.81
2023-05-06T11:45:48.752Z,59.99
2023-05-06T11:48:15.857Z,58.43
2023-05-06T11:50:47.745Z,59.56
2023-05-06T11:53:16.503Z,58.76
2023-05-06T11:55:44.846Z,59.22
2023-05-06T11:58:40.604Z,57.88
2023-05-06T12:01:07.157Z,57.57
2023-05-06T12:03:33.802Z,56.89
2023-05-06T12:06:01.025Z,58.25
2023-05-06T12:08:30.584Z,58.05
2023-05-06T12:11:05.169Z,57.67
2023-05-06T12:13:31.863Z,58.19
2023-05-06T12:15:59.784Z,57.55
2023-05-06T12:18:26.773Z,56.13
2023-05-06T12:20:54.677Z,59.55
2023-05-06T12:23:22.039Z,57.02
2023-05-06T12:26:01.616Z,57.73
2023-05-06T12:28:28.082Z,59.94
2023-05-06T12:30:54.514Z,57.13
2023-05-06T12:33:21.340Z,57.94
2023-05-06T12:35:47.886Z,58.22
2023-05-06T12:38:15.693Z,58.25
2023-05-06T12:40:43.452Z,55.29
2023-05-06T12:43:10.910Z,55.47
2023-05-06T12:45:40.749Z,55.56
2023-05-06T12:48:07.477Z,53.17
2023-05-06T12:50:39.021Z,57.05
2023-05-06T12:53:06.489Z,54.10
2023-05-06T12:55:34.088Z,53.86
2023-05-06T12:58:00.654Z,54.62
2023-05-06T13:00:27.161Z,52.89
2023-05-06T13:02:53.710Z,54.50
2023-05-06T13:05:20.244Z,55.27
2023-05-06T13:07:46.673Z,53.62
2023-05-06T13:10:13.545Z,53.10
2023-05-06T13:12:40.470Z,55.15
2023-05-06T13:15:08.591Z,56.08
2023-05-06T13:17:35.137Z,52.18
2023-05-06T13:20:03.299Z,50.56
2023-05-06T13:22:33.772Z,51.86
2023-05-06T13:25:07.177Z,52.92
2023-05-06T13:27:33.595Z,50.10
2023-05-06T13:30:00.034Z,48.88
2023-05-06T13:32:27.127Z,52.72
2023-05-06T13:34:53.522Z,49.84
2023-05-06T13:37:19.994Z,51.72
2023-05-06T13:39:46.653Z,50.26
2023-05-06T13:42:13.808Z,51.65
2023-05-06T13:44:40.553Z,52.44
2023-05-06T13:47:07.480Z,50.31
2023-05-06T13:49:33.889Z,50.14
2023-05-06T13:52:00.276Z,51.32
2023-05-06T13:54:26.764Z,51.98
2023-05-06T13:56:53.180Z,48.92
2023-05-06T13:59:19.574Z,49.02
2023-05-06T14:01:47.374Z,49.75
2023-05-06T14:04:13.848Z,51.66
2023-05-06T14:06:40.585Z,52.47
2023-05-06T14:09:08.153Z,50.62
2023-05-06T14:11:34.624Z,49.75
2023-05-06T14:14:01.625Z,49.60
2023-05-06T14:16:28.226Z,52.78
2023-05-06T14:18:54.709Z,50.64
2023-05-06T14:21:21.688Z,48.22
2023-05-06T14:23:48.084Z,48.71
2023-05-06T14:26:14.475Z,51.79
2023-05-06T14:28:40.916Z,50.83
2023-05-06T14:31:07.733Z,48.60
2023-05-06T14:33:34.153Z,49.36
2023-05-06T14:36:03.199Z,49.47
2023-05-06T14:38:29.660Z,48.97
2023-05-06T14:40:57.486Z,49.51
2023-05-06T14:43:25.220Z,51.56
2023-05-06T14:45:52.052Z,49.09
2023-05-06T14:48:18.448Z,49.19
2023-05-06T14:50:44.899Z,48.58
2023-05-06T14:53:11.480Z,51.86
2023-05-06T14:55:37.985Z,48.12
2023-05-06T14:58:04.520Z,48.08
2023-05-06T15:00:31.065Z,47.82
2023-05-06T15:02:59.183Z,49.29
2023-05-06T15:05:25.875Z,47.56
2023-05-06T15:07:52.604Z,47.87
2023-05-06T15:10:19.153Z,48.28
2023-05-06T15:12:45.602Z,46.65
2023-05-06T15:15:12.250Z,48.79
2023-05-06T15:17:39.454Z,46.77
2023-05-06T15:20:06.958Z,47.26
2023-05-06T15:22:33.388Z,46.42
2023-05-06T15:24:59.843Z,46.40
2023-05-06T15:27:26.294Z,45.95
2023-05-06T15:29:52.742Z,46.53
2023-05-06T15:32:19.215Z,47.43
2023-05-06T15:34:45.737Z,48.32
2023-05-06T15:37:13.044Z,47.74
2023-05-06T15:39:39.538Z,47.11
2023-05-06T15:42:06.272Z,46.39
2023-05-06T15:44:33.770Z,46.23
2023-05-06T15:47:00.575Z,46.81
2023-05-06T15:49:51.119Z,44.96
2023-05-06T15:52:13.370Z,44.54
2023-05-06T15:54:40.994Z,45.49
2023-05-06T15:57:07.751Z,45.13
2023-05-06T15:59:34.253Z,45.23
2023-05-06T16:02:26.111Z,45.01
2023-05-06T16:04:47.343Z,46.88
2023-05-06T16:07:14.016Z,44.23
2023-05-06T16:09:40.538Z,46.08
2023-05-06T16:12:07.076Z,45.11
2023-05-06T16:14:33.561Z,44.42
2023-05-06T16:17:00.043Z,45.70
2023-05-06T16:19:26.542Z,46.29
2023-05-06T16:21:53.320Z,47.22
2023-05-06T16:24:21.276Z,46.96
2023-05-06T16:26:47.729Z,46.98
2023-05-06T16:29:17.247Z,47.51
2023-05-06T16:31:43.667Z,46.98
2023-05-06T16:34:10.408Z,46.62
2023-05-06T16:36:36.858Z,46.94
2023-05-06T16:39:03.289Z,45.88
2023-05-06T16:41:30.004Z,44.78
2023-05-06T16:43:56.569Z,47.41
2023-05-06T16:46:24.403Z,46.17
2023-05-06T16:48:52.118Z,45.32
2023-05-06T16:51:19.175Z,47.01
2023-05-06T16:53:45.626Z,48.13
2023-05-06T16:56:12.976Z,47.78
2023-05-06T16:58:39.402Z,47.22
2023-05-06T17:01:08.043Z,47.86
2023-05-06T17:03:37.741Z,47.17
2023-05-06T17:06:04.370Z,47.20
2023-05-06T17:10:59.659Z,48.14
2023-05-06T17:13:26.091Z,48.72
2023-05-06T17:15:52.495Z,49.23
2023-05-06T17:18:18.962Z,49.07
2023-05-06T17:20:55.082Z,48.72
2023-05-06T17:23:23.325Z,49.64
2023-05-06T17:25:49.716Z,50.76
2023-05-06T17:28:17.383Z,51.80
2023-05-06T17:30:45.095Z,51.97
2023-05-06T17:33:11.611Z,52.51
2023-05-06T17:35:38.153Z,52.74
2023-05-06T17:38:04.786Z,53.26
2023-05-06T17:40:31.213Z,52.97
2023-05-06T17:42:57.684Z,53.88
2023-05-06T17:45:25.292Z,53.94
2023-05-06T17:47:52.120Z,54.05
2023-05-06T17:50:18.756Z,54.35
2023-05-06T17:52:46.341Z,54.80
2023-05-06T17:55:17.049Z,55.47
2023-05-06T17:57:44.044Z,55.12
2023-05-06T18:00:11.452Z,54.99
2023-05-06T18:02:38.182Z,55.58
2023-05-06T18:05:05.030Z,55.38
2023-05-06T18:07:31.490Z,55.87
2023-05-06T18:09:57.923Z,56.06
2023-05-06T18:12:24.312Z,56.01
2023-05-06T18:14:51.028Z,56.73
2023-05-06T18:17:17.531Z,57.13
2023-05-06T18:19:43.990Z,56.69
2023-05-06T18:22:10.420Z,57.90
2023-05-06T18:24:38.139Z,56.98
2023-05-06T18:27:04.734Z,57.34
2023-05-06T18:29:33.034Z,57.71
2023-05-06T18:32:00.261Z,57.73
2023-05-06T18:34:26.761Z,58.35
2023-05-06T18:36:53.261Z,59.09
2023-05-06T18:39:22.863Z,58.86
2023-05-06T18:41:49.315Z,60.28
2023-05-06T18:44:15.763Z,62.94
2023-05-06T18:46:42.192Z,65.06
2023-05-06T18:49:08.682Z,66.71
2023-05-06T18:51:35.152Z,65.93
2023-05-06T18:54:01.625Z,66.75
2023-05-06T18:56:28.097Z,67.05
2023-05-06T18:58:54.588Z,68.02
2023-05-06T19:01:21.321Z,68.09
2023-05-06T19:03:47.821Z,68.96
2023-05-06T19:06:14.299Z,68.98
2023-05-06T19:08:40.862Z,70.13
2023-05-06T19:11:14.463Z,70.15
2023-05-06T19:13:42.129Z,70.05
2023-05-06T19:16:08.629Z,70.86
2023-05-06T19:18:35.135Z,71.62
2023-05-06T19:21:01.569Z,71.98
2023-05-06T19:23:28.048Z,72.41
2023-05-06T19:25:54.530Z,73.19
2023-05-06T19:28:21.107Z,72.80
2023-05-06T19:30:48.519Z,72.98
2023-05-06T19:33:15.054Z,74.32
2023-05-06T19:35:41.538Z,74.18
2023-05-06T19:38:08.517Z,74.83
2023-05-06T19:40:35.949Z,74.48
2023-05-06T19:43:03.861Z,75.74
2023-05-06T19:45:31.427Z,75.21
2023-05-06T19:48:03.842Z,75.87
2023-05-06T19:50:33.385Z,76.21
2023-05-06T19:52:59.780Z,75.84
2023-05-06T19:55:26.409Z,76.61
2023-05-06T19:57:55.694Z,77.34
2023-05-06T20:00:22.160Z,76.65
2023-05-06T20:02:48.649Z,77.27
2023-05-06T20:05:15.217Z,78.47
2023-05-06T20:07:42.076Z,78.03
2023-05-06T20:10:09.888Z,78.52
2023-05-06T20:12:36.326Z,78.51
2023-05-06T20:15:03.708Z,78.99
2023-05-06T20:17:30.325Z,79.36
2023-05-06T20:20:00.201Z,79.57
2023-05-06T20:22:27.982Z,80.35
2023-05-06T20:25:17.333Z,80.47
2023-05-06T20:27:44.465Z,80.28
2023-05-06T20:30:11.064Z,79.95
2023-05-06T20:32:38.866Z,80.52
2023-05-06T20:35:06.186Z,80.39
2023-05-06T20:37:39.155Z,80.30
2023-05-06T20:40:07.755Z,79.86
2023-05-06T20:42:34.479Z,79.75
2023-05-06T20:45:01.506Z,81.10
2023-05-06T20:47:27.956Z,80.59
2023-05-06T20:49:55.145Z,80.91
2023-05-06T20:52:21.928Z,81.75
2023-05-06T20:54:48.668Z,81.78
2023-05-06T20:57:16.186Z,81.86
2023-05-06T20:59:42.908Z,82.24
2023-05-06T21:02:09.568Z,82.34
2023-05-06T21:04:36.533Z,82.18
2023-05-06T21:07:03.032Z,82.24
2023-05-06T21:09:29.493Z,82.30
2023-05-06T21:11:56.184Z,82.36
2023-05-06T21:14:24.744Z,82.86
2023-05-06T21:16:51.953Z,83.75
2023-05-06T21:19:18.857Z,83.18
2023-05-06T21:21:45.882Z,83.10
2023-05-06T21:24:12.953Z,82.61
2023-05-06T21:26:39.914Z,82.96
2023-05-06T21:29:06.413Z,83.94
2023-05-06T21:31:32.920Z,84.86
2023-05-06T21:33:59.580Z,84.92
2023-05-06T21:36:26.173Z,84.29
2023-05-06T21:39:01.691Z,84.39
2023-05-06T21:41:28.201Z,85.87
2023-05-06T21:43:54.908Z,84.79
2023-05-06T21:46:21.401Z,84.58
2023-05-06T21:48:47.901Z,84.31
2023-05-06T21:51:14.297Z,84.46
2023-05-06T21:53:41.815Z,84.68
2023-05-06T21:56:08.237Z,84.26
2023-05-06T21:58:34.626Z,84.04
2023-05-06T22:01:01.058Z,84.77
2023-05-06T22:03:27.929Z,86.35
2023-05-06T22:05:54.369Z,86.58
2023-05-06T22:08:20.789Z,87.40
2023-05-06T22:10:47.339Z,86.41
2023-05-06T22:13:13.775Z,86.72
2023-05-06T22:15:40.607Z,86.86
2023-05-06T22:18:08.650Z,87.67
2023-05-06T22:20:36.511Z,86.63
2023-05-06T22:23:03.664Z,86.10
2023-05-06T22:25:30.380Z,87.71
2023-05-06T22:27:56.796Z,86.97
2023-05-06T22:30:23.220Z,86.26
2023-05-06T22:32:49.991Z,86.81
2023-05-06T22:35:16.831Z,87.55
2023-05-06T22:37:43.291Z,86.89
2023-05-06T22:40:10.749Z,87.84
2023-05-06T22:42:37.599Z,88.30
2023-05-06T22:45:05.334Z,87.98
2023-05-06T22:47:31.962Z,87.32
2023-05-06T22:49:58.438Z,88.00
2023-05-06T22:52:25.433Z,87.21
2023-05-06T22:54:52.181Z,87.70
2023-05-06T22:57:23.216Z,87.43
2023-05-06T22:59:49.720Z,88.77
2023-05-06T23:02:16.314Z,89.19
2023-05-06T23:04:42.752Z,89.48
2023-05-06T23:07:09.258Z,90.22
2023-05-06T23:09:35.876Z,90.15
2023-05-06T23:12:02.704Z,90.77
2023-05-06T23:14:29.144Z,89.91
2023-05-06T23:16:55.770Z,90.50
2023-05-06T23:19:22.300Z,89.58
2023-05-06T23:21:48.759Z,90.04
2023-05-06T23:24:15.478Z,89.39
2023-05-06T23:26:41.888Z,89.91
2023-05-06T23:29:08.413Z,90.52
2023-05-06T23:31:34.934Z,90.00
2023-05-06T23:34:01.467Z,90.06
2023-05-06T23:36:27.893Z,90.63
2023-05-06T23:38:55.058Z,89.29
2023-05-06T23:41:21.446Z,89.51
2023-05-06T23:43:47.868Z,89.98
2023-05-06T23:46:14.387Z,89.48
2023-05-06T23:48:40.800Z,90.53
2023-05-06T23:51:07.196Z,89.88
2023-05-06T23:53:33.870Z,89.66
2023-05-06T23:56:00.378Z,89.96
2023-05-06T23:58:26.760Z,89.63
