createdAt,value
2023-06-30T00:00:26.819Z,14.56
2023-06-30T00:02:57.049Z,14.57
2023-06-30T00:05:26.644Z,14.56
2023-06-30T00:07:59.744Z,14.49
2023-06-30T00:10:27.723Z,14.53
2023-06-30T00:12:55.361Z,14.48
2023-06-30T00:15:22.969Z,14.48
2023-06-30T00:17:50.569Z,14.49
2023-06-30T00:20:18.240Z,14.52
2023-06-30T00:22:45.811Z,14.46
2023-06-30T00:25:15.283Z,14.37
2023-06-30T00:27:43.314Z,14.35
2023-06-30T00:30:11.207Z,14.29
2023-06-30T00:32:38.919Z,14.29
2023-06-30T00:35:07.081Z,14.25
2023-06-30T00:37:34.697Z,14.20
2023-06-30T00:40:02.230Z,14.18
2023-06-30T00:42:29.878Z,14.20
2023-06-30T00:44:57.425Z,14.16
2023-06-30T00:47:25.153Z,14.05
2023-06-30T00:49:53.090Z,14.02
2023-06-30T00:52:20.963Z,13.99
2023-06-30T00:54:48.798Z,13.94
2023-06-30T00:57:16.408Z,13.92
2023-06-30T00:59:44.288Z,13.90
2023-06-30T01:02:20.674Z,13.89
2023-06-30T01:04:57.332Z,13.89
2023-06-30T01:07:34.360Z,13.94
2023-06-30T01:10:08.387Z,13.85
2023-06-30T01:12:36.877Z,13.85
2023-06-30T01:15:05.719Z,13.84
2023-06-30T01:17:36.139Z,13.84
2023-06-30T01:20:11.104Z,13.77
2023-06-30T01:22:45.827Z,13.76
2023-06-30T01:25:20.817Z,13.75
2023-06-30T01:27:50.415Z,13.71
2023-06-30T01:30:19.932Z,13.66
2023-06-30T01:32:48.847Z,13.55
2023-06-30T01:35:16.481Z,13.57
2023-06-30T01:37:44.344Z,13.53
2023-06-30T01:40:12.572Z,13.54
2023-06-30T01:42:41.304Z,13.50
2023-06-30T01:45:11.896Z,13.50
2023-06-30T01:47:39.843Z,13.46
2023-06-30T01:50:08.107Z,13.43
2023-06-30T01:52:35.882Z,13.41
2023-06-30T01:55:05.585Z,13.38
2023-06-30T01:57:33.192Z,13.38
2023-06-30T02:00:00.825Z,13.36
2023-06-30T02:02:28.507Z,13.28
2023-06-30T02:04:56.098Z,13.30
2023-06-30T02:07:24.575Z,13.27
2023-06-30T02:09:52.652Z,13.26
2023-06-30T02:12:20.319Z,13.20
2023-06-30T02:14:47.989Z,13.16
2023-06-30T02:17:15.663Z,13.14
2023-06-30T02:19:43.494Z,13.18
2023-06-30T02:22:11.191Z,13.23
2023-06-30T02:24:38.764Z,13.17
2023-06-30T02:27:09.667Z,13.18
2023-06-30T02:29:37.366Z,13.18
2023-06-30T02:32:05.264Z,13.13
2023-06-30T02:34:32.803Z,13.02
2023-06-30T02:37:01.806Z,13.01
2023-06-30T02:39:29.476Z,12.96
2023-06-30T02:41:57.134Z,12.95
2023-06-30T02:44:24.787Z,12.95
2023-06-30T02:46:52.544Z,12.96
2023-06-30T02:49:20.097Z,12.90
2023-06-30T02:51:47.739Z,12.86
2023-06-30T02:54:15.401Z,12.91
2023-06-30T02:56:42.961Z,12.91
2023-06-30T02:59:10.560Z,13.00
2023-06-30T03:01:38.280Z,13.02
2023-06-30T03:04:06.247Z,13.12
2023-06-30T03:06:33.977Z,13.20
2023-06-30T03:09:01.586Z,13.24
2023-06-30T03:11:29.501Z,13.21
2023-06-30T03:13:57.093Z,13.11
2023-06-30T03:16:24.666Z,13.27
2023-06-30T03:18:52.287Z,13.26
2023-06-30T03:21:19.927Z,13.25
2023-06-30T03:23:47.889Z,13.22
2023-06-30T03:26:15.689Z,13.19
2023-06-30T03:28:43.337Z,13.14
2023-06-30T03:31:11.014Z,13.20
2023-06-30T03:33:38.582Z,13.16
2023-06-30T03:36:06.386Z,13.20
2023-06-30T03:38:34.042Z,13.23
2023-06-30T03:41:01.608Z,13.21
2023-06-30T03:43:29.236Z,13.18
2023-06-30T03:45:56.762Z,13.18
2023-06-30T03:48:24.447Z,13.17
2023-06-30T03:50:55.219Z,13.15
2023-06-30T03:53:23.203Z,13.14
2023-06-30T03:55:50.917Z,13.14
2023-06-30T03:58:18.505Z,13.18
2023-06-30T04:00:46.171Z,13.17
2023-06-30T04:03:13.953Z,13.22
2023-06-30T04:05:41.684Z,13.22
2023-06-30T04:08:09.465Z,13.23
2023-06-30T04:10:37.046Z,13.35
2023-06-30T04:13:09.038Z,13.40
2023-06-30T04:15:36.749Z,13.47
2023-06-30T04:18:05.455Z,13.42
2023-06-30T04:20:33.091Z,13.55
2023-06-30T04:23:00.791Z,13.62
2023-06-30T04:25:28.422Z,13.64
2023-06-30T04:27:56.063Z,13.49
2023-06-30T04:30:23.681Z,13.73
2023-06-30T04:32:51.365Z,13.82
2023-06-30T04:35:19.537Z,13.94
2023-06-30T04:37:47.166Z,14.02
2023-06-30T04:40:14.828Z,14.19
2023-06-30T04:42:42.480Z,14.37
2023-06-30T04:45:10.436Z,14.51
2023-06-30T04:47:38.075Z,14.72
2023-06-30T04:50:06.256Z,14.85
2023-06-30T04:52:33.883Z,15.08
2023-06-30T04:55:01.605Z,15.22
2023-06-30T04:57:29.255Z,15.36
2023-06-30T04:59:57.902Z,15.45
2023-06-30T05:02:25.529Z,15.73
2023-06-30T05:04:53.282Z,15.83
2023-06-30T05:07:21.555Z,16.01
2023-06-30T05:09:49.197Z,16.20
2023-06-30T05:12:16.888Z,16.33
2023-06-30T05:14:44.505Z,16.48
2023-06-30T05:17:12.333Z,16.45
2023-06-30T05:19:40.133Z,16.47
2023-06-30T05:22:07.796Z,16.64
2023-06-30T05:24:35.679Z,16.84
2023-06-30T05:27:03.683Z,16.86
2023-06-30T05:29:33.238Z,16.89
2023-06-30T05:32:00.828Z,16.85
2023-06-30T05:34:29.910Z,17.11
2023-06-30T05:36:58.035Z,17.21
2023-06-30T05:39:25.660Z,17.22
2023-06-30T05:41:53.212Z,17.29
2023-06-30T05:44:20.921Z,17.34
2023-06-30T05:46:48.572Z,17.37
2023-06-30T05:49:16.272Z,17.51
2023-06-30T05:51:43.839Z,17.52
2023-06-30T05:54:11.555Z,17.65
2023-06-30T05:56:39.158Z,17.71
2023-06-30T05:59:10.652Z,17.79
2023-06-30T06:01:39.640Z,17.81
2023-06-30T06:04:12.047Z,17.83
2023-06-30T06:06:40.111Z,17.76
2023-06-30T06:09:07.919Z,17.79
2023-06-30T06:11:35.516Z,17.93
2023-06-30T06:14:03.172Z,17.98
2023-06-30T06:16:30.789Z,18.01
2023-06-30T06:18:58.440Z,18.15
2023-06-30T06:21:29.222Z,18.19
2023-06-30T06:23:57.680Z,18.30
2023-06-30T06:26:25.402Z,18.31
2023-06-30T06:28:53.116Z,18.36
2023-06-30T06:31:20.759Z,18.32
2023-06-30T06:33:48.446Z,18.56
2023-06-30T06:36:16.049Z,18.71
2023-06-30T06:38:43.687Z,18.76
2023-06-30T06:41:11.372Z,19.02
2023-06-30T06:43:38.983Z,19.06
2023-06-30T06:46:06.710Z,19.09
2023-06-30T06:48:34.461Z,19.26
2023-06-30T06:51:04.451Z,19.32
2023-06-30T06:53:34.703Z,19.20
2023-06-30T06:56:03.386Z,19.29
2023-06-30T06:58:33.254Z,19.48
2023-06-30T07:01:01.206Z,19.60
2023-06-30T07:03:29.469Z,19.60
2023-06-30T07:05:58.827Z,19.51
2023-06-30T07:08:27.799Z,19.99
2023-06-30T07:10:56.466Z,19.96
2023-06-30T07:13:24.578Z,19.97
2023-06-30T07:15:52.389Z,20.19
2023-06-30T07:18:21.036Z,20.24
2023-06-30T07:20:53.241Z,20.28
2023-06-30T07:23:20.809Z,20.60
2023-06-30T07:25:50.493Z,20.70
2023-06-30T07:28:18.194Z,20.58
2023-06-30T07:30:45.938Z,20.88
2023-06-30T07:33:14.333Z,20.96
2023-06-30T07:35:42.387Z,20.71
2023-06-30T07:38:10.594Z,20.82
2023-06-30T07:40:54.246Z,20.60
2023-06-30T07:43:24.135Z,20.84
2023-06-30T07:45:52.143Z,20.76
2023-06-30T07:48:19.978Z,20.86
2023-06-30T07:50:59.477Z,20.94
2023-06-30T07:53:35.228Z,21.02
2023-06-30T07:56:02.863Z,20.82
2023-06-30T07:58:30.519Z,21.22
2023-06-30T08:00:58.307Z,20.95
2023-06-30T08:03:26.048Z,20.94
2023-06-30T08:05:54.443Z,21.24
2023-06-30T08:08:25.096Z,21.18
2023-06-30T08:10:52.876Z,21.18
2023-06-30T08:13:20.501Z,21.40
2023-06-30T08:15:49.508Z,21.14
2023-06-30T08:18:31.622Z,21.40
2023-06-30T08:21:03.285Z,22.27
2023-06-30T08:23:30.984Z,22.37
2023-06-30T08:25:58.639Z,22.22
2023-06-30T08:28:26.517Z,22.70
2023-06-30T08:30:54.966Z,22.68
2023-06-30T08:36:03.267Z,22.78
2023-06-30T08:38:31.068Z,22.75
2023-06-30T08:40:59.193Z,23.73
2023-06-30T08:43:29.416Z,23.63
2023-06-30T08:45:58.028Z,23.52
2023-06-30T08:48:27.814Z,23.54
2023-06-30T08:50:55.739Z,23.20
2023-06-30T08:53:24.506Z,23.44
2023-06-30T08:55:52.498Z,23.81
2023-06-30T08:58:25.243Z,24.08
2023-06-30T09:00:53.710Z,24.20
2023-06-30T09:03:21.647Z,24.55
2023-06-30T09:05:52.036Z,24.92
2023-06-30T09:08:25.153Z,24.87
2023-06-30T09:10:53.132Z,24.49
2023-06-30T09:13:22.517Z,25.31
2023-06-30T09:15:51.264Z,24.29
2023-06-30T09:18:19.067Z,24.71
2023-06-30T09:20:46.800Z,24.72
2023-06-30T09:23:16.868Z,24.57
2023-06-30T09:25:45.101Z,24.67
2023-06-30T09:28:15.674Z,24.34
2023-06-30T09:30:49.091Z,24.17
2023-06-30T09:33:18.004Z,24.42
2023-06-30T09:35:49.922Z,23.80
2023-06-30T09:38:20.234Z,23.64
2023-06-30T09:40:50.566Z,23.88
2023-06-30T09:43:20.315Z,23.36
2023-06-30T09:45:55.303Z,23.45
2023-06-30T09:48:23.125Z,23.00
2023-06-30T09:50:53.792Z,22.96
2023-06-30T09:53:21.803Z,23.00
2023-06-30T09:55:51.248Z,22.91
2023-06-30T09:58:20.281Z,22.82
2023-06-30T10:00:48.680Z,23.16
2023-06-30T10:03:18.360Z,23.66
2023-06-30T10:05:49.467Z,23.71
2023-06-30T10:08:18.158Z,23.73
2023-06-30T10:10:45.975Z,23.65
2023-06-30T10:13:14.649Z,23.86
2023-06-30T10:15:43.535Z,23.64
2023-06-30T10:18:12.789Z,23.72
2023-06-30T10:20:48.348Z,24.14
2023-06-30T10:23:18.156Z,24.21
2023-06-30T10:25:46.191Z,24.02
2023-06-30T10:28:16.007Z,23.88
2023-06-30T10:30:44.368Z,23.91
2023-06-30T10:33:12.116Z,23.72
2023-06-30T10:35:40.317Z,23.78
2023-06-30T10:38:08.136Z,23.42
2023-06-30T10:40:35.745Z,23.18
2023-06-30T10:43:08.100Z,23.65
2023-06-30T10:45:37.155Z,24.41
2023-06-30T10:48:11.986Z,24.71
2023-06-30T10:50:43.690Z,24.33
2023-06-30T10:53:18.766Z,24.62
2023-06-30T10:55:47.044Z,24.47
2023-06-30T10:58:24.454Z,23.88
2023-06-30T11:01:07.972Z,23.89
2023-06-30T11:04:00.513Z,24.49
2023-06-30T11:06:28.526Z,24.96
2023-06-30T11:09:01.978Z,25.65
2023-06-30T11:11:29.868Z,25.77
2023-06-30T11:14:08.004Z,25.01
2023-06-30T11:17:07.874Z,25.51
2023-06-30T11:19:38.909Z,25.98
2023-06-30T11:22:26.485Z,26.13
2023-06-30T11:24:54.541Z,25.41
2023-06-30T11:27:23.118Z,25.02
2023-06-30T11:29:52.223Z,25.50
2023-06-30T11:32:26.945Z,26.61
2023-06-30T11:34:55.111Z,26.88
2023-06-30T11:37:23.046Z,26.99
2023-06-30T11:39:59.688Z,27.23
2023-06-30T11:42:27.684Z,26.47
2023-06-30T11:44:55.261Z,26.29
2023-06-30T11:47:23.048Z,26.47
2023-06-30T11:49:51.464Z,25.42
2023-06-30T11:52:20.892Z,25.92
2023-06-30T11:54:48.455Z,26.53
2023-06-30T11:57:16.109Z,25.30
2023-06-30T11:59:43.710Z,24.82
2023-06-30T12:02:13.021Z,25.11
2023-06-30T12:04:48.858Z,25.43
2023-06-30T12:07:16.919Z,26.67
2023-06-30T12:09:44.661Z,25.54
2023-06-30T12:12:12.277Z,25.72
2023-06-30T12:14:43.597Z,25.14
2023-06-30T12:17:11.621Z,26.13
2023-06-30T12:19:39.616Z,26.59
2023-06-30T12:22:08.187Z,26.12
2023-06-30T12:24:36.567Z,26.68
2023-06-30T12:27:10.843Z,26.85
2023-06-30T12:29:38.445Z,26.94
2023-06-30T12:32:16.548Z,26.19
2023-06-30T12:34:47.301Z,25.44
2023-06-30T12:37:18.956Z,26.99
2023-06-30T12:39:46.668Z,27.34
2023-06-30T12:42:14.426Z,27.99
2023-06-30T12:44:42.002Z,26.87
2023-06-30T12:47:09.754Z,27.30
2023-06-30T12:49:38.494Z,26.79
2023-06-30T12:52:06.522Z,26.34
2023-06-30T12:54:34.173Z,26.23
2023-06-30T12:57:01.860Z,27.33
2023-06-30T12:59:29.468Z,27.31
2023-06-30T13:01:57.216Z,27.93
2023-06-30T13:04:26.082Z,27.92
2023-06-30T13:06:55.926Z,28.66
2023-06-30T13:09:23.451Z,28.83
2023-06-30T13:11:51.228Z,28.10
2023-06-30T13:14:18.968Z,28.29
2023-06-30T13:16:46.617Z,28.12
2023-06-30T13:19:14.428Z,28.15
2023-06-30T13:21:42.071Z,28.19
2023-06-30T13:24:09.681Z,28.24
2023-06-30T13:26:38.337Z,27.90
2023-06-30T13:29:06.467Z,26.97
2023-06-30T13:31:34.211Z,27.13
2023-06-30T13:34:02.089Z,27.39
2023-06-30T13:36:31.096Z,27.51
2023-06-30T13:38:59.436Z,27.84
2023-06-30T13:41:28.032Z,28.35
2023-06-30T13:43:55.669Z,28.35
2023-06-30T13:46:23.389Z,27.39
2023-06-30T13:48:51.030Z,27.71
2023-06-30T13:51:18.684Z,28.08
2023-06-30T13:53:46.251Z,28.21
2023-06-30T13:56:13.937Z,28.21
2023-06-30T13:58:42.684Z,27.85
2023-06-30T14:01:10.283Z,27.51
2023-06-30T14:03:39.086Z,27.30
2023-06-30T14:06:06.928Z,27.32
2023-06-30T14:08:35.294Z,27.72
2023-06-30T14:11:03.106Z,28.26
2023-06-30T14:13:30.619Z,27.38
2023-06-30T14:15:58.133Z,26.79
2023-06-30T14:18:25.735Z,26.17
2023-06-30T14:20:53.373Z,26.59
2023-06-30T14:23:21.013Z,26.18
2023-06-30T14:25:48.811Z,26.12
2023-06-30T14:28:16.734Z,25.81
2023-06-30T14:30:44.437Z,26.11
2023-06-30T14:33:12.220Z,26.05
2023-06-30T14:35:40.340Z,26.27
2023-06-30T14:38:08.321Z,25.65
2023-06-30T14:40:35.986Z,25.71
2023-06-30T14:43:05.010Z,24.72
2023-06-30T14:45:32.716Z,25.11
2023-06-30T14:48:00.366Z,25.02
2023-06-30T14:50:28.327Z,25.10
2023-06-30T14:52:55.915Z,24.99
2023-06-30T14:55:23.709Z,24.87
2023-06-30T14:57:51.999Z,24.73
2023-06-30T15:00:20.709Z,25.03
2023-06-30T15:02:49.170Z,25.41
2023-06-30T15:05:16.985Z,25.85
2023-06-30T15:07:47.162Z,25.39
2023-06-30T15:10:15.306Z,25.38
2023-06-30T15:12:42.905Z,24.98
2023-06-30T15:15:11.291Z,25.20
2023-06-30T15:17:39.206Z,25.07
2023-06-30T15:20:08.124Z,24.92
2023-06-30T15:22:36.081Z,24.44
2023-06-30T15:25:04.609Z,24.59
2023-06-30T15:27:33.317Z,24.81
2023-06-30T15:30:01.275Z,24.60
2023-06-30T15:32:29.123Z,24.54
2023-06-30T15:34:56.747Z,24.02
2023-06-30T15:37:24.518Z,24.52
2023-06-30T15:39:52.438Z,24.42
2023-06-30T15:42:20.290Z,24.17
2023-06-30T15:44:47.942Z,24.06
2023-06-30T15:47:15.564Z,24.30
2023-06-30T15:49:43.332Z,24.20
2023-06-30T15:52:12.169Z,24.36
2023-06-30T15:54:39.740Z,24.40
2023-06-30T15:57:07.464Z,24.29
2023-06-30T15:59:35.438Z,24.41
2023-06-30T16:02:03.080Z,24.26
2023-06-30T16:04:30.801Z,24.55
2023-06-30T16:06:59.342Z,24.35
2023-06-30T16:09:27.054Z,24.44
2023-06-30T16:11:54.702Z,24.52
2023-06-30T16:14:22.290Z,24.13
2023-06-30T16:16:49.896Z,24.08
2023-06-30T16:19:17.504Z,24.11
2023-06-30T16:21:45.115Z,23.86
2023-06-30T16:24:12.707Z,23.64
2023-06-30T16:26:40.756Z,23.54
2023-06-30T16:30:18.797Z,23.85
2023-06-30T16:32:46.572Z,24.00
2023-06-30T16:35:14.269Z,23.94
2023-06-30T16:37:41.979Z,24.03
2023-06-30T16:40:10.943Z,24.25
2023-06-30T16:42:41.228Z,23.92
2023-06-30T16:45:10.591Z,23.93
2023-06-30T16:47:42.866Z,23.68
2023-06-30T16:50:12.911Z,23.52
2023-06-30T16:52:40.737Z,23.61
2023-06-30T16:55:09.048Z,23.60
2023-06-30T16:57:36.710Z,23.54
2023-06-30T17:00:06.138Z,23.32
2023-06-30T17:02:34.151Z,23.02
2023-06-30T17:05:01.948Z,22.96
2023-06-30T17:07:29.695Z,22.87
2023-06-30T17:09:57.259Z,22.96
2023-06-30T17:12:24.892Z,22.62
2023-06-30T17:14:52.740Z,22.63
2023-06-30T17:17:21.505Z,22.60
2023-06-30T17:19:50.891Z,22.37
2023-06-30T17:22:18.700Z,22.16
2023-06-30T17:24:46.281Z,22.05
2023-06-30T17:27:13.912Z,22.05
2023-06-30T17:29:41.578Z,22.09
2023-06-30T17:32:10.127Z,21.98
2023-06-30T17:34:37.724Z,21.98
2023-06-30T17:37:09.223Z,22.11
2023-06-30T17:39:37.843Z,22.06
2023-06-30T17:42:05.743Z,22.06
2023-06-30T17:44:33.317Z,22.02
2023-06-30T17:47:02.382Z,21.87
2023-06-30T17:49:31.750Z,21.75
2023-06-30T17:52:00.081Z,22.00
2023-06-30T17:54:28.553Z,21.77
2023-06-30T17:56:56.672Z,21.63
2023-06-30T17:59:24.625Z,21.59
2023-06-30T18:01:52.227Z,21.36
2023-06-30T18:04:20.033Z,21.43
2023-06-30T18:07:06.236Z,21.43
2023-06-30T18:09:36.223Z,21.74
2023-06-30T18:12:04.860Z,21.62
2023-06-30T18:14:33.773Z,21.50
2023-06-30T18:17:02.263Z,21.49
2023-06-30T18:19:30.125Z,21.37
2023-06-30T18:21:57.822Z,21.53
2023-06-30T18:24:26.064Z,21.40
2023-06-30T18:26:53.948Z,21.32
2023-06-30T18:29:23.972Z,21.29
2023-06-30T18:31:52.822Z,21.28
2023-06-30T18:34:21.961Z,21.37
2023-06-30T18:36:49.766Z,21.15
2023-06-30T18:39:18.297Z,21.21
2023-06-30T18:41:46.172Z,21.23
2023-06-30T18:44:13.854Z,21.20
2023-06-30T18:46:41.624Z,21.24
2023-06-30T18:49:11.933Z,21.26
2023-06-30T18:51:40.087Z,21.23
2023-06-30T18:54:07.941Z,21.30
2023-06-30T18:56:35.586Z,21.38
2023-06-30T18:59:03.928Z,21.29
2023-06-30T19:01:31.601Z,21.14
2023-06-30T19:03:59.396Z,21.14
2023-06-30T19:06:27.870Z,21.02
2023-06-30T19:08:56.228Z,21.03
2023-06-30T19:11:24.672Z,20.91
2023-06-30T19:13:52.807Z,21.01
2023-06-30T19:16:20.657Z,21.00
2023-06-30T19:18:48.416Z,20.81
2023-06-30T19:21:16.414Z,20.64
2023-06-30T19:23:44.256Z,20.68
2023-06-30T19:26:12.899Z,20.52
2023-06-30T19:28:41.612Z,20.62
2023-06-30T19:31:09.628Z,20.62
2023-06-30T19:33:38.037Z,20.52
2023-06-30T19:36:06.335Z,20.42
2023-06-30T19:38:34.185Z,20.34
2023-06-30T19:41:01.912Z,20.08
2023-06-30T19:43:29.716Z,20.16
2023-06-30T19:45:57.345Z,20.15
2023-06-30T19:48:25.100Z,20.11
2023-06-30T19:50:52.896Z,20.12
2023-06-30T19:53:20.820Z,20.04
2023-06-30T19:55:49.066Z,19.97
2023-06-30T19:58:17.686Z,19.94
2023-06-30T20:00:45.550Z,19.82
2023-06-30T20:03:13.755Z,19.95
2023-06-30T20:05:41.901Z,19.83
2023-06-30T20:08:10.724Z,19.97
2023-06-30T20:10:38.970Z,19.94
2023-06-30T20:13:07.855Z,19.84
2023-06-30T20:15:36.045Z,19.93
2023-06-30T20:18:04.334Z,19.72
2023-06-30T20:20:32.394Z,19.75
2023-06-30T20:23:02.186Z,19.72
2023-06-30T20:25:30.204Z,19.71
2023-06-30T20:27:58.442Z,19.70
2023-06-30T20:30:26.727Z,19.67
2023-06-30T20:32:54.924Z,19.68
2023-06-30T20:35:23.074Z,19.64
2023-06-30T20:37:51.151Z,19.73
2023-06-30T20:40:19.724Z,19.57
2023-06-30T20:42:47.805Z,19.64
2023-06-30T20:45:16.177Z,19.62
2023-06-30T20:47:44.377Z,19.72
2023-06-30T20:50:12.864Z,19.61
2023-06-30T20:52:40.565Z,19.66
2023-06-30T20:55:08.530Z,19.70
2023-06-30T20:57:36.755Z,19.72
2023-06-30T21:00:05.746Z,19.65
2023-06-30T21:02:33.597Z,19.64
2023-06-30T21:05:01.433Z,19.64
2023-06-30T21:07:29.120Z,19.59
2023-06-30T21:09:56.789Z,19.60
2023-06-30T21:12:24.369Z,19.53
2023-06-30T21:14:53.174Z,19.57
2023-06-30T21:17:20.868Z,19.65
2023-06-30T21:19:48.563Z,19.60
2023-06-30T21:22:16.227Z,19.62
2023-06-30T21:24:43.783Z,19.54
2023-06-30T21:27:11.477Z,19.54
2023-06-30T21:29:39.456Z,19.52
2023-06-30T21:32:08.302Z,19.39
2023-06-30T21:34:36.298Z,19.39
2023-06-30T21:37:04.033Z,19.29
2023-06-30T21:39:31.657Z,19.39
2023-06-30T21:41:59.311Z,19.36
2023-06-30T21:44:26.835Z,19.57
2023-06-30T21:46:54.391Z,19.48
2023-06-30T21:49:21.985Z,19.42
2023-06-30T21:51:49.609Z,19.35
2023-06-30T21:54:23.695Z,19.42
2023-06-30T21:56:59.037Z,19.35
2023-06-30T21:59:26.639Z,19.32
2023-06-30T22:01:54.401Z,19.22
2023-06-30T22:04:22.059Z,19.38
2023-06-30T22:06:49.663Z,19.44
2023-06-30T22:09:17.274Z,19.37
2023-06-30T22:11:45.222Z,19.35
2023-06-30T22:14:13.315Z,19.35
2023-06-30T22:16:41.040Z,19.30
2023-06-30T22:19:08.816Z,19.22
2023-06-30T22:21:36.484Z,19.28
2023-06-30T22:24:04.399Z,19.33
2023-06-30T22:26:32.002Z,19.21
2023-06-30T22:28:59.643Z,19.25
2023-06-30T22:31:27.314Z,19.23
2023-06-30T22:33:54.935Z,19.23
2023-06-30T22:36:22.614Z,19.25
2023-06-30T22:38:51.287Z,19.12
2023-06-30T22:41:18.947Z,19.32
2023-06-30T22:43:47.690Z,19.26
2023-06-30T22:46:15.495Z,19.16
2023-06-30T22:48:43.058Z,19.25
2023-06-30T22:51:10.786Z,19.22
2023-06-30T22:53:38.397Z,19.18
2023-06-30T22:56:07.507Z,19.24
2023-06-30T22:58:35.220Z,19.25
2023-06-30T23:01:02.802Z,19.20
2023-06-30T23:03:30.603Z,19.08
2023-06-30T23:05:58.286Z,19.10
2023-06-30T23:08:25.911Z,19.00
2023-06-30T23:10:54.058Z,19.12
2023-06-30T23:13:21.661Z,19.02
2023-06-30T23:15:49.369Z,19.09
2023-06-30T23:18:20.190Z,19.13
2023-06-30T23:20:49.408Z,19.09
2023-06-30T23:23:17.371Z,19.00
2023-06-30T23:25:44.933Z,19.14
2023-06-30T23:28:12.678Z,19.12
2023-06-30T23:30:40.947Z,19.08
2023-06-30T23:33:08.827Z,18.94
2023-06-30T23:35:36.463Z,19.04
2023-06-30T23:38:04.014Z,19.04
2023-06-30T23:40:31.577Z,19.12
2023-06-30T23:43:01.026Z,19.13
2023-06-30T23:45:28.679Z,19.12
2023-06-30T23:47:56.357Z,19.05
2023-06-30T23:50:24.088Z,19.04
2023-06-30T23:52:51.814Z,18.92
2023-06-30T23:55:19.421Z,18.91
2023-06-30T23:57:46.988Z,18.78
