createdAt,value
2022-10-16T00:00:14.392Z,17.30
2022-10-16T00:04:15.915Z,17.30
2022-10-16T00:08:17.439Z,17.30
2022-10-16T00:12:19.049Z,17.30
2022-10-16T00:16:21.202Z,17.28
2022-10-16T00:20:22.777Z,17.28
2022-10-16T00:24:24.286Z,17.27
2022-10-16T00:28:26.806Z,17.25
2022-10-16T00:32:28.657Z,17.25
2022-10-16T00:36:31.559Z,17.27
2022-10-16T00:40:33.121Z,17.24
2022-10-16T00:45:01.094Z,17.24
2022-10-16T00:49:06.750Z,17.25
2022-10-16T00:53:08.235Z,17.25
2022-10-16T00:57:10.058Z,17.24
2022-10-16T01:01:11.690Z,17.25
2022-10-16T01:05:13.336Z,17.22
2022-10-16T01:09:38.373Z,17.21
2022-10-16T01:13:46.799Z,17.21
2022-10-16T01:17:54.635Z,17.20
2022-10-16T01:21:58.448Z,17.21
2022-10-16T01:26:45.533Z,17.22
2022-10-16T01:30:48.400Z,17.24
2022-10-16T01:34:59.987Z,17.22
2022-10-16T01:39:03.463Z,17.20
2022-10-16T01:43:13.725Z,17.18
2022-10-16T01:47:16.585Z,17.17
2022-10-16T01:51:20.504Z,17.21
2022-10-16T01:55:30.727Z,17.18
2022-10-16T01:59:36.860Z,17.22
2022-10-16T02:03:40.943Z,17.22
2022-10-16T02:07:43.173Z,17.22
2022-10-16T02:11:45.785Z,17.21
2022-10-16T02:15:47.355Z,17.21
2022-10-16T02:19:51.207Z,17.21
2022-10-16T02:24:12.292Z,17.20
2022-10-16T02:28:19.478Z,17.18
2022-10-16T02:32:25.573Z,17.15
2022-10-16T02:36:28.322Z,17.14
2022-10-16T02:40:30.058Z,17.10
2022-10-16T02:44:31.632Z,17.09
2022-10-16T02:48:33.272Z,17.05
2022-10-16T02:52:35.208Z,16.98
2022-10-16T02:56:36.779Z,16.99
2022-10-16T03:00:38.373Z,16.99
2022-10-16T03:04:39.956Z,17.02
2022-10-16T03:08:41.463Z,17.02
2022-10-16T03:12:42.958Z,16.99
2022-10-16T03:16:44.563Z,16.96
2022-10-16T03:20:46.185Z,16.95
2022-10-16T03:24:47.755Z,16.91
2022-10-16T03:28:49.378Z,16.90
2022-10-16T03:32:54.914Z,16.88
2022-10-16T03:36:56.638Z,16.88
2022-10-16T03:40:58.136Z,16.88
2022-10-16T03:44:59.661Z,16.88
2022-10-16T03:49:03.003Z,16.90
2022-10-16T03:53:06.432Z,16.88
2022-10-16T03:57:08.263Z,16.88
2022-10-16T04:01:09.907Z,16.87
2022-10-16T04:05:11.511Z,16.85
2022-10-16T04:09:13.161Z,16.88
2022-10-16T04:13:14.737Z,16.88
2022-10-16T04:17:16.433Z,16.90
2022-10-16T04:21:17.973Z,16.90
2022-10-16T04:25:19.486Z,16.87
2022-10-16T04:29:20.979Z,16.88
2022-10-16T04:33:22.527Z,16.87
2022-10-16T04:37:26.466Z,16.88
2022-10-16T04:41:28.231Z,16.87
2022-10-16T04:45:30.098Z,16.85
2022-10-16T04:49:31.615Z,16.84
2022-10-16T04:53:34.218Z,16.81
2022-10-16T04:57:35.842Z,16.77
2022-10-16T05:01:37.505Z,16.72
2022-10-16T05:05:44.055Z,16.72
2022-10-16T05:09:45.548Z,16.73
2022-10-16T05:13:48.956Z,16.73
2022-10-16T05:17:56.799Z,16.70
2022-10-16T05:21:58.382Z,16.70
2022-10-16T05:26:00.526Z,16.70
2022-10-16T05:30:02.029Z,16.67
2022-10-16T05:34:03.701Z,16.69
2022-10-16T05:38:05.187Z,16.69
2022-10-16T05:42:07.146Z,16.69
2022-10-16T05:46:08.838Z,16.67
2022-10-16T05:50:10.392Z,16.72
2022-10-16T05:54:11.923Z,16.75
2022-10-16T05:58:13.435Z,16.77
2022-10-16T06:02:15.434Z,16.75
2022-10-16T06:06:22.807Z,16.75
2022-10-16T06:10:24.340Z,16.72
2022-10-16T06:14:25.893Z,16.73
2022-10-16T06:18:29.008Z,16.75
2022-10-16T06:22:30.599Z,16.77
2022-10-16T06:26:32.791Z,16.81
2022-10-16T06:30:34.329Z,16.85
2022-10-16T06:34:36.302Z,16.87
2022-10-16T06:38:39.440Z,16.87
2022-10-16T06:42:41.676Z,16.88
2022-10-16T06:46:43.255Z,16.88
2022-10-16T06:50:44.801Z,16.95
2022-10-16T06:54:46.353Z,16.98
2022-10-16T06:58:48.592Z,17.02
2022-10-16T07:02:50.751Z,17.05
2022-10-16T07:06:52.704Z,17.09
2022-10-16T07:11:09.743Z,17.15
2022-10-16T07:15:11.395Z,17.21
2022-10-16T07:19:15.366Z,17.27
2022-10-16T07:23:16.970Z,17.36
2022-10-16T07:27:18.506Z,17.43
2022-10-16T07:31:21.413Z,17.49
2022-10-16T07:35:23.016Z,17.53
2022-10-16T07:39:24.527Z,17.55
2022-10-16T07:43:27.266Z,17.58
2022-10-16T07:47:29.313Z,17.66
2022-10-16T07:51:31.993Z,17.74
2022-10-16T07:55:33.574Z,17.80
2022-10-16T07:59:35.133Z,17.84
2022-10-16T08:03:37.300Z,17.86
2022-10-16T08:07:39.137Z,17.86
2022-10-16T08:11:40.653Z,17.80
2022-10-16T08:15:46.013Z,17.81
2022-10-16T08:19:48.483Z,17.79
2022-10-16T08:23:54.883Z,17.80
2022-10-16T08:27:58.719Z,17.86
2022-10-16T08:32:00.308Z,17.99
2022-10-16T08:36:02.468Z,18.14
2022-10-16T08:40:06.421Z,18.29
2022-10-16T08:44:40.075Z,18.38
2022-10-16T08:48:48.278Z,18.44
2022-10-16T08:52:49.913Z,18.56
2022-10-16T08:56:51.465Z,18.65
2022-10-16T09:00:59.244Z,18.76
2022-10-16T09:05:10.115Z,18.76
2022-10-16T09:09:30.404Z,18.90
2022-10-16T09:13:47.259Z,19.07
2022-10-16T09:17:51.765Z,19.25
2022-10-16T09:21:54.164Z,19.35
2022-10-16T09:25:58.098Z,19.49
2022-10-16T09:30:00.271Z,19.50
2022-10-16T09:34:07.535Z,19.53
2022-10-16T09:38:09.704Z,19.61
2022-10-16T09:42:15.960Z,19.68
2022-10-16T09:46:27.349Z,19.72
2022-10-16T09:50:29.963Z,19.71
2022-10-16T09:54:31.535Z,19.68
2022-10-16T09:58:34.318Z,19.67
2022-10-16T10:02:39.004Z,19.64
2022-10-16T10:06:51.363Z,19.58
2022-10-16T10:10:53.857Z,19.50
2022-10-16T10:14:59.679Z,19.43
2022-10-16T10:19:01.919Z,19.35
2022-10-16T10:23:22.883Z,19.40
2022-10-16T10:27:45.597Z,19.50
2022-10-16T10:31:50.573Z,19.71
2022-10-16T10:36:17.759Z,19.97
2022-10-16T10:40:46.183Z,20.26
2022-10-16T10:45:12.492Z,20.38
2022-10-16T10:49:56.575Z,20.30
2022-10-16T10:54:16.788Z,20.19
2022-10-16T10:58:40.094Z,20.19
2022-10-16T11:03:00.049Z,20.31
2022-10-16T11:07:18.210Z,20.35
2022-10-16T11:11:52.794Z,20.38
2022-10-16T11:16:04.263Z,20.34
2022-10-16T11:20:12.752Z,20.34
2022-10-16T11:24:39.765Z,20.31
2022-10-16T11:28:47.791Z,20.33
2022-10-16T11:33:05.604Z,20.41
2022-10-16T11:37:15.571Z,20.54
2022-10-16T11:41:36.352Z,20.57
2022-10-16T11:45:41.943Z,20.61
2022-10-16T11:49:46.775Z,20.76
2022-10-16T11:54:29.270Z,20.93
2022-10-16T11:58:36.481Z,21.12
2022-10-16T12:02:50.102Z,21.19
2022-10-16T12:07:08.144Z,21.21
2022-10-16T12:11:24.713Z,21.26
2022-10-16T12:15:54.597Z,21.30
2022-10-16T12:20:31.743Z,21.38
2022-10-16T12:24:39.126Z,21.45
2022-10-16T12:28:41.680Z,21.45
2022-10-16T12:32:47.717Z,21.46
2022-10-16T12:36:50.828Z,21.40
2022-10-16T12:41:00.030Z,21.37
2022-10-16T12:45:02.220Z,21.40
2022-10-16T12:49:13.037Z,21.49
2022-10-16T12:53:27.110Z,21.61
2022-10-16T12:57:44.041Z,21.73
2022-10-16T13:01:57.901Z,21.71
2022-10-16T13:06:18.205Z,21.61
2022-10-16T13:10:31.796Z,21.46
2022-10-16T13:14:45.493Z,21.34
2022-10-16T13:19:10.133Z,21.21
2022-10-16T13:23:23.227Z,21.08
2022-10-16T13:27:51.150Z,21.03
2022-10-16T13:31:52.804Z,20.98
2022-10-16T13:35:58.270Z,20.91
2022-10-16T13:40:20.851Z,20.87
2022-10-16T13:44:22.393Z,20.83
2022-10-16T13:48:24.194Z,20.85
2022-10-16T13:52:26.084Z,20.90
2022-10-16T13:56:33.671Z,20.87
2022-10-16T14:00:36.356Z,20.81
2022-10-16T14:04:39.800Z,20.72
2022-10-16T14:08:44.737Z,20.68
2022-10-16T14:12:46.674Z,20.58
2022-10-16T14:16:48.877Z,20.54
2022-10-16T14:20:51.123Z,20.44
2022-10-16T14:24:52.677Z,20.40
2022-10-16T14:29:16.320Z,20.35
2022-10-16T14:33:30.537Z,20.31
2022-10-16T14:37:32.425Z,20.27
2022-10-16T14:41:44.580Z,20.30
2022-10-16T14:45:52.918Z,20.33
2022-10-16T14:49:59.930Z,20.41
2022-10-16T14:54:02.751Z,20.53
2022-10-16T14:58:04.356Z,20.63
2022-10-16T15:02:29.317Z,20.75
2022-10-16T15:06:30.923Z,20.87
2022-10-16T15:10:39.096Z,20.93
2022-10-16T15:14:40.748Z,20.90
2022-10-16T15:18:42.731Z,20.82
2022-10-16T15:22:44.274Z,20.76
2022-10-16T15:26:47.001Z,20.68
2022-10-16T15:30:51.645Z,20.61
2022-10-16T15:34:53.175Z,20.57
2022-10-16T15:38:54.810Z,20.53
2022-10-16T15:42:56.430Z,20.51
2022-10-16T15:46:57.960Z,20.48
2022-10-16T15:51:00.399Z,20.46
2022-10-16T15:55:01.985Z,20.42
2022-10-16T15:59:04.181Z,20.37
2022-10-16T16:03:06.702Z,20.27
2022-10-16T16:07:08.484Z,20.19
2022-10-16T16:11:12.671Z,20.10
2022-10-16T16:15:14.181Z,19.98
2022-10-16T16:19:17.100Z,19.89
2022-10-16T16:23:20.035Z,19.80
2022-10-16T16:27:21.895Z,19.70
2022-10-16T16:31:28.925Z,19.62
2022-10-16T16:35:30.474Z,19.55
2022-10-16T16:39:31.980Z,19.47
2022-10-16T16:43:33.571Z,19.43
2022-10-16T16:47:35.579Z,19.38
2022-10-16T16:51:39.939Z,19.30
2022-10-16T16:55:42.250Z,19.24
2022-10-16T16:59:43.775Z,19.15
2022-10-16T17:03:45.974Z,19.07
2022-10-16T17:07:47.479Z,19.06
2022-10-16T17:11:49.200Z,18.99
2022-10-16T17:15:52.490Z,18.94
2022-10-16T17:19:54.022Z,18.90
2022-10-16T17:23:55.531Z,18.86
2022-10-16T17:27:57.116Z,18.79
2022-10-16T17:31:59.521Z,18.76
2022-10-16T17:36:01.088Z,18.71
2022-10-16T17:40:02.722Z,18.66
2022-10-16T17:44:06.748Z,18.62
2022-10-16T17:48:08.375Z,18.56
2022-10-16T17:52:10.336Z,18.53
2022-10-16T17:56:14.050Z,18.47
2022-10-16T18:00:15.675Z,18.46
2022-10-16T18:04:18.163Z,18.39
2022-10-16T18:08:21.757Z,18.38
2022-10-16T18:12:25.829Z,18.32
2022-10-16T18:16:29.795Z,18.29
2022-10-16T18:20:31.423Z,18.25
2022-10-16T18:24:32.980Z,18.23
2022-10-16T18:28:34.874Z,18.20
2022-10-16T18:32:36.528Z,18.16
2022-10-16T18:36:39.575Z,18.10
2022-10-16T18:40:41.181Z,18.09
2022-10-16T18:44:42.770Z,18.07
2022-10-16T18:48:44.853Z,18.04
2022-10-16T18:52:49.813Z,17.99
2022-10-16T18:56:53.053Z,17.98
2022-10-16T19:00:54.807Z,17.94
2022-10-16T19:04:56.377Z,17.89
2022-10-16T19:08:57.963Z,17.86
2022-10-16T19:12:59.544Z,17.84
2022-10-16T19:17:01.273Z,17.79
2022-10-16T19:21:04.208Z,17.79
2022-10-16T19:25:06.598Z,17.76
2022-10-16T19:29:09.207Z,17.74
2022-10-16T19:33:10.732Z,17.70
2022-10-16T19:37:12.358Z,17.68
2022-10-16T19:41:16.227Z,17.65
2022-10-16T19:45:17.861Z,17.58
2022-10-16T19:49:21.656Z,17.53
2022-10-16T19:53:23.638Z,17.47
2022-10-16T19:57:26.186Z,17.45
2022-10-16T20:01:30.606Z,17.43
2022-10-16T20:05:32.299Z,17.40
2022-10-16T20:09:35.193Z,17.40
2022-10-16T20:13:39.884Z,17.39
2022-10-16T20:17:43.909Z,17.36
2022-10-16T20:21:45.464Z,17.33
2022-10-16T20:25:47.604Z,17.30
2022-10-16T20:29:49.119Z,17.27
2022-10-16T20:33:52.997Z,17.22
2022-10-16T20:37:54.570Z,17.20
2022-10-16T20:41:56.094Z,17.21
2022-10-16T20:46:02.473Z,17.18
2022-10-16T20:50:04.408Z,17.15
2022-10-16T20:54:06.733Z,17.15
2022-10-16T20:58:08.271Z,17.14
2022-10-16T21:02:13.500Z,17.12
2022-10-16T21:06:15.963Z,17.09
2022-10-16T21:10:19.015Z,17.07
2022-10-16T21:14:21.982Z,17.05
2022-10-16T21:18:23.598Z,17.03
2022-10-16T21:22:29.567Z,17.02
2022-10-16T21:26:32.087Z,16.98
2022-10-16T21:30:33.577Z,16.96
2022-10-16T21:34:35.127Z,16.92
2022-10-16T21:38:36.718Z,16.87
2022-10-16T21:42:38.323Z,16.81
2022-10-16T21:46:41.833Z,16.77
2022-10-16T21:50:48.329Z,16.72
2022-10-16T21:54:49.997Z,16.72
2022-10-16T21:58:51.985Z,16.66
2022-10-16T22:02:53.571Z,16.63
2022-10-16T22:06:55.059Z,16.59
2022-10-16T22:11:03.845Z,16.57
2022-10-16T22:15:06.053Z,16.54
2022-10-16T22:19:08.123Z,16.54
2022-10-16T22:23:09.609Z,16.51
2022-10-16T22:27:11.120Z,16.48
2022-10-16T22:31:14.161Z,16.45
2022-10-16T22:35:15.729Z,16.42
2022-10-16T22:39:17.909Z,16.40
2022-10-16T22:43:19.408Z,16.40
2022-10-16T22:47:20.938Z,16.40
2022-10-16T22:51:23.071Z,16.37
2022-10-16T22:55:24.747Z,16.41
2022-10-16T22:59:26.422Z,16.42
2022-10-16T23:03:28.033Z,16.44
2022-10-16T23:07:29.569Z,16.44
2022-10-16T23:11:31.218Z,16.44
2022-10-16T23:15:32.853Z,16.42
2022-10-16T23:19:34.347Z,16.42
2022-10-16T23:23:36.886Z,16.40
2022-10-16T23:27:38.390Z,16.37
2022-10-16T23:31:39.889Z,16.34
2022-10-16T23:35:41.704Z,16.36
2022-10-16T23:39:43.301Z,16.36
2022-10-16T23:43:44.897Z,16.37
2022-10-16T23:47:46.402Z,16.37
2022-10-16T23:51:47.939Z,16.36
2022-10-16T23:55:49.737Z,16.34
2022-10-16T23:59:51.259Z,16.34
