createdAt,value
2022-12-03T00:01:22.507Z,11.10
2022-12-03T00:03:51.209Z,9.70
2022-12-03T00:06:19.798Z,11.90
2022-12-03T00:08:48.279Z,10.60
2022-12-03T00:11:16.856Z,11.80
2022-12-03T00:13:45.863Z,11.60
2022-12-03T00:16:14.607Z,13.10
2022-12-03T00:18:43.616Z,10.60
2022-12-03T00:21:12.124Z,10.90
2022-12-03T00:23:42.424Z,8.80
2022-12-03T00:26:11.383Z,11.10
2022-12-03T00:28:39.984Z,10.70
2022-12-03T00:31:08.624Z,11.90
2022-12-03T00:33:37.228Z,11.40
2022-12-03T00:36:06.419Z,13.10
2022-12-03T00:38:34.985Z,10.00
2022-12-03T00:41:03.556Z,12.80
2022-12-03T00:43:32.162Z,8.90
2022-12-03T00:46:01.138Z,9.60
2022-12-03T00:48:29.861Z,12.10
2022-12-03T00:50:58.530Z,9.60
2022-12-03T00:53:27.353Z,11.50
2022-12-03T00:55:55.901Z,11.10
2022-12-03T00:58:25.779Z,9.70
2022-12-03T01:00:54.332Z,8.10
2022-12-03T01:03:22.825Z,8.20
2022-12-03T01:05:51.296Z,8.60
2022-12-03T01:08:20.072Z,9.10
2022-12-03T01:10:48.620Z,9.80
2022-12-03T01:13:17.238Z,8.20
2022-12-03T01:15:45.836Z,6.60
2022-12-03T01:18:14.542Z,5.70
2022-12-03T01:20:43.299Z,8.50
2022-12-03T01:23:12.370Z,5.90
2022-12-03T01:25:41.487Z,4.00
2022-12-03T01:28:10.185Z,7.90
2022-12-03T01:30:58.776Z,5.90
2022-12-03T01:33:27.539Z,5.90
2022-12-03T01:35:56.190Z,7.90
2022-12-03T01:38:24.894Z,10.10
2022-12-03T01:40:55.060Z,5.10
2022-12-03T01:43:23.793Z,7.10
2022-12-03T01:45:52.702Z,8.80
2022-12-03T01:48:21.296Z,6.80
2022-12-03T01:50:49.907Z,10.30
2022-12-03T01:53:19.367Z,9.00
2022-12-03T01:55:48.987Z,8.20
2022-12-03T01:58:25.875Z,7.80
2022-12-03T02:00:54.978Z,7.30
2022-12-03T02:03:26.675Z,8.70
2022-12-03T02:05:57.067Z,9.40
2022-12-03T02:08:37.665Z,9.10
2022-12-03T02:11:28.677Z,8.00
2022-12-03T02:14:03.475Z,8.20
2022-12-03T02:16:34.636Z,8.20
2022-12-03T02:19:07.761Z,8.10
2022-12-03T02:22:09.654Z,8.00
2022-12-03T02:24:55.649Z,7.60
2022-12-03T02:27:24.428Z,7.70
2022-12-03T02:29:53.314Z,2.50
2022-12-03T02:32:23.675Z,5.60
2022-12-03T02:34:52.568Z,7.90
2022-12-03T02:37:27.323Z,8.10
2022-12-03T02:40:00.283Z,9.10
2022-12-03T02:42:36.022Z,7.90
2022-12-03T02:45:45.030Z,7.70
2022-12-03T02:48:19.800Z,7.50
2022-12-03T02:50:55.606Z,7.80
2022-12-03T02:53:38.852Z,7.10
2022-12-03T02:56:08.944Z,9.30
2022-12-03T02:58:38.787Z,6.70
2022-12-03T03:01:09.523Z,9.00
2022-12-03T03:03:39.347Z,8.40
2022-12-03T03:06:09.760Z,5.20
2022-12-03T03:08:40.584Z,5.90
2022-12-03T03:11:09.321Z,8.60
2022-12-03T03:13:39.517Z,8.30
2022-12-03T03:16:09.355Z,8.60
2022-12-03T03:18:38.426Z,7.80
2022-12-03T03:21:07.209Z,7.20
2022-12-03T03:23:35.916Z,9.30
2022-12-03T03:26:14.328Z,9.00
2022-12-03T03:28:48.899Z,5.90
2022-12-03T03:31:22.874Z,7.10
2022-12-03T03:33:52.049Z,7.10
2022-12-03T03:36:20.860Z,4.00
2022-12-03T03:38:49.870Z,8.20
2022-12-03T03:41:20.155Z,6.80
2022-12-03T03:43:50.254Z,7.40
2022-12-03T03:46:20.218Z,6.80
2022-12-03T03:48:49.786Z,7.30
2022-12-03T03:51:19.641Z,6.80
2022-12-03T03:53:51.139Z,6.40
2022-12-03T03:56:21.368Z,8.50
2022-12-03T03:58:50.116Z,8.20
2022-12-03T04:01:19.362Z,7.20
2022-12-03T04:03:48.037Z,7.50
2022-12-03T04:06:16.774Z,9.50
2022-12-03T04:08:46.385Z,6.20
2022-12-03T04:11:33.417Z,7.50
2022-12-03T04:14:02.103Z,3.60
2022-12-03T04:16:30.727Z,5.30
2022-12-03T04:18:59.405Z,5.30
2022-12-03T04:21:46.401Z,3.60
2022-12-03T04:24:15.147Z,6.60
2022-12-03T04:27:02.363Z,4.40
2022-12-03T04:29:31.044Z,8.00
2022-12-03T04:32:18.629Z,8.40
2022-12-03T04:35:05.739Z,8.70
2022-12-03T04:37:34.629Z,10.90
2022-12-03T04:40:23.417Z,11.20
2022-12-03T04:42:54.041Z,7.70
2022-12-03T04:45:22.715Z,9.30
2022-12-03T04:47:51.327Z,9.70
2022-12-03T04:50:19.902Z,8.20
2022-12-03T04:52:48.647Z,8.30
2022-12-03T04:55:17.348Z,6.90
2022-12-03T04:57:46.005Z,8.50
2022-12-03T05:00:15.630Z,7.40
2022-12-03T05:02:44.518Z,8.00
2022-12-03T05:05:13.502Z,8.30
2022-12-03T05:07:42.527Z,4.90
2022-12-03T05:10:12.155Z,7.70
2022-12-03T05:12:40.823Z,7.20
2022-12-03T05:15:10.028Z,7.30
2022-12-03T05:17:38.660Z,9.60
2022-12-03T05:20:28.376Z,8.30
2022-12-03T05:22:57.120Z,8.10
2022-12-03T05:25:26.442Z,8.80
2022-12-03T05:27:55.077Z,9.90
2022-12-03T05:30:23.700Z,9.50
2022-12-03T05:32:52.942Z,9.60
2022-12-03T05:35:21.846Z,7.50
2022-12-03T05:37:50.721Z,8.40
2022-12-03T05:40:20.517Z,9.70
2022-12-03T05:42:55.020Z,7.20
2022-12-03T05:45:32.060Z,9.50
2022-12-03T05:48:06.106Z,8.40
2022-12-03T05:50:37.302Z,7.20
2022-12-03T05:53:18.847Z,10.20
2022-12-03T05:55:47.418Z,9.40
2022-12-03T05:58:17.179Z,9.20
2022-12-03T06:00:46.484Z,10.50
2022-12-03T06:03:18.289Z,8.80
2022-12-03T06:05:47.125Z,3.90
2022-12-03T06:08:16.077Z,5.30
2022-12-03T06:10:44.838Z,10.20
2022-12-03T06:13:13.464Z,6.40
2022-12-03T06:15:43.877Z,7.90
2022-12-03T06:18:13.095Z,9.80
2022-12-03T06:20:41.861Z,11.70
2022-12-03T06:23:10.482Z,4.30
2022-12-03T06:25:39.073Z,9.70
2022-12-03T06:28:07.566Z,8.30
2022-12-03T06:30:36.164Z,7.70
2022-12-03T06:33:04.755Z,7.60
2022-12-03T06:35:33.374Z,7.40
2022-12-03T06:38:02.612Z,8.10
2022-12-03T06:40:31.865Z,7.70
2022-12-03T06:43:01.338Z,7.40
2022-12-03T06:45:30.041Z,9.30
2022-12-03T06:47:58.618Z,10.00
2022-12-03T06:50:27.315Z,6.90
2022-12-03T06:52:55.834Z,7.70
2022-12-03T06:55:24.402Z,5.80
2022-12-03T06:57:52.893Z,8.60
2022-12-03T07:00:21.859Z,6.90
2022-12-03T07:02:50.387Z,8.30
2022-12-03T07:05:19.102Z,7.20
2022-12-03T07:07:52.294Z,6.70
2022-12-03T07:10:22.294Z,7.90
2022-12-03T07:12:50.807Z,4.90
2022-12-03T07:15:19.443Z,6.90
2022-12-03T07:17:48.000Z,6.50
2022-12-03T07:20:17.632Z,7.50
2022-12-03T07:22:46.267Z,7.10
2022-12-03T07:25:19.537Z,7.60
2022-12-03T07:27:51.558Z,9.90
2022-12-03T07:30:20.632Z,8.00
2022-12-03T07:32:49.229Z,8.10
2022-12-03T07:35:17.819Z,10.30
2022-12-03T07:37:46.341Z,10.20
2022-12-03T07:40:14.854Z,7.10
2022-12-03T07:42:43.945Z,8.30
2022-12-03T07:45:12.446Z,5.60
2022-12-03T07:47:40.878Z,6.10
2022-12-03T07:50:10.227Z,8.30
2022-12-03T07:52:38.809Z,5.20
2022-12-03T07:55:07.985Z,8.50
2022-12-03T07:57:36.632Z,4.20
2022-12-03T08:03:26.128Z,7.30
2022-12-03T08:05:53.316Z,6.60
2022-12-03T08:08:20.485Z,10.80
2022-12-03T08:10:47.672Z,11.00
2022-12-03T08:13:18.354Z,9.40
2022-12-03T08:15:45.985Z,8.00
2022-12-03T08:18:20.104Z,5.60
2022-12-03T08:20:50.251Z,6.00
2022-12-03T08:23:20.556Z,4.60
2022-12-03T08:25:51.302Z,7.90
2022-12-03T08:28:26.569Z,5.00
2022-12-03T08:31:02.142Z,10.10
2022-12-03T08:33:34.878Z,6.40
2022-12-03T08:36:22.347Z,7.10
2022-12-03T08:38:52.518Z,8.20
2022-12-03T08:41:39.973Z,6.30
2022-12-03T08:44:32.058Z,8.40
2022-12-03T08:47:09.077Z,8.40
2022-12-03T08:49:37.231Z,7.30
2022-12-03T08:52:20.803Z,5.80
2022-12-03T08:54:53.767Z,7.50
2022-12-03T08:57:30.834Z,3.90
2022-12-03T09:00:17.583Z,6.20
2022-12-03T09:03:00.504Z,6.60
2022-12-03T09:05:34.418Z,9.00
2022-12-03T09:08:02.030Z,7.70
2022-12-03T09:10:29.344Z,9.50
2022-12-03T09:12:57.852Z,8.00
2022-12-03T09:15:29.978Z,7.60
2022-12-03T09:17:57.326Z,7.50
2022-12-03T09:20:24.494Z,7.50
2022-12-03T09:22:51.685Z,9.30
2022-12-03T09:25:19.008Z,8.80
2022-12-03T09:27:46.222Z,8.10
2022-12-03T09:30:14.508Z,4.70
2022-12-03T09:32:41.798Z,5.40
2022-12-03T09:35:09.617Z,8.70
2022-12-03T09:37:38.947Z,7.90
2022-12-03T09:40:09.243Z,7.60
2022-12-03T09:42:38.874Z,10.50
2022-12-03T09:45:12.482Z,10.80
2022-12-03T09:47:50.074Z,11.00
2022-12-03T09:50:23.872Z,10.60
2022-12-03T09:52:56.582Z,10.70
2022-12-03T09:55:26.934Z,9.20
2022-12-03T09:57:56.732Z,8.10
2022-12-03T10:00:38.765Z,10.80
2022-12-03T10:03:13.790Z,10.60
2022-12-03T10:05:45.179Z,7.20
2022-12-03T10:08:21.316Z,8.10
2022-12-03T10:10:56.079Z,9.60
2022-12-03T10:13:30.444Z,11.90
2022-12-03T10:16:00.288Z,5.60
2022-12-03T10:18:38.341Z,11.40
2022-12-03T10:21:29.188Z,11.20
2022-12-03T10:24:25.921Z,12.00
2022-12-03T10:27:02.117Z,11.80
2022-12-03T10:29:35.448Z,8.90
2022-12-03T10:32:07.996Z,12.20
2022-12-03T10:34:39.636Z,8.10
2022-12-03T10:37:22.028Z,9.30
2022-12-03T10:40:10.551Z,8.90
2022-12-03T10:42:41.363Z,6.90
2022-12-03T10:45:13.913Z,11.80
2022-12-03T10:47:43.452Z,12.40
2022-12-03T10:50:19.105Z,10.90
2022-12-03T10:52:47.562Z,12.30
2022-12-03T10:55:15.880Z,43.70
2022-12-03T10:57:46.151Z,18.40
2022-12-03T11:00:19.391Z,11.50
2022-12-03T11:02:53.299Z,9.70
2022-12-03T11:05:27.756Z,9.80
2022-12-03T11:07:56.153Z,9.20
2022-12-03T11:10:27.714Z,9.90
2022-12-03T11:13:27.905Z,10.90
2022-12-03T11:15:56.082Z,8.70
2022-12-03T11:18:36.586Z,8.50
2022-12-03T11:21:14.170Z,9.40
2022-12-03T11:23:44.335Z,8.30
2022-12-03T11:26:18.636Z,9.00
2022-12-03T11:28:46.750Z,7.80
2022-12-03T11:31:44.661Z,7.40
2022-12-03T11:34:19.978Z,4.00
2022-12-03T11:37:09.375Z,8.20
2022-12-03T11:40:23.495Z,8.80
2022-12-03T11:42:58.124Z,6.10
2022-12-03T11:45:37.876Z,5.50
2022-12-03T11:48:16.825Z,9.20
2022-12-03T11:50:53.105Z,9.70
2022-12-03T11:53:26.626Z,6.50
2022-12-03T11:56:08.553Z,7.70
2022-12-03T11:58:39.216Z,7.20
2022-12-03T12:01:08.374Z,8.80
2022-12-03T12:03:45.925Z,9.20
2022-12-03T12:06:18.070Z,9.30
2022-12-03T12:08:51.424Z,9.80
2022-12-03T12:11:27.048Z,7.80
2022-12-03T12:14:03.823Z,7.70
2022-12-03T12:16:50.027Z,7.40
2022-12-03T12:19:43.216Z,8.30
2022-12-03T12:22:34.726Z,8.70
2022-12-03T12:25:36.381Z,8.70
2022-12-03T12:28:03.802Z,8.70
2022-12-03T12:30:31.175Z,9.60
2022-12-03T12:33:10.455Z,10.30
2022-12-03T12:35:37.956Z,9.20
2022-12-03T12:38:10.769Z,9.20
2022-12-03T12:40:45.112Z,8.90
2022-12-03T12:43:26.620Z,8.30
2022-12-03T12:46:02.811Z,8.30
2022-12-03T12:48:41.185Z,9.70
2022-12-03T12:51:16.468Z,9.50
2022-12-03T12:53:43.741Z,9.50
2022-12-03T12:56:35.850Z,12.50
2022-12-03T12:59:23.952Z,9.50
2022-12-03T13:01:51.416Z,7.20
2022-12-03T13:04:23.942Z,9.10
2022-12-03T13:09:26.550Z,8.00
2022-12-03T13:11:59.623Z,9.30
2022-12-03T13:14:36.580Z,11.30
2022-12-03T13:17:19.307Z,7.80
2022-12-03T13:19:50.696Z,12.30
2022-12-03T13:22:25.204Z,17.90
2022-12-03T13:24:56.854Z,13.00
2022-12-03T13:27:30.129Z,11.30
2022-12-03T13:30:18.074Z,10.00
2022-12-03T13:32:45.208Z,14.00
2022-12-03T13:35:31.518Z,11.90
2022-12-03T13:37:59.093Z,9.20
2022-12-03T13:40:34.509Z,7.50
2022-12-03T13:43:16.484Z,8.80
2022-12-03T13:45:45.561Z,7.20
2022-12-03T13:48:35.076Z,10.10
2022-12-03T13:51:35.916Z,9.90
2022-12-03T13:54:05.309Z,8.30
2022-12-03T13:56:33.176Z,10.50
2022-12-03T13:59:01.429Z,8.70
2022-12-03T14:01:29.000Z,8.70
2022-12-03T14:03:56.781Z,11.40
2022-12-03T14:06:26.725Z,10.60
2022-12-03T14:08:54.283Z,13.10
2022-12-03T14:11:39.723Z,8.90
2022-12-03T14:14:06.980Z,11.10
2022-12-03T14:16:34.238Z,13.30
2022-12-03T14:19:01.850Z,10.40
2022-12-03T14:21:29.105Z,11.50
2022-12-03T14:23:56.400Z,8.90
2022-12-03T14:26:23.642Z,9.10
2022-12-03T14:28:50.891Z,8.80
2022-12-03T14:31:18.189Z,10.30
2022-12-03T14:33:45.447Z,10.70
2022-12-03T14:36:12.653Z,7.90
2022-12-03T14:38:39.764Z,10.80
2022-12-03T14:41:27.129Z,9.60
2022-12-03T14:43:54.560Z,8.60
2022-12-03T14:46:21.782Z,9.70
2022-12-03T14:48:49.132Z,7.10
2022-12-03T14:51:16.493Z,11.20
2022-12-03T14:53:43.832Z,10.60
2022-12-03T14:56:10.981Z,9.40
2022-12-03T14:58:38.163Z,8.20
2022-12-03T15:01:05.698Z,9.50
2022-12-03T15:03:33.075Z,18.70
2022-12-03T15:06:00.293Z,16.30
2022-12-03T15:08:28.111Z,13.00
2022-12-03T15:10:55.542Z,13.20
2022-12-03T15:13:22.731Z,16.50
2022-12-03T15:15:49.989Z,15.60
2022-12-03T15:18:17.118Z,12.80
2022-12-03T15:20:44.324Z,10.50
2022-12-03T15:26:36.125Z,16.70
2022-12-03T15:29:04.658Z,14.00
2022-12-03T15:31:33.407Z,11.90
2022-12-03T15:34:02.165Z,11.10
2022-12-03T15:36:30.686Z,10.80
2022-12-03T15:38:59.280Z,13.10
2022-12-03T15:41:30.670Z,15.70
2022-12-03T15:44:02.399Z,11.40
2022-12-03T15:46:31.739Z,11.70
2022-12-03T15:49:00.581Z,12.40
2022-12-03T15:51:29.235Z,14.50
2022-12-03T15:53:57.738Z,12.80
2022-12-03T15:56:26.809Z,11.10
2022-12-03T15:58:55.898Z,13.40
2022-12-03T16:01:25.324Z,15.90
2022-12-03T16:03:53.827Z,14.40
2022-12-03T16:06:26.280Z,10.90
2022-12-03T16:08:54.933Z,13.10
2022-12-03T16:11:23.446Z,12.00
2022-12-03T16:13:51.955Z,20.60
2022-12-03T16:16:20.479Z,15.10
2022-12-03T16:18:49.102Z,13.30
2022-12-03T16:21:22.100Z,13.70
2022-12-03T16:23:56.537Z,13.80
2022-12-03T16:26:25.249Z,11.60
2022-12-03T16:28:53.871Z,15.50
2022-12-03T16:31:23.120Z,9.80
2022-12-03T16:33:51.969Z,12.10
2022-12-03T16:36:20.618Z,8.10
2022-12-03T16:38:49.115Z,11.40
2022-12-03T16:41:18.754Z,11.00
2022-12-03T16:43:48.769Z,12.50
2022-12-03T16:46:17.342Z,11.80
2022-12-03T16:48:49.069Z,9.80
2022-12-03T16:51:19.447Z,12.20
2022-12-03T16:53:49.118Z,14.30
2022-12-03T16:56:21.301Z,11.70
2022-12-03T17:01:08.287Z,12.00
2022-12-03T17:03:37.217Z,13.10
2022-12-03T17:06:06.101Z,13.20
2022-12-03T17:08:34.633Z,13.20
2022-12-03T17:11:03.940Z,12.00
2022-12-03T17:13:33.165Z,13.30
2022-12-03T17:16:03.061Z,13.10
2022-12-03T17:18:31.627Z,12.70
2022-12-03T17:21:00.195Z,15.50
2022-12-03T17:23:29.084Z,17.50
2022-12-03T17:25:57.749Z,15.80
2022-12-03T17:28:26.446Z,14.00
2022-12-03T17:30:55.103Z,15.70
2022-12-03T17:33:23.714Z,13.90
2022-12-03T17:35:52.290Z,15.90
2022-12-03T17:38:20.903Z,15.50
2022-12-03T17:40:49.715Z,14.10
2022-12-03T17:43:18.363Z,17.40
2022-12-03T17:45:46.952Z,12.10
2022-12-03T17:48:15.727Z,17.90
2022-12-03T17:50:44.345Z,17.00
2022-12-03T17:53:12.896Z,13.50
2022-12-03T17:55:44.858Z,19.00
2022-12-03T17:58:14.007Z,14.00
2022-12-03T18:00:42.820Z,13.80
2022-12-03T18:03:11.472Z,15.50
2022-12-03T18:05:40.037Z,13.00
2022-12-03T18:08:08.619Z,19.40
2022-12-03T18:10:37.385Z,17.50
2022-12-03T18:13:05.988Z,21.30
2022-12-03T18:15:34.531Z,20.50
2022-12-03T18:18:03.109Z,20.10
2022-12-03T18:20:32.392Z,17.70
2022-12-03T18:23:01.282Z,19.50
2022-12-03T18:25:30.364Z,14.10
2022-12-03T18:27:58.943Z,13.40
2022-12-03T18:30:27.586Z,16.30
2022-12-03T18:32:56.109Z,15.80
2022-12-03T18:35:24.694Z,14.70
2022-12-03T18:37:53.399Z,12.30
2022-12-03T18:40:25.183Z,15.60
2022-12-03T18:42:56.227Z,15.70
2022-12-03T18:45:24.773Z,12.40
2022-12-03T18:47:53.431Z,16.40
2022-12-03T18:50:22.203Z,10.70
2022-12-03T18:52:50.620Z,12.60
2022-12-03T18:55:20.680Z,16.80
2022-12-03T18:57:49.188Z,15.10
2022-12-03T19:00:18.242Z,17.00
2022-12-03T19:03:03.963Z,18.70
2022-12-03T19:05:35.722Z,18.10
2022-12-03T19:08:09.347Z,17.20
2022-12-03T19:10:37.965Z,16.50
2022-12-03T19:13:06.552Z,17.40
2022-12-03T19:15:39.979Z,13.20
2022-12-03T19:18:08.491Z,15.10
2022-12-03T19:20:41.354Z,15.20
2022-12-03T19:23:10.689Z,15.10
2022-12-03T19:25:42.769Z,15.00
2022-12-03T19:28:15.228Z,14.90
2022-12-03T19:30:48.552Z,17.20
2022-12-03T19:33:18.219Z,20.30
2022-12-03T19:35:47.203Z,17.00
2022-12-03T19:38:15.997Z,18.50
2022-12-03T19:40:44.714Z,17.20
2022-12-03T19:43:13.698Z,16.00
2022-12-03T19:45:42.433Z,14.80
2022-12-03T19:48:11.206Z,16.30
2022-12-03T19:50:47.808Z,15.80
2022-12-03T19:53:19.997Z,11.90
2022-12-03T19:55:48.837Z,15.90
2022-12-03T19:58:17.930Z,12.10
2022-12-03T20:00:46.619Z,16.20
2022-12-03T20:03:15.356Z,16.10
2022-12-03T20:05:44.088Z,13.40
2022-12-03T20:08:13.245Z,12.40
2022-12-03T20:10:41.927Z,13.30
2022-12-03T20:13:10.835Z,12.30
2022-12-03T20:15:39.897Z,11.40
2022-12-03T20:18:08.591Z,12.30
2022-12-03T20:20:37.210Z,14.90
2022-12-03T20:23:06.120Z,14.60
2022-12-03T20:25:38.268Z,13.40
2022-12-03T20:28:07.097Z,14.30
2022-12-03T20:30:39.364Z,9.20
2022-12-03T20:33:08.553Z,9.00
2022-12-03T20:35:37.399Z,7.10
2022-12-03T20:38:06.316Z,8.30
2022-12-03T20:40:38.022Z,10.10
2022-12-03T20:43:07.072Z,11.50
2022-12-03T20:45:39.620Z,15.40
2022-12-03T20:48:09.507Z,12.30
2022-12-03T20:50:39.326Z,8.30
2022-12-03T20:53:24.230Z,7.80
2022-12-03T20:55:59.701Z,6.70
2022-12-03T20:58:33.672Z,5.80
2022-12-03T21:01:19.296Z,6.00
2022-12-03T21:03:48.831Z,6.70
2022-12-03T21:06:18.793Z,9.20
2022-12-03T21:08:47.857Z,7.70
2022-12-03T21:11:20.139Z,6.50
2022-12-03T21:13:48.919Z,5.40
2022-12-03T21:16:59.240Z,6.30
2022-12-03T21:19:20.550Z,6.80
2022-12-03T21:21:49.327Z,5.30
2022-12-03T21:24:17.993Z,5.90
2022-12-03T21:26:46.820Z,6.50
2022-12-03T21:29:15.459Z,5.30
2022-12-03T21:31:44.080Z,4.70
2022-12-03T21:34:12.817Z,7.50
2022-12-03T21:36:41.734Z,7.20
2022-12-03T21:39:14.208Z,7.90
2022-12-03T21:42:34.055Z,5.50
2022-12-03T21:44:31.800Z,6.20
2022-12-03T21:47:10.952Z,3.80
2022-12-03T21:49:42.735Z,6.80
2022-12-03T21:53:47.014Z,6.30
2022-12-03T21:56:18.684Z,7.40
2022-12-03T21:58:47.832Z,7.10
2022-12-03T22:01:22.436Z,8.10
2022-12-03T22:03:51.790Z,6.90
2022-12-03T22:06:20.961Z,5.90
2022-12-03T22:08:49.740Z,6.10
2022-12-03T22:11:22.654Z,6.10
2022-12-03T22:13:51.753Z,6.50
2022-12-03T22:16:21.999Z,4.70
2022-12-03T22:18:50.910Z,8.00
2022-12-03T22:21:23.209Z,9.50
2022-12-03T22:23:51.985Z,8.40
2022-12-03T22:26:20.671Z,8.30
2022-12-03T22:28:50.689Z,11.00
2022-12-03T22:31:19.469Z,10.40
2022-12-03T22:33:49.778Z,8.10
2022-12-03T22:36:21.502Z,9.30
2022-12-03T22:38:51.450Z,7.10
2022-12-03T22:41:20.458Z,7.20
2022-12-03T22:43:50.160Z,7.40
2022-12-03T22:46:18.801Z,11.10
2022-12-03T22:48:47.733Z,9.50
2022-12-03T22:51:20.563Z,10.40
2022-12-03T22:53:54.914Z,8.80
2022-12-03T22:56:24.719Z,6.90
2022-12-03T22:58:53.448Z,7.10
2022-12-03T23:01:34.792Z,9.60
2022-12-03T23:04:04.636Z,6.30
2022-12-03T23:06:35.852Z,7.80
2022-12-03T23:09:07.308Z,7.60
2022-12-03T23:11:36.448Z,7.10
2022-12-03T23:14:05.275Z,6.20
2022-12-03T23:16:34.394Z,9.40
2022-12-03T23:19:04.176Z,6.10
2022-12-03T23:21:35.170Z,6.30
2022-12-03T23:24:06.362Z,6.50
2022-12-03T23:26:38.494Z,6.60
2022-12-03T23:29:08.692Z,6.10
2022-12-03T23:31:37.455Z,9.30
2022-12-03T23:34:06.600Z,9.80
2022-12-03T23:36:35.391Z,9.80
2022-12-03T23:39:04.380Z,7.90
2022-12-03T23:41:32.977Z,7.10
2022-12-03T23:44:01.719Z,9.10
2022-12-03T23:46:30.541Z,5.40
2022-12-03T23:48:59.873Z,10.60
2022-12-03T23:51:28.502Z,5.90
2022-12-03T23:53:57.441Z,5.30
2022-12-03T23:56:29.743Z,10.10
2022-12-03T23:58:58.646Z,9.50
