createdAt,value
2023-04-19T00:02:00.416Z,76.88
2023-04-19T00:04:26.991Z,76.43
2023-04-19T00:06:53.794Z,75.88
2023-04-19T00:09:20.274Z,75.99
2023-04-19T00:11:46.622Z,76.23
2023-04-19T00:14:13.088Z,76.72
2023-04-19T00:16:39.823Z,76.77
2023-04-19T00:19:06.939Z,77.21
2023-04-19T00:21:33.331Z,77.47
2023-04-19T00:23:59.712Z,77.61
2023-04-19T00:26:26.728Z,78.27
2023-04-19T00:28:53.143Z,78.04
2023-04-19T00:31:19.576Z,79.33
2023-04-19T00:33:46.049Z,78.22
2023-04-19T00:36:12.367Z,78.29
2023-04-19T00:38:38.689Z,78.05
2023-04-19T00:41:05.109Z,78.35
2023-04-19T00:43:31.512Z,78.59
2023-04-19T00:45:58.140Z,78.90
2023-04-19T00:48:25.643Z,78.94
2023-04-19T00:50:52.084Z,79.09
2023-04-19T00:53:18.688Z,79.69
2023-04-19T00:55:45.419Z,80.10
2023-04-19T00:58:11.969Z,79.63
2023-04-19T01:00:38.623Z,80.15
2023-04-19T01:03:05.210Z,80.49
2023-04-19T01:05:31.865Z,80.53
2023-04-19T01:07:58.331Z,80.21
2023-04-19T01:10:25.043Z,80.70
2023-04-19T01:12:51.660Z,81.25
2023-04-19T01:15:18.234Z,80.75
2023-04-19T01:17:44.651Z,81.46
2023-04-19T01:20:11.619Z,80.87
2023-04-19T01:22:38.286Z,81.05
2023-04-19T01:25:05.300Z,81.13
2023-04-19T01:27:31.829Z,81.38
2023-04-19T01:29:58.245Z,80.66
2023-04-19T01:32:26.359Z,80.91
2023-04-19T01:34:53.285Z,80.37
2023-04-19T01:37:19.642Z,81.19
2023-04-19T01:39:46.397Z,81.00
2023-04-19T01:42:12.779Z,80.60
2023-04-19T01:44:39.134Z,80.35
2023-04-19T01:47:05.811Z,80.45
2023-04-19T01:49:32.532Z,80.35
2023-04-19T01:51:58.898Z,80.49
2023-04-19T01:54:25.286Z,80.09
2023-04-19T01:56:51.741Z,80.31
2023-04-19T01:59:18.102Z,80.28
2023-04-19T02:01:44.530Z,79.81
2023-04-19T02:04:11.201Z,80.22
2023-04-19T02:06:37.803Z,80.36
2023-04-19T02:09:04.392Z,80.67
2023-04-19T02:11:30.857Z,79.87
2023-04-19T02:13:57.152Z,80.07
2023-04-19T02:16:23.617Z,79.47
2023-04-19T02:18:50.011Z,79.25
2023-04-19T02:21:16.544Z,78.84
2023-04-19T02:23:42.880Z,80.49
2023-04-19T02:26:09.221Z,79.89
2023-04-19T02:28:35.654Z,79.31
2023-04-19T02:31:05.839Z,78.65
2023-04-19T02:33:32.535Z,79.74
2023-04-19T02:35:59.131Z,79.75
2023-04-19T02:38:25.670Z,80.04
2023-04-19T02:40:52.074Z,79.95
2023-04-19T02:43:18.551Z,80.16
2023-04-19T02:45:45.012Z,78.93
2023-04-19T02:48:11.423Z,79.32
2023-04-19T02:50:38.753Z,79.62
2023-04-19T02:53:05.403Z,79.67
2023-04-19T02:55:31.770Z,79.35
2023-04-19T02:57:58.354Z,79.51
2023-04-19T03:00:24.733Z,79.69
2023-04-19T03:02:51.258Z,78.88
2023-04-19T03:05:18.068Z,79.14
2023-04-19T03:07:44.774Z,79.49
2023-04-19T03:10:11.302Z,79.52
2023-04-19T03:12:37.721Z,79.14
2023-04-19T03:15:04.682Z,79.38
2023-04-19T03:17:31.227Z,79.66
2023-04-19T03:19:57.800Z,78.14
2023-04-19T03:22:24.208Z,78.87
2023-04-19T03:24:50.684Z,78.14
2023-04-19T03:27:17.060Z,77.98
2023-04-19T03:29:43.565Z,78.34
2023-04-19T03:32:09.926Z,78.42
2023-04-19T03:34:36.357Z,78.15
2023-04-19T03:37:02.774Z,77.80
2023-04-19T03:39:29.161Z,78.15
2023-04-19T03:41:55.512Z,77.80
2023-04-19T03:44:21.964Z,77.35
2023-04-19T03:46:48.880Z,78.31
2023-04-19T03:49:15.331Z,77.16
2023-04-19T03:51:41.742Z,77.98
2023-04-19T03:54:08.139Z,77.92
2023-04-19T03:56:34.522Z,77.59
2023-04-19T03:59:00.978Z,77.84
2023-04-19T04:01:28.005Z,79.09
2023-04-19T04:03:54.729Z,79.22
2023-04-19T04:06:21.241Z,79.67
2023-04-19T04:08:47.705Z,79.17
2023-04-19T04:11:14.292Z,78.94
2023-04-19T04:13:40.750Z,79.31
2023-04-19T04:16:07.466Z,78.86
2023-04-19T04:18:33.819Z,79.65
2023-04-19T04:21:00.856Z,78.82
2023-04-19T04:23:28.274Z,80.05
2023-04-19T04:26:01.146Z,79.88
2023-04-19T04:28:28.368Z,79.18
2023-04-19T04:30:57.777Z,79.08
2023-04-19T04:33:25.814Z,79.06
2023-04-19T04:35:53.351Z,79.37
2023-04-19T04:38:24.672Z,80.12
2023-04-19T04:40:56.067Z,79.28
2023-04-19T04:43:25.739Z,79.00
2023-04-19T04:45:52.255Z,79.34
2023-04-19T04:48:18.734Z,79.15
2023-04-19T04:50:45.269Z,79.50
2023-04-19T04:53:14.940Z,79.37
2023-04-19T04:55:41.510Z,80.15
2023-04-19T04:58:07.861Z,80.56
2023-04-19T05:00:34.529Z,79.47
2023-04-19T05:03:03.120Z,80.29
2023-04-19T05:05:29.889Z,79.58
2023-04-19T05:07:56.332Z,80.17
2023-04-19T05:10:22.698Z,79.76
2023-04-19T05:12:49.064Z,79.27
2023-04-19T05:15:15.473Z,80.53
2023-04-19T05:17:43.205Z,79.47
2023-04-19T05:20:09.957Z,79.30
2023-04-19T05:22:36.573Z,79.30
2023-04-19T05:25:03.144Z,79.10
2023-04-19T05:27:29.505Z,78.96
2023-04-19T05:29:55.822Z,78.45
2023-04-19T05:32:22.465Z,77.54
2023-04-19T05:34:49.079Z,77.08
2023-04-19T05:37:15.527Z,77.29
2023-04-19T05:39:43.628Z,77.09
2023-04-19T05:42:11.063Z,76.35
2023-04-19T05:44:37.425Z,75.69
2023-04-19T05:47:03.974Z,74.44
2023-04-19T05:49:30.377Z,74.50
2023-04-19T05:51:56.986Z,72.45
2023-04-19T05:54:23.512Z,71.71
2023-04-19T05:56:49.966Z,71.64
2023-04-19T05:59:16.468Z,70.58
2023-04-19T06:01:43.064Z,70.83
2023-04-19T06:04:09.724Z,69.45
2023-04-19T06:06:37.909Z,68.69
2023-04-19T06:09:04.471Z,68.43
2023-04-19T06:11:38.873Z,67.19
2023-04-19T06:14:06.128Z,66.88
2023-04-19T06:16:32.648Z,65.32
2023-04-19T06:18:59.108Z,65.19
2023-04-19T06:21:25.540Z,62.07
2023-04-19T06:23:51.934Z,60.08
2023-04-19T06:26:18.299Z,58.80
2023-04-19T06:28:44.655Z,54.98
2023-04-19T06:31:12.168Z,56.66
2023-04-19T06:33:38.757Z,55.07
2023-04-19T06:36:05.927Z,52.47
2023-04-19T06:38:32.433Z,51.67
2023-04-19T06:40:58.770Z,52.14
2023-04-19T06:43:25.652Z,52.59
2023-04-19T06:46:01.338Z,52.73
2023-04-19T06:48:28.030Z,50.27
2023-04-19T06:50:55.021Z,49.45
2023-04-19T06:53:21.489Z,48.83
2023-04-19T06:55:47.935Z,49.35
2023-04-19T06:58:14.339Z,48.34
2023-04-19T07:00:40.842Z,48.65
2023-04-19T07:03:07.345Z,49.42
2023-04-19T07:05:33.869Z,48.59
2023-04-19T07:08:00.246Z,48.95
2023-04-19T07:10:26.651Z,49.90
2023-04-19T07:12:53.022Z,49.52
2023-04-19T07:15:19.470Z,50.58
2023-04-19T07:17:46.841Z,50.14
2023-04-19T07:20:13.234Z,51.61
2023-04-19T07:22:39.642Z,49.91
2023-04-19T07:25:06.374Z,49.10
2023-04-19T07:27:32.759Z,48.22
2023-04-19T07:29:59.149Z,47.13
2023-04-19T07:32:25.731Z,47.16
2023-04-19T07:34:52.890Z,45.11
2023-04-19T07:37:19.780Z,45.49
2023-04-19T07:39:46.177Z,46.26
2023-04-19T07:42:12.477Z,42.88
2023-04-19T07:44:38.792Z,43.73
2023-04-19T07:47:06.128Z,45.36
2023-04-19T07:49:34.161Z,45.11
2023-04-19T07:52:04.164Z,43.17
2023-04-19T07:54:31.276Z,42.14
2023-04-19T07:56:58.995Z,44.79
2023-04-19T07:59:25.694Z,44.67
2023-04-19T08:01:52.216Z,44.51
2023-04-19T08:04:20.570Z,43.66
2023-04-19T08:06:47.715Z,43.53
2023-04-19T08:09:14.532Z,42.71
2023-04-19T08:11:41.070Z,41.04
2023-04-19T08:14:15.164Z,41.00
2023-04-19T08:19:17.747Z,39.03
2023-04-19T08:21:44.258Z,41.92
2023-04-19T08:24:10.772Z,39.66
2023-04-19T08:26:39.012Z,40.00
2023-04-19T08:29:05.427Z,42.23
2023-04-19T08:31:32.110Z,40.65
2023-04-19T08:34:00.236Z,37.52
2023-04-19T08:36:39.219Z,38.50
2023-04-19T08:39:15.063Z,36.89
2023-04-19T08:41:56.070Z,35.94
2023-04-19T08:44:36.476Z,38.32
2023-04-19T08:47:04.409Z,36.88
2023-04-19T08:49:34.552Z,36.05
2023-04-19T08:52:02.369Z,35.81
2023-04-19T08:54:32.208Z,34.67
2023-04-19T08:56:59.913Z,36.17
2023-04-19T08:59:26.451Z,33.18
2023-04-19T09:01:52.834Z,32.80
2023-04-19T09:04:35.519Z,34.00
2023-04-19T09:07:03.150Z,33.20
2023-04-19T09:12:00.084Z,33.18
2023-04-19T09:14:27.744Z,31.83
2023-04-19T09:16:54.616Z,34.27
2023-04-19T09:19:24.849Z,33.04
2023-04-19T09:21:53.943Z,32.50
2023-04-19T09:27:07.828Z,33.16
2023-04-19T09:29:34.305Z,31.27
2023-04-19T09:32:00.806Z,34.72
2023-04-19T09:34:29.639Z,33.44
2023-04-19T09:37:08.523Z,34.57
2023-04-19T09:39:39.738Z,31.85
2023-04-19T09:42:07.069Z,36.33
2023-04-19T09:45:09.442Z,33.17
2023-04-19T09:47:26.418Z,33.47
2023-04-19T09:50:19.226Z,34.23
2023-04-19T09:52:50.017Z,32.65
2023-04-19T09:55:26.906Z,32.98
2023-04-19T09:57:53.892Z,31.90
2023-04-19T10:00:21.712Z,33.54
2023-04-19T10:02:55.769Z,32.09
2023-04-19T10:05:24.059Z,34.57
2023-04-19T10:07:53.706Z,35.53
2023-04-19T10:10:27.633Z,34.21
2023-04-19T10:13:21.418Z,32.53
2023-04-19T10:15:54.173Z,32.18
2023-04-19T10:18:25.019Z,31.72
2023-04-19T10:21:00.861Z,33.14
2023-04-19T10:23:28.940Z,35.15
2023-04-19T10:26:00.425Z,31.68
2023-04-19T10:28:30.876Z,30.60
2023-04-19T10:31:01.648Z,30.74
2023-04-19T10:33:31.878Z,28.33
2023-04-19T10:35:59.400Z,31.85
2023-04-19T10:38:35.675Z,32.07
2023-04-19T10:41:03.749Z,30.13
2023-04-19T10:43:34.508Z,29.38
2023-04-19T10:46:06.863Z,28.31
2023-04-19T10:48:37.846Z,30.09
2023-04-19T10:51:35.617Z,31.56
2023-04-19T10:54:09.861Z,29.53
2023-04-19T10:56:36.141Z,28.66
2023-04-19T10:59:02.664Z,31.13
2023-04-19T11:01:43.033Z,27.81
2023-04-19T11:04:14.287Z,26.64
2023-04-19T11:06:52.711Z,26.96
2023-04-19T11:09:35.707Z,26.83
2023-04-19T11:12:09.806Z,27.40
2023-04-19T11:14:41.297Z,25.83
2023-04-19T11:17:27.832Z,27.40
2023-04-19T11:19:56.360Z,27.71
2023-04-19T11:22:40.406Z,27.44
2023-04-19T11:25:21.217Z,25.94
2023-04-19T11:27:52.840Z,26.52
2023-04-19T11:30:22.296Z,27.10
2023-04-19T11:32:53.428Z,25.90
2023-04-19T11:35:22.069Z,27.38
2023-04-19T11:37:48.629Z,27.48
2023-04-19T11:40:19.259Z,26.38
2023-04-19T11:42:46.165Z,27.26
2023-04-19T11:45:33.198Z,25.34
2023-04-19T11:48:04.180Z,25.04
2023-04-19T11:50:43.286Z,25.11
2023-04-19T11:53:28.752Z,27.29
2023-04-19T11:55:57.579Z,27.56
2023-04-19T11:58:25.143Z,23.52
2023-04-19T12:00:51.631Z,24.18
2023-04-19T12:03:25.771Z,24.05
2023-04-19T12:05:57.624Z,22.28
2023-04-19T12:08:34.715Z,25.13
2023-04-19T12:11:03.314Z,24.78
2023-04-19T12:13:31.263Z,23.92
2023-04-19T12:15:57.957Z,23.48
2023-04-19T12:18:24.994Z,24.68
2023-04-19T12:20:52.261Z,24.01
2023-04-19T12:23:20.582Z,23.94
2023-04-19T12:25:48.274Z,26.38
2023-04-19T12:28:15.940Z,22.82
2023-04-19T12:30:42.438Z,22.72
2023-04-19T12:33:09.248Z,21.79
2023-04-19T12:35:36.058Z,23.06
2023-04-19T12:38:03.296Z,24.31
2023-04-19T12:40:30.718Z,23.25
2023-04-19T12:42:57.291Z,24.63
2023-04-19T12:45:23.937Z,22.35
2023-04-19T12:47:50.618Z,23.99
2023-04-19T12:50:17.209Z,23.79
2023-04-19T12:52:45.418Z,23.57
2023-04-19T12:55:12.053Z,23.22
2023-04-19T12:57:38.530Z,23.92
2023-04-19T13:00:07.262Z,24.78
2023-04-19T13:02:34.528Z,24.98
2023-04-19T13:05:01.163Z,25.98
2023-04-19T13:07:28.477Z,23.17
2023-04-19T13:09:56.731Z,26.16
2023-04-19T13:12:23.870Z,22.72
2023-04-19T13:14:52.085Z,24.27
2023-04-19T13:17:19.564Z,24.95
2023-04-19T13:19:46.115Z,24.77
2023-04-19T13:22:12.467Z,24.94
2023-04-19T13:24:38.894Z,25.26
2023-04-19T13:27:08.288Z,22.40
2023-04-19T13:29:35.493Z,22.86
2023-04-19T13:32:01.870Z,23.36
2023-04-19T13:34:28.422Z,25.02
2023-04-19T13:36:55.320Z,24.17
2023-04-19T13:39:22.906Z,23.48
2023-04-19T13:41:49.233Z,25.15
2023-04-19T13:44:15.801Z,23.19
2023-04-19T13:46:42.517Z,22.99
2023-04-19T13:49:09.103Z,21.74
2023-04-19T13:51:48.914Z,21.98
2023-04-19T13:54:18.313Z,22.83
2023-04-19T13:56:45.214Z,21.40
2023-04-19T13:59:11.547Z,24.49
2023-04-19T14:01:38.668Z,22.35
2023-04-19T14:04:05.434Z,20.54
2023-04-19T14:06:32.677Z,23.20
2023-04-19T14:08:58.997Z,22.12
2023-04-19T14:11:25.843Z,20.45
2023-04-19T14:13:53.287Z,21.06
2023-04-19T14:16:20.669Z,22.68
2023-04-19T14:18:47.153Z,20.65
2023-04-19T14:21:14.547Z,21.62
2023-04-19T14:23:40.904Z,24.67
2023-04-19T14:26:07.636Z,21.49
2023-04-19T14:28:34.105Z,20.88
2023-04-19T14:31:00.480Z,22.77
2023-04-19T14:33:26.932Z,22.61
2023-04-19T14:35:53.368Z,20.89
2023-04-19T14:38:19.693Z,20.79
2023-04-19T14:40:46.534Z,19.32
2023-04-19T14:43:15.231Z,21.17
2023-04-19T14:45:41.905Z,21.09
2023-04-19T14:48:08.232Z,22.61
2023-04-19T14:50:34.592Z,22.72
2023-04-19T14:53:00.900Z,20.98
2023-04-19T14:55:27.814Z,21.62
2023-04-19T14:57:54.595Z,19.85
2023-04-19T15:00:21.246Z,20.61
2023-04-19T15:02:47.641Z,23.45
2023-04-19T15:05:14.461Z,20.46
2023-04-19T15:07:40.901Z,20.29
2023-04-19T15:10:07.820Z,21.45
2023-04-19T15:12:34.193Z,20.63
2023-04-19T15:15:00.740Z,21.06
2023-04-19T15:17:27.353Z,22.83
2023-04-19T15:19:53.756Z,22.58
2023-04-19T15:22:20.124Z,22.40
2023-04-19T15:24:46.494Z,22.31
2023-04-19T15:27:12.860Z,21.59
2023-04-19T15:29:40.049Z,22.82
2023-04-19T15:32:06.505Z,22.74
2023-04-19T15:34:32.932Z,22.39
2023-04-19T15:36:59.502Z,22.96
2023-04-19T15:39:25.971Z,24.71
2023-04-19T15:41:52.358Z,24.43
2023-04-19T15:44:18.744Z,24.75
2023-04-19T15:46:45.241Z,24.85
2023-04-19T15:49:11.669Z,27.67
2023-04-19T15:51:38.954Z,28.41
2023-04-19T15:54:05.911Z,30.75
2023-04-19T15:56:32.424Z,31.16
2023-04-19T15:58:59.444Z,30.49
2023-04-19T16:01:26.739Z,30.65
2023-04-19T16:03:53.344Z,29.49
2023-04-19T16:06:19.907Z,27.99
2023-04-19T16:08:46.219Z,28.93
2023-04-19T16:11:12.611Z,31.05
2023-04-19T16:13:38.976Z,31.81
2023-04-19T16:16:06.000Z,32.52
2023-04-19T16:18:32.309Z,32.93
2023-04-19T16:20:58.798Z,33.23
2023-04-19T16:23:25.480Z,34.17
2023-04-19T16:25:52.667Z,33.89
2023-04-19T16:28:19.790Z,33.61
2023-04-19T16:30:47.279Z,33.75
2023-04-19T16:33:15.214Z,34.79
2023-04-19T16:35:41.717Z,36.28
2023-04-19T16:38:08.120Z,34.90
2023-04-19T16:40:34.530Z,35.10
2023-04-19T16:43:00.907Z,34.89
2023-04-19T16:45:27.348Z,35.39
2023-04-19T16:47:53.867Z,34.61
2023-04-19T16:50:20.512Z,33.68
2023-04-19T16:52:46.890Z,33.79
2023-04-19T16:55:15.010Z,33.54
2023-04-19T16:57:41.636Z,34.28
2023-04-19T17:00:09.565Z,34.66
2023-04-19T17:02:36.072Z,35.95
2023-04-19T17:05:02.726Z,35.39
2023-04-19T17:07:29.287Z,37.02
2023-04-19T17:09:56.187Z,37.31
2023-04-19T17:12:22.653Z,36.72
2023-04-19T17:14:48.983Z,36.75
2023-04-19T17:17:15.405Z,37.49
2023-04-19T17:19:41.842Z,37.23
2023-04-19T17:22:08.149Z,37.50
2023-04-19T17:24:34.556Z,37.21
2023-04-19T17:27:00.927Z,37.91
2023-04-19T17:29:27.467Z,37.13
2023-04-19T17:31:54.062Z,37.84
2023-04-19T17:34:20.561Z,37.39
2023-04-19T17:36:46.892Z,38.30
2023-04-19T17:39:13.265Z,38.15
2023-04-19T17:41:39.726Z,38.49
2023-04-19T17:44:06.065Z,38.28
2023-04-19T17:46:32.397Z,38.18
2023-04-19T17:48:58.805Z,36.66
2023-04-19T17:51:25.195Z,37.90
2023-04-19T17:53:51.710Z,38.87
2023-04-19T17:56:18.169Z,39.24
2023-04-19T17:58:44.503Z,39.16
2023-04-19T18:01:10.860Z,39.00
2023-04-19T18:03:37.962Z,39.30
2023-04-19T18:06:04.568Z,38.63
2023-04-19T18:08:31.023Z,39.46
2023-04-19T18:10:57.365Z,39.70
2023-04-19T18:13:23.726Z,39.95
2023-04-19T18:15:50.202Z,39.76
2023-04-19T18:18:16.597Z,40.26
2023-04-19T18:20:42.963Z,39.61
2023-04-19T18:23:09.358Z,39.77
2023-04-19T18:25:36.828Z,41.25
2023-04-19T18:28:04.250Z,41.07
2023-04-19T18:30:30.651Z,42.30
2023-04-19T18:32:58.775Z,42.61
2023-04-19T18:35:25.252Z,43.04
2023-04-19T18:37:51.569Z,43.40
2023-04-19T18:40:18.864Z,43.35
2023-04-19T18:42:45.618Z,43.66
2023-04-19T18:45:12.275Z,44.55
2023-04-19T18:47:38.670Z,44.93
2023-04-19T18:50:06.532Z,45.65
2023-04-19T18:52:36.281Z,46.35
2023-04-19T18:55:03.797Z,46.84
2023-04-19T18:57:34.723Z,46.98
2023-04-19T19:00:02.063Z,47.36
2023-04-19T19:02:28.534Z,48.59
2023-04-19T19:04:57.978Z,48.88
2023-04-19T19:07:36.375Z,49.84
2023-04-19T19:10:18.665Z,49.86
2023-04-19T19:12:47.391Z,50.93
2023-04-19T19:15:14.269Z,50.82
2023-04-19T19:17:40.923Z,51.51
2023-04-19T19:20:08.049Z,51.98
2023-04-19T19:22:34.870Z,52.99
2023-04-19T19:25:01.454Z,52.60
2023-04-19T19:27:28.079Z,53.16
2023-04-19T19:29:54.431Z,53.28
2023-04-19T19:32:20.949Z,53.15
2023-04-19T19:37:17.420Z,54.23
2023-04-19T19:39:45.019Z,52.75
2023-04-19T19:42:16.389Z,51.86
2023-04-19T19:44:43.228Z,49.31
2023-04-19T19:47:10.981Z,46.77
2023-04-19T19:52:07.197Z,46.21
2023-04-19T19:54:33.691Z,45.60
2023-04-19T19:57:52.904Z,45.32
2023-04-19T19:59:51.626Z,43.76
2023-04-19T20:02:22.246Z,43.78
2023-04-19T20:04:49.179Z,42.91
2023-04-19T20:09:45.459Z,41.14
2023-04-19T20:12:13.293Z,40.38
2023-04-19T20:14:39.971Z,40.92
2023-04-19T20:17:06.482Z,39.71
2023-04-19T20:19:32.872Z,38.84
2023-04-19T20:22:00.251Z,39.39
2023-04-19T20:24:26.709Z,38.70
2023-04-19T20:26:53.089Z,39.22
2023-04-19T20:29:19.459Z,39.26
2023-04-19T20:31:45.898Z,39.24
2023-04-19T20:34:12.212Z,39.02
2023-04-19T20:36:39.392Z,38.36
2023-04-19T20:39:09.357Z,38.54
2023-04-19T20:41:35.934Z,38.42
2023-04-19T20:44:02.351Z,38.01
2023-04-19T20:46:28.697Z,38.10
2023-04-19T20:48:55.461Z,37.61
2023-04-19T20:51:21.958Z,38.06
2023-04-19T20:53:48.599Z,38.46
2023-04-19T20:56:14.944Z,38.03
2023-04-19T20:58:41.267Z,37.92
2023-04-19T21:01:07.872Z,38.56
2023-04-19T21:03:34.327Z,38.86
2023-04-19T21:06:00.736Z,38.83
2023-04-19T21:08:27.057Z,39.16
2023-04-19T21:10:53.430Z,38.85
2023-04-19T21:13:19.829Z,38.93
2023-04-19T21:15:46.242Z,38.33
2023-04-19T21:18:12.586Z,38.47
2023-04-19T21:20:39.428Z,39.43
2023-04-19T21:23:05.893Z,39.31
2023-04-19T21:25:32.256Z,39.54
2023-04-19T21:27:58.643Z,40.38
2023-04-19T21:30:25.716Z,39.92
2023-04-19T21:32:52.596Z,40.19
2023-04-19T21:35:19.484Z,40.28
2023-04-19T21:37:45.890Z,39.17
2023-04-19T21:40:12.435Z,39.49
2023-04-19T21:42:38.740Z,39.61
2023-04-19T21:45:05.812Z,39.71
2023-04-19T21:47:32.295Z,39.95
2023-04-19T21:49:58.661Z,39.77
2023-04-19T21:52:25.001Z,39.77
2023-04-19T21:54:51.411Z,40.66
2023-04-19T21:57:21.845Z,39.49
2023-04-19T21:59:48.214Z,40.17
2023-04-19T22:02:14.705Z,40.53
2023-04-19T22:04:41.574Z,40.98
2023-04-19T22:07:08.112Z,40.73
2023-04-19T22:09:34.509Z,42.79
2023-04-19T22:12:01.586Z,40.88
2023-04-19T22:14:28.263Z,41.14
2023-04-19T22:16:54.860Z,42.13
2023-04-19T22:19:23.239Z,41.90
2023-04-19T22:21:49.770Z,42.29
2023-04-19T22:24:16.439Z,42.76
2023-04-19T22:26:42.807Z,43.69
2023-04-19T22:29:09.152Z,42.21
2023-04-19T22:31:35.826Z,42.87
2023-04-19T22:34:02.227Z,42.54
2023-04-19T22:36:28.597Z,42.28
2023-04-19T22:38:54.922Z,42.40
2023-04-19T22:41:21.255Z,42.15
2023-04-19T22:43:47.638Z,42.54
2023-04-19T22:46:14.081Z,42.47
2023-04-19T22:48:40.811Z,42.97
2023-04-19T22:51:07.409Z,42.92
2023-04-19T22:53:33.733Z,45.28
2023-04-19T22:56:00.139Z,43.87
2023-04-19T22:58:26.528Z,42.67
2023-04-19T23:00:53.005Z,43.47
2023-04-19T23:03:19.611Z,43.46
2023-04-19T23:05:47.217Z,42.87
2023-04-19T23:08:15.108Z,43.66
2023-04-19T23:10:42.468Z,43.79
2023-04-19T23:13:10.319Z,45.67
2023-04-19T23:15:37.514Z,44.91
2023-04-19T23:18:04.262Z,44.85
2023-04-19T23:20:30.881Z,45.17
2023-04-19T23:22:57.285Z,45.89
2023-04-19T23:25:24.979Z,47.12
2023-04-19T23:27:51.572Z,50.09
2023-04-19T23:30:18.363Z,47.07
2023-04-19T23:32:44.846Z,48.57
2023-04-19T23:35:11.290Z,49.98
2023-04-19T23:37:37.982Z,51.05
2023-04-19T23:40:06.172Z,51.86
2023-04-19T23:42:32.647Z,52.79
2023-04-19T23:44:59.345Z,52.77
2023-04-19T23:47:25.993Z,51.51
2023-04-19T23:49:52.314Z,51.11
2023-04-19T23:52:22.700Z,50.95
2023-04-19T23:54:49.654Z,50.16
2023-04-19T23:57:16.020Z,52.28
2023-04-19T23:59:42.408Z,51.74
