createdAt,value
2023-01-17T00:02:05.904Z,2.33
2023-01-17T00:04:51.361Z,1.00
2023-01-17T00:07:38.171Z,1.67
2023-01-17T00:10:09.608Z,3.00
2023-01-17T00:12:37.848Z,1.03
2023-01-17T00:15:07.135Z,1.83
2023-01-17T00:17:35.028Z,1.50
2023-01-17T00:20:20.430Z,2.17
2023-01-17T00:23:05.562Z,3.73
2023-01-17T00:25:55.634Z,1.13
2023-01-17T00:28:22.719Z,3.23
2023-01-17T00:30:49.524Z,3.13
2023-01-17T00:33:16.395Z,1.73
2023-01-17T00:35:43.245Z,1.30
2023-01-17T00:38:11.726Z,3.33
2023-01-17T00:40:41.260Z,4.03
2023-01-17T00:43:27.849Z,1.10
2023-01-17T00:46:13.444Z,1.63
2023-01-17T00:48:59.048Z,2.30
2023-01-17T00:51:45.042Z,2.97
2023-01-17T00:54:30.329Z,1.27
2023-01-17T00:57:17.422Z,1.40
2023-01-17T01:00:03.366Z,1.70
2023-01-17T01:02:48.697Z,1.43
2023-01-17T01:05:34.445Z,1.40
2023-01-17T01:08:20.317Z,1.50
2023-01-17T01:11:06.507Z,2.33
2023-01-17T01:13:53.544Z,2.20
2023-01-17T01:16:38.794Z,3.50
2023-01-17T01:19:24.655Z,2.10
2023-01-17T01:22:10.088Z,1.67
2023-01-17T01:24:55.149Z,2.73
2023-01-17T01:27:40.457Z,2.20
2023-01-17T01:30:28.460Z,2.67
2023-01-17T01:33:13.916Z,2.83
2023-01-17T01:35:43.110Z,2.13
2023-01-17T01:38:11.040Z,3.20
2023-01-17T01:40:46.645Z,4.83
2023-01-17T01:43:16.154Z,2.90
2023-01-17T01:45:49.769Z,2.30
2023-01-17T01:48:26.121Z,2.77
2023-01-17T01:50:54.197Z,1.93
2023-01-17T01:53:22.719Z,3.20
2023-01-17T01:55:51.800Z,3.57
2023-01-17T01:58:23.659Z,3.50
2023-01-17T02:00:53.311Z,3.40
2023-01-17T02:03:24.215Z,3.37
2023-01-17T02:05:52.167Z,2.90
2023-01-17T02:08:21.725Z,3.87
2023-01-17T02:10:49.861Z,3.33
2023-01-17T02:13:19.335Z,3.43
2023-01-17T02:15:56.491Z,2.40
2023-01-17T02:18:32.926Z,3.13
2023-01-17T02:21:14.358Z,4.47
2023-01-17T02:24:26.342Z,4.77
2023-01-17T02:26:57.949Z,3.67
2023-01-17T02:30:01.309Z,4.00
2023-01-17T02:32:38.086Z,3.60
2023-01-17T02:35:11.150Z,6.07
2023-01-17T02:37:44.973Z,4.17
2023-01-17T02:40:15.731Z,5.13
2023-01-17T02:42:46.951Z,4.47
2023-01-17T02:45:16.908Z,9.47
2023-01-17T02:47:46.554Z,4.03
2023-01-17T02:50:17.904Z,5.10
2023-01-17T02:53:00.677Z,5.77
2023-01-17T02:55:38.189Z,5.33
2023-01-17T02:58:15.707Z,4.57
2023-01-17T03:00:51.949Z,4.87
2023-01-17T03:03:28.297Z,5.30
2023-01-17T03:06:00.702Z,5.37
2023-01-17T03:08:29.227Z,4.43
2023-01-17T03:10:57.130Z,5.53
2023-01-17T03:13:25.149Z,6.03
2023-01-17T03:15:53.065Z,5.40
2023-01-17T03:18:20.997Z,4.87
2023-01-17T03:20:50.253Z,7.27
2023-01-17T03:23:18.183Z,5.40
2023-01-17T03:25:46.099Z,4.87
2023-01-17T03:28:14.020Z,4.67
2023-01-17T03:30:41.970Z,4.70
2023-01-17T03:33:10.188Z,3.27
2023-01-17T03:35:38.090Z,3.53
2023-01-17T03:38:07.506Z,4.00
2023-01-17T03:40:35.471Z,3.00
2023-01-17T03:43:03.338Z,3.13
2023-01-17T03:45:31.308Z,3.63
2023-01-17T03:47:59.949Z,2.67
2023-01-17T03:50:27.886Z,2.57
2023-01-17T03:52:55.800Z,4.10
2023-01-17T03:55:25.127Z,2.50
2023-01-17T03:57:53.059Z,2.50
2023-01-17T04:00:21.877Z,3.20
2023-01-17T04:02:49.856Z,2.87
2023-01-17T04:05:18.200Z,3.50
2023-01-17T04:07:46.131Z,3.40
2023-01-17T04:10:14.072Z,2.63
2023-01-17T04:12:43.606Z,3.20
2023-01-17T04:15:12.288Z,2.53
2023-01-17T04:17:40.423Z,4.80
2023-01-17T04:20:11.195Z,3.70
2023-01-17T04:22:39.125Z,3.97
2023-01-17T04:25:07.324Z,4.27
2023-01-17T04:27:35.212Z,5.07
2023-01-17T04:30:04.745Z,4.43
2023-01-17T04:32:32.696Z,14.27
2023-01-17T04:35:00.595Z,7.07
2023-01-17T04:37:28.519Z,5.03
2023-01-17T04:39:56.408Z,4.90
2023-01-17T04:42:24.291Z,3.23
2023-01-17T04:44:52.228Z,3.67
2023-01-17T04:47:21.530Z,3.83
2023-01-17T04:49:49.434Z,5.00
2023-01-17T04:52:18.738Z,5.63
2023-01-17T04:54:48.486Z,4.53
2023-01-17T04:57:16.561Z,4.90
2023-01-17T04:59:44.808Z,3.30
2023-01-17T05:02:12.939Z,3.70
2023-01-17T05:04:42.284Z,3.30
2023-01-17T05:07:10.202Z,2.90
2023-01-17T05:09:38.130Z,4.00
2023-01-17T05:12:06.304Z,2.47
2023-01-17T05:14:34.570Z,1.97
2023-01-17T05:17:03.396Z,2.60
2023-01-17T05:19:31.303Z,1.67
2023-01-17T05:22:04.277Z,2.43
2023-01-17T05:24:32.555Z,1.57
2023-01-17T05:27:03.832Z,1.30
2023-01-17T05:29:31.892Z,4.20
2023-01-17T05:31:59.818Z,0.83
2023-01-17T05:34:27.703Z,0.60
2023-01-17T05:36:55.781Z,0.73
2023-01-17T05:39:26.455Z,1.60
2023-01-17T05:41:54.535Z,0.67
2023-01-17T05:44:22.409Z,1.70
2023-01-17T05:46:50.339Z,1.17
2023-01-17T05:49:18.215Z,0.33
2023-01-17T05:51:46.096Z,3.40
2023-01-17T05:54:14.000Z,2.47
2023-01-17T05:56:43.295Z,1.30
2023-01-17T05:59:14.028Z,2.53
2023-01-17T06:01:42.142Z,0.97
2023-01-17T06:04:10.043Z,3.00
2023-01-17T06:06:37.973Z,2.23
2023-01-17T06:09:05.947Z,0.43
2023-01-17T06:11:33.851Z,0.93
2023-01-17T06:14:03.202Z,0.33
2023-01-17T06:16:31.179Z,0.53
2023-01-17T06:18:59.072Z,0.70
2023-01-17T06:21:26.975Z,1.00
2023-01-17T06:23:56.205Z,0.87
2023-01-17T06:26:24.195Z,0.33
2023-01-17T06:28:52.106Z,2.73
2023-01-17T06:31:21.437Z,4.87
2023-01-17T06:33:49.369Z,2.50
2023-01-17T06:36:17.236Z,3.83
2023-01-17T06:38:45.119Z,1.50
2023-01-17T06:41:13.034Z,0.80
2023-01-17T06:43:40.897Z,3.37
2023-01-17T06:46:08.785Z,1.67
2023-01-17T06:48:38.076Z,2.27
2023-01-17T06:51:06.279Z,3.67
2023-01-17T06:53:34.221Z,2.23
2023-01-17T06:56:02.262Z,4.13
2023-01-17T06:58:30.154Z,2.30
2023-01-17T07:00:58.204Z,4.30
2023-01-17T07:03:27.441Z,3.80
2023-01-17T07:05:56.751Z,3.97
2023-01-17T07:08:24.627Z,2.13
2023-01-17T07:10:52.569Z,2.43
2023-01-17T07:13:20.463Z,4.87
2023-01-17T07:15:48.453Z,4.63
2023-01-17T07:18:20.584Z,4.60
2023-01-17T07:20:49.114Z,8.00
2023-01-17T07:23:19.429Z,6.17
2023-01-17T07:25:52.682Z,1.37
2023-01-17T07:28:20.838Z,4.60
2023-01-17T07:30:48.903Z,2.43
2023-01-17T07:33:17.247Z,5.20
2023-01-17T07:35:45.740Z,7.17
2023-01-17T07:38:16.203Z,4.10
2023-01-17T07:40:45.707Z,3.90
2023-01-17T07:43:14.578Z,5.80
2023-01-17T07:45:43.692Z,5.00
2023-01-17T07:48:12.268Z,3.63
2023-01-17T07:50:40.442Z,1.63
2023-01-17T07:53:08.331Z,3.27
2023-01-17T07:55:36.366Z,5.77
2023-01-17T07:58:05.907Z,1.40
2023-01-17T08:00:33.878Z,3.03
2023-01-17T08:03:02.330Z,2.30
2023-01-17T08:05:30.768Z,2.97
2023-01-17T08:07:58.681Z,4.53
2023-01-17T08:10:26.621Z,4.50
2023-01-17T08:12:55.386Z,3.23
2023-01-17T08:15:26.686Z,7.20
2023-01-17T08:17:54.594Z,2.03
2023-01-17T08:20:22.575Z,3.13
2023-01-17T08:22:50.859Z,4.97
2023-01-17T08:25:18.800Z,5.47
2023-01-17T08:27:46.705Z,5.73
2023-01-17T08:30:15.116Z,3.43
2023-01-17T08:32:44.402Z,2.27
2023-01-17T08:35:12.343Z,4.43
2023-01-17T08:37:40.279Z,9.47
2023-01-17T08:40:08.914Z,4.83
2023-01-17T08:42:40.118Z,1.77
2023-01-17T08:45:09.918Z,3.17
2023-01-17T08:47:38.419Z,2.67
2023-01-17T08:50:08.312Z,7.97
2023-01-17T08:52:36.223Z,15.80
2023-01-17T08:55:05.864Z,9.20
2023-01-17T08:57:34.065Z,10.83
2023-01-17T09:00:01.984Z,3.53
2023-01-17T09:02:29.975Z,4.77
2023-01-17T09:04:57.878Z,2.37
2023-01-17T09:07:27.378Z,4.37
2023-01-17T09:09:55.499Z,3.47
2023-01-17T09:12:23.439Z,4.80
2023-01-17T09:14:51.346Z,3.73
2023-01-17T09:17:19.230Z,3.23
2023-01-17T09:19:48.872Z,6.10
2023-01-17T09:22:16.813Z,3.30
2023-01-17T09:24:46.119Z,2.20
2023-01-17T09:27:14.106Z,2.70
2023-01-17T09:29:42.326Z,1.70
2023-01-17T09:32:10.332Z,3.30
2023-01-17T09:34:38.230Z,2.23
2023-01-17T09:37:07.575Z,4.00
2023-01-17T09:39:35.515Z,3.33
2023-01-17T09:42:19.575Z,3.60
2023-01-17T09:44:49.421Z,7.43
2023-01-17T09:47:20.752Z,4.87
2023-01-17T09:49:48.917Z,6.10
2023-01-17T09:52:21.001Z,4.17
2023-01-17T09:54:50.280Z,4.10
2023-01-17T09:57:32.866Z,3.20
2023-01-17T10:00:07.785Z,2.63
2023-01-17T10:02:47.708Z,5.37
2023-01-17T10:05:27.796Z,2.70
2023-01-17T10:08:08.180Z,3.63
2023-01-17T10:10:41.937Z,3.30
2023-01-17T10:13:24.193Z,6.33
2023-01-17T10:16:01.894Z,4.90
2023-01-17T10:18:46.556Z,2.43
2023-01-17T10:21:19.568Z,2.07
2023-01-17T10:24:13.782Z,4.43
2023-01-17T10:26:42.151Z,2.07
2023-01-17T10:29:15.222Z,1.87
2023-01-17T10:31:46.098Z,1.03
2023-01-17T10:34:17.948Z,3.20
2023-01-17T10:36:47.921Z,1.67
2023-01-17T10:39:19.538Z,2.57
2023-01-17T10:41:52.084Z,6.37
2023-01-17T10:44:26.099Z,3.70
2023-01-17T10:46:56.626Z,4.20
2023-01-17T10:49:26.098Z,6.30
2023-01-17T10:52:02.063Z,3.07
2023-01-17T10:54:42.635Z,4.77
2023-01-17T10:57:16.147Z,6.07
2023-01-17T10:59:45.574Z,5.43
2023-01-17T11:02:20.532Z,4.57
2023-01-17T11:04:50.157Z,3.57
2023-01-17T11:07:19.693Z,2.30
2023-01-17T11:09:49.669Z,2.63
2023-01-17T11:12:21.575Z,3.73
2023-01-17T11:15:22.070Z,2.23
2023-01-17T11:17:53.235Z,2.10
2023-01-17T11:20:25.144Z,2.07
2023-01-17T11:23:04.425Z,3.30
2023-01-17T11:25:35.242Z,3.23
2023-01-17T11:28:06.191Z,1.73
2023-01-17T11:30:35.680Z,3.37
2023-01-17T11:33:06.255Z,4.10
2023-01-17T11:35:36.490Z,2.27
2023-01-17T11:38:13.144Z,3.20
2023-01-17T11:40:42.698Z,3.47
2023-01-17T11:43:28.648Z,6.47
2023-01-17T11:46:14.269Z,3.73
2023-01-17T11:48:42.283Z,1.53
2023-01-17T11:51:20.471Z,3.83
2023-01-17T11:53:49.390Z,7.03
2023-01-17T11:56:23.500Z,5.90
2023-01-17T11:58:52.203Z,2.53
2023-01-17T12:01:34.341Z,5.83
2023-01-17T12:04:16.231Z,4.07
2023-01-17T12:06:57.664Z,5.30
2023-01-17T12:09:31.527Z,6.77
2023-01-17T12:12:25.033Z,7.93
2023-01-17T12:15:03.277Z,10.33
2023-01-17T12:17:43.755Z,10.60
2023-01-17T12:20:16.738Z,6.70
2023-01-17T12:22:57.991Z,3.70
2023-01-17T12:25:30.414Z,8.77
2023-01-17T12:28:11.477Z,6.17
2023-01-17T12:30:48.008Z,4.87
2023-01-17T12:33:22.479Z,7.47
2023-01-17T12:35:53.012Z,3.40
2023-01-17T12:38:32.608Z,4.93
2023-01-17T12:41:06.025Z,3.37
2023-01-17T12:43:36.988Z,2.90
2023-01-17T12:46:08.722Z,3.43
2023-01-17T12:48:39.356Z,3.80
2023-01-17T12:51:10.099Z,6.47
2023-01-17T12:53:41.924Z,8.63
2023-01-17T12:56:12.656Z,7.80
2023-01-17T12:58:42.632Z,4.70
2023-01-17T13:01:21.234Z,4.23
2023-01-17T13:04:00.244Z,6.50
2023-01-17T13:06:43.276Z,4.33
2023-01-17T13:09:13.657Z,3.07
2023-01-17T13:11:46.563Z,3.10
2023-01-17T13:14:14.488Z,4.23
2023-01-17T13:16:45.596Z,2.77
2023-01-17T13:19:20.418Z,2.67
2023-01-17T13:21:49.440Z,1.30
2023-01-17T13:24:31.176Z,5.00
2023-01-17T13:27:17.859Z,2.67
2023-01-17T13:29:56.794Z,2.33
2023-01-17T13:32:50.224Z,1.70
2023-01-17T13:35:24.031Z,5.30
2023-01-17T13:38:28.960Z,1.07
2023-01-17T13:40:58.504Z,3.63
2023-01-17T13:43:28.373Z,2.20
2023-01-17T13:45:57.460Z,1.23
2023-01-17T13:48:30.462Z,2.57
2023-01-17T13:51:00.846Z,4.13
2023-01-17T13:53:56.377Z,3.67
2023-01-17T13:56:35.094Z,3.27
2023-01-17T13:59:21.995Z,4.80
2023-01-17T14:01:54.218Z,1.17
2023-01-17T14:04:24.004Z,2.83
2023-01-17T14:07:03.841Z,2.50
2023-01-17T14:09:40.222Z,0.83
2023-01-17T14:12:25.908Z,1.07
2023-01-17T14:14:57.017Z,3.07
2023-01-17T14:17:49.982Z,2.50
2023-01-17T14:21:05.295Z,2.47
2023-01-17T14:23:59.550Z,3.20
2023-01-17T14:26:33.620Z,2.67
2023-01-17T14:29:34.771Z,1.57
2023-01-17T14:32:03.639Z,1.23
2023-01-17T14:34:31.641Z,2.87
2023-01-17T14:37:05.586Z,3.63
2023-01-17T14:39:44.645Z,1.70
2023-01-17T14:42:15.265Z,1.37
2023-01-17T14:44:47.216Z,1.33
2023-01-17T14:47:16.305Z,5.30
2023-01-17T14:49:44.400Z,3.77
2023-01-17T14:52:17.409Z,2.00
2023-01-17T14:54:53.691Z,1.23
2023-01-17T14:57:28.301Z,3.30
2023-01-17T15:00:16.384Z,1.97
2023-01-17T15:02:45.300Z,1.37
2023-01-17T15:05:15.308Z,2.13
2023-01-17T15:07:44.460Z,1.80
2023-01-17T15:10:16.351Z,4.10
2023-01-17T15:12:47.039Z,1.07
2023-01-17T15:15:35.402Z,1.33
2023-01-17T15:18:23.139Z,6.33
2023-01-17T15:20:54.846Z,15.10
2023-01-17T15:23:24.191Z,14.63
2023-01-17T15:25:54.334Z,4.43
2023-01-17T15:28:22.409Z,5.10
2023-01-17T15:31:06.468Z,1.83
2023-01-17T15:33:35.173Z,3.30
2023-01-17T15:36:05.043Z,2.77
2023-01-17T15:38:38.782Z,7.27
2023-01-17T15:41:13.999Z,3.57
2023-01-17T15:43:42.530Z,3.73
2023-01-17T15:46:23.008Z,1.90
2023-01-17T15:48:51.911Z,3.53
2023-01-17T15:51:34.306Z,1.97
2023-01-17T15:54:33.848Z,4.40
2023-01-17T15:57:06.832Z,4.40
2023-01-17T15:59:45.868Z,4.57
2023-01-17T16:02:37.864Z,4.50
2023-01-17T16:05:47.731Z,1.30
2023-01-17T16:08:25.598Z,6.43
2023-01-17T16:10:58.160Z,3.53
2023-01-17T16:13:26.060Z,2.80
2023-01-17T16:15:54.108Z,3.30
2023-01-17T16:18:24.129Z,3.37
2023-01-17T16:20:55.070Z,3.50
2023-01-17T16:23:22.948Z,2.37
2023-01-17T16:25:50.843Z,1.90
2023-01-17T16:28:20.166Z,5.00
2023-01-17T16:30:48.674Z,3.40
2023-01-17T16:33:17.084Z,2.63
2023-01-17T16:35:45.040Z,3.30
2023-01-17T16:38:15.484Z,3.77
2023-01-17T16:40:44.979Z,2.00
2023-01-17T16:43:13.775Z,2.13
2023-01-17T16:45:44.596Z,2.70
2023-01-17T16:48:12.650Z,3.23
2023-01-17T16:50:42.354Z,5.17
2023-01-17T16:53:10.254Z,4.97
2023-01-17T16:55:38.165Z,2.80
2023-01-17T16:58:06.188Z,2.63
2023-01-17T17:00:34.094Z,2.90
2023-01-17T17:03:03.402Z,1.73
2023-01-17T17:05:33.492Z,5.70
2023-01-17T17:08:02.047Z,5.27
2023-01-17T17:10:31.461Z,5.20
2023-01-17T17:13:00.945Z,6.13
2023-01-17T17:15:30.041Z,1.97
2023-01-17T17:17:58.002Z,8.07
2023-01-17T17:20:27.312Z,4.10
2023-01-17T17:22:55.204Z,8.77
2023-01-17T17:25:23.123Z,3.37
2023-01-17T17:27:51.276Z,5.37
2023-01-17T17:30:19.509Z,4.97
2023-01-17T17:32:48.221Z,5.20
2023-01-17T17:35:16.271Z,4.50
2023-01-17T17:37:45.574Z,3.47
2023-01-17T17:40:13.810Z,7.13
2023-01-17T17:42:43.451Z,5.03
2023-01-17T17:45:12.193Z,6.13
2023-01-17T17:47:40.117Z,8.47
2023-01-17T17:50:09.447Z,5.00
2023-01-17T17:52:38.147Z,8.00
2023-01-17T17:55:08.446Z,7.70
2023-01-17T17:57:36.489Z,5.67
2023-01-17T18:00:05.364Z,9.50
2023-01-17T18:02:33.243Z,3.43
2023-01-17T18:05:02.386Z,6.40
2023-01-17T18:07:32.364Z,4.07
2023-01-17T18:10:00.397Z,7.03
2023-01-17T18:12:29.647Z,5.90
2023-01-17T18:14:57.568Z,6.77
2023-01-17T18:17:25.523Z,6.00
2023-01-17T18:19:53.569Z,7.20
2023-01-17T18:22:21.513Z,11.30
2023-01-17T18:24:49.439Z,7.70
2023-01-17T18:27:17.349Z,7.30
2023-01-17T18:29:46.681Z,5.90
2023-01-17T18:32:14.547Z,10.33
2023-01-17T18:34:42.508Z,7.73
2023-01-17T18:37:10.736Z,5.07
2023-01-17T18:39:38.642Z,5.00
2023-01-17T18:42:07.773Z,6.30
2023-01-17T18:44:35.687Z,5.37
2023-01-17T18:47:05.647Z,7.07
2023-01-17T18:49:33.853Z,9.33
2023-01-17T18:52:02.306Z,8.83
2023-01-17T18:54:30.350Z,6.37
2023-01-17T18:56:58.302Z,8.37
2023-01-17T18:59:26.258Z,8.03
2023-01-17T19:01:54.291Z,7.27
2023-01-17T19:04:23.616Z,9.53
2023-01-17T19:06:51.554Z,7.83
2023-01-17T19:09:19.589Z,7.30
2023-01-17T19:11:47.661Z,9.73
2023-01-17T19:14:15.983Z,12.03
2023-01-17T19:16:44.352Z,11.73
2023-01-17T19:19:14.173Z,15.47
2023-01-17T19:21:43.503Z,13.97
2023-01-17T19:24:13.027Z,6.20
2023-01-17T19:26:41.238Z,6.90
2023-01-17T19:29:09.137Z,9.37
2023-01-17T19:31:42.606Z,7.97
2023-01-17T19:34:11.344Z,7.93
2023-01-17T19:36:39.757Z,8.00
2023-01-17T19:39:10.590Z,8.17
2023-01-17T19:41:42.242Z,7.80
2023-01-17T19:44:11.855Z,8.70
2023-01-17T19:46:40.166Z,8.67
2023-01-17T19:49:09.189Z,7.90
2023-01-17T19:51:37.497Z,8.53
2023-01-17T19:54:06.812Z,5.77
2023-01-17T19:56:36.150Z,7.90
2023-01-17T19:59:04.148Z,7.87
2023-01-17T20:01:33.580Z,9.53
2023-01-17T20:04:02.400Z,9.90
2023-01-17T20:06:32.458Z,12.00
2023-01-17T20:09:00.527Z,5.77
2023-01-17T20:11:29.276Z,10.07
2023-01-17T20:14:00.084Z,6.63
2023-01-17T20:16:29.397Z,10.00
2023-01-17T20:18:58.244Z,8.30
2023-01-17T20:21:27.457Z,10.07
2023-01-17T20:23:55.880Z,8.30
2023-01-17T20:26:25.091Z,6.00
2023-01-17T20:28:53.493Z,7.97
2023-01-17T20:31:24.292Z,8.40
2023-01-17T20:33:54.168Z,7.90
2023-01-17T20:36:24.022Z,16.67
2023-01-17T20:38:53.336Z,7.20
2023-01-17T20:41:23.326Z,11.40
2023-01-17T20:43:53.080Z,6.60
2023-01-17T20:46:24.033Z,8.73
2023-01-17T20:48:53.654Z,11.83
2023-01-17T20:51:22.785Z,6.30
2023-01-17T20:53:53.175Z,5.87
2023-01-17T20:56:21.222Z,6.00
2023-01-17T20:58:51.558Z,8.00
2023-01-17T21:01:21.303Z,7.10
2023-01-17T21:03:53.902Z,5.10
2023-01-17T21:06:23.222Z,8.47
2023-01-17T21:08:52.201Z,6.07
2023-01-17T21:11:22.606Z,9.30
2023-01-17T21:13:51.347Z,6.27
2023-01-17T21:16:21.182Z,7.77
2023-01-17T21:18:51.827Z,9.87
2023-01-17T21:21:21.976Z,6.50
2023-01-17T21:23:51.306Z,7.53
2023-01-17T21:26:20.453Z,6.67
2023-01-17T21:28:49.471Z,8.53
2023-01-17T21:31:23.046Z,8.73
2023-01-17T21:33:54.311Z,6.60
2023-01-17T21:36:24.265Z,7.53
2023-01-17T21:38:53.093Z,6.13
2023-01-17T21:41:21.702Z,7.03
2023-01-17T21:43:50.056Z,4.60
2023-01-17T21:46:18.051Z,4.27
2023-01-17T21:48:45.931Z,7.53
2023-01-17T21:51:15.418Z,4.07
2023-01-17T21:53:43.358Z,4.57
2023-01-17T21:56:30.690Z,6.50
2023-01-17T21:58:59.324Z,7.70
2023-01-17T22:01:29.002Z,8.33
2023-01-17T22:03:58.309Z,4.47
2023-01-17T22:06:29.371Z,5.57
2023-01-17T22:08:57.358Z,8.73
2023-01-17T22:11:27.708Z,7.43
2023-01-17T22:13:58.048Z,5.33
2023-01-17T22:16:26.969Z,5.63
2023-01-17T22:18:54.919Z,4.50
2023-01-17T22:21:24.161Z,6.00
2023-01-17T22:23:54.705Z,7.63
2023-01-17T22:26:23.863Z,5.00
2023-01-17T22:28:51.871Z,6.77
2023-01-17T22:31:21.454Z,5.73
2023-01-17T22:33:53.625Z,5.57
2023-01-17T22:36:21.771Z,4.60
2023-01-17T22:38:49.702Z,7.40
2023-01-17T22:41:20.563Z,9.80
2023-01-17T22:43:50.018Z,6.10
2023-01-17T22:46:20.025Z,4.20
2023-01-17T22:48:47.980Z,7.87
2023-01-17T22:51:17.344Z,6.17
2023-01-17T22:53:47.165Z,6.67
2023-01-17T22:56:17.799Z,5.37
2023-01-17T22:58:48.864Z,6.10
2023-01-17T23:01:18.294Z,5.60
2023-01-17T23:03:47.241Z,8.03
2023-01-17T23:06:17.144Z,8.13
2023-01-17T23:08:46.327Z,7.37
2023-01-17T23:11:42.818Z,6.57
2023-01-17T23:14:15.651Z,8.70
2023-01-17T23:17:02.964Z,7.53
2023-01-17T23:19:33.380Z,6.27
2023-01-17T23:22:19.080Z,7.77
2023-01-17T23:24:49.787Z,12.13
2023-01-17T23:27:37.562Z,9.07
2023-01-17T23:30:10.764Z,8.87
2023-01-17T23:32:41.243Z,10.73
2023-01-17T23:35:09.422Z,10.67
2023-01-17T23:37:54.555Z,8.30
2023-01-17T23:40:22.525Z,11.20
2023-01-17T23:43:08.070Z,8.53
2023-01-17T23:45:37.891Z,11.93
2023-01-17T23:48:09.627Z,8.67
2023-01-17T23:50:38.161Z,6.50
2023-01-17T23:53:08.068Z,9.77
2023-01-17T23:55:37.394Z,9.00
2023-01-17T23:58:05.865Z,11.60
