createdAt,value
2018-06-28T00:00:07.241Z,46.60
2018-06-28T00:02:36.028Z,47.10
2018-06-28T00:05:05.112Z,46.50
2018-06-28T00:07:33.962Z,46.90
2018-06-28T00:10:02.956Z,46.80
2018-06-28T00:12:31.817Z,46.70
2018-06-28T00:15:00.652Z,46.90
2018-06-28T00:17:29.502Z,46.90
2018-06-28T00:19:58.384Z,47.10
2018-06-28T00:22:27.392Z,47.70
2018-06-28T00:24:56.217Z,48.30
2018-06-28T00:27:25.201Z,48.00
2018-06-28T00:29:54.068Z,48.50
2018-06-28T00:32:23.088Z,48.80
2018-06-28T00:34:51.929Z,48.80
2018-06-28T00:37:20.803Z,48.70
2018-06-28T00:39:49.548Z,48.90
2018-06-28T00:42:18.358Z,48.50
2018-06-28T00:44:47.184Z,48.50
2018-06-28T00:47:16.028Z,49.30
2018-06-28T00:49:45.414Z,49.60
2018-06-28T00:52:14.301Z,49.50
2018-06-28T00:54:43.493Z,49.10
2018-06-28T00:57:12.498Z,49.30
2018-06-28T00:59:41.465Z,49.60
2018-06-28T01:02:10.276Z,49.80
2018-06-28T01:04:39.103Z,49.70
2018-06-28T01:07:08.176Z,50.00
2018-06-28T01:09:37.065Z,50.00
2018-06-28T01:12:06.062Z,50.20
2018-06-28T01:14:35.014Z,50.40
2018-06-28T01:17:04.191Z,50.40
2018-06-28T01:19:33.021Z,50.40
2018-06-28T01:22:01.844Z,50.40
2018-06-28T01:24:30.676Z,50.50
2018-06-28T01:26:59.710Z,50.60
2018-06-28T01:29:28.585Z,50.80
2018-06-28T01:31:57.490Z,50.60
2018-06-28T01:34:26.344Z,50.90
2018-06-28T01:36:55.187Z,50.70
2018-06-28T01:39:24.060Z,51.00
2018-06-28T01:42:04.381Z,50.60
2018-06-28T01:44:33.200Z,51.40
2018-06-28T01:47:02.218Z,50.50
2018-06-28T01:49:31.128Z,50.60
2018-06-28T01:51:59.940Z,50.80
2018-06-28T01:54:28.769Z,51.10
2018-06-28T01:56:57.757Z,51.50
2018-06-28T01:59:26.685Z,52.20
2018-06-28T02:01:55.712Z,51.50
2018-06-28T02:04:24.544Z,51.50
2018-06-28T02:06:53.393Z,51.50
2018-06-28T02:09:22.180Z,51.80
2018-06-28T02:11:51.188Z,51.70
2018-06-28T02:14:20.009Z,51.60
2018-06-28T02:16:48.943Z,51.80
2018-06-28T02:19:17.754Z,51.80
2018-06-28T02:21:46.536Z,52.00
2018-06-28T02:24:15.392Z,51.90
2018-06-28T02:26:44.203Z,51.80
2018-06-28T02:29:13.041Z,52.00
2018-06-28T02:31:41.860Z,52.00
2018-06-28T02:34:10.724Z,52.00
2018-06-28T02:36:39.594Z,52.30
2018-06-28T02:39:09.082Z,52.10
2018-06-28T02:41:37.876Z,52.10
2018-06-28T02:44:07.537Z,52.20
2018-06-28T02:46:36.357Z,52.50
2018-06-28T02:49:05.314Z,52.80
2018-06-28T02:51:34.457Z,52.80
2018-06-28T02:54:03.260Z,52.90
2018-06-28T02:59:00.632Z,53.00
2018-06-28T03:01:29.922Z,53.30
2018-06-28T03:03:58.816Z,53.40
2018-06-28T03:06:27.609Z,53.50
2018-06-28T03:08:56.412Z,53.70
2018-06-28T03:11:25.221Z,53.70
2018-06-28T03:13:54.021Z,53.60
2018-06-28T03:16:22.880Z,53.80
2018-06-28T03:18:51.671Z,53.60
2018-06-28T03:21:20.509Z,53.80
2018-06-28T03:23:49.368Z,53.90
2018-06-28T03:26:18.201Z,54.40
2018-06-28T03:28:47.071Z,55.50
2018-06-28T03:31:15.890Z,56.30
2018-06-28T03:36:13.241Z,57.00
2018-06-28T03:38:42.524Z,57.40
2018-06-28T03:41:11.370Z,57.90
2018-06-28T03:43:40.320Z,58.30
2018-06-28T03:46:09.126Z,59.00
2018-06-28T03:48:37.952Z,58.80
2018-06-28T03:51:06.818Z,58.60
2018-06-28T03:53:35.821Z,58.90
2018-06-28T03:56:04.657Z,59.00
2018-06-28T03:58:33.531Z,59.00
2018-06-28T05:27:40.852Z,59.20
2018-06-28T05:30:09.831Z,55.40
2018-06-28T05:32:38.649Z,55.80
2018-06-28T05:35:07.609Z,55.00
2018-06-28T05:37:36.465Z,55.00
2018-06-28T05:40:05.409Z,54.90
2018-06-28T05:42:34.177Z,55.40
2018-06-28T05:45:03.130Z,54.80
2018-06-28T05:47:31.995Z,54.70
2018-06-28T05:50:00.852Z,54.60
2018-06-28T05:52:29.673Z,54.40
2018-06-28T05:54:58.817Z,54.20
2018-06-28T05:57:27.636Z,54.10
2018-06-28T05:59:56.552Z,53.90
2018-06-28T06:02:25.358Z,54.00
2018-06-28T06:04:54.285Z,53.20
2018-06-28T06:07:23.142Z,53.40
2018-06-28T06:09:52.193Z,53.30
2018-06-28T06:12:20.993Z,53.40
2018-06-28T06:14:49.805Z,53.50
2018-06-28T06:17:18.620Z,53.50
2018-06-28T06:19:47.465Z,53.50
2018-06-28T06:22:16.342Z,52.90
2018-06-28T06:24:45.212Z,52.80
2018-06-28T06:27:14.101Z,52.70
2018-06-28T06:29:43.020Z,53.20
2018-06-28T06:32:11.882Z,52.80
2018-06-28T06:34:40.688Z,53.00
2018-06-28T06:37:09.536Z,52.80
2018-06-28T06:39:38.360Z,52.90
2018-06-28T06:42:07.180Z,52.70
2018-06-28T06:44:35.989Z,53.10
2018-06-28T06:47:04.870Z,53.10
2018-06-28T06:49:33.681Z,53.20
2018-06-28T06:52:02.507Z,52.80
2018-06-28T06:54:31.325Z,53.00
2018-06-28T06:57:00.260Z,52.90
2018-06-28T06:59:29.337Z,52.80
2018-06-28T07:01:58.185Z,52.80
2018-06-28T07:04:27.215Z,52.50
2018-06-28T07:06:56.032Z,52.70
2018-06-28T07:11:53.593Z,51.80
2018-06-28T07:14:22.468Z,52.00
2018-06-28T07:16:51.312Z,52.10
2018-06-28T07:19:20.269Z,52.00
2018-06-28T07:21:49.197Z,52.10
2018-06-28T08:03:56.884Z,51.70
2018-06-28T08:08:54.294Z,50.60
2018-06-28T08:11:23.106Z,51.10
2018-06-28T08:13:51.935Z,50.40
2018-06-28T08:16:21.122Z,50.30
2018-06-28T08:18:49.940Z,50.10
2018-06-28T08:21:18.798Z,50.10
2018-06-28T08:23:47.665Z,49.90
2018-06-28T08:26:16.465Z,49.60
2018-06-28T08:28:45.298Z,49.90
2018-06-28T08:31:14.305Z,49.60
2018-06-28T08:33:43.392Z,49.80
2018-06-28T08:36:12.417Z,49.40
2018-06-28T08:38:41.237Z,49.60
2018-06-28T08:41:10.319Z,50.00
2018-06-28T08:43:39.112Z,49.60
2018-06-28T08:46:08.085Z,49.20
2018-06-28T08:48:36.916Z,49.30
2018-06-28T08:51:06.150Z,48.80
2018-06-28T08:53:34.960Z,48.70
2018-06-28T08:56:04.214Z,48.60
2018-06-28T08:58:33.048Z,48.60
2018-06-28T09:03:30.481Z,49.60
2018-06-28T09:05:59.456Z,48.90
2018-06-28T09:08:28.261Z,48.80
2018-06-28T09:10:57.084Z,48.90
2018-06-28T09:13:25.896Z,48.80
2018-06-28T09:15:54.728Z,48.30
2018-06-28T09:18:23.799Z,48.40
2018-06-28T09:20:52.749Z,48.70
2018-06-28T09:23:21.605Z,48.00
2018-06-28T09:25:50.528Z,47.70
2018-06-28T09:28:19.443Z,48.80
2018-06-28T09:30:48.267Z,48.70
2018-06-28T09:33:17.158Z,48.40
2018-06-28T09:35:46.156Z,48.90
2018-06-28T09:38:14.982Z,48.50
2018-06-28T09:40:43.919Z,49.10
2018-06-28T09:43:12.788Z,48.60
2018-06-28T09:45:41.987Z,49.10
2018-06-28T09:48:11.052Z,48.90
2018-06-28T09:50:39.889Z,48.60
2018-06-28T09:53:08.791Z,48.30
2018-06-28T09:55:37.990Z,47.20
2018-06-28T09:58:06.833Z,47.10
2018-06-28T10:00:40.980Z,46.90
2018-06-28T10:03:09.803Z,47.30
2018-06-28T10:05:38.736Z,47.30
2018-06-28T10:08:08.072Z,47.40
2018-06-28T10:10:36.873Z,47.50
2018-06-28T10:13:05.860Z,47.90
2018-06-28T10:15:34.857Z,47.80
2018-06-28T10:18:03.730Z,48.00
2018-06-28T10:20:32.617Z,47.60
2018-06-28T10:23:01.451Z,47.50
2018-06-28T10:25:30.413Z,47.60
2018-06-28T10:27:59.307Z,47.60
2018-06-28T10:30:28.209Z,46.90
2018-06-28T10:32:57.095Z,46.90
2018-06-28T10:35:25.954Z,47.10
2018-06-28T10:37:54.798Z,46.70
2018-06-28T10:40:23.692Z,46.60
2018-06-28T10:42:53.733Z,46.30
2018-06-28T10:45:22.552Z,47.20
2018-06-28T10:47:51.784Z,46.70
2018-06-28T10:50:20.697Z,45.60
2018-06-28T10:52:49.536Z,46.10
2018-06-28T10:55:18.356Z,45.90
2018-06-28T10:57:48.397Z,46.80
2018-06-28T11:00:17.531Z,46.40
2018-06-28T11:02:46.447Z,45.80
2018-06-28T11:05:16.099Z,45.30
2018-06-28T11:07:44.958Z,44.50
2018-06-28T11:10:13.984Z,45.20
2018-06-28T11:12:42.879Z,45.60
2018-06-28T11:15:12.759Z,44.80
2018-06-28T11:17:41.610Z,45.10
2018-06-28T11:20:10.639Z,45.20
2018-06-28T11:22:39.544Z,45.10
2018-06-28T11:25:08.562Z,45.40
2018-06-28T11:27:37.357Z,45.30
2018-06-28T11:30:06.216Z,44.80
2018-06-28T11:35:03.644Z,45.10
2018-06-28T11:37:33.027Z,45.20
2018-06-28T11:40:01.888Z,45.10
2018-06-28T11:42:30.716Z,45.60
2018-06-28T11:44:59.577Z,45.30
2018-06-28T11:47:28.434Z,45.30
2018-06-28T11:49:57.281Z,45.10
2018-06-28T11:52:26.338Z,45.90
2018-06-28T11:54:55.150Z,45.10
2018-06-28T11:57:24.026Z,44.90
2018-06-28T11:59:52.840Z,45.00
2018-06-28T12:02:21.888Z,44.80
2018-06-28T12:04:50.755Z,44.40
2018-06-28T12:07:19.570Z,44.60
2018-06-28T12:09:49.413Z,44.50
2018-06-28T12:12:18.667Z,44.60
2018-06-28T12:14:47.522Z,44.60
2018-06-28T12:17:16.506Z,45.40
2018-06-28T12:19:45.413Z,45.20
2018-06-28T12:22:14.866Z,45.00
2018-06-28T12:24:43.652Z,45.30
2018-06-28T12:27:12.636Z,45.00
2018-06-28T12:32:10.210Z,45.40
2018-06-28T12:34:39.051Z,44.80
2018-06-28T12:37:07.932Z,44.30
2018-06-28T12:39:36.821Z,44.60
2018-06-28T12:42:05.979Z,45.10
2018-06-28T12:44:34.860Z,45.50
2018-06-28T12:47:41.840Z,45.70
2018-06-28T12:50:10.695Z,45.90
2018-06-28T12:52:44.378Z,46.10
2018-06-28T12:55:14.942Z,46.40
2018-06-28T12:57:43.976Z,46.50
2018-06-28T13:00:13.713Z,46.80
2018-06-28T13:02:42.859Z,46.70
2018-06-28T13:05:12.672Z,45.70
2018-06-28T13:07:41.593Z,44.90
2018-06-28T13:10:11.990Z,45.80
2018-06-28T13:12:40.852Z,45.80
2018-06-28T13:15:10.896Z,46.40
2018-06-28T13:17:40.228Z,45.90
2018-06-28T13:20:09.869Z,45.70
2018-06-28T13:22:39.236Z,45.10
2018-06-28T13:25:09.215Z,44.70
2018-06-28T13:27:38.168Z,44.30
2018-06-28T13:30:08.389Z,44.70
2018-06-28T13:32:37.212Z,44.90
2018-06-28T13:35:06.217Z,45.10
2018-06-28T13:37:35.399Z,44.90
2018-06-28T13:40:04.647Z,44.60
2018-06-28T13:42:33.816Z,43.80
2018-06-28T13:45:02.704Z,42.50
2018-06-28T13:47:31.804Z,41.90
2018-06-28T13:50:00.839Z,42.10
2018-06-28T13:52:29.832Z,42.10
2018-06-28T13:54:58.704Z,42.10
2018-06-28T13:57:27.725Z,42.20
2018-06-28T13:59:56.658Z,41.90
2018-06-28T14:02:25.491Z,42.60
2018-06-28T14:04:54.286Z,42.70
2018-06-28T14:07:23.232Z,42.70
2018-06-28T14:09:52.059Z,43.40
2018-06-28T14:12:21.112Z,43.50
2018-06-28T14:14:49.955Z,43.90
2018-06-28T14:17:18.835Z,43.60
2018-06-28T14:19:47.681Z,43.70
2018-06-28T14:22:16.597Z,44.20
2018-06-28T14:24:45.330Z,44.60
2018-06-28T14:27:14.249Z,43.90
2018-06-28T14:29:43.107Z,44.30
2018-06-28T14:32:12.162Z,44.70
2018-06-28T14:34:40.992Z,44.00
2018-06-28T14:37:09.813Z,43.60
2018-06-28T14:39:38.675Z,44.30
2018-06-28T14:42:07.806Z,44.30
2018-06-28T14:44:36.628Z,44.50
2018-06-28T14:47:05.661Z,44.40
2018-06-28T14:49:34.440Z,45.20
2018-06-28T14:52:03.301Z,45.40
2018-06-28T14:54:32.137Z,45.90
2018-06-28T14:57:01.050Z,46.10
2018-06-28T14:59:29.815Z,46.00
2018-06-28T15:01:58.726Z,45.70
2018-06-28T15:04:27.554Z,45.80
2018-06-28T15:06:56.489Z,45.50
2018-06-28T15:09:25.312Z,44.70
2018-06-28T15:11:54.139Z,43.40
2018-06-28T15:14:22.965Z,42.20
2018-06-28T15:16:52.075Z,41.80
2018-06-28T15:21:49.754Z,42.20
2018-06-28T15:24:18.601Z,42.70
2018-06-28T15:29:16.148Z,43.20
2018-06-28T15:31:45.041Z,43.40
2018-06-28T15:36:42.372Z,43.40
2018-06-28T15:39:11.605Z,43.20
2018-06-28T15:44:10.980Z,43.90
2018-06-28T15:46:39.836Z,37.30
2018-06-28T15:59:05.512Z,28.30
2018-06-28T16:26:19.927Z,35.00
2018-06-28T16:28:49.055Z,41.70
2018-06-28T16:31:18.164Z,41.60
2018-06-28T16:33:47.142Z,42.30
2018-06-28T16:36:16.393Z,42.80
2018-06-28T16:38:45.301Z,43.00
2018-06-28T16:41:14.708Z,42.90
2018-06-28T16:43:43.628Z,43.00
2018-06-28T16:46:12.294Z,43.20
2018-06-28T16:48:41.136Z,43.20
2018-06-28T16:51:10.092Z,43.20
2018-06-28T16:53:38.974Z,43.30
2018-06-28T16:56:08.397Z,43.70
2018-06-28T16:58:37.350Z,43.50
2018-06-28T17:01:06.694Z,43.60
2018-06-28T17:06:04.105Z,43.50
2018-06-28T17:08:32.956Z,43.60
2018-06-28T17:11:02.033Z,43.10
2018-06-28T17:13:30.898Z,44.20
2018-06-28T17:15:59.889Z,43.50
2018-06-28T17:18:28.880Z,43.60
2018-06-28T17:20:58.017Z,43.50
2018-06-28T17:23:26.977Z,43.50
2018-06-28T17:25:55.861Z,43.80
2018-06-28T17:28:24.751Z,44.10
2018-06-28T17:30:53.576Z,44.10
2018-06-28T17:33:22.954Z,44.40
2018-06-28T17:35:51.865Z,44.10
2018-06-28T17:38:21.105Z,44.30
2018-06-28T17:40:50.029Z,44.30
2018-06-28T17:43:19.108Z,44.40
2018-06-28T17:45:47.951Z,44.30
2018-06-28T17:48:16.988Z,44.10
2018-06-28T17:50:45.970Z,45.00
2018-06-28T17:55:43.456Z,44.30
2018-06-28T17:58:12.903Z,44.40
2018-06-28T18:00:41.813Z,44.60
2018-06-28T18:03:10.953Z,45.00
2018-06-28T18:05:39.836Z,44.90
2018-06-28T18:08:08.857Z,45.10
2018-06-28T18:10:37.984Z,45.10
2018-06-28T18:13:06.916Z,45.30
2018-06-28T18:15:36.163Z,45.30
2018-06-28T18:18:05.261Z,45.20
2018-06-28T18:20:34.207Z,45.50
2018-06-28T18:23:03.550Z,45.80
2018-06-28T18:25:32.701Z,48.10
2018-06-28T18:28:01.931Z,50.70
2018-06-28T18:30:31.151Z,51.70
2018-06-28T18:35:29.429Z,52.30
2018-06-28T18:37:58.857Z,52.70
2018-06-28T18:40:32.512Z,52.50
2018-06-28T18:43:05.041Z,54.10
2018-06-28T18:45:34.938Z,54.00
2018-06-28T18:48:04.032Z,54.00
2018-06-28T18:53:01.681Z,54.60
2018-06-28T18:55:31.925Z,55.10
2018-06-28T18:58:00.825Z,55.70
2018-06-28T19:00:29.868Z,55.10
2018-06-28T19:02:58.946Z,55.80
2018-06-28T19:05:27.825Z,55.90
2018-06-28T19:07:57.041Z,56.50
2018-06-28T19:10:59.927Z,56.40
2018-06-28T19:13:29.040Z,56.40
2018-06-28T19:16:03.541Z,56.70
2018-06-28T19:18:32.542Z,57.00
2018-06-28T19:21:07.088Z,57.00
2018-06-28T19:23:41.351Z,56.50
2018-06-28T19:26:10.215Z,56.90
2018-06-28T19:28:39.283Z,57.00
2018-06-28T19:31:13.605Z,57.50
2018-06-28T19:33:43.693Z,58.20
2018-06-28T19:36:12.726Z,57.90
2018-06-28T19:38:47.128Z,57.90
2018-06-28T19:41:21.491Z,57.90
2018-06-28T19:43:50.522Z,57.90
2018-06-28T19:46:19.354Z,58.10
2018-06-28T19:48:48.482Z,58.40
2018-06-28T19:51:22.776Z,58.40
2018-06-28T19:53:52.257Z,58.50
2018-06-28T19:56:27.837Z,58.40
2018-06-28T19:58:57.005Z,58.80
2018-06-28T20:01:31.346Z,59.00
2018-06-28T20:04:05.707Z,59.00
2018-06-28T20:06:35.581Z,59.00
2018-06-28T20:09:07.201Z,58.90
2018-06-28T20:11:36.329Z,58.70
2018-06-28T20:14:10.990Z,59.10
2018-06-28T20:16:45.213Z,59.30
2018-06-28T20:19:19.432Z,59.90
2018-06-28T20:21:48.324Z,60.30
2018-06-28T20:24:17.441Z,60.60
2018-06-28T20:26:52.142Z,60.20
2018-06-28T20:29:26.332Z,60.10
2018-06-28T20:32:00.588Z,60.70
2018-06-28T20:34:29.741Z,61.00
2018-06-28T20:36:58.616Z,60.90
2018-06-28T20:39:27.524Z,61.00
2018-06-28T20:41:56.334Z,61.20
2018-06-28T20:44:25.317Z,61.60
2018-06-28T20:46:54.457Z,61.60
2018-06-28T20:49:23.304Z,61.30
2018-06-28T20:51:52.896Z,61.40
2018-06-28T20:54:21.884Z,61.80
2018-06-28T20:56:50.860Z,61.90
2018-06-28T20:59:20.087Z,61.70
2018-06-28T21:01:48.968Z,61.80
2018-06-28T21:04:18.203Z,62.00
2018-06-28T21:06:47.297Z,62.30
2018-06-28T21:09:16.336Z,62.50
2018-06-28T21:11:45.284Z,62.60
2018-06-28T21:14:14.340Z,62.60
2018-06-28T21:16:45.785Z,62.40
2018-06-28T21:19:14.669Z,62.50
2018-06-28T21:21:45.562Z,62.60
2018-06-28T21:24:15.579Z,62.50
2018-06-28T21:26:45.025Z,62.10
2018-06-28T21:29:15.769Z,62.50
2018-06-28T21:31:46.231Z,62.80
