createdAt,value
2019-05-15T06:22:27.701Z,102294.13
2019-05-15T06:23:05.603Z,102256.48
2019-05-15T06:23:45.647Z,102275.86
2019-05-15T06:24:25.303Z,102274.37
2019-05-15T06:25:05.032Z,102268.34
2019-05-15T06:25:42.472Z,102256.84
2019-05-15T06:26:19.669Z,102260.45
2019-05-15T06:26:58.610Z,102318.16
2019-05-15T06:27:35.534Z,102259.99
2019-05-15T06:28:14.682Z,102277.63
2019-05-15T06:28:52.417Z,102275.38
2019-05-15T06:29:29.607Z,102269.38
2019-05-15T06:30:09.346Z,102276.66
2019-05-15T06:30:48.627Z,102276.66
2019-05-15T06:31:28.110Z,102288.89
2019-05-15T06:32:05.003Z,102246.83
2019-05-15T06:33:00.896Z,102229.23
2019-05-15T06:33:23.274Z,102296.97
2019-05-15T06:34:00.792Z,102305.14
2019-05-15T06:34:48.528Z,102305.14
2019-05-15T06:35:30.931Z,102276.48
2019-05-15T06:36:08.652Z,102294.03
2019-05-15T06:36:44.688Z,102306.76
2019-05-15T06:37:22.288Z,102265.50
2019-05-15T06:37:59.221Z,102350.25
2019-05-15T06:38:39.013Z,102282.38
2019-05-15T06:39:17.912Z,102275.52
2019-05-15T06:39:53.723Z,102296.28
2019-05-15T06:40:31.891Z,102306.25
2019-05-15T06:41:08.934Z,102292.56
2019-05-15T06:41:48.242Z,102342.19
2019-05-15T06:42:25.276Z,102305.16
2019-05-15T06:43:02.448Z,102296.49
2019-05-15T06:43:41.640Z,102303.72
2019-05-15T06:44:21.681Z,102280.97
2019-05-15T06:45:00.009Z,102280.97
2019-05-15T06:45:38.016Z,102275.56
2019-05-15T06:46:15.712Z,102297.88
2019-05-15T06:46:53.250Z,102285.22
2019-05-15T17:03:28.809Z,101743.84
2019-05-15T17:04:05.799Z,101741.52
2019-05-15T17:04:44.721Z,101735.68
2019-05-15T17:05:22.051Z,101842.28
2019-05-15T17:05:59.530Z,101864.16
2019-05-15T17:06:38.677Z,101834.19
2019-05-15T17:07:15.020Z,101834.19
2019-05-15T17:07:52.729Z,101853.37
2019-05-15T17:08:32.244Z,101858.41
2019-05-15T17:09:20.834Z,101903.48
2019-05-15T17:09:48.393Z,101844.19
2019-05-15T17:10:25.159Z,101853.16
2019-05-15T17:11:02.342Z,101841.62
2019-05-15T17:11:40.435Z,101794.91
2019-05-15T17:12:19.353Z,101849.24
2019-05-15T17:12:58.496Z,101849.26
2019-05-15T17:13:35.455Z,101873.09
2019-05-15T17:14:13.623Z,101842.91
2019-05-15T17:14:51.571Z,101842.91
2019-05-15T17:15:29.533Z,101861.80
2019-05-15T17:16:07.757Z,101879.58
2019-05-15T17:16:47.944Z,101864.29
2019-05-15T17:17:25.631Z,101857.66
2019-05-15T17:18:02.380Z,101829.56
2019-05-15T17:18:39.468Z,101829.56
2019-05-15T17:19:17.910Z,101883.76
2019-05-15T17:19:54.746Z,101858.58
2019-05-15T17:20:32.360Z,101870.15
2019-05-15T17:21:10.141Z,101870.09
2019-05-15T17:21:48.619Z,101875.62
2019-05-15T17:22:25.449Z,101875.62
2019-05-15T17:23:04.304Z,101880.40
2019-05-15T17:23:41.631Z,101880.07
2019-05-15T17:24:19.508Z,101880.07
2019-05-15T17:24:59.366Z,101867.69
2019-05-15T17:25:38.219Z,101885.72
2019-05-15T17:26:14.860Z,101877.52
2019-05-15T17:26:53.305Z,101877.52
2019-05-15T17:27:33.684Z,101878.31
2019-05-15T17:28:09.451Z,101880.66
2019-05-15T17:28:46.790Z,101901.88
2019-05-15T17:29:23.946Z,101896.23
2019-05-15T17:30:00.649Z,101857.57
2019-05-15T17:30:48.723Z,101888.36
2019-05-15T17:31:28.766Z,101894.45
2019-05-15T17:32:18.405Z,101885.88
2019-05-15T17:33:03.817Z,101853.77
2019-05-15T17:33:42.468Z,101795.58
2019-05-15T17:34:20.399Z,101830.31
2019-05-15T17:35:00.545Z,101871.84
2019-05-15T17:35:40.899Z,101884.14
2019-05-15T17:36:18.439Z,101883.19
2019-05-15T17:36:58.160Z,101865.01
2019-05-15T17:37:40.324Z,101865.01
2019-05-15T17:38:18.253Z,101887.98
2019-05-15T17:38:58.060Z,101825.05
2019-05-15T17:39:37.713Z,101825.05
2019-05-15T17:40:12.864Z,101771.19
2019-05-15T17:40:50.288Z,101781.47
2019-05-15T17:41:28.574Z,101776.40
2019-05-15T17:42:05.436Z,101748.91
2019-05-15T17:42:42.301Z,101733.25
