createdAt,value
2023-04-13T00:01:29.670Z,7.35
2023-04-13T00:04:33.062Z,7.75
2023-04-13T00:07:40.802Z,7.28
2023-04-13T00:10:43.818Z,5.73
2023-04-13T00:13:47.698Z,7.17
2023-04-13T00:16:51.900Z,6.95
2023-04-13T00:19:57.884Z,6.95
2023-04-13T00:23:00.857Z,6.93
2023-04-13T00:26:04.100Z,7.00
2023-04-13T00:29:07.648Z,6.77
2023-04-13T00:32:11.072Z,6.90
2023-04-13T00:35:19.358Z,6.40
2023-04-13T00:38:24.271Z,6.95
2023-04-13T00:41:29.375Z,6.30
2023-04-13T00:44:32.435Z,8.63
2023-04-13T00:47:36.444Z,5.90
2023-04-13T00:50:40.312Z,7.15
2023-04-13T00:53:44.211Z,8.07
2023-04-13T00:56:48.640Z,6.17
2023-04-13T00:59:52.923Z,6.30
2023-04-13T01:02:56.065Z,6.55
2023-04-13T01:06:26.440Z,6.72
2023-04-13T01:09:41.970Z,6.43
2023-04-13T01:12:48.323Z,6.23
2023-04-13T01:16:02.594Z,6.67
2023-04-13T01:19:22.756Z,6.75
2023-04-13T01:22:29.551Z,5.88
2023-04-13T01:25:42.470Z,6.38
2023-04-13T01:28:46.642Z,6.57
2023-04-13T01:31:50.573Z,5.77
2023-04-13T01:34:54.511Z,7.28
2023-04-13T01:37:58.407Z,5.93
2023-04-13T01:41:02.737Z,7.78
2023-04-13T01:44:09.028Z,6.97
2023-04-13T01:47:18.944Z,7.07
2023-04-13T01:50:34.746Z,6.18
2023-04-13T01:53:50.626Z,6.57
2023-04-13T01:56:57.374Z,6.13
2023-04-13T02:00:00.286Z,7.07
2023-04-13T02:03:08.279Z,5.43
2023-04-13T02:06:14.019Z,5.82
2023-04-13T02:09:18.584Z,6.70
2023-04-13T02:12:21.859Z,5.72
2023-04-13T02:15:24.878Z,6.60
2023-04-13T02:18:27.809Z,6.80
2023-04-13T02:21:30.790Z,6.00
2023-04-13T02:24:33.478Z,6.60
2023-04-13T02:27:36.296Z,5.68
2023-04-13T02:30:39.077Z,5.87
2023-04-13T02:33:43.685Z,5.70
2023-04-13T02:36:46.566Z,6.00
2023-04-13T02:39:50.047Z,4.65
2023-04-13T02:42:53.274Z,5.90
2023-04-13T02:45:56.825Z,6.93
2023-04-13T02:49:03.765Z,6.40
2023-04-13T02:52:12.701Z,5.88
2023-04-13T02:55:27.131Z,6.38
2023-04-13T02:58:41.880Z,5.57
2023-04-13T03:01:51.617Z,5.37
2023-04-13T03:04:59.584Z,5.63
2023-04-13T03:08:05.529Z,6.07
2023-04-13T03:11:11.261Z,5.57
2023-04-13T03:14:22.940Z,5.97
2023-04-13T03:17:31.692Z,5.50
2023-04-13T03:20:35.037Z,5.13
2023-04-13T03:23:38.515Z,5.30
2023-04-13T03:26:46.613Z,5.60
2023-04-13T03:29:56.117Z,5.60
2023-04-13T03:32:59.070Z,5.50
2023-04-13T03:36:04.613Z,6.67
2023-04-13T03:39:12.073Z,5.43
2023-04-13T03:42:15.549Z,5.90
2023-04-13T03:45:26.089Z,6.90
2023-04-13T03:48:32.389Z,5.30
2023-04-13T03:51:37.849Z,5.93
2023-04-13T03:54:41.715Z,6.40
2023-04-13T03:57:44.892Z,5.75
2023-04-13T04:00:52.393Z,5.35
2023-04-13T04:04:11.142Z,5.50
2023-04-13T04:07:14.494Z,6.17
2023-04-13T04:10:18.099Z,4.85
2023-04-13T04:13:22.450Z,8.05
2023-04-13T04:16:28.771Z,5.28
2023-04-13T04:19:39.688Z,5.33
2023-04-13T04:22:44.991Z,5.40
2023-04-13T04:25:48.790Z,6.03
2023-04-13T04:28:53.155Z,6.55
2023-04-13T04:31:57.895Z,6.30
2023-04-13T04:35:00.890Z,5.93
2023-04-13T04:38:04.537Z,5.13
2023-04-13T04:41:09.696Z,6.78
2023-04-13T04:44:16.907Z,4.85
2023-04-13T04:47:20.980Z,5.30
2023-04-13T04:50:45.217Z,7.13
2023-04-13T04:53:53.293Z,6.27
2023-04-13T04:57:02.276Z,5.60
2023-04-13T05:00:15.669Z,7.35
2023-04-13T05:03:27.339Z,6.43
2023-04-13T05:06:41.707Z,6.17
2023-04-13T05:09:48.401Z,5.90
2023-04-13T05:12:51.404Z,5.75
2023-04-13T05:15:54.362Z,5.75
2023-04-13T05:18:57.854Z,5.97
2023-04-13T05:22:16.540Z,5.40
2023-04-13T05:25:25.966Z,6.30
2023-04-13T05:28:29.447Z,5.88
2023-04-13T05:31:32.314Z,5.88
2023-04-13T05:34:38.319Z,6.18
2023-04-13T05:37:48.765Z,5.60
2023-04-13T05:40:56.389Z,5.13
2023-04-13T05:43:59.389Z,5.32
2023-04-13T05:47:02.713Z,6.30
2023-04-13T05:50:09.455Z,6.78
2023-04-13T05:53:12.858Z,7.87
2023-04-13T05:56:30.150Z,5.57
2023-04-13T05:59:34.964Z,6.93
2023-04-13T06:02:42.049Z,5.57
2023-04-13T06:05:48.764Z,6.07
2023-04-13T06:08:53.162Z,6.87
2023-04-13T06:11:55.867Z,12.40
2023-04-13T06:14:58.571Z,6.50
2023-04-13T06:18:03.733Z,12.45
2023-04-13T06:21:07.352Z,10.45
2023-04-13T06:24:10.276Z,6.77
2023-04-13T06:27:14.042Z,8.27
2023-04-13T06:30:20.593Z,5.65
2023-04-13T06:33:26.811Z,7.32
2023-04-13T06:36:30.978Z,8.48
2023-04-13T06:39:37.924Z,7.87
2023-04-13T06:42:43.760Z,6.33
2023-04-13T06:46:08.110Z,6.93
2023-04-13T06:49:16.282Z,7.85
2023-04-13T06:52:19.447Z,6.82
2023-04-13T06:55:22.670Z,7.50
2023-04-13T06:58:25.817Z,6.87
2023-04-13T07:01:28.943Z,8.35
2023-04-13T07:04:34.078Z,6.25
2023-04-13T07:07:39.119Z,7.85
2023-04-13T07:10:42.521Z,8.30
2023-04-13T07:14:00.358Z,8.23
2023-04-13T07:17:06.253Z,8.25
2023-04-13T07:20:09.693Z,6.50
2023-04-13T07:23:12.673Z,9.15
2023-04-13T07:26:15.717Z,10.40
2023-04-13T07:29:18.783Z,9.90
2023-04-13T07:32:31.426Z,7.70
2023-04-13T07:35:37.179Z,6.88
2023-04-13T07:38:40.579Z,7.13
2023-04-13T07:41:47.546Z,6.50
2023-04-13T07:44:58.451Z,7.67
2023-04-13T07:48:03.523Z,6.32
2023-04-13T07:51:07.970Z,9.95
2023-04-13T07:54:10.992Z,8.57
2023-04-13T07:57:14.029Z,10.77
2023-04-13T08:00:25.194Z,7.77
2023-04-13T08:03:34.073Z,7.53
2023-04-13T08:06:39.986Z,9.88
2023-04-13T08:09:42.848Z,11.70
2023-04-13T08:12:46.230Z,8.53
2023-04-13T08:15:52.809Z,7.83
2023-04-13T08:19:03.477Z,9.52
2023-04-13T08:22:12.787Z,8.80
2023-04-13T08:25:20.277Z,12.32
2023-04-13T08:28:23.438Z,6.77
2023-04-13T08:31:26.537Z,7.10
2023-04-13T08:34:37.141Z,8.60
2023-04-13T08:37:39.964Z,8.18
2023-04-13T08:40:44.614Z,8.63
2023-04-13T08:43:52.889Z,8.93
2023-04-13T08:47:00.819Z,6.37
2023-04-13T08:50:09.249Z,6.53
2023-04-13T08:53:25.731Z,6.97
2023-04-13T08:56:42.263Z,6.97
2023-04-13T08:59:53.179Z,7.53
2023-04-13T09:03:05.631Z,8.60
2023-04-13T09:06:13.328Z,9.98
2023-04-13T09:09:19.287Z,8.38
2023-04-13T09:12:22.295Z,8.82
2023-04-13T09:15:25.920Z,8.50
2023-04-13T09:18:55.765Z,7.23
2023-04-13T09:21:59.339Z,9.18
2023-04-13T09:25:03.221Z,6.43
2023-04-13T09:28:08.712Z,8.02
2023-04-13T09:31:13.975Z,8.07
2023-04-13T09:34:27.859Z,6.93
2023-04-13T09:37:37.004Z,7.97
2023-04-13T09:40:51.751Z,6.70
2023-04-13T09:43:54.983Z,8.50
2023-04-13T09:46:59.143Z,7.20
2023-04-13T09:50:03.427Z,10.23
2023-04-13T09:53:09.273Z,7.85
2023-04-13T09:56:12.293Z,8.43
2023-04-13T09:59:15.013Z,6.93
2023-04-13T10:02:20.084Z,7.97
2023-04-13T10:05:28.401Z,7.40
2023-04-13T10:08:37.961Z,8.93
2023-04-13T10:11:50.184Z,8.82
2023-04-13T10:15:04.272Z,8.63
2023-04-13T10:18:27.555Z,6.93
2023-04-13T10:21:39.513Z,7.53
2023-04-13T10:24:43.533Z,9.32
2023-04-13T10:27:57.119Z,8.77
2023-04-13T10:31:05.820Z,9.35
2023-04-13T10:34:09.946Z,8.97
2023-04-13T10:37:23.758Z,9.70
2023-04-13T10:40:26.570Z,13.50
2023-04-13T10:43:30.810Z,12.13
2023-04-13T10:46:34.827Z,9.82
2023-04-13T10:49:38.956Z,11.33
2023-04-13T10:52:41.802Z,10.07
2023-04-13T10:55:44.575Z,12.38
2023-04-13T10:58:54.228Z,10.48
2023-04-13T11:01:57.037Z,9.63
2023-04-13T11:05:00.549Z,9.37
2023-04-13T11:08:04.796Z,8.70
2023-04-13T11:11:07.618Z,10.07
2023-04-13T11:14:10.390Z,11.90
2023-04-13T11:17:19.096Z,9.68
2023-04-13T11:20:40.158Z,13.30
2023-04-13T11:23:54.037Z,9.80
2023-04-13T11:26:57.808Z,11.45
2023-04-13T11:30:06.726Z,8.27
2023-04-13T11:33:10.688Z,10.52
2023-04-13T11:36:13.855Z,11.70
2023-04-13T11:39:16.655Z,11.17
2023-04-13T11:42:19.591Z,12.52
2023-04-13T11:45:25.990Z,13.00
2023-04-13T11:48:29.056Z,11.05
2023-04-13T11:51:33.070Z,12.50
2023-04-13T11:54:36.042Z,12.47
2023-04-13T11:57:40.984Z,14.30
2023-04-13T12:00:44.787Z,15.05
2023-04-13T12:04:01.488Z,11.20
2023-04-13T12:07:14.216Z,20.83
2023-04-13T12:10:39.034Z,20.63
2023-04-13T12:14:05.613Z,17.08
2023-04-13T12:17:37.649Z,17.55
2023-04-13T12:20:44.201Z,14.18
2023-04-13T12:23:58.549Z,15.33
2023-04-13T12:30:14.136Z,12.50
2023-04-13T12:33:17.406Z,14.23
2023-04-13T12:36:20.205Z,13.20
2023-04-13T12:39:22.906Z,14.53
2023-04-13T12:42:26.386Z,11.20
2023-04-13T12:45:31.100Z,12.30
2023-04-13T12:48:33.851Z,10.30
2023-04-13T12:51:36.559Z,11.82
2023-04-13T12:54:39.294Z,11.30
2023-04-13T12:57:42.035Z,9.80
2023-04-13T13:00:44.769Z,10.65
2023-04-13T13:03:47.603Z,13.30
2023-04-13T13:06:50.831Z,12.60
2023-04-13T13:09:53.835Z,14.23
2023-04-13T13:12:57.416Z,12.00
2023-04-13T13:16:00.263Z,12.00
2023-04-13T13:19:03.285Z,11.43
2023-04-13T13:22:06.593Z,11.15
2023-04-13T13:25:09.961Z,12.57
2023-04-13T13:28:14.847Z,10.70
2023-04-13T13:31:18.171Z,13.38
2023-04-13T13:34:21.133Z,10.48
2023-04-13T13:37:23.958Z,11.20
2023-04-13T13:40:26.786Z,11.63
2023-04-13T13:43:29.480Z,12.37
2023-04-13T13:46:32.241Z,11.25
2023-04-13T13:49:39.445Z,14.55
2023-04-13T13:52:55.192Z,12.90
2023-04-13T13:56:05.506Z,11.40
2023-04-13T13:59:09.049Z,12.97
2023-04-13T14:02:12.001Z,11.55
2023-04-13T14:05:14.865Z,9.70
2023-04-13T14:08:17.586Z,7.95
2023-04-13T14:11:20.638Z,10.30
2023-04-13T14:14:23.509Z,9.90
2023-04-13T14:17:26.481Z,9.40
2023-04-13T14:20:29.224Z,9.27
2023-04-13T14:23:32.760Z,10.30
2023-04-13T14:26:38.674Z,9.63
2023-04-13T14:29:41.601Z,9.10
2023-04-13T14:32:47.047Z,9.13
2023-04-13T14:35:49.999Z,10.77
2023-04-13T14:38:52.978Z,8.93
2023-04-13T14:41:56.793Z,10.37
2023-04-13T14:44:59.594Z,11.00
2023-04-13T14:48:02.502Z,10.52
2023-04-13T14:51:05.360Z,12.25
2023-04-13T14:54:09.074Z,10.07
2023-04-13T14:57:11.772Z,10.43
2023-04-13T15:00:18.220Z,9.77
2023-04-13T15:03:21.319Z,8.73
2023-04-13T15:06:25.484Z,9.73
2023-04-13T15:09:28.147Z,11.38
2023-04-13T15:12:30.786Z,9.57
2023-04-13T15:15:35.454Z,9.73
2023-04-13T15:18:38.162Z,7.78
2023-04-13T15:21:41.808Z,9.13
2023-04-13T15:24:44.668Z,9.65
2023-04-13T15:27:57.290Z,10.07
2023-04-13T15:31:00.329Z,9.20
2023-04-13T15:34:05.634Z,9.65
2023-04-13T15:37:08.295Z,9.60
2023-04-13T15:40:11.515Z,9.20
2023-04-13T15:43:14.709Z,9.90
2023-04-13T15:46:17.749Z,9.47
2023-04-13T15:49:20.964Z,9.32
2023-04-13T15:52:24.453Z,8.57
2023-04-13T15:55:27.500Z,9.40
2023-04-13T15:58:30.354Z,10.23
2023-04-13T16:01:46.942Z,10.60
2023-04-13T16:04:50.184Z,9.20
2023-04-13T16:07:52.912Z,9.32
2023-04-13T16:10:55.793Z,9.98
2023-04-13T16:14:07.195Z,7.13
2023-04-13T16:17:15.220Z,10.00
2023-04-13T16:20:19.662Z,9.15
2023-04-13T16:23:22.375Z,9.90
2023-04-13T16:26:25.290Z,7.35
2023-04-13T16:29:29.028Z,11.77
2023-04-13T16:32:32.341Z,8.73
2023-04-13T16:35:35.158Z,10.32
2023-04-13T16:38:41.167Z,8.85
2023-04-13T16:41:44.018Z,7.45
2023-04-13T16:44:46.927Z,10.93
2023-04-13T16:47:50.149Z,9.33
2023-04-13T16:51:03.288Z,8.43
2023-04-13T16:54:11.744Z,9.57
2023-04-13T16:57:14.531Z,10.23
2023-04-13T17:00:18.420Z,8.93
2023-04-13T17:03:21.828Z,7.60
2023-04-13T17:06:25.125Z,10.13
2023-04-13T17:09:29.042Z,7.53
2023-04-13T17:12:36.286Z,10.23
2023-04-13T17:15:40.086Z,7.80
2023-04-13T17:18:43.210Z,7.33
2023-04-13T17:21:46.468Z,9.15
2023-04-13T17:24:49.714Z,8.65
2023-04-13T17:27:53.487Z,8.13
2023-04-13T17:30:56.667Z,8.87
2023-04-13T17:33:59.565Z,7.43
2023-04-13T17:37:02.438Z,7.55
2023-04-13T17:40:06.734Z,11.50
2023-04-13T17:43:09.840Z,9.23
2023-04-13T17:46:13.152Z,9.53
2023-04-13T17:49:16.602Z,8.93
2023-04-13T17:52:19.415Z,8.18
2023-04-13T17:55:22.533Z,7.82
2023-04-13T17:58:26.917Z,8.20
2023-04-13T18:01:32.953Z,8.57
2023-04-13T18:04:36.417Z,6.67
2023-04-13T18:07:41.604Z,9.18
2023-04-13T18:10:44.739Z,8.68
2023-04-13T18:13:48.457Z,6.90
2023-04-13T18:16:52.006Z,9.63
2023-04-13T18:19:55.478Z,9.10
2023-04-13T18:22:59.264Z,8.73
2023-04-13T18:26:02.987Z,8.93
2023-04-13T18:29:06.337Z,7.53
2023-04-13T18:32:10.321Z,6.07
2023-04-13T18:35:14.142Z,9.93
2023-04-13T18:38:19.226Z,7.88
2023-04-13T18:41:22.797Z,8.15
2023-04-13T18:44:26.295Z,7.65
2023-04-13T18:47:29.230Z,7.87
2023-04-13T18:50:32.814Z,6.53
2023-04-13T18:53:36.351Z,6.93
2023-04-13T18:56:41.331Z,8.10
2023-04-13T18:59:44.994Z,7.95
2023-04-13T19:02:49.563Z,6.90
2023-04-13T19:05:53.297Z,7.03
2023-04-13T19:08:57.860Z,8.50
2023-04-13T19:12:02.859Z,7.43
2023-04-13T19:15:06.732Z,8.95
2023-04-13T19:18:11.994Z,7.67
2023-04-13T19:21:15.900Z,6.80
2023-04-13T19:24:19.005Z,7.68
2023-04-13T19:27:26.613Z,8.38
2023-04-13T19:30:30.576Z,6.47
2023-04-13T19:33:36.483Z,8.00
2023-04-13T19:36:58.282Z,8.20
2023-04-13T19:40:02.004Z,6.63
2023-04-13T19:43:05.439Z,7.07
2023-04-13T19:46:09.271Z,7.10
2023-04-13T19:49:13.828Z,11.17
2023-04-13T19:52:17.104Z,7.03
2023-04-13T19:55:21.368Z,9.05
2023-04-13T19:58:25.138Z,7.18
2023-04-13T20:01:33.732Z,6.68
2023-04-13T20:04:38.330Z,7.17
2023-04-13T20:07:41.681Z,6.80
2023-04-13T20:10:45.218Z,5.95
2023-04-13T20:13:49.790Z,7.43
2023-04-13T20:16:53.128Z,6.57
2023-04-13T20:19:56.094Z,8.37
2023-04-13T20:23:02.593Z,5.57
2023-04-13T20:26:05.864Z,6.70
2023-04-13T20:29:09.630Z,7.82
2023-04-13T20:32:12.869Z,6.88
2023-04-13T20:35:16.225Z,6.47
2023-04-13T20:38:19.292Z,8.97
2023-04-13T20:41:24.636Z,7.30
2023-04-13T20:44:28.049Z,5.72
2023-04-13T20:47:35.935Z,7.45
2023-04-13T20:50:41.839Z,5.43
2023-04-13T20:53:45.196Z,6.23
2023-04-13T20:56:52.443Z,7.68
2023-04-13T20:59:59.287Z,6.30
2023-04-13T21:03:05.348Z,5.88
2023-04-13T21:06:08.444Z,6.27
2023-04-13T21:09:11.142Z,6.43
2023-04-13T21:12:17.913Z,7.20
2023-04-13T21:15:21.006Z,7.47
2023-04-13T21:18:23.877Z,6.55
2023-04-13T21:21:27.863Z,6.30
2023-04-13T21:24:50.715Z,6.27
2023-04-13T21:27:53.523Z,6.65
2023-04-13T21:30:56.578Z,6.28
2023-04-13T21:34:00.030Z,7.22
2023-04-13T21:37:03.460Z,7.10
2023-04-13T21:40:06.719Z,7.47
2023-04-13T21:43:10.018Z,7.05
2023-04-13T21:46:13.972Z,7.35
2023-04-13T21:49:16.956Z,5.60
2023-04-13T21:52:19.737Z,5.80
2023-04-13T21:55:23.205Z,5.73
2023-04-13T21:58:25.997Z,6.80
2023-04-13T22:01:28.721Z,6.25
2023-04-13T22:04:31.630Z,6.22
2023-04-13T22:07:42.944Z,6.57
2023-04-13T22:10:48.079Z,6.90
2023-04-13T22:14:10.207Z,6.03
2023-04-13T22:17:14.441Z,5.80
2023-04-13T22:20:17.416Z,6.15
2023-04-13T22:23:20.059Z,5.90
2023-04-13T22:26:24.345Z,5.90
2023-04-13T22:29:27.096Z,7.55
2023-04-13T22:32:30.015Z,7.07
2023-04-13T22:35:34.547Z,6.40
2023-04-13T22:38:37.117Z,5.93
2023-04-13T22:41:39.754Z,6.80
2023-04-13T22:44:42.729Z,5.10
2023-04-13T22:47:45.523Z,6.47
2023-04-13T22:50:48.350Z,6.55
2023-04-13T22:53:50.990Z,6.00
2023-04-13T22:56:53.899Z,5.50
2023-04-13T22:59:57.406Z,5.57
2023-04-13T23:03:00.261Z,6.43
2023-04-13T23:06:06.666Z,5.90
2023-04-13T23:09:09.633Z,6.93
2023-04-13T23:12:12.241Z,5.60
2023-04-13T23:15:14.901Z,5.22
2023-04-13T23:18:17.501Z,5.97
2023-04-13T23:21:20.223Z,5.97
2023-04-13T23:24:23.590Z,7.10
2023-04-13T23:27:26.341Z,8.80
2023-04-13T23:30:29.155Z,6.20
2023-04-13T23:33:35.319Z,5.70
2023-04-13T23:36:38.238Z,6.78
2023-04-13T23:39:41.571Z,5.30
2023-04-13T23:42:44.485Z,12.40
2023-04-13T23:45:50.496Z,4.60
2023-04-13T23:48:53.133Z,5.65
2023-04-13T23:51:56.348Z,5.72
2023-04-13T23:54:59.013Z,5.80
2023-04-13T23:58:01.701Z,7.17
