createdAt,value
2022-09-21T00:01:25.912Z,14.38
2022-09-21T00:03:59.368Z,14.35
2022-09-21T00:06:29.654Z,14.33
2022-09-21T00:08:57.117Z,14.29
2022-09-21T00:11:28.682Z,14.26
2022-09-21T00:14:04.547Z,14.22
2022-09-21T00:16:34.891Z,14.18
2022-09-21T00:19:02.252Z,14.18
2022-09-21T00:21:29.611Z,14.16
2022-09-21T00:23:57.091Z,14.15
2022-09-21T00:26:26.619Z,14.15
2022-09-21T00:29:00.451Z,14.14
2022-09-21T00:31:28.861Z,14.12
2022-09-21T00:33:55.747Z,14.11
2022-09-21T00:36:25.039Z,14.08
2022-09-21T00:38:59.280Z,14.05
2022-09-21T00:41:27.842Z,14.01
2022-09-21T00:44:32.407Z,14.00
2022-09-21T00:47:10.219Z,13.94
2022-09-21T00:49:38.600Z,13.92
2022-09-21T00:52:06.938Z,13.92
2022-09-21T00:54:43.506Z,13.91
2022-09-21T00:57:11.301Z,13.90
2022-09-21T00:59:39.871Z,13.88
2022-09-21T01:02:08.158Z,13.89
2022-09-21T01:04:36.223Z,13.88
2022-09-21T01:07:12.248Z,13.85
2022-09-21T01:09:42.900Z,13.85
2022-09-21T01:12:49.152Z,13.83
2022-09-21T01:15:40.816Z,13.78
2022-09-21T01:18:21.427Z,13.72
2022-09-21T01:21:07.461Z,13.71
2022-09-21T01:24:01.154Z,13.70
2022-09-21T01:27:24.321Z,13.67
2022-09-21T01:30:14.277Z,13.61
2022-09-21T01:33:07.469Z,13.59
2022-09-21T01:35:45.084Z,13.55
2022-09-21T01:38:33.129Z,13.48
2022-09-21T01:41:05.059Z,13.44
2022-09-21T01:43:38.750Z,13.44
2022-09-21T01:46:13.844Z,13.43
2022-09-21T01:48:47.116Z,13.41
2022-09-21T01:51:18.610Z,13.38
2022-09-21T01:53:55.789Z,13.37
2022-09-21T01:56:33.106Z,13.36
2022-09-21T01:59:30.174Z,13.33
2022-09-21T02:02:11.558Z,13.27
2022-09-21T02:04:39.649Z,13.27
2022-09-21T02:07:08.262Z,13.26
2022-09-21T02:09:38.294Z,13.26
2022-09-21T02:12:05.681Z,13.25
2022-09-21T02:14:35.644Z,13.25
2022-09-21T02:17:19.634Z,13.25
2022-09-21T02:20:42.553Z,13.23
2022-09-21T02:23:24.160Z,13.18
2022-09-21T02:26:15.835Z,13.18
2022-09-21T02:29:36.512Z,13.16
2022-09-21T02:32:33.977Z,13.16
2022-09-21T02:35:30.376Z,13.14
2022-09-21T02:38:26.386Z,13.16
2022-09-21T02:41:14.065Z,13.13
2022-09-21T02:43:58.520Z,13.14
2022-09-21T02:46:55.230Z,13.14
2022-09-21T02:49:39.480Z,13.11
2022-09-21T02:52:14.331Z,13.12
2022-09-21T02:54:47.642Z,13.13
2022-09-21T02:57:18.408Z,13.14
2022-09-21T02:59:45.375Z,13.13
2022-09-21T03:02:13.167Z,13.15
2022-09-21T03:04:43.950Z,13.13
2022-09-21T03:07:10.706Z,13.14
2022-09-21T03:09:37.573Z,13.15
2022-09-21T03:12:04.629Z,13.14
2022-09-21T03:14:33.073Z,13.13
2022-09-21T03:17:00.580Z,13.11
2022-09-21T03:19:28.388Z,13.10
2022-09-21T03:21:55.275Z,13.07
2022-09-21T03:24:40.540Z,13.03
2022-09-21T03:27:08.831Z,12.97
2022-09-21T03:29:35.653Z,12.96
2022-09-21T03:32:02.835Z,12.92
2022-09-21T03:34:31.303Z,12.88
2022-09-21T03:36:58.028Z,12.88
2022-09-21T03:39:25.046Z,12.86
2022-09-21T03:41:52.133Z,12.86
2022-09-21T03:44:19.893Z,12.83
2022-09-21T03:46:46.678Z,12.79
2022-09-21T03:49:13.658Z,12.79
2022-09-21T03:51:40.629Z,12.76
2022-09-21T03:54:07.635Z,12.76
2022-09-21T03:56:34.438Z,12.76
2022-09-21T03:59:01.481Z,12.75
2022-09-21T04:01:28.861Z,12.76
2022-09-21T04:03:55.746Z,12.73
2022-09-21T04:06:22.528Z,12.73
2022-09-21T04:08:50.047Z,12.71
2022-09-21T04:11:19.337Z,12.70
2022-09-21T04:13:53.258Z,12.67
2022-09-21T04:16:20.113Z,12.66
2022-09-21T04:18:50.319Z,12.64
2022-09-21T04:21:19.108Z,12.60
2022-09-21T04:23:45.934Z,12.54
2022-09-21T04:26:26.693Z,12.54
2022-09-21T04:28:55.322Z,12.52
2022-09-21T04:31:24.340Z,12.50
2022-09-21T04:33:54.107Z,12.50
2022-09-21T04:36:23.472Z,12.47
2022-09-21T04:38:51.446Z,12.46
2022-09-21T04:41:18.797Z,12.47
2022-09-21T04:43:48.056Z,12.48
2022-09-21T04:46:18.207Z,12.49
2022-09-21T04:48:50.143Z,12.45
2022-09-21T04:51:18.124Z,12.49
2022-09-21T04:53:45.789Z,12.48
2022-09-21T04:56:16.478Z,12.49
2022-09-21T04:58:44.153Z,12.53
2022-09-21T05:01:11.949Z,12.54
2022-09-21T05:03:38.898Z,12.54
2022-09-21T05:06:07.845Z,12.54
2022-09-21T05:08:53.016Z,12.54
2022-09-21T05:11:19.847Z,12.52
2022-09-21T05:13:47.573Z,12.52
2022-09-21T05:16:16.004Z,12.51
2022-09-21T05:18:43.397Z,12.54
2022-09-21T05:21:13.716Z,12.52
2022-09-21T05:23:41.203Z,12.53
2022-09-21T05:26:08.219Z,12.53
2022-09-21T05:28:40.434Z,12.52
2022-09-21T05:31:25.752Z,12.52
2022-09-21T05:34:07.352Z,12.52
2022-09-21T05:36:53.635Z,12.53
2022-09-21T05:39:21.432Z,12.56
2022-09-21T05:41:48.647Z,12.58
2022-09-21T05:44:15.906Z,12.64
2022-09-21T05:47:15.377Z,12.73
2022-09-21T05:50:16.644Z,12.80
2022-09-21T05:53:52.643Z,12.93
2022-09-21T05:56:34.280Z,13.01
2022-09-21T05:59:30.559Z,13.17
2022-09-21T06:02:39.806Z,13.35
2022-09-21T06:05:12.470Z,13.53
2022-09-21T06:07:39.267Z,13.73
2022-09-21T06:10:06.930Z,13.93
2022-09-21T06:12:33.820Z,14.15
2022-09-21T06:15:00.757Z,14.35
2022-09-21T06:17:27.537Z,14.62
2022-09-21T06:19:54.629Z,14.91
2022-09-21T06:22:21.550Z,15.22
2022-09-21T06:24:48.309Z,15.60
2022-09-21T06:27:15.034Z,16.08
2022-09-21T06:29:41.828Z,16.59
2022-09-21T06:32:08.735Z,17.19
2022-09-21T06:34:35.691Z,17.84
2022-09-21T06:37:03.202Z,18.49
2022-09-21T06:39:30.274Z,19.19
2022-09-21T06:41:57.461Z,19.80
2022-09-21T06:44:24.288Z,20.42
2022-09-21T06:46:51.182Z,20.87
2022-09-21T06:49:17.951Z,21.30
2022-09-21T06:51:44.859Z,21.77
2022-09-21T06:54:11.679Z,22.36
2022-09-21T06:56:38.780Z,22.92
2022-09-21T06:59:05.554Z,23.41
2022-09-21T07:01:32.345Z,23.88
2022-09-21T07:03:59.160Z,24.26
2022-09-21T07:06:26.113Z,24.44
2022-09-21T07:11:42.954Z,24.33
2022-09-21T07:14:09.710Z,24.17
2022-09-21T07:16:37.467Z,23.95
2022-09-21T07:19:12.848Z,23.74
2022-09-21T07:21:40.155Z,23.55
2022-09-21T07:24:11.741Z,23.46
2022-09-21T07:26:39.543Z,23.42
2022-09-21T07:29:06.556Z,23.44
2022-09-21T07:31:33.607Z,23.43
2022-09-21T07:34:00.487Z,23.72
2022-09-21T07:36:27.432Z,24.33
2022-09-21T07:38:54.492Z,25.16
2022-09-21T07:41:21.499Z,26.09
2022-09-21T07:43:48.248Z,27.01
2022-09-21T07:46:15.796Z,27.65
2022-09-21T07:48:42.917Z,28.12
2022-09-21T07:51:15.177Z,28.29
2022-09-21T07:53:46.836Z,28.43
2022-09-21T07:56:17.143Z,28.56
2022-09-21T07:59:02.906Z,28.74
2022-09-21T08:01:30.972Z,29.24
2022-09-21T08:03:59.028Z,29.81
2022-09-21T08:06:30.461Z,30.46
2022-09-21T08:08:58.147Z,31.15
2022-09-21T08:11:27.908Z,31.76
2022-09-21T08:14:01.596Z,32.10
2022-09-21T08:16:31.154Z,32.43
2022-09-21T08:18:58.201Z,32.76
2022-09-21T08:21:25.014Z,33.15
2022-09-21T08:23:54.112Z,33.57
2022-09-21T08:26:21.506Z,34.11
2022-09-21T08:28:52.042Z,34.70
2022-09-21T08:31:24.294Z,35.31
2022-09-21T08:33:54.854Z,35.68
2022-09-21T08:36:21.644Z,35.83
2022-09-21T08:38:48.492Z,35.83
2022-09-21T08:41:20.347Z,35.92
2022-09-21T08:44:04.334Z,36.03
2022-09-21T08:46:38.179Z,36.05
2022-09-21T08:49:25.971Z,36.04
2022-09-21T08:52:07.094Z,35.99
2022-09-21T08:55:39.236Z,35.93
2022-09-21T08:58:30.611Z,35.97
2022-09-21T09:01:46.985Z,35.92
2022-09-21T09:04:53.444Z,35.95
2022-09-21T09:08:05.687Z,35.87
2022-09-21T09:11:05.531Z,35.71
2022-09-21T09:13:59.851Z,35.35
2022-09-21T09:17:12.839Z,35.13
2022-09-21T09:19:46.068Z,34.90
2022-09-21T09:22:29.898Z,34.51
2022-09-21T09:25:09.340Z,34.12
2022-09-21T09:27:44.646Z,33.68
2022-09-21T09:30:23.385Z,33.32
2022-09-21T09:33:13.136Z,33.17
2022-09-21T09:35:53.085Z,33.19
2022-09-21T09:38:29.145Z,33.17
2022-09-21T09:41:26.544Z,33.08
2022-09-21T09:44:41.088Z,32.88
2022-09-21T09:47:38.349Z,32.59
2022-09-21T09:50:29.858Z,32.42
2022-09-21T09:53:10.472Z,32.25
2022-09-21T09:55:46.497Z,32.13
2022-09-21T09:58:29.577Z,32.20
2022-09-21T10:01:24.967Z,32.37
2022-09-21T10:04:16.298Z,32.46
2022-09-21T10:06:46.725Z,32.50
2022-09-21T10:09:27.335Z,32.58
2022-09-21T10:12:06.853Z,32.54
2022-09-21T10:14:36.514Z,32.46
2022-09-21T10:17:08.281Z,32.30
2022-09-21T10:19:35.625Z,32.18
2022-09-21T10:22:05.246Z,32.19
2022-09-21T10:24:37.327Z,32.50
2022-09-21T10:27:15.122Z,32.83
2022-09-21T10:29:49.545Z,32.96
2022-09-21T10:32:16.404Z,33.02
2022-09-21T10:35:05.205Z,33.12
2022-09-21T10:37:41.145Z,33.19
2022-09-21T10:40:20.476Z,33.15
2022-09-21T10:42:52.513Z,33.08
2022-09-21T10:45:29.716Z,32.90
2022-09-21T10:48:13.768Z,32.80
2022-09-21T10:50:44.380Z,32.65
2022-09-21T10:53:19.479Z,32.58
2022-09-21T10:56:15.628Z,32.33
2022-09-21T10:59:26.228Z,31.80
2022-09-21T11:01:57.821Z,31.50
2022-09-21T11:04:50.276Z,31.36
2022-09-21T11:07:34.229Z,31.27
2022-09-21T11:10:21.885Z,31.16
2022-09-21T11:13:06.762Z,31.02
2022-09-21T11:15:55.777Z,30.76
2022-09-21T11:18:57.097Z,30.39
2022-09-21T11:21:41.705Z,30.17
2022-09-21T11:24:23.142Z,29.97
2022-09-21T11:27:04.814Z,29.82
2022-09-21T11:30:00.358Z,29.66
2022-09-21T11:32:39.175Z,29.52
2022-09-21T11:35:52.989Z,29.38
2022-09-21T11:38:34.627Z,29.29
2022-09-21T11:41:37.460Z,29.24
2022-09-21T11:44:58.331Z,29.06
2022-09-21T11:47:44.555Z,28.82
2022-09-21T11:50:31.536Z,28.56
2022-09-21T11:53:16.226Z,28.39
2022-09-21T11:56:16.922Z,28.12
2022-09-21T11:59:11.188Z,27.78
2022-09-21T12:02:41.478Z,27.45
2022-09-21T12:05:36.094Z,27.07
2022-09-21T12:08:21.307Z,26.81
2022-09-21T12:11:28.295Z,26.54
2022-09-21T12:14:24.048Z,26.30
2022-09-21T12:17:09.977Z,26.05
2022-09-21T12:19:51.770Z,25.84
2022-09-21T12:22:35.404Z,25.68
2022-09-21T12:25:22.784Z,25.54
2022-09-21T12:28:02.189Z,25.37
2022-09-21T12:30:32.327Z,25.25
2022-09-21T12:33:31.000Z,25.02
2022-09-21T12:36:25.332Z,24.80
2022-09-21T12:39:15.066Z,24.63
2022-09-21T12:41:55.472Z,24.46
2022-09-21T12:45:14.345Z,24.20
2022-09-21T12:47:58.154Z,23.99
2022-09-21T12:50:45.115Z,23.83
2022-09-21T12:53:20.806Z,23.72
2022-09-21T12:55:56.099Z,23.67
2022-09-21T12:58:46.759Z,23.69
2022-09-21T13:01:56.288Z,23.67
2022-09-21T13:04:54.323Z,23.66
2022-09-21T13:08:10.139Z,23.63
2022-09-21T13:11:04.992Z,23.56
2022-09-21T13:13:43.857Z,23.52
2022-09-21T13:16:27.979Z,23.45
2022-09-21T13:19:05.146Z,23.39
2022-09-21T13:21:33.772Z,23.33
2022-09-21T13:24:05.044Z,23.29
2022-09-21T13:26:51.119Z,23.25
2022-09-21T13:29:18.888Z,23.24
2022-09-21T13:32:10.699Z,23.22
2022-09-21T13:34:39.040Z,23.26
2022-09-21T13:37:11.542Z,23.31
2022-09-21T13:40:01.368Z,23.35
2022-09-21T13:42:34.347Z,23.40
2022-09-21T13:45:17.731Z,23.40
2022-09-21T13:47:47.401Z,23.40
2022-09-21T13:50:38.390Z,23.36
2022-09-21T13:53:38.383Z,23.30
2022-09-21T13:56:24.855Z,23.21
2022-09-21T13:58:57.271Z,23.17
2022-09-21T14:01:46.755Z,23.10
2022-09-21T14:04:31.777Z,23.01
2022-09-21T14:07:05.806Z,22.93
2022-09-21T14:09:54.745Z,22.80
2022-09-21T14:12:26.378Z,22.71
2022-09-21T14:15:36.120Z,22.58
2022-09-21T14:18:21.301Z,22.54
2022-09-21T14:21:08.101Z,22.46
2022-09-21T14:23:39.449Z,22.42
2022-09-21T14:26:41.236Z,22.36
2022-09-21T14:29:32.548Z,22.35
2022-09-21T14:32:04.090Z,22.31
2022-09-21T14:34:39.363Z,22.31
2022-09-21T14:37:27.454Z,22.31
2022-09-21T14:39:54.859Z,22.34
2022-09-21T14:42:29.141Z,22.35
2022-09-21T14:45:01.303Z,22.36
2022-09-21T14:48:15.766Z,22.35
2022-09-21T14:50:53.567Z,22.34
2022-09-21T14:53:55.882Z,22.30
2022-09-21T14:56:54.536Z,22.31
2022-09-21T14:59:43.283Z,22.30
2022-09-21T15:02:25.289Z,22.25
2022-09-21T15:05:10.990Z,22.20
2022-09-21T15:08:05.934Z,22.22
2022-09-21T15:11:15.901Z,22.18
2022-09-21T15:13:53.440Z,22.14
2022-09-21T15:16:49.942Z,22.09
2022-09-21T15:19:37.357Z,21.99
2022-09-21T15:22:22.749Z,21.92
2022-09-21T15:24:55.623Z,21.87
2022-09-21T15:27:33.058Z,21.84
2022-09-21T15:30:04.958Z,21.82
2022-09-21T15:32:40.915Z,21.80
2022-09-21T15:35:27.850Z,21.75
2022-09-21T15:37:56.678Z,21.71
2022-09-21T15:40:34.141Z,21.68
2022-09-21T15:43:20.498Z,21.59
2022-09-21T15:46:03.458Z,21.53
2022-09-21T15:48:42.036Z,21.48
2022-09-21T15:51:23.239Z,21.47
2022-09-21T15:53:56.994Z,21.44
2022-09-21T15:56:28.778Z,21.43
2022-09-21T15:59:08.496Z,21.42
2022-09-21T16:01:42.967Z,21.39
2022-09-21T16:04:19.985Z,21.38
2022-09-21T16:07:05.610Z,21.33
2022-09-21T16:09:45.188Z,21.29
2022-09-21T16:12:43.518Z,21.21
2022-09-21T16:15:32.042Z,21.17
2022-09-21T16:18:05.220Z,21.17
2022-09-21T16:20:49.978Z,21.15
2022-09-21T16:23:25.275Z,21.14
2022-09-21T16:26:01.315Z,21.11
2022-09-21T16:28:41.544Z,21.09
2022-09-21T16:31:30.568Z,21.04
2022-09-21T16:34:01.492Z,21.01
2022-09-21T16:36:33.793Z,20.96
2022-09-21T16:39:03.939Z,20.92
2022-09-21T16:41:39.829Z,20.90
2022-09-21T16:44:14.693Z,20.86
2022-09-21T16:46:43.784Z,20.81
2022-09-21T16:49:18.490Z,20.75
2022-09-21T16:51:49.422Z,20.71
2022-09-21T16:54:18.610Z,20.64
2022-09-21T16:56:46.309Z,20.60
2022-09-21T16:59:16.411Z,20.55
2022-09-21T17:01:43.596Z,20.51
2022-09-21T17:04:13.388Z,20.47
2022-09-21T17:06:40.490Z,20.42
2022-09-21T17:09:31.661Z,20.34
2022-09-21T17:12:01.290Z,20.27
2022-09-21T17:14:33.926Z,20.21
2022-09-21T17:17:22.727Z,20.11
2022-09-21T17:19:52.333Z,20.07
2022-09-21T17:22:20.127Z,20.01
2022-09-21T17:24:53.961Z,19.95
2022-09-21T17:27:24.232Z,19.88
2022-09-21T17:29:53.592Z,19.82
2022-09-21T17:32:24.015Z,19.75
2022-09-21T17:35:34.385Z,19.64
2022-09-21T17:38:01.324Z,20.04
2022-09-21T17:40:29.838Z,19.81
2022-09-21T17:43:15.998Z,19.58
2022-09-21T17:46:00.787Z,19.42
2022-09-21T17:48:33.760Z,19.30
2022-09-21T17:51:01.396Z,19.21
2022-09-21T17:53:34.607Z,19.14
2022-09-21T17:56:32.731Z,19.03
2022-09-21T17:59:04.675Z,18.94
2022-09-21T18:01:39.559Z,18.87
2022-09-21T18:04:09.743Z,18.80
2022-09-21T18:06:37.115Z,18.74
2022-09-21T18:09:04.536Z,18.68
2022-09-21T18:12:22.083Z,18.59
2022-09-21T18:15:14.665Z,18.48
2022-09-21T18:18:02.474Z,18.39
2022-09-21T18:20:51.762Z,18.31
2022-09-21T18:23:22.648Z,18.24
2022-09-21T18:25:57.082Z,18.17
2022-09-21T18:28:41.546Z,18.09
2022-09-21T18:31:29.960Z,18.01
2022-09-21T18:34:36.871Z,17.93
2022-09-21T18:37:23.085Z,17.85
2022-09-21T18:40:29.706Z,17.76
2022-09-21T18:43:24.481Z,17.65
2022-09-21T18:46:19.350Z,17.60
2022-09-21T18:49:17.408Z,17.54
2022-09-21T18:52:01.622Z,17.49
2022-09-21T18:54:29.476Z,17.43
2022-09-21T18:56:56.564Z,17.38
2022-09-21T18:59:25.683Z,17.34
2022-09-21T19:01:54.647Z,17.27
2022-09-21T19:04:22.237Z,17.20
2022-09-21T19:07:27.875Z,17.12
2022-09-21T19:10:27.656Z,17.00
2022-09-21T19:13:31.576Z,16.92
2022-09-21T19:16:29.865Z,17.32
2022-09-21T19:19:28.358Z,17.18
2022-09-21T19:22:24.424Z,16.99
2022-09-21T19:25:15.347Z,16.87
2022-09-21T19:27:59.201Z,16.82
2022-09-21T19:30:26.590Z,16.78
2022-09-21T19:33:00.181Z,16.78
2022-09-21T19:35:30.642Z,16.75
2022-09-21T19:38:03.796Z,16.74
2022-09-21T19:40:34.497Z,16.72
2022-09-21T19:43:34.684Z,16.70
2022-09-21T19:46:38.313Z,16.64
2022-09-21T19:49:10.988Z,16.59
2022-09-21T19:51:48.789Z,16.56
2022-09-21T19:54:40.732Z,16.55
2022-09-21T19:57:36.580Z,16.49
2022-09-21T20:00:09.105Z,16.43
2022-09-21T20:02:58.862Z,16.41
2022-09-21T20:05:54.830Z,16.42
2022-09-21T20:08:50.358Z,16.39
2022-09-21T20:11:47.964Z,16.32
2022-09-21T20:14:32.416Z,16.26
2022-09-21T20:17:04.413Z,16.21
2022-09-21T20:19:50.798Z,16.19
2022-09-21T20:22:33.643Z,16.13
2022-09-21T20:25:11.224Z,16.08
2022-09-21T20:27:51.624Z,16.06
2022-09-21T20:30:23.633Z,16.03
2022-09-21T20:32:59.041Z,15.98
2022-09-21T20:35:29.463Z,15.97
2022-09-21T20:38:01.291Z,15.93
2022-09-21T20:40:29.430Z,15.91
2022-09-21T20:42:58.211Z,15.89
2022-09-21T20:45:25.848Z,15.86
2022-09-21T20:47:55.264Z,15.81
2022-09-21T20:50:23.499Z,15.79
2022-09-21T20:52:50.224Z,15.75
2022-09-21T20:55:20.191Z,15.73
2022-09-21T20:57:46.913Z,15.70
2022-09-21T21:00:16.358Z,15.70
2022-09-21T21:02:43.577Z,15.66
2022-09-21T21:05:11.246Z,15.63
2022-09-21T21:07:40.980Z,15.60
2022-09-21T21:10:08.241Z,15.58
2022-09-21T21:12:35.007Z,15.58
2022-09-21T21:15:01.697Z,15.56
2022-09-21T21:17:28.705Z,15.54
2022-09-21T21:19:55.474Z,15.53
2022-09-21T21:22:22.193Z,15.49
2022-09-21T21:24:49.140Z,15.47
2022-09-21T21:27:19.957Z,15.45
2022-09-21T21:29:52.846Z,15.42
2022-09-21T21:32:23.746Z,15.40
2022-09-21T21:34:52.650Z,15.39
2022-09-21T21:37:21.952Z,15.40
2022-09-21T21:39:48.705Z,15.39
2022-09-21T21:42:16.969Z,15.38
2022-09-21T21:44:44.250Z,15.39
2022-09-21T21:47:35.086Z,15.39
2022-09-21T21:49:58.528Z,15.37
2022-09-21T21:52:25.605Z,15.36
2022-09-21T21:54:52.435Z,15.35
2022-09-21T21:57:19.238Z,15.33
2022-09-21T21:59:45.934Z,15.31
2022-09-21T22:02:13.024Z,15.28
2022-09-21T22:04:39.908Z,15.27
2022-09-21T22:07:06.639Z,15.27
2022-09-21T22:09:33.397Z,15.24
2022-09-21T22:12:01.833Z,15.24
2022-09-21T22:14:28.878Z,15.25
2022-09-21T22:16:55.732Z,15.25
2022-09-21T22:19:22.703Z,15.24
2022-09-21T22:21:53.961Z,15.25
2022-09-21T22:24:21.514Z,15.23
2022-09-21T22:26:48.653Z,15.24
2022-09-21T22:29:17.282Z,15.25
2022-09-21T22:31:48.209Z,15.24
2022-09-21T22:34:15.984Z,15.20
2022-09-21T22:36:43.853Z,15.17
2022-09-21T22:39:12.073Z,15.12
2022-09-21T22:41:42.051Z,15.09
2022-09-21T22:44:10.412Z,15.04
2022-09-21T22:46:38.256Z,14.99
2022-09-21T22:49:05.999Z,14.95
2022-09-21T22:51:33.453Z,14.90
2022-09-21T22:54:01.516Z,14.85
2022-09-21T22:56:32.013Z,14.82
2022-09-21T22:59:01.868Z,14.78
2022-09-21T23:01:35.729Z,14.75
2022-09-21T23:04:07.586Z,14.68
2022-09-21T23:06:37.334Z,14.65
2022-09-21T23:09:09.027Z,14.61
2022-09-21T23:11:42.675Z,14.57
2022-09-21T23:14:10.961Z,14.52
2022-09-21T23:16:38.070Z,14.51
2022-09-21T23:19:05.474Z,14.47
2022-09-21T23:21:32.253Z,14.45
2022-09-21T23:24:03.342Z,14.42
2022-09-21T23:26:32.132Z,14.38
2022-09-21T23:29:05.433Z,14.38
2022-09-21T23:31:32.837Z,14.34
2022-09-21T23:34:07.623Z,14.33
2022-09-21T23:36:36.424Z,14.31
2022-09-21T23:39:05.650Z,14.30
2022-09-21T23:41:35.551Z,14.28
2022-09-21T23:44:04.217Z,14.28
2022-09-21T23:46:37.417Z,14.26
2022-09-21T23:49:04.873Z,14.24
2022-09-21T23:51:31.701Z,14.24
2022-09-21T23:53:59.828Z,14.22
2022-09-21T23:56:28.157Z,14.20
2022-09-21T23:58:55.046Z,14.20
