createdAt,value
2018-11-12T00:00:52.810Z,0.00
2018-11-12T00:01:52.869Z,0.00
2018-11-12T00:02:52.926Z,0.00
2018-11-12T00:03:52.983Z,0.00
2018-11-12T00:04:53.041Z,0.00
2018-11-12T00:05:53.099Z,0.00
2018-11-12T00:06:53.157Z,0.00
2018-11-12T00:07:53.214Z,0.00
2018-11-12T00:08:53.522Z,0.00
2018-11-12T00:09:53.330Z,0.00
2018-11-12T00:10:53.388Z,0.00
2018-11-12T00:11:53.444Z,0.00
2018-11-12T00:12:53.502Z,0.00
2018-11-12T00:13:53.562Z,0.00
2018-11-12T00:14:53.621Z,0.00
2018-11-12T00:15:53.676Z,0.00
2018-11-12T00:16:53.734Z,0.00
2018-11-12T00:17:53.792Z,0.00
2018-11-12T00:18:53.851Z,0.00
2018-11-12T00:19:53.907Z,0.00
2018-11-12T00:20:53.966Z,0.00
2018-11-12T00:21:54.029Z,0.00
2018-11-12T00:22:54.084Z,0.00
2018-11-12T00:23:54.138Z,0.00
2018-11-12T00:24:54.199Z,0.00
2018-11-12T00:25:54.256Z,0.00
2018-11-12T00:26:54.314Z,0.00
2018-11-12T00:27:54.370Z,0.00
2018-11-12T00:28:54.429Z,0.00
2018-11-12T00:29:54.488Z,0.00
2018-11-12T00:30:54.545Z,0.00
2018-11-12T00:31:54.601Z,0.00
2018-11-12T00:32:54.660Z,0.00
2018-11-12T00:33:54.719Z,0.00
2018-11-12T00:34:54.781Z,0.00
2018-11-12T00:35:54.834Z,0.00
2018-11-12T00:36:54.894Z,0.00
2018-11-12T00:37:54.950Z,0.00
2018-11-12T00:38:55.007Z,0.00
2018-11-12T00:39:55.063Z,0.00
2018-11-12T00:40:55.122Z,0.00
2018-11-12T00:41:55.180Z,0.00
2018-11-12T00:42:55.239Z,0.00
2018-11-12T00:43:55.296Z,0.00
2018-11-12T00:44:55.666Z,0.00
2018-11-12T00:45:55.412Z,0.00
2018-11-12T00:46:55.470Z,0.00
2018-11-12T00:47:55.527Z,0.00
2018-11-12T00:48:55.585Z,0.00
2018-11-12T00:49:55.643Z,0.00
2018-11-12T00:50:55.701Z,0.00
2018-11-12T00:51:55.758Z,0.00
2018-11-12T00:52:55.817Z,0.00
2018-11-12T00:53:55.873Z,0.00
2018-11-12T00:54:55.933Z,0.00
2018-11-12T00:55:55.990Z,0.00
2018-11-12T00:56:56.049Z,0.00
2018-11-12T00:57:56.105Z,0.00
2018-11-12T00:58:56.166Z,0.00
2018-11-12T00:59:56.221Z,0.00
2018-11-12T01:00:56.281Z,0.00
2018-11-12T01:01:56.338Z,0.00
2018-11-12T01:02:56.396Z,0.00
2018-11-12T01:03:56.537Z,0.00
2018-11-12T01:04:56.513Z,0.00
2018-11-12T01:05:56.569Z,0.00
2018-11-12T01:06:56.627Z,0.00
2018-11-12T01:07:56.685Z,0.00
2018-11-12T01:08:56.744Z,0.00
2018-11-12T01:09:56.806Z,0.00
2018-11-12T01:10:56.861Z,0.00
2018-11-12T01:11:56.917Z,0.00
2018-11-12T01:12:56.974Z,0.00
2018-11-12T01:13:57.033Z,0.00
2018-11-12T01:14:57.101Z,0.00
2018-11-12T01:15:57.180Z,0.00
2018-11-12T01:16:57.207Z,0.00
2018-11-12T01:17:57.265Z,0.00
2018-11-12T01:18:57.323Z,0.00
2018-11-12T01:19:57.384Z,0.00
2018-11-12T01:20:57.438Z,0.00
2018-11-12T01:21:57.495Z,0.00
2018-11-12T01:22:57.554Z,0.00
2018-11-12T01:23:57.612Z,0.00
2018-11-12T01:24:57.670Z,0.00
2018-11-12T01:25:57.728Z,0.00
2018-11-12T01:26:57.789Z,0.00
2018-11-12T01:27:57.844Z,0.00
2018-11-12T01:28:57.902Z,0.00
2018-11-12T01:29:57.960Z,0.00
2018-11-12T01:30:58.019Z,0.00
2018-11-12T01:31:58.075Z,0.00
2018-11-12T01:32:58.134Z,0.00
2018-11-12T01:33:58.193Z,0.00
2018-11-12T01:34:58.249Z,0.00
2018-11-12T01:35:58.307Z,0.00
2018-11-12T01:36:58.364Z,0.00
2018-11-12T01:37:58.424Z,0.00
2018-11-12T01:38:58.482Z,0.00
2018-11-12T01:39:58.540Z,0.00
2018-11-12T01:40:58.601Z,0.00
2018-11-12T01:41:58.681Z,0.00
2018-11-12T01:42:58.716Z,0.00
2018-11-12T01:43:58.771Z,0.00
2018-11-12T01:44:58.831Z,0.00
2018-11-12T01:45:58.888Z,0.00
2018-11-12T01:46:58.945Z,0.00
2018-11-12T01:47:59.003Z,0.00
2018-11-12T01:48:59.062Z,0.00
2018-11-12T01:49:59.120Z,0.00
2018-11-12T01:50:59.177Z,0.00
2018-11-12T01:51:59.234Z,0.00
2018-11-12T01:52:59.293Z,0.00
2018-11-12T01:53:59.351Z,0.00
2018-11-12T01:54:59.410Z,0.00
2018-11-12T01:55:59.466Z,0.00
2018-11-12T01:56:59.524Z,0.00
2018-11-12T01:57:59.583Z,0.00
2018-11-12T01:58:59.641Z,0.00
2018-11-12T01:59:59.699Z,0.00
2018-11-12T02:00:59.757Z,0.00
2018-11-12T02:01:59.814Z,0.00
2018-11-12T02:02:59.877Z,0.00
2018-11-12T02:03:59.931Z,0.00
2018-11-12T02:04:59.996Z,0.00
2018-11-12T02:06:00.052Z,0.00
2018-11-12T02:07:00.105Z,0.00
2018-11-12T02:08:00.162Z,0.00
2018-11-12T02:09:00.368Z,0.00
2018-11-12T02:10:00.278Z,0.00
2018-11-12T02:11:00.337Z,0.00
2018-11-12T02:12:00.394Z,0.00
2018-11-12T02:13:00.451Z,0.00
2018-11-12T02:14:00.510Z,0.00
2018-11-12T02:15:00.568Z,0.00
2018-11-12T02:16:00.626Z,0.00
2018-11-12T02:17:00.685Z,0.00
2018-11-12T02:18:00.742Z,0.00
2018-11-12T02:19:00.800Z,0.00
2018-11-12T02:20:00.859Z,0.00
2018-11-12T02:21:00.917Z,0.00
2018-11-12T02:22:01.035Z,0.00
2018-11-12T02:23:01.033Z,0.00
2018-11-12T02:24:01.090Z,0.00
2018-11-12T02:25:01.150Z,0.00
2018-11-12T02:26:01.208Z,0.00
2018-11-12T02:27:01.265Z,0.00
2018-11-12T02:28:01.322Z,0.00
2018-11-12T02:29:01.381Z,0.00
2018-11-12T02:30:01.447Z,0.00
2018-11-12T02:31:01.503Z,0.00
2018-11-12T02:32:01.556Z,0.00
2018-11-12T02:33:01.618Z,0.00
2018-11-12T02:34:01.674Z,0.00
2018-11-12T02:35:01.731Z,0.00
2018-11-12T02:36:01.789Z,0.00
2018-11-12T02:37:01.847Z,0.00
2018-11-12T02:38:01.904Z,0.00
2018-11-12T02:39:01.963Z,0.00
2018-11-12T02:40:02.021Z,0.00
2018-11-12T02:41:02.078Z,0.00
2018-11-12T02:42:02.137Z,0.00
2018-11-12T02:43:02.194Z,0.00
2018-11-12T02:44:02.253Z,0.00
2018-11-12T02:45:02.311Z,0.00
2018-11-12T02:46:02.369Z,0.00
2018-11-12T02:47:02.428Z,0.00
2018-11-12T02:48:02.484Z,0.00
2018-11-12T02:49:02.544Z,0.00
2018-11-12T02:50:02.602Z,0.00
2018-11-12T02:51:02.659Z,0.00
2018-11-12T02:52:02.719Z,0.00
2018-11-12T02:53:02.777Z,0.00
2018-11-12T02:54:02.835Z,0.00
2018-11-12T02:55:02.894Z,0.00
2018-11-12T02:56:02.952Z,0.00
2018-11-12T02:57:03.010Z,0.00
2018-11-12T02:58:03.070Z,0.00
2018-11-12T02:59:03.130Z,0.00
2018-11-12T03:00:03.184Z,0.00
2018-11-12T03:01:03.242Z,0.00
2018-11-12T03:02:03.301Z,0.00
2018-11-12T03:03:03.359Z,0.00
2018-11-12T03:04:03.416Z,0.00
2018-11-12T03:05:03.476Z,0.00
2018-11-12T03:06:03.533Z,0.00
2018-11-12T03:07:03.592Z,0.00
2018-11-12T03:08:03.651Z,0.00
2018-11-12T03:09:03.710Z,0.00
2018-11-12T03:10:03.767Z,0.00
2018-11-12T03:11:03.826Z,0.00
2018-11-12T03:12:03.890Z,0.00
2018-11-12T03:13:03.942Z,0.00
2018-11-12T03:14:04.003Z,0.00
2018-11-12T03:15:04.058Z,0.00
2018-11-12T03:16:04.116Z,0.00
2018-11-12T03:17:04.172Z,0.00
2018-11-12T03:18:04.232Z,0.00
2018-11-12T03:19:04.291Z,0.00
2018-11-12T03:20:04.347Z,0.00
2018-11-12T03:21:04.405Z,0.00
2018-11-12T03:22:04.465Z,0.00
2018-11-12T03:23:04.523Z,0.00
2018-11-12T03:24:04.580Z,0.00
2018-11-12T03:25:04.639Z,0.00
2018-11-12T03:26:04.697Z,0.00
2018-11-12T03:27:04.756Z,0.00
2018-11-12T03:28:04.814Z,0.00
2018-11-12T03:29:04.873Z,0.00
2018-11-12T03:30:04.932Z,0.00
2018-11-12T03:31:04.988Z,0.00
2018-11-12T03:32:05.061Z,0.00
2018-11-12T03:33:05.106Z,0.00
2018-11-12T03:34:05.163Z,0.00
2018-11-12T03:35:05.223Z,0.00
2018-11-12T03:36:05.288Z,0.00
2018-11-12T03:37:05.342Z,0.00
2018-11-12T03:38:05.397Z,0.00
2018-11-12T03:39:05.455Z,0.00
2018-11-12T03:40:05.512Z,0.00
2018-11-12T03:41:05.572Z,0.00
2018-11-12T03:42:05.630Z,0.00
2018-11-12T03:43:05.689Z,0.00
2018-11-12T03:44:05.745Z,0.00
2018-11-12T03:45:05.806Z,0.00
2018-11-12T03:46:05.863Z,0.00
2018-11-12T03:47:05.921Z,0.00
2018-11-12T03:48:05.978Z,0.00
2018-11-12T03:49:06.037Z,0.00
2018-11-12T03:50:06.094Z,0.00
2018-11-12T03:51:06.157Z,0.00
2018-11-12T03:52:06.211Z,0.00
2018-11-12T03:53:06.270Z,0.00
2018-11-12T03:54:06.328Z,0.00
2018-11-12T03:55:06.387Z,0.00
2018-11-12T03:56:06.444Z,0.00
2018-11-12T03:57:06.502Z,0.00
2018-11-12T03:58:06.560Z,0.00
2018-11-12T03:59:06.620Z,0.00
2018-11-12T04:00:06.756Z,0.00
2018-11-12T04:01:06.739Z,0.00
2018-11-12T04:02:06.793Z,0.00
2018-11-12T04:03:06.852Z,0.00
2018-11-12T04:04:06.909Z,0.00
2018-11-12T04:05:06.967Z,0.00
2018-11-12T04:06:07.028Z,0.00
2018-11-12T04:07:07.085Z,0.00
2018-11-12T04:08:07.143Z,0.00
2018-11-12T04:09:07.200Z,0.00
2018-11-12T04:10:07.262Z,0.00
2018-11-12T04:11:07.317Z,0.00
2018-11-12T04:12:07.374Z,0.00
2018-11-12T04:13:07.432Z,0.00
2018-11-12T04:14:07.493Z,0.00
2018-11-12T04:15:07.552Z,0.00
2018-11-12T04:16:07.608Z,0.00
2018-11-12T04:17:07.668Z,0.00
2018-11-12T04:18:07.725Z,0.00
2018-11-12T04:19:07.784Z,0.00
2018-11-12T04:20:07.852Z,0.00
2018-11-12T04:21:07.899Z,0.00
2018-11-12T04:22:07.958Z,0.00
2018-11-12T04:23:08.017Z,0.00
2018-11-12T04:24:08.077Z,0.00
2018-11-12T04:25:08.134Z,0.00
2018-11-12T04:26:08.193Z,0.00
2018-11-12T04:27:08.254Z,0.00
2018-11-12T04:28:08.306Z,0.00
2018-11-12T04:29:08.364Z,0.00
2018-11-12T04:30:08.422Z,0.00
2018-11-12T04:31:08.481Z,0.00
2018-11-12T04:32:08.544Z,0.00
2018-11-12T04:33:08.598Z,0.00
2018-11-12T04:34:08.655Z,0.00
2018-11-12T04:35:08.716Z,0.00
2018-11-12T04:36:08.773Z,0.00
2018-11-12T04:37:08.829Z,0.00
2018-11-12T04:38:08.887Z,0.00
2018-11-12T04:39:08.946Z,0.00
2018-11-12T04:40:09.004Z,0.00
2018-11-12T04:41:09.063Z,0.00
2018-11-12T04:42:09.121Z,0.00
2018-11-12T04:43:09.180Z,0.00
2018-11-12T04:44:09.238Z,0.00
2018-11-12T04:45:09.295Z,0.00
2018-11-12T04:46:09.354Z,0.00
2018-11-12T04:47:09.413Z,0.00
2018-11-12T04:48:09.469Z,0.00
2018-11-12T04:49:09.527Z,0.00
2018-11-12T04:50:09.586Z,0.00
2018-11-12T04:51:09.646Z,0.00
2018-11-12T04:52:09.744Z,0.00
2018-11-12T04:53:09.762Z,0.00
2018-11-12T04:54:09.821Z,4.00
2018-11-12T04:55:09.987Z,4.00
2018-11-12T04:56:09.936Z,8.00
2018-11-12T04:57:09.995Z,8.00
2018-11-12T04:58:10.056Z,8.00
2018-11-12T04:59:10.151Z,8.00
2018-11-12T05:00:10.169Z,8.00
2018-11-12T05:01:10.233Z,8.00
2018-11-12T05:02:10.297Z,8.00
2018-11-12T05:03:10.345Z,8.00
2018-11-12T05:04:10.403Z,8.00
2018-11-12T05:05:10.462Z,8.00
2018-11-12T05:06:10.526Z,8.00
2018-11-12T05:07:10.580Z,8.00
2018-11-12T05:08:10.641Z,8.00
2018-11-12T05:09:10.696Z,8.00
2018-11-12T05:10:10.754Z,8.00
2018-11-12T05:11:10.812Z,8.00
2018-11-12T05:12:10.871Z,8.00
2018-11-12T05:13:10.930Z,8.00
2018-11-12T05:14:10.987Z,8.00
2018-11-12T05:15:11.047Z,8.00
2018-11-12T05:16:11.106Z,8.00
2018-11-12T05:17:11.162Z,8.00
2018-11-12T05:18:11.220Z,8.00
2018-11-12T05:19:11.284Z,8.00
2018-11-12T05:20:11.338Z,8.00
2018-11-12T05:21:11.395Z,8.00
2018-11-12T05:22:11.455Z,8.00
2018-11-12T05:23:11.516Z,8.00
2018-11-12T05:24:11.570Z,8.00
2018-11-12T05:25:11.636Z,8.00
2018-11-12T05:26:11.689Z,8.00
2018-11-12T05:27:11.746Z,8.00
2018-11-12T05:28:11.805Z,8.00
2018-11-12T05:29:11.864Z,8.00
2018-11-12T05:30:11.924Z,8.00
2018-11-12T05:31:11.981Z,8.00
2018-11-12T05:32:12.039Z,8.00
2018-11-12T05:33:12.096Z,8.00
2018-11-12T05:34:12.163Z,8.00
2018-11-12T05:35:12.214Z,8.00
2018-11-12T05:36:12.272Z,8.00
2018-11-12T05:37:12.330Z,8.00
2018-11-12T05:38:12.411Z,8.00
2018-11-12T05:39:12.447Z,8.00
2018-11-12T05:40:12.505Z,8.00
2018-11-12T05:41:12.563Z,8.00
2018-11-12T05:42:12.621Z,8.00
2018-11-12T05:43:12.680Z,8.00
2018-11-12T05:44:12.739Z,8.00
2018-11-12T05:45:12.796Z,8.00
2018-11-12T05:46:12.857Z,8.00
2018-11-12T05:47:12.914Z,8.00
2018-11-12T05:48:12.972Z,8.00
2018-11-12T05:49:13.034Z,8.00
2018-11-12T05:50:13.091Z,8.00
2018-11-12T05:51:13.146Z,8.00
2018-11-12T05:52:13.204Z,8.00
2018-11-12T05:53:13.262Z,0.00
2018-11-12T05:54:13.321Z,0.00
2018-11-12T05:55:13.378Z,0.00
2018-11-12T05:56:13.437Z,0.00
2018-11-12T05:57:13.874Z,0.00
2018-11-12T05:58:13.556Z,0.00
2018-11-12T05:59:13.613Z,0.00
2018-11-12T06:00:13.767Z,4.00
2018-11-12T06:01:13.728Z,4.00
2018-11-12T06:02:13.786Z,8.00
2018-11-12T06:03:13.846Z,8.00
2018-11-12T06:04:13.903Z,4.00
2018-11-12T06:05:13.960Z,8.00
2018-11-12T06:06:14.021Z,8.00
2018-11-12T06:07:14.080Z,8.00
2018-11-12T06:08:14.136Z,8.00
2018-11-12T06:09:14.195Z,8.00
2018-11-12T06:10:14.253Z,12.00
2018-11-12T06:11:14.312Z,12.00
2018-11-12T06:12:14.368Z,12.00
2018-11-12T06:13:14.434Z,16.00
2018-11-12T06:14:14.486Z,16.00
2018-11-12T06:15:14.544Z,16.00
2018-11-12T06:16:14.602Z,16.00
2018-11-12T06:17:14.660Z,16.00
2018-11-12T06:18:14.757Z,20.00
2018-11-12T06:19:14.780Z,24.00
2018-11-12T06:20:14.836Z,28.00
2018-11-12T06:21:14.897Z,32.00
2018-11-12T06:22:14.952Z,36.00
2018-11-12T06:23:15.010Z,40.00
2018-11-12T06:24:15.072Z,44.00
2018-11-12T06:25:15.127Z,48.00
2018-11-12T06:26:15.204Z,52.00
2018-11-12T06:27:15.244Z,56.00
2018-11-12T06:28:15.300Z,64.00
2018-11-12T06:29:15.359Z,76.00
2018-11-12T06:30:15.417Z,88.00
2018-11-12T06:31:15.536Z,104.00
2018-11-12T06:32:15.534Z,116.00
2018-11-12T06:33:15.592Z,128.00
2018-11-12T06:34:15.650Z,140.00
2018-11-12T06:35:15.709Z,152.00
2018-11-12T06:36:15.765Z,168.00
2018-11-12T06:37:15.832Z,192.00
2018-11-12T06:38:15.884Z,204.00
2018-11-12T06:39:15.943Z,232.00
2018-11-12T06:40:16.001Z,244.00
2018-11-12T06:41:16.059Z,256.00
2018-11-12T06:42:16.117Z,264.00
2018-11-12T06:43:16.228Z,276.00
2018-11-12T06:44:16.236Z,276.00
2018-11-12T06:45:16.291Z,280.00
2018-11-12T06:46:16.349Z,308.00
2018-11-12T06:47:16.408Z,352.00
2018-11-12T06:48:16.465Z,380.00
2018-11-12T06:49:16.528Z,392.00
2018-11-12T06:50:16.582Z,444.00
2018-11-12T06:51:16.640Z,468.00
2018-11-12T06:52:16.704Z,508.00
2018-11-12T06:53:16.783Z,532.00
2018-11-12T06:54:16.815Z,572.00
2018-11-12T06:55:16.874Z,628.00
2018-11-12T06:56:16.930Z,652.00
2018-11-12T06:57:16.990Z,704.00
2018-11-12T06:58:17.048Z,788.00
2018-11-12T06:59:17.107Z,932.00
2018-11-12T07:00:17.164Z,1016.00
2018-11-12T07:01:17.220Z,1056.00
2018-11-12T07:02:17.282Z,1116.00
2018-11-12T07:03:17.338Z,1132.00
2018-11-12T07:04:17.395Z,1112.00
2018-11-12T07:05:17.454Z,1156.00
2018-11-12T07:06:17.528Z,1196.00
2018-11-12T07:07:17.571Z,1228.00
2018-11-12T07:08:17.629Z,1204.00
2018-11-12T07:09:17.687Z,1220.00
2018-11-12T07:10:17.745Z,1260.00
2018-11-12T07:11:17.806Z,1348.00
2018-11-12T07:12:18.289Z,1388.00
2018-11-12T07:13:17.985Z,1428.00
2018-11-12T07:14:17.978Z,1492.00
2018-11-12T07:15:18.037Z,1536.00
2018-11-12T07:16:18.094Z,1520.00
2018-11-12T07:17:18.156Z,1508.00
2018-11-12T07:18:18.211Z,1560.00
2018-11-12T07:19:18.271Z,1548.00
2018-11-12T07:20:18.328Z,1500.00
2018-11-12T07:21:18.386Z,1464.00
2018-11-12T07:22:18.445Z,1416.00
2018-11-12T07:23:18.503Z,1328.00
2018-11-12T07:24:18.563Z,1412.00
2018-11-12T07:25:18.715Z,1556.00
2018-11-12T07:26:18.688Z,1644.00
2018-11-12T07:27:18.737Z,1656.00
2018-11-12T07:28:18.797Z,1708.00
2018-11-12T07:29:18.853Z,1772.00
2018-11-12T07:30:18.912Z,1956.00
2018-11-12T07:31:18.974Z,2036.00
2018-11-12T07:32:19.029Z,2336.00
2018-11-12T07:33:19.087Z,2576.00
2018-11-12T07:34:19.145Z,2752.00
2018-11-12T07:35:19.205Z,2540.00
2018-11-12T07:36:19.260Z,2604.00
2018-11-12T07:37:19.319Z,2416.00
2018-11-12T07:38:19.444Z,2528.00
2018-11-12T07:39:19.437Z,2500.00
2018-11-12T07:40:19.495Z,2372.00
2018-11-12T07:41:19.553Z,2516.00
2018-11-12T07:42:19.612Z,2444.00
2018-11-12T07:43:19.699Z,2504.00
2018-11-12T07:44:19.731Z,2588.00
2018-11-12T07:45:19.787Z,2596.00
2018-11-12T07:46:19.847Z,2652.00
2018-11-12T07:47:19.905Z,2532.00
2018-11-12T07:48:19.965Z,2324.00
2018-11-12T07:49:20.021Z,2380.00
2018-11-12T07:50:20.679Z,2352.00
2018-11-12T07:51:20.193Z,2348.00
2018-11-12T07:52:20.677Z,2188.00
2018-11-12T07:53:20.256Z,1984.00
2018-11-12T07:54:20.317Z,1996.00
2018-11-12T07:55:20.374Z,2368.00
2018-11-12T07:56:20.504Z,2704.00
2018-11-12T07:57:20.491Z,2768.00
2018-11-12T07:58:20.550Z,2568.00
2018-11-12T07:59:20.609Z,2344.00
2018-11-12T08:00:20.669Z,2236.00
2018-11-12T08:01:20.725Z,2372.00
2018-11-12T08:02:20.783Z,2600.00
2018-11-12T08:03:20.849Z,2680.00
2018-11-12T08:04:20.900Z,2428.00
2018-11-12T08:05:20.959Z,2032.00
2018-11-12T08:06:21.019Z,2096.00
2018-11-12T08:07:21.694Z,2256.00
2018-11-12T08:08:21.135Z,2208.00
2018-11-12T08:09:21.247Z,1800.00
2018-11-12T08:10:21.253Z,1540.00
2018-11-12T08:11:21.309Z,1568.00
2018-11-12T08:12:21.369Z,1732.00
2018-11-12T08:13:21.429Z,2152.00
2018-11-12T08:14:21.540Z,2640.00
2018-11-12T08:15:21.545Z,3180.00
2018-11-12T08:16:21.603Z,3412.00
2018-11-12T08:17:21.716Z,3468.00
2018-11-12T08:18:21.721Z,3480.00
2018-11-12T08:19:21.778Z,3564.00
2018-11-12T08:20:21.836Z,3780.00
2018-11-12T08:21:21.896Z,3916.00
2018-11-12T08:22:21.956Z,3748.00
2018-11-12T08:23:22.014Z,3440.00
2018-11-12T08:24:22.251Z,3168.00
2018-11-12T08:25:22.135Z,2892.00
2018-11-12T08:26:27.065Z,3020.00
2018-11-12T08:27:22.932Z,2788.00
2018-11-12T08:28:22.943Z,2800.00
2018-11-12T08:29:23.008Z,2916.00
2018-11-12T08:30:22.504Z,3000.00
2018-11-12T08:31:22.509Z,2816.00
2018-11-12T08:32:22.541Z,2700.00
2018-11-12T08:33:22.601Z,2672.00
2018-11-12T08:34:22.659Z,2788.00
2018-11-12T08:35:22.719Z,2708.00
2018-11-12T08:36:22.826Z,2596.00
2018-11-12T08:37:22.912Z,2524.00
2018-11-12T08:38:22.895Z,2768.00
2018-11-12T08:39:23.077Z,3164.00
2018-11-12T08:40:23.094Z,3536.00
2018-11-12T08:41:23.071Z,4076.00
2018-11-12T08:42:23.129Z,4264.00
2018-11-12T08:43:23.189Z,4196.00
2018-11-12T08:44:23.245Z,4216.00
2018-11-12T08:45:23.307Z,4492.00
2018-11-12T08:46:23.365Z,4624.00
2018-11-12T08:47:23.423Z,4596.00
2018-11-12T08:48:23.509Z,4584.00
2018-11-12T08:49:23.680Z,4544.00
2018-11-12T08:50:23.599Z,4576.00
2018-11-12T08:51:23.658Z,4948.00
2018-11-12T08:52:23.792Z,5104.00
2018-11-12T08:53:23.775Z,4664.00
2018-11-12T08:54:23.903Z,3896.00
2018-11-12T08:55:23.896Z,2964.00
2018-11-12T08:56:23.961Z,2468.00
2018-11-12T08:57:24.016Z,2496.00
2018-11-12T08:58:24.069Z,2632.00
2018-11-12T08:59:24.135Z,2868.00
2018-11-12T09:00:24.185Z,3216.00
2018-11-12T09:01:24.244Z,3484.00
2018-11-12T09:02:24.304Z,3500.00
2018-11-12T09:03:24.365Z,3312.00
2018-11-12T09:04:24.421Z,3320.00
2018-11-12T09:05:24.480Z,3572.00
2018-11-12T09:06:24.539Z,4080.00
2018-11-12T09:07:24.631Z,4400.00
2018-11-12T09:08:24.657Z,4812.00
2018-11-12T09:09:24.716Z,5212.00
2018-11-12T09:10:25.252Z,6052.00
2018-11-12T09:11:25.463Z,7108.00
2018-11-12T09:12:25.398Z,6912.00
2018-11-12T09:13:24.952Z,6796.00
2018-11-12T09:14:25.011Z,6696.00
2018-11-12T09:15:25.105Z,6832.00
2018-11-12T09:16:25.129Z,6836.00
2018-11-12T09:17:25.188Z,7268.00
2018-11-12T09:18:25.247Z,7876.00
2018-11-12T09:19:25.307Z,8892.00
2018-11-12T09:20:25.366Z,9436.00
2018-11-12T09:21:25.424Z,9116.00
2018-11-12T09:22:25.488Z,8832.00
2018-11-12T09:23:25.547Z,8868.00
2018-11-12T09:24:25.728Z,8788.00
2018-11-12T09:25:25.661Z,7732.00
2018-11-12T09:26:25.720Z,6464.00
2018-11-12T09:27:25.781Z,5856.00
2018-11-12T09:28:25.839Z,5804.00
2018-11-12T09:29:25.982Z,5836.00
2018-11-12T09:30:25.958Z,5512.00
2018-11-12T09:31:27.103Z,6456.00
2018-11-12T09:32:26.077Z,7368.00
2018-11-12T09:33:26.136Z,6260.00
2018-11-12T09:34:26.198Z,5188.00
2018-11-12T09:35:26.257Z,5740.00
2018-11-12T09:36:26.333Z,6316.00
2018-11-12T09:37:26.440Z,6528.00
2018-11-12T09:38:26.456Z,6084.00
2018-11-12T09:39:26.500Z,4848.00
2018-11-12T09:40:26.553Z,4572.00
2018-11-12T09:41:26.690Z,4496.00
2018-11-12T09:42:26.745Z,4216.00
2018-11-12T09:43:26.734Z,4692.00
2018-11-12T09:44:26.847Z,5056.00
2018-11-12T09:45:26.852Z,5972.00
2018-11-12T09:46:26.912Z,5928.00
2018-11-12T09:47:26.972Z,6060.00
2018-11-12T09:48:27.030Z,5408.00
2018-11-12T09:49:27.106Z,4836.00
2018-11-12T09:50:27.150Z,5032.00
2018-11-12T09:51:27.211Z,5560.00
2018-11-12T09:52:27.270Z,6900.00
2018-11-12T09:53:27.357Z,7892.00
2018-11-12T09:54:27.519Z,8304.00
2018-11-12T09:55:27.454Z,9380.00
2018-11-12T09:56:27.509Z,9300.00
2018-11-12T09:57:27.570Z,9392.00
2018-11-12T09:58:27.628Z,9392.00
2018-11-12T09:59:27.774Z,8888.00
2018-11-12T10:00:27.913Z,8752.00
2018-11-12T10:01:28.236Z,8708.00
2018-11-12T10:02:28.491Z,8956.00
2018-11-12T10:03:28.743Z,9136.00
2018-11-12T10:04:28.821Z,9420.00
2018-11-12T10:05:29.575Z,9696.00
2018-11-12T10:06:29.538Z,9472.00
2018-11-12T10:07:30.032Z,9468.00
2018-11-12T10:08:30.308Z,9204.00
2018-11-12T10:09:30.476Z,8956.00
2018-11-12T10:10:31.351Z,9144.00
2018-11-12T10:11:31.777Z,9188.00
2018-11-12T10:12:32.022Z,9512.00
2018-11-12T10:13:30.964Z,9084.00
2018-11-12T10:14:32.142Z,8244.00
2018-11-12T10:15:32.516Z,8504.00
2018-11-12T10:16:32.380Z,8984.00
2018-11-12T10:17:31.554Z,9236.00
2018-11-12T10:18:28.932Z,8828.00
2018-11-12T10:19:28.907Z,8324.00
2018-11-12T10:20:28.988Z,8312.00
2018-11-12T10:21:29.016Z,7444.00
2018-11-12T10:22:29.077Z,7444.00
2018-11-12T10:23:29.139Z,8548.00
2018-11-12T10:24:29.198Z,8968.00
2018-11-12T10:25:29.662Z,8440.00
2018-11-12T10:26:29.348Z,8208.00
2018-11-12T10:27:29.381Z,8000.00
2018-11-12T10:28:29.441Z,7596.00
2018-11-12T10:29:29.501Z,7804.00
2018-11-12T10:30:29.563Z,7912.00
2018-11-12T10:31:29.625Z,8052.00
2018-11-12T10:32:29.685Z,8372.00
2018-11-12T10:33:29.746Z,8468.00
2018-11-12T10:34:29.808Z,8828.00
2018-11-12T10:35:29.868Z,8772.00
2018-11-12T10:36:29.927Z,8700.00
2018-11-12T10:37:29.989Z,8144.00
2018-11-12T10:38:30.301Z,7972.00
2018-11-12T10:39:30.113Z,8236.00
2018-11-12T10:40:30.173Z,8020.00
2018-11-12T10:41:30.233Z,7920.00
2018-11-12T10:42:30.296Z,8052.00
2018-11-12T10:43:30.358Z,8356.00
2018-11-12T10:44:30.432Z,8788.00
2018-11-12T10:45:30.477Z,9008.00
2018-11-12T10:46:30.539Z,9212.00
2018-11-12T10:47:30.911Z,9028.00
2018-11-12T10:48:30.692Z,8928.00
2018-11-12T10:49:30.723Z,8616.00
2018-11-12T10:50:30.791Z,7980.00
2018-11-12T10:51:30.852Z,7416.00
2018-11-12T10:52:30.910Z,7228.00
2018-11-12T10:53:30.977Z,7324.00
2018-11-12T10:54:31.114Z,7536.00
2018-11-12T10:55:31.380Z,7372.00
2018-11-12T10:56:31.153Z,7696.00
2018-11-12T10:57:31.219Z,7828.00
2018-11-12T10:58:31.381Z,7400.00
2018-11-12T10:59:32.004Z,6836.00
2018-11-12T11:00:31.400Z,6488.00
2018-11-12T11:01:31.461Z,6688.00
2018-11-12T11:02:31.523Z,7384.00
2018-11-12T11:03:31.584Z,7604.00
2018-11-12T11:04:31.645Z,7540.00
2018-11-12T11:05:31.708Z,7324.00
2018-11-12T11:06:31.769Z,7228.00
2018-11-12T11:07:31.833Z,6904.00
2018-11-12T11:08:31.893Z,6792.00
2018-11-12T11:09:31.955Z,7552.00
2018-11-12T11:10:32.018Z,7996.00
2018-11-12T11:11:32.079Z,8224.00
2018-11-12T11:12:32.141Z,8232.00
2018-11-12T11:13:32.201Z,8316.00
2018-11-12T11:14:32.264Z,8108.00
2018-11-12T11:15:32.425Z,7828.00
2018-11-12T11:16:32.387Z,7940.00
2018-11-12T11:17:32.448Z,7468.00
2018-11-12T11:18:32.518Z,6948.00
2018-11-12T11:19:32.621Z,6568.00
2018-11-12T11:20:32.638Z,6052.00
2018-11-12T11:21:32.695Z,6040.00
2018-11-12T11:22:32.759Z,6388.00
2018-11-12T11:23:32.820Z,6812.00
2018-11-12T11:24:32.882Z,6944.00
2018-11-12T11:25:32.953Z,7240.00
2018-11-12T11:26:33.021Z,7208.00
2018-11-12T11:27:33.069Z,6988.00
2018-11-12T11:28:33.128Z,6812.00
2018-11-12T11:29:33.191Z,6564.00
2018-11-12T11:30:33.254Z,6340.00
2018-11-12T11:31:33.314Z,6136.00
2018-11-12T11:32:33.378Z,6180.00
2018-11-12T11:33:33.439Z,5936.00
2018-11-12T11:34:33.500Z,5780.00
2018-11-12T11:35:33.563Z,5808.00
2018-11-12T11:36:33.624Z,5792.00
2018-11-12T11:37:33.686Z,5668.00
2018-11-12T11:38:33.748Z,5628.00
2018-11-12T11:39:33.811Z,5844.00
2018-11-12T11:40:33.885Z,6276.00
2018-11-12T11:41:33.934Z,6720.00
2018-11-12T11:42:33.997Z,7828.00
2018-11-12T11:43:34.060Z,9208.00
2018-11-12T11:44:34.124Z,8816.00
2018-11-12T11:45:34.186Z,8716.00
2018-11-12T11:46:34.245Z,9176.00
2018-11-12T11:47:34.488Z,9484.00
2018-11-12T11:48:34.368Z,9676.00
2018-11-12T11:49:34.431Z,9980.00
2018-11-12T11:50:34.548Z,10080.00
2018-11-12T11:51:34.576Z,10620.00
2018-11-12T11:52:34.617Z,11268.00
2018-11-12T11:53:34.678Z,12692.00
2018-11-12T11:54:34.746Z,15496.00
2018-11-12T11:55:34.804Z,14176.00
2018-11-12T11:56:35.008Z,21440.00
2018-11-12T11:57:35.054Z,13180.00
2018-11-12T11:58:34.991Z,13592.00
2018-11-12T11:59:35.053Z,17344.00
2018-11-12T12:00:35.129Z,12344.00
2018-11-12T12:01:35.862Z,19456.00
2018-11-12T12:02:35.915Z,11172.00
2018-11-12T12:03:36.039Z,12404.00
2018-11-12T12:04:36.037Z,13024.00
2018-11-12T12:05:36.124Z,12264.00
2018-11-12T12:06:35.493Z,12580.00
2018-11-12T12:07:35.558Z,16456.00
2018-11-12T12:08:35.629Z,20384.00
2018-11-12T12:09:35.683Z,18016.00
2018-11-12T12:10:35.747Z,18176.00
2018-11-12T12:11:35.809Z,18560.00
2018-11-12T12:12:35.872Z,19104.00
2018-11-12T12:13:35.937Z,18112.00
2018-11-12T12:14:35.999Z,17504.00
2018-11-12T12:15:36.065Z,17344.00
2018-11-12T12:16:36.131Z,17856.00
2018-11-12T12:17:36.257Z,17504.00
2018-11-12T12:18:36.286Z,16768.00
2018-11-12T12:19:36.322Z,16184.00
2018-11-12T12:20:36.402Z,15752.00
2018-11-12T12:21:36.482Z,16012.00
2018-11-12T12:22:36.517Z,16132.00
2018-11-12T12:23:36.582Z,15260.00
2018-11-12T12:24:36.760Z,4848.00
2018-11-12T12:25:36.770Z,5484.00
2018-11-12T12:26:36.776Z,16336.00
2018-11-12T12:27:36.842Z,15560.00
2018-11-12T12:28:37.599Z,13384.00
2018-11-12T12:29:37.647Z,5968.00
2018-11-12T12:30:41.757Z,14120.00
2018-11-12T12:31:37.105Z,14440.00
2018-11-12T12:32:37.783Z,7628.00
2018-11-12T12:33:37.898Z,8732.00
2018-11-12T12:34:38.184Z,7316.00
2018-11-12T12:35:38.018Z,4884.00
2018-11-12T12:36:38.277Z,7936.00
2018-11-12T12:37:38.166Z,10384.00
2018-11-12T12:38:38.190Z,5920.00
2018-11-12T12:39:38.367Z,10592.00
2018-11-12T12:40:38.526Z,10888.00
2018-11-12T12:41:38.414Z,10072.00