createdAt,value
2023-01-13T00:01:23.629Z,0.0
2023-01-13T00:07:51.845Z,0.0
2023-01-13T00:19:01.933Z,0.0
2023-01-13T00:25:26.479Z,0.0
2023-01-13T00:31:53.108Z,0.0
2023-01-13T00:38:18.299Z,0.0
2023-01-13T00:44:44.672Z,0.0
2023-01-13T00:51:11.403Z,0.0
2023-01-13T00:58:54.741Z,0.0
2023-01-13T01:11:20.785Z,0.0
2023-01-13T01:18:22.726Z,0.0
2023-01-13T01:24:49.373Z,0.0
2023-01-13T01:31:16.408Z,0.0
2023-01-13T01:37:40.833Z,0.0
2023-01-13T01:47:52.890Z,0.0
2023-01-13T01:54:22.854Z,0.0
2023-01-13T02:00:47.605Z,0.0
2023-01-13T02:07:11.945Z,0.0
2023-01-13T02:13:37.185Z,0.0
2023-01-13T02:20:07.036Z,0.0
2023-01-13T02:26:32.792Z,0.0
2023-01-13T02:37:43.747Z,0.0
2023-01-13T02:46:33.887Z,0.0
2023-01-13T02:56:11.369Z,0.0
2023-01-13T03:06:27.496Z,0.0
2023-01-13T03:12:55.821Z,0.0
2023-01-13T03:19:18.789Z,0.0
2023-01-13T03:25:43.173Z,0.0
2023-01-13T03:32:08.435Z,0.0
2023-01-13T03:39:25.159Z,0.0
2023-01-13T03:45:53.703Z,0.0
2023-01-13T03:52:18.033Z,0.0
2023-01-13T03:58:45.019Z,0.0
2023-01-13T04:05:15.867Z,0.0
2023-01-13T04:11:47.108Z,0.0
2023-01-13T04:19:20.529Z,0.0
2023-01-13T04:32:09.107Z,0.0
2023-01-13T04:38:34.760Z,0.0
2023-01-13T04:51:09.270Z,0.0
2023-01-13T04:57:35.061Z,0.0
2023-01-13T05:04:00.973Z,0.0
2023-01-13T05:10:24.711Z,0.0
2023-01-13T05:19:27.971Z,0.0
2023-01-13T05:25:52.917Z,0.0
2023-01-13T05:32:20.942Z,0.0
2023-01-13T05:38:47.756Z,0.0
2023-01-13T05:45:15.745Z,0.0
2023-01-13T06:01:59.168Z,0.0
2023-01-13T06:08:28.183Z,0.0
2023-01-13T06:14:56.129Z,0.0
2023-01-13T06:21:48.645Z,0.0
2023-01-13T06:28:15.176Z,0.0
2023-01-13T06:34:44.494Z,0.0
2023-01-13T06:44:27.290Z,0.0
2023-01-13T06:56:33.312Z,0.0
2023-01-13T07:03:00.667Z,0.0
2023-01-13T07:09:27.315Z,0.0
2023-01-13T07:20:53.224Z,0.0
2023-01-13T07:27:20.867Z,0.0
2023-01-13T07:36:53.081Z,0.0
2023-01-13T07:43:20.725Z,0.0
2023-01-13T07:49:50.387Z,0.641505016722408
2023-01-13T07:56:25.573Z,5.945652173913037
2023-01-13T08:02:51.414Z,10.39277591973244
2023-01-13T08:09:16.803Z,10.4709364548495
2023-01-13T08:15:42.948Z,9.256989966555183
2023-01-13T08:33:12.128Z,8.623979933110366
2023-01-13T08:39:36.881Z,17.365919732441466
2023-01-13T08:46:02.176Z,19.27428093645484
2023-01-13T08:52:26.646Z,26.314715719063543
2023-01-13T08:58:51.762Z,34.40809364548494
2023-01-13T09:05:17.828Z,22.628428093645507
2023-01-13T09:11:42.877Z,18.743812709030106
2023-01-13T09:18:09.306Z,14.924214046822737
2023-01-13T09:24:33.751Z,11.312742474916385
2023-01-13T09:31:00.022Z,10.161137123745814
2023-01-13T09:37:24.180Z,19.292575250836105
2023-01-13T09:43:48.992Z,15.148394648829425
2023-01-13T09:50:13.761Z,14.94508361204014
2023-01-13T09:56:38.577Z,9.515117056856191
2023-01-13T10:03:04.720Z,12.736120401337796
2023-01-13T10:12:16.608Z,23.310969899665547
2023-01-13T10:18:42.196Z,25.692575250836143
2023-01-13T10:25:10.397Z,26.274280936454858
2023-01-13T10:31:35.341Z,12.394816053511706
2023-01-13T10:38:00.554Z,7.1275585284280965
2023-01-13T10:44:25.021Z,6.802842809364544
2023-01-13T10:50:50.464Z,21.236655518394652
2023-01-13T10:57:14.765Z,47.77769230769232
2023-01-13T11:03:39.128Z,42.07585284280936
2023-01-13T11:10:04.052Z,88.24725752508367
2023-01-13T11:17:56.683Z,56.69571906354514
2023-01-13T11:25:34.555Z,49.79591973244143
2023-01-13T11:38:43.173Z,32.87107023411372
2023-01-13T11:49:42.121Z,22.571806020066887
2023-01-13T11:56:06.706Z,14.174916387959867
2023-01-13T12:02:31.026Z,13.987993311036792
2023-01-13T12:08:56.026Z,17.88160535117058
2023-01-13T12:18:02.249Z,23.470568561872906
2023-01-13T12:30:27.721Z,27.905351170568565
2023-01-13T12:41:41.982Z,31.439264214046812
2023-01-13T12:48:07.488Z,27.093578595317723
2023-01-13T12:54:32.541Z,19.49809364548496
2023-01-13T13:00:58.945Z,21.069765886287612
2023-01-13T13:07:23.590Z,18.48933110367892
2023-01-13T13:13:48.958Z,25.297859531772584
2023-01-13T13:20:13.811Z,28.19096989966556
2023-01-13T13:26:38.497Z,23.318394648829415
2023-01-13T13:34:11.306Z,21.246354515050147
2023-01-13T13:40:36.101Z,21.763277591973257
2023-01-13T13:47:01.292Z,19.30277591973244
2023-01-13T13:53:26.696Z,11.193076923076925
2023-01-13T13:59:51.734Z,8.870167224080273
2023-01-13T14:11:20.736Z,17.113177257525088
2023-01-13T14:17:46.415Z,11.024046822742477
2023-01-13T14:28:34.560Z,12.896722408026758
2023-01-13T14:34:59.560Z,10.236020066889628
2023-01-13T14:44:58.554Z,4.980301003344479
2023-01-13T14:51:23.206Z,4.571705685618728
2023-01-13T14:57:49.606Z,9.769598662207365
2023-01-13T15:04:16.105Z,8.182675585284283
2023-01-13T15:10:50.692Z,5.121505016722407
2023-01-13T15:17:14.759Z,4.971270903010027
2023-01-13T15:23:40.545Z,1.4282274247491644
2023-01-13T15:30:05.835Z,0.16404682274247492
2023-01-13T15:36:27.787Z,0.0
2023-01-13T15:46:42.852Z,0.0
2023-01-13T15:53:04.619Z,0.0
2023-01-13T15:59:26.154Z,0.0
2023-01-13T16:05:48.141Z,0.0
2023-01-13T16:12:10.355Z,0.0
2023-01-13T16:18:32.250Z,0.0
2023-01-13T16:24:54.242Z,0.0
2023-01-13T16:36:09.701Z,0.0
2023-01-13T16:42:34.003Z,0.0
2023-01-13T16:48:56.249Z,0.0
2023-01-13T17:00:24.663Z,0.0
2023-01-13T17:06:46.086Z,0.0
2023-01-13T17:14:57.114Z,0.0
2023-01-13T17:24:53.356Z,0.0
2023-01-13T17:34:00.822Z,0.0
2023-01-13T17:40:49.512Z,0.0
2023-01-13T17:47:10.450Z,0.0
2023-01-13T17:54:23.847Z,0.0
2023-01-13T18:00:45.759Z,0.0
2023-01-13T18:07:07.263Z,0.0
2023-01-13T18:13:29.100Z,0.0
2023-01-13T18:19:52.178Z,0.0
2023-01-13T18:26:13.521Z,0.0
2023-01-13T18:34:46.333Z,0.0
2023-01-13T18:41:08.725Z,0.0
2023-01-13T18:47:30.608Z,0.0
2023-01-13T18:55:52.186Z,0.0
2023-01-13T19:04:06.648Z,0.0
2023-01-13T19:10:28.800Z,0.0
2023-01-13T19:16:51.775Z,0.0
2023-01-13T19:23:14.366Z,0.0
2023-01-13T19:29:36.025Z,0.0
2023-01-13T19:35:58.552Z,0.0
2023-01-13T19:42:21.182Z,0.0
2023-01-13T19:48:54.491Z,0.0
2023-01-13T19:58:22.632Z,0.0
2023-01-13T20:04:44.578Z,0.0
2023-01-13T20:15:16.861Z,0.0
2023-01-13T20:21:54.200Z,0.0
2023-01-13T20:28:20.042Z,0.0
2023-01-13T20:34:45.364Z,0.0
2023-01-13T20:41:11.395Z,0.0
2023-01-13T20:47:35.421Z,0.0
2023-01-13T20:54:01.680Z,0.0
2023-01-13T21:00:25.883Z,0.0
2023-01-13T21:06:48.449Z,0.0
2023-01-13T21:13:10.543Z,0.0
2023-01-13T21:19:33.135Z,0.0
2023-01-13T21:25:56.300Z,0.0
2023-01-13T21:32:18.726Z,0.0
2023-01-13T21:38:43.751Z,0.0
2023-01-13T21:45:06.983Z,0.0
2023-01-13T21:51:30.315Z,0.0
2023-01-13T21:57:53.587Z,0.0
2023-01-13T22:04:16.632Z,0.0
2023-01-13T22:10:45.848Z,0.0
2023-01-13T22:17:09.898Z,0.0
2023-01-13T22:23:32.337Z,0.0
2023-01-13T22:29:57.551Z,0.0
2023-01-13T22:36:21.287Z,0.0
2023-01-13T22:44:57.547Z,0.0
2023-01-13T22:51:23.167Z,0.0
2023-01-13T22:57:48.850Z,0.0
2023-01-13T23:05:18.500Z,0.0
2023-01-13T23:11:47.957Z,0.0
2023-01-13T23:18:24.129Z,0.0
2023-01-13T23:25:44.946Z,0.0
2023-01-13T23:32:09.122Z,0.0
2023-01-13T23:38:35.876Z,0.0
2023-01-13T23:45:02.996Z,0.0
2023-01-13T23:51:30.044Z,0.0
