createdAt,value
2022-10-23T00:01:47.460Z,13.17
2022-10-23T00:04:21.958Z,13.19
2022-10-23T00:06:50.493Z,13.21
2022-10-23T00:09:22.636Z,13.22
2022-10-23T00:11:52.267Z,13.21
2022-10-23T00:14:24.181Z,13.23
2022-10-23T00:16:52.101Z,13.23
2022-10-23T00:19:19.873Z,13.23
2022-10-23T00:21:47.566Z,13.24
2022-10-23T00:24:15.317Z,13.25
2022-10-23T00:26:42.953Z,13.25
2022-10-23T00:29:11.173Z,13.26
2022-10-23T00:31:39.170Z,13.27
2022-10-23T00:34:08.557Z,13.27
2022-10-23T00:36:37.850Z,13.28
2022-10-23T00:39:06.038Z,13.25
2022-10-23T00:41:33.713Z,13.30
2022-10-23T00:44:10.952Z,13.29
2022-10-23T00:46:40.614Z,13.31
2022-10-23T00:49:09.950Z,13.28
2022-10-23T00:51:44.476Z,13.28
2022-10-23T00:54:30.685Z,13.20
2022-10-23T00:57:02.472Z,13.19
2022-10-23T00:59:31.862Z,13.22
2022-10-23T01:02:00.137Z,13.18
2022-10-23T01:04:29.879Z,13.19
2022-10-23T01:07:27.356Z,13.15
2022-10-23T01:10:30.930Z,13.08
2022-10-23T01:13:11.378Z,13.08
2022-10-23T01:16:03.125Z,13.10
2022-10-23T01:18:49.308Z,13.05
2022-10-23T01:21:33.021Z,13.02
2022-10-23T01:24:22.986Z,12.93
2022-10-23T01:27:24.833Z,12.96
2022-10-23T01:30:08.722Z,12.87
2022-10-23T01:32:57.685Z,12.91
2022-10-23T01:35:35.150Z,12.93
2022-10-23T01:38:14.773Z,12.88
2022-10-23T01:40:58.172Z,12.84
2022-10-23T01:43:41.837Z,12.80
2022-10-23T01:46:15.879Z,12.76
2022-10-23T01:48:52.395Z,12.78
2022-10-23T01:51:25.785Z,12.77
2022-10-23T01:53:59.591Z,12.73
2022-10-23T01:56:36.779Z,12.73
2022-10-23T01:59:18.357Z,12.72
2022-10-23T02:01:49.854Z,12.70
2022-10-23T02:04:29.528Z,12.66
2022-10-23T02:06:57.462Z,12.66
2022-10-23T02:09:25.608Z,12.63
2022-10-23T02:12:13.394Z,12.58
2022-10-23T02:14:56.456Z,12.53
2022-10-23T02:17:47.430Z,12.48
2022-10-23T02:20:36.095Z,12.47
2022-10-23T02:23:20.262Z,12.46
2022-10-23T02:26:07.277Z,12.42
2022-10-23T02:28:53.773Z,12.40
2022-10-23T02:31:23.634Z,12.41
2022-10-23T02:33:51.710Z,12.41
2022-10-23T02:36:19.962Z,12.38
2022-10-23T02:38:48.137Z,12.35
2022-10-23T02:41:49.231Z,12.35
2022-10-23T02:44:37.425Z,12.32
2022-10-23T02:47:35.635Z,12.27
2022-10-23T02:50:29.910Z,12.25
2022-10-23T02:53:35.805Z,12.24
2022-10-23T02:56:40.061Z,12.18
2022-10-23T02:59:37.485Z,12.13
2022-10-23T03:02:21.550Z,12.09
2022-10-23T03:04:53.426Z,12.06
2022-10-23T03:07:21.202Z,12.05
2022-10-23T03:09:49.004Z,12.04
2022-10-23T03:12:16.790Z,12.03
2022-10-23T03:14:44.461Z,12.01
2022-10-23T03:17:12.093Z,12.02
2022-10-23T03:19:39.797Z,12.01
2022-10-23T03:22:07.433Z,12.00
2022-10-23T03:24:35.090Z,11.95
2022-10-23T03:27:02.789Z,11.93
2022-10-23T03:29:32.521Z,11.89
2022-10-23T03:32:00.226Z,11.96
2022-10-23T03:34:28.022Z,11.96
2022-10-23T03:36:55.731Z,11.95
2022-10-23T03:39:23.413Z,11.96
2022-10-23T03:41:51.142Z,11.96
2022-10-23T03:44:19.239Z,11.96
2022-10-23T03:46:46.982Z,11.97
2022-10-23T03:49:14.829Z,11.95
2022-10-23T03:51:51.717Z,11.93
2022-10-23T03:54:23.367Z,11.89
2022-10-23T03:56:53.692Z,11.88
2022-10-23T03:59:24.553Z,11.85
2022-10-23T04:01:52.602Z,11.85
2022-10-23T04:04:20.373Z,11.77
2022-10-23T04:06:48.214Z,11.84
2022-10-23T04:09:16.636Z,11.84
2022-10-23T04:11:44.330Z,11.78
2022-10-23T04:14:14.138Z,11.79
2022-10-23T04:16:42.674Z,11.79
2022-10-23T04:19:10.373Z,11.80
2022-10-23T04:21:38.313Z,11.83
2022-10-23T04:24:06.394Z,11.85
2022-10-23T04:26:34.203Z,11.86
2022-10-23T04:29:01.877Z,11.82
2022-10-23T04:31:30.680Z,11.82
2022-10-23T04:33:58.404Z,11.82
2022-10-23T04:36:29.858Z,11.82
2022-10-23T04:39:02.032Z,11.84
2022-10-23T04:41:29.837Z,11.84
2022-10-23T04:43:57.460Z,11.83
2022-10-23T04:46:25.282Z,11.89
2022-10-23T04:48:52.995Z,11.88
2022-10-23T04:51:29.217Z,11.87
2022-10-23T04:54:13.505Z,11.80
2022-10-23T04:56:48.375Z,11.86
2022-10-23T04:59:19.617Z,11.85
2022-10-23T05:01:47.760Z,11.84
2022-10-23T05:04:15.428Z,11.83
2022-10-23T05:07:02.229Z,11.86
2022-10-23T05:09:53.206Z,11.86
2022-10-23T05:12:30.728Z,11.84
2022-10-23T05:14:58.973Z,11.85
2022-10-23T05:17:37.578Z,11.85
2022-10-23T05:20:13.622Z,11.84
2022-10-23T05:22:44.217Z,11.85
2022-10-23T05:25:13.491Z,11.85
2022-10-23T05:27:46.032Z,11.86
2022-10-23T05:30:15.796Z,11.84
2022-10-23T05:32:44.720Z,11.87
2022-10-23T05:35:22.505Z,11.87
2022-10-23T05:37:53.519Z,11.89
2022-10-23T05:40:24.579Z,11.90
2022-10-23T05:42:58.757Z,11.93
2022-10-23T05:45:45.270Z,11.92
2022-10-23T05:48:34.395Z,11.92
2022-10-23T05:51:24.514Z,11.94
2022-10-23T05:53:59.890Z,11.91
2022-10-23T05:56:42.253Z,11.91
2022-10-23T05:59:22.868Z,11.91
2022-10-23T06:02:20.186Z,11.91
2022-10-23T06:04:52.637Z,11.93
2022-10-23T06:07:50.328Z,11.98
2022-10-23T06:10:18.811Z,12.00
2022-10-23T06:12:47.604Z,12.04
2022-10-23T06:15:17.548Z,12.07
2022-10-23T06:18:05.355Z,12.08
2022-10-23T06:20:38.146Z,12.08
2022-10-23T06:23:10.672Z,12.09
2022-10-23T06:25:55.810Z,12.13
2022-10-23T06:28:29.122Z,12.16
2022-10-23T06:30:56.873Z,12.18
2022-10-23T06:33:24.798Z,12.26
2022-10-23T06:35:56.007Z,12.25
2022-10-23T06:38:23.714Z,12.25
2022-10-23T06:40:58.004Z,12.29
2022-10-23T06:43:33.238Z,12.40
2022-10-23T06:46:22.433Z,12.47
2022-10-23T06:49:09.782Z,12.49
2022-10-23T06:51:45.077Z,12.55
2022-10-23T06:54:14.153Z,12.66
2022-10-23T06:56:51.209Z,12.61
2022-10-23T06:59:23.120Z,12.65
2022-10-23T07:01:52.573Z,12.69
2022-10-23T07:04:20.792Z,12.64
2022-10-23T07:06:49.224Z,12.68
2022-10-23T07:09:19.125Z,12.68
2022-10-23T07:12:09.978Z,12.60
2022-10-23T07:14:44.450Z,12.59
2022-10-23T07:17:13.219Z,12.59
2022-10-23T07:19:41.488Z,12.59
2022-10-23T07:22:15.008Z,12.59
2022-10-23T07:24:51.333Z,12.42
2022-10-23T07:27:28.247Z,12.47
2022-10-23T07:29:57.935Z,12.63
2022-10-23T07:32:28.073Z,12.71
2022-10-23T07:35:33.107Z,12.73
2022-10-23T07:38:13.817Z,12.66
2022-10-23T07:40:47.030Z,12.65
2022-10-23T07:43:18.604Z,12.67
2022-10-23T07:45:49.272Z,12.73
2022-10-23T07:48:23.871Z,12.75
2022-10-23T07:51:08.205Z,12.83
2022-10-23T07:53:39.148Z,12.90
2022-10-23T07:56:31.859Z,12.93
2022-10-23T07:59:18.075Z,12.93
2022-10-23T08:01:56.744Z,12.80
2022-10-23T08:04:35.062Z,12.85
2022-10-23T08:07:09.521Z,13.06
2022-10-23T08:09:41.443Z,13.08
2022-10-23T08:12:10.139Z,13.03
2022-10-23T08:14:38.376Z,13.01
2022-10-23T08:17:09.672Z,12.92
2022-10-23T08:20:10.772Z,12.90
2022-10-23T08:22:42.397Z,13.06
2022-10-23T08:25:11.088Z,13.03
2022-10-23T08:27:39.248Z,13.01
2022-10-23T08:30:08.490Z,12.97
2022-10-23T08:32:36.934Z,12.94
2022-10-23T08:35:05.477Z,12.95
2022-10-23T08:37:33.592Z,12.87
2022-10-23T08:40:02.682Z,12.75
2022-10-23T08:43:19.038Z,12.69
2022-10-23T08:46:09.503Z,12.54
2022-10-23T08:49:40.390Z,12.62
2022-10-23T08:52:22.732Z,12.75
2022-10-23T08:55:14.946Z,12.91
2022-10-23T08:58:32.891Z,13.09
2022-10-23T09:01:01.833Z,13.23
2022-10-23T09:03:29.869Z,13.35
2022-10-23T09:06:05.875Z,13.36
2022-10-23T09:08:54.109Z,13.31
2022-10-23T09:11:51.818Z,13.44
2022-10-23T09:14:47.389Z,13.37
2022-10-23T09:17:18.474Z,13.43
2022-10-23T09:19:46.821Z,13.44
2022-10-23T09:22:14.829Z,13.40
2022-10-23T09:24:43.701Z,13.07
2022-10-23T09:27:17.142Z,13.08
2022-10-23T09:29:54.971Z,13.21
2022-10-23T09:32:52.613Z,13.17
2022-10-23T09:35:27.586Z,13.14
2022-10-23T09:37:56.839Z,13.21
2022-10-23T09:40:46.789Z,13.17
2022-10-23T09:43:18.826Z,13.25
2022-10-23T09:46:07.289Z,13.33
2022-10-23T09:48:37.289Z,13.59
2022-10-23T09:51:21.884Z,13.80
2022-10-23T09:53:57.168Z,13.86
2022-10-23T09:56:30.408Z,13.99
2022-10-23T09:59:19.232Z,13.88
2022-10-23T10:02:26.458Z,13.82
2022-10-23T10:05:36.427Z,13.83
2022-10-23T10:08:23.768Z,13.76
2022-10-23T10:11:18.501Z,13.87
2022-10-23T10:14:04.955Z,13.84
2022-10-23T10:16:44.356Z,13.96
2022-10-23T10:19:48.506Z,14.03
2022-10-23T10:22:31.795Z,14.11
2022-10-23T10:25:21.778Z,14.12
2022-10-23T10:28:29.874Z,14.15
2022-10-23T10:31:49.352Z,14.18
2022-10-23T10:34:49.197Z,14.27
2022-10-23T10:37:28.079Z,14.17
2022-10-23T10:40:13.208Z,14.08
2022-10-23T10:43:28.113Z,14.16
2022-10-23T10:46:08.306Z,14.26
2022-10-23T10:48:57.018Z,14.20
2022-10-23T10:51:49.579Z,13.97
2022-10-23T10:54:37.644Z,14.12
2022-10-23T10:57:20.691Z,14.18
2022-10-23T10:59:52.868Z,14.36
2022-10-23T11:02:48.545Z,14.37
2022-10-23T11:05:38.142Z,14.50
2022-10-23T11:08:28.067Z,14.54
2022-10-23T11:11:04.124Z,14.30
2022-10-23T11:13:38.333Z,13.95
2022-10-23T11:16:14.508Z,14.03
2022-10-23T11:18:46.334Z,14.16
2022-10-23T11:21:50.623Z,14.31
2022-10-23T11:25:03.606Z,14.34
2022-10-23T11:28:03.386Z,14.78
2022-10-23T11:31:03.420Z,15.00
2022-10-23T11:33:53.560Z,14.70
2022-10-23T11:36:42.857Z,14.84
2022-10-23T11:39:36.796Z,15.31
2022-10-23T11:42:10.349Z,15.71
2022-10-23T11:44:46.407Z,15.81
2022-10-23T11:47:41.668Z,15.71
2022-10-23T11:50:09.518Z,15.79
2022-10-23T11:53:13.654Z,16.08
2022-10-23T11:56:14.532Z,16.15
2022-10-23T11:58:56.658Z,16.20
2022-10-23T12:01:45.421Z,16.19
2022-10-23T12:04:13.782Z,16.18
2022-10-23T12:06:47.997Z,16.15
2022-10-23T12:09:41.419Z,15.71
2022-10-23T12:12:09.353Z,15.57
2022-10-23T12:14:40.369Z,15.46
2022-10-23T12:17:40.264Z,15.95
2022-10-23T12:20:08.316Z,16.33
2022-10-23T12:23:00.851Z,16.71
2022-10-23T12:26:09.527Z,17.05
2022-10-23T12:28:52.789Z,16.84
2022-10-23T12:32:15.991Z,17.04
2022-10-23T12:35:47.769Z,17.05
2022-10-23T12:38:21.944Z,16.94
2022-10-23T12:41:25.091Z,16.76
2022-10-23T12:44:02.742Z,16.62
2022-10-23T12:46:43.451Z,16.68
2022-10-23T12:49:19.549Z,16.79
2022-10-23T12:52:00.693Z,16.92
2022-10-23T12:54:32.721Z,16.95
2022-10-23T12:57:00.713Z,17.22
2022-10-23T12:59:41.683Z,17.46
2022-10-23T13:02:30.842Z,17.68
2022-10-23T13:05:04.963Z,17.87
2022-10-23T13:07:39.309Z,17.43
2022-10-23T13:10:14.277Z,17.80
2022-10-23T13:13:04.950Z,18.04
2022-10-23T13:15:42.600Z,18.52
2022-10-23T13:18:14.479Z,18.45
2022-10-23T13:20:57.038Z,18.73
2022-10-23T13:23:34.194Z,19.05
2022-10-23T13:26:29.934Z,19.25
2022-10-23T13:28:58.727Z,18.96
2022-10-23T13:31:35.656Z,18.34
2022-10-23T13:34:16.274Z,18.21
2022-10-23T13:37:20.797Z,17.89
2022-10-23T13:40:10.185Z,17.74
2022-10-23T13:42:38.250Z,17.44
2022-10-23T13:45:19.111Z,17.48
2022-10-23T13:47:47.454Z,17.49
2022-10-23T13:50:15.926Z,17.43
2022-10-23T13:52:44.317Z,17.37
2022-10-23T13:55:26.252Z,17.31
2022-10-23T13:57:54.340Z,17.23
2022-10-23T14:00:22.377Z,17.18
2022-10-23T14:02:50.415Z,17.03
2022-10-23T14:05:18.450Z,16.92
2022-10-23T14:07:46.808Z,16.89
2022-10-23T14:10:15.006Z,16.88
2022-10-23T14:12:44.681Z,16.86
2022-10-23T14:15:13.113Z,16.88
2022-10-23T14:17:41.193Z,16.92
2022-10-23T14:20:10.613Z,16.95
2022-10-23T14:22:38.633Z,16.87
2022-10-23T14:25:06.991Z,16.81
2022-10-23T14:27:35.064Z,16.74
2022-10-23T14:30:04.169Z,16.69
2022-10-23T14:32:32.535Z,16.55
2022-10-23T14:35:03.833Z,16.54
2022-10-23T14:37:32.702Z,16.49
2022-10-23T14:40:00.862Z,16.50
2022-10-23T14:42:34.147Z,16.44
2022-10-23T14:45:02.728Z,16.34
2022-10-23T14:47:31.777Z,16.20
2022-10-23T14:49:59.888Z,16.12
2022-10-23T14:52:28.180Z,15.99
2022-10-23T14:54:56.209Z,15.88
2022-10-23T14:57:24.414Z,15.81
2022-10-23T14:59:52.390Z,15.70
2022-10-23T15:02:20.314Z,15.55
2022-10-23T15:04:48.363Z,15.45
2022-10-23T15:07:17.098Z,15.39
2022-10-23T15:09:45.153Z,15.37
2022-10-23T15:12:13.198Z,15.33
2022-10-23T15:14:41.239Z,15.25
2022-10-23T15:17:14.545Z,15.17
2022-10-23T15:19:43.959Z,15.09
2022-10-23T15:22:11.937Z,15.03
2022-10-23T15:24:39.935Z,14.97
2022-10-23T15:29:41.007Z,14.86
2022-10-23T15:32:10.210Z,14.83
2022-10-23T15:34:39.563Z,14.80
2022-10-23T15:37:07.529Z,14.72
2022-10-23T15:39:35.896Z,14.65
2022-10-23T15:42:06.299Z,14.59
2022-10-23T15:44:34.556Z,14.53
2022-10-23T15:47:02.650Z,14.47
2022-10-23T15:49:30.766Z,14.37
2022-10-23T15:51:59.107Z,14.31
2022-10-23T15:54:30.663Z,14.29
2022-10-23T15:57:02.234Z,14.25
2022-10-23T15:59:32.232Z,14.21
2022-10-23T16:02:00.354Z,14.13
2022-10-23T16:04:28.582Z,14.05
2022-10-23T16:06:56.929Z,13.99
2022-10-23T16:09:24.905Z,13.95
2022-10-23T16:11:52.923Z,13.93
2022-10-23T16:14:21.078Z,13.90
2022-10-23T16:16:49.132Z,13.84
2022-10-23T16:19:17.279Z,13.79
2022-10-23T16:21:45.617Z,13.75
2022-10-23T16:24:13.793Z,13.69
2022-10-23T16:26:41.857Z,13.62
2022-10-23T16:29:11.305Z,13.57
2022-10-23T16:31:39.332Z,13.53
2022-10-23T16:34:07.514Z,13.50
2022-10-23T16:36:39.027Z,13.48
2022-10-23T16:39:11.843Z,13.42
2022-10-23T16:41:58.521Z,13.39
2022-10-23T16:44:31.477Z,13.36
2022-10-23T16:47:01.512Z,13.32
2022-10-23T16:49:31.203Z,13.30
2022-10-23T16:51:59.236Z,13.23
2022-10-23T16:54:27.336Z,13.20
2022-10-23T16:56:55.337Z,13.16
2022-10-23T16:59:23.283Z,13.15
2022-10-23T17:01:51.395Z,13.15
2022-10-23T17:04:19.855Z,13.16
2022-10-23T17:06:47.897Z,13.14
2022-10-23T17:09:17.036Z,13.14
2022-10-23T17:11:45.813Z,13.11
2022-10-23T17:14:17.817Z,13.07
2022-10-23T17:16:51.891Z,13.04
2022-10-23T17:19:45.034Z,13.02
2022-10-23T17:22:14.854Z,13.02
2022-10-23T17:24:46.279Z,13.08
2022-10-23T17:27:17.358Z,13.16
2022-10-23T17:29:45.550Z,13.14
2022-10-23T17:32:13.620Z,13.04
2022-10-23T17:34:41.557Z,12.92
2022-10-23T17:37:10.225Z,12.93
2022-10-23T17:39:37.905Z,12.91
2022-10-23T17:42:05.745Z,12.88
2022-10-23T17:44:33.472Z,12.83
2022-10-23T17:47:01.180Z,12.82
2022-10-23T17:49:28.881Z,12.78
2022-10-23T17:51:58.100Z,12.72
2022-10-23T17:54:27.529Z,12.67
2022-10-23T17:56:56.405Z,12.65
2022-10-23T17:59:24.333Z,12.65
2022-10-23T18:01:52.151Z,12.62
2022-10-23T18:04:20.498Z,12.60
2022-10-23T18:06:53.497Z,12.66
2022-10-23T18:09:22.982Z,12.68
2022-10-23T18:11:51.690Z,12.67
2022-10-23T18:14:21.440Z,12.70
2022-10-23T18:16:50.789Z,12.72
2022-10-23T18:19:19.228Z,12.74
2022-10-23T18:21:48.707Z,12.77
2022-10-23T18:24:18.152Z,12.77
2022-10-23T18:26:48.258Z,12.77
2022-10-23T18:29:17.488Z,12.79
2022-10-23T18:31:47.974Z,12.85
2022-10-23T18:34:24.654Z,12.81
2022-10-23T18:36:54.530Z,12.73
2022-10-23T18:39:24.962Z,12.71
2022-10-23T18:41:56.780Z,12.71
2022-10-23T18:44:28.869Z,12.72
2022-10-23T18:46:59.555Z,12.69
2022-10-23T18:49:27.805Z,12.65
2022-10-23T18:51:55.841Z,12.60
2022-10-23T18:54:23.762Z,12.59
2022-10-23T18:56:51.430Z,12.60
2022-10-23T18:59:20.924Z,12.61
2022-10-23T19:01:49.539Z,12.60
2022-10-23T19:04:18.385Z,12.55
2022-10-23T19:06:47.830Z,12.53
2022-10-23T19:09:16.515Z,12.51
2022-10-23T19:11:45.477Z,12.53
2022-10-23T19:14:13.395Z,12.55
2022-10-23T19:17:11.551Z,12.57
2022-10-23T19:19:48.479Z,12.57
2022-10-23T19:22:17.594Z,12.59
2022-10-23T19:24:57.881Z,12.60
2022-10-23T19:27:26.943Z,12.61
2022-10-23T19:29:56.088Z,12.61
2022-10-23T19:32:23.857Z,12.63
2022-10-23T19:34:51.681Z,12.62
2022-10-23T19:37:19.427Z,12.62
2022-10-23T19:39:47.248Z,12.63
2022-10-23T19:42:14.975Z,12.64
2022-10-23T19:44:42.740Z,12.66
2022-10-23T19:47:10.423Z,12.67
2022-10-23T19:49:38.297Z,12.68
2022-10-23T19:52:06.083Z,12.67
2022-10-23T19:54:35.810Z,12.67
2022-10-23T19:57:03.910Z,12.67
2022-10-23T19:59:31.700Z,12.68
2022-10-23T20:01:59.693Z,12.71
2022-10-23T20:04:28.912Z,12.71
2022-10-23T20:06:57.569Z,12.71
2022-10-23T20:09:25.541Z,12.70
2022-10-23T20:11:53.666Z,12.71
2022-10-23T20:14:21.377Z,12.71
2022-10-23T20:16:53.428Z,12.71
2022-10-23T20:19:23.810Z,12.69
2022-10-23T20:21:51.657Z,12.67
2022-10-23T20:24:20.908Z,12.66
2022-10-23T20:26:52.921Z,12.61
2022-10-23T20:29:22.167Z,12.59
2022-10-23T20:31:50.610Z,12.57
2022-10-23T20:34:19.188Z,12.54
2022-10-23T20:36:49.885Z,12.48
2022-10-23T20:39:25.641Z,12.46
2022-10-23T20:41:55.252Z,12.45
2022-10-23T20:44:23.773Z,12.44
2022-10-23T20:46:51.903Z,12.43
2022-10-23T20:49:20.213Z,12.43
2022-10-23T20:51:56.027Z,12.44
2022-10-23T20:54:26.786Z,12.46
2022-10-23T20:56:56.926Z,12.45
2022-10-23T20:59:25.231Z,12.43
2022-10-23T21:01:55.346Z,12.41
2022-10-23T21:04:27.495Z,12.40
2022-10-23T21:07:09.494Z,12.37
2022-10-23T21:09:39.648Z,12.35
2022-10-23T21:12:08.693Z,12.33
2022-10-23T21:14:36.660Z,12.35
2022-10-23T21:17:04.768Z,12.39
2022-10-23T21:19:32.480Z,12.34
2022-10-23T21:22:00.256Z,12.31
2022-10-23T21:24:27.983Z,12.28
2022-10-23T21:26:55.626Z,12.26
2022-10-23T21:29:23.357Z,12.19
2022-10-23T21:31:57.368Z,12.14
2022-10-23T21:34:26.530Z,12.13
2022-10-23T21:39:44.312Z,12.01
2022-10-23T21:42:13.987Z,11.99
2022-10-23T21:44:41.924Z,11.97
2022-10-23T21:47:10.015Z,11.92
2022-10-23T21:49:37.965Z,11.93
2022-10-23T21:52:06.080Z,11.84
2022-10-23T21:54:33.965Z,11.85
2022-10-23T21:57:03.435Z,11.84
2022-10-23T21:59:34.829Z,11.84
2022-10-23T22:02:04.663Z,11.82
2022-10-23T22:04:32.752Z,11.78
2022-10-23T22:07:02.808Z,11.77
2022-10-23T22:09:32.873Z,11.81
2022-10-23T22:12:01.100Z,11.84
2022-10-23T22:14:29.049Z,11.80
2022-10-23T22:16:57.034Z,11.71
2022-10-23T22:19:25.489Z,11.63
2022-10-23T22:21:54.366Z,11.64
2022-10-23T22:24:22.436Z,11.66
2022-10-23T22:26:54.565Z,11.66
2022-10-23T22:29:26.539Z,11.70
2022-10-23T22:31:54.822Z,11.81
2022-10-23T22:37:17.471Z,11.81
2022-10-23T22:39:45.387Z,11.78
2022-10-23T22:42:13.218Z,11.74
2022-10-23T22:44:40.977Z,11.71
2022-10-23T22:47:08.863Z,11.65
2022-10-23T22:49:37.590Z,11.62
2022-10-23T22:52:05.399Z,11.58
2022-10-23T22:54:33.353Z,11.53
2022-10-23T22:57:01.203Z,11.50
2022-10-23T22:59:29.062Z,11.50
2022-10-23T23:01:56.905Z,11.53
2022-10-23T23:04:40.041Z,11.55
2022-10-23T23:07:11.580Z,11.58
2022-10-23T23:09:42.509Z,11.62
2022-10-23T23:12:13.604Z,11.64
2022-10-23T23:14:42.747Z,11.64
2022-10-23T23:17:11.658Z,11.62
2022-10-23T23:19:39.927Z,11.58
2022-10-23T23:22:07.926Z,11.57
2022-10-23T23:24:35.753Z,11.55
2022-10-23T23:27:03.812Z,11.52
2022-10-23T23:29:32.210Z,11.50
2022-10-23T23:32:00.509Z,11.45
2022-10-23T23:34:29.194Z,11.40
2022-10-23T23:36:57.269Z,11.36
2022-10-23T23:39:26.032Z,11.33
2022-10-23T23:41:54.248Z,11.31
2022-10-23T23:44:22.035Z,11.30
2022-10-23T23:46:49.924Z,11.28
2022-10-23T23:49:17.835Z,11.25
2022-10-23T23:51:45.646Z,11.24
2022-10-23T23:54:13.502Z,11.24
2022-10-23T23:56:41.396Z,11.23
2022-10-23T23:59:09.173Z,11.22
