createdAt,value
2023-01-13T00:00:10.490Z,99.99
2023-01-13T00:01:10.353Z,99.99
2023-01-13T00:02:10.355Z,99.99
2023-01-13T00:03:10.317Z,99.99
2023-01-13T00:04:10.334Z,99.99
2023-01-13T00:05:10.346Z,99.99
2023-01-13T00:06:10.285Z,99.99
2023-01-13T00:07:10.240Z,99.99
2023-01-13T00:08:10.270Z,99.99
2023-01-13T00:09:10.252Z,99.99
2023-01-13T00:10:10.264Z,99.99
2023-01-13T00:11:10.242Z,99.99
2023-01-13T00:12:10.233Z,99.99
2023-01-13T00:13:10.246Z,99.99
2023-01-13T00:14:10.183Z,99.99
2023-01-13T00:15:10.199Z,99.99
2023-01-13T00:16:10.281Z,99.99
2023-01-13T00:17:11.971Z,99.99
2023-01-13T00:18:10.151Z,99.99
2023-01-13T00:19:10.117Z,99.99
2023-01-13T00:20:10.142Z,99.99
2023-01-13T00:21:10.147Z,99.99
2023-01-13T00:22:10.126Z,99.99
2023-01-13T00:23:10.111Z,99.99
2023-01-13T00:24:10.063Z,99.99
2023-01-13T00:25:10.060Z,99.99
2023-01-13T00:26:10.075Z,99.99
2023-01-13T00:27:10.054Z,99.99
2023-01-13T00:28:10.047Z,99.99
2023-01-13T00:29:10.107Z,99.99
2023-01-13T00:30:10.017Z,99.99
2023-01-13T00:31:10.040Z,99.99
2023-01-13T00:32:10.004Z,99.99
2023-01-13T00:33:09.988Z,99.99
2023-01-13T00:34:10.000Z,99.99
2023-01-13T00:35:09.970Z,99.99
2023-01-13T00:36:10.037Z,99.99
2023-01-13T00:37:09.948Z,99.99
2023-01-13T00:38:09.932Z,99.99
2023-01-13T00:39:09.972Z,99.99
2023-01-13T00:40:10.265Z,99.99
2023-01-13T00:41:09.905Z,99.99
2023-01-13T00:42:09.909Z,99.79
2023-01-13T00:43:09.858Z,99.99
2023-01-13T00:44:09.900Z,99.99
2023-01-13T00:45:09.907Z,99.69
2023-01-13T00:46:09.876Z,99.59
2023-01-13T00:47:09.867Z,99.79
2023-01-13T00:48:09.867Z,99.99
2023-01-13T00:49:09.783Z,99.99
2023-01-13T00:50:09.806Z,99.84
2023-01-13T00:51:09.800Z,99.74
2023-01-13T00:52:09.781Z,99.33
2023-01-13T00:53:09.798Z,99.43
2023-01-13T00:54:09.787Z,99.63
2023-01-13T00:55:09.776Z,99.74
2023-01-13T00:56:09.762Z,99.84
2023-01-13T00:57:09.720Z,99.99
2023-01-13T00:58:09.751Z,99.54
2023-01-13T00:59:09.755Z,99.43
2023-01-13T01:00:09.688Z,99.54
2023-01-13T01:01:09.845Z,99.33
2023-01-13T01:02:09.857Z,99.74
2023-01-13T01:03:09.698Z,99.99
2023-01-13T01:04:09.732Z,99.74
2023-01-13T01:05:09.722Z,99.95
2023-01-13T01:06:09.668Z,99.74
2023-01-13T01:07:09.601Z,99.63
2023-01-13T01:08:09.651Z,99.74
2023-01-13T01:09:09.626Z,99.63
2023-01-13T01:10:09.592Z,99.54
2023-01-13T01:11:09.572Z,99.54
2023-01-13T01:12:09.624Z,99.33
2023-01-13T01:13:09.578Z,99.43
2023-01-13T01:14:09.568Z,99.54
2023-01-13T01:15:09.575Z,99.54
2023-01-13T01:16:09.711Z,99.43
2023-01-13T01:17:09.560Z,99.54
2023-01-13T01:18:09.595Z,99.63
2023-01-13T01:19:09.572Z,99.02
2023-01-13T01:20:09.483Z,98.71
2023-01-13T01:21:09.501Z,99.02
2023-01-13T01:22:09.553Z,99.02
2023-01-13T01:23:09.488Z,98.61
2023-01-13T01:24:09.529Z,98.51
2023-01-13T01:25:09.462Z,98.61
2023-01-13T01:26:09.500Z,98.57
2023-01-13T01:27:09.413Z,98.61
2023-01-13T01:28:09.483Z,98.51
2023-01-13T01:29:09.472Z,98.41
2023-01-13T01:30:09.479Z,98.71
2023-01-13T01:31:09.458Z,98.30
2023-01-13T01:32:09.407Z,97.69
2023-01-13T01:33:09.613Z,97.48
2023-01-13T01:34:09.370Z,97.69
2023-01-13T01:35:09.331Z,97.89
2023-01-13T01:36:09.343Z,97.28
2023-01-13T01:37:09.291Z,96.77
2023-01-13T01:38:09.321Z,97.07
2023-01-13T01:39:09.305Z,97.28
2023-01-13T01:40:09.289Z,97.28
2023-01-13T01:41:09.246Z,97.28
2023-01-13T01:42:09.282Z,97.17
2023-01-13T01:43:09.295Z,97.17
2023-01-13T01:44:09.265Z,96.77
2023-01-13T01:45:09.237Z,96.87
2023-01-13T01:46:09.259Z,96.66
2023-01-13T01:47:09.198Z,96.25
2023-01-13T01:48:09.188Z,96.66
2023-01-13T01:49:09.199Z,96.97
2023-01-13T01:50:09.228Z,96.56
2023-01-13T01:51:09.126Z,96.77
2023-01-13T01:52:09.213Z,96.25
2023-01-13T01:53:09.435Z,96.35
2023-01-13T01:54:09.137Z,96.45
2023-01-13T01:55:09.175Z,96.25
2023-01-13T01:56:09.137Z,96.04
2023-01-13T01:57:09.097Z,95.74
2023-01-13T01:58:09.104Z,96.04
2023-01-13T01:59:09.099Z,96.15
2023-01-13T02:00:09.092Z,95.94
2023-01-13T02:01:09.156Z,96.15
2023-01-13T02:02:09.182Z,96.40
2023-01-13T02:03:10.043Z,96.60
2023-01-13T02:04:09.023Z,96.30
2023-01-13T02:05:09.026Z,95.98
2023-01-13T02:06:09.051Z,96.40
2023-01-13T02:07:08.974Z,96.50
2023-01-13T02:08:08.976Z,96.50
2023-01-13T02:09:08.952Z,96.81
2023-01-13T02:10:08.970Z,96.65
2023-01-13T02:11:08.946Z,96.44
2023-01-13T02:12:08.957Z,96.75
2023-01-13T02:13:08.988Z,97.27
2023-01-13T02:14:08.937Z,97.06
2023-01-13T02:15:08.917Z,96.85
2023-01-13T02:16:09.011Z,96.75
2023-01-13T02:17:09.007Z,96.14
2023-01-13T02:18:08.923Z,96.23
2023-01-13T02:19:08.865Z,96.34
2023-01-13T02:20:08.910Z,96.14
2023-01-13T02:21:08.837Z,96.55
2023-01-13T02:22:08.881Z,96.23
2023-01-13T02:23:08.861Z,96.23
2023-01-13T02:24:08.843Z,96.14
2023-01-13T02:25:08.801Z,96.23
2023-01-13T02:26:08.783Z,96.44
2023-01-13T02:27:08.803Z,96.65
2023-01-13T02:28:08.772Z,96.65
2023-01-13T02:29:08.769Z,95.93
2023-01-13T02:30:08.814Z,96.03
2023-01-13T02:31:08.749Z,96.23
2023-01-13T02:32:08.719Z,96.14
2023-01-13T02:33:08.706Z,96.14
2023-01-13T02:34:08.756Z,96.03
2023-01-13T02:35:08.717Z,96.34
2023-01-13T02:36:08.695Z,96.34
2023-01-13T02:37:08.662Z,96.44
2023-01-13T02:38:08.691Z,96.65
2023-01-13T02:39:08.656Z,96.65
2023-01-13T02:40:08.610Z,97.06
2023-01-13T02:41:08.619Z,96.95
2023-01-13T02:42:08.649Z,96.85
2023-01-13T02:43:08.663Z,96.85
2023-01-13T02:44:08.610Z,97.16
2023-01-13T02:45:08.557Z,96.95
2023-01-13T02:46:08.672Z,96.95
2023-01-13T02:47:08.606Z,96.75
2023-01-13T02:48:08.599Z,96.65
2023-01-13T02:49:08.568Z,96.75
2023-01-13T02:50:08.563Z,96.85
2023-01-13T02:51:08.550Z,96.44
2023-01-13T02:52:08.493Z,96.44
2023-01-13T02:53:08.514Z,96.34
2023-01-13T02:54:08.564Z,95.72
2023-01-13T02:55:08.483Z,95.83
2023-01-13T02:56:08.571Z,95.62
2023-01-13T02:57:08.514Z,95.42
2023-01-13T02:58:08.528Z,95.17
2023-01-13T02:59:08.459Z,95.27
2023-01-13T03:00:08.462Z,95.27
2023-01-13T03:01:08.552Z,94.90
2023-01-13T03:02:08.671Z,94.49
2023-01-13T03:03:08.389Z,94.70
2023-01-13T03:04:08.442Z,94.70
2023-01-13T03:05:08.377Z,94.70
2023-01-13T03:06:08.402Z,94.49
2023-01-13T03:07:08.400Z,94.49
2023-01-13T03:08:08.469Z,94.80
2023-01-13T03:09:08.347Z,95.01
2023-01-13T03:10:08.311Z,94.29
2023-01-13T03:11:08.327Z,93.67
2023-01-13T03:12:08.310Z,93.98
2023-01-13T03:13:08.318Z,93.77
2023-01-13T03:14:08.269Z,93.16
2023-01-13T03:15:08.268Z,93.77
2023-01-13T03:16:08.307Z,93.98
2023-01-13T03:17:08.339Z,93.67
2023-01-13T03:18:08.218Z,93.98
2023-01-13T03:19:08.252Z,94.54
2023-01-13T03:20:08.257Z,94.43
2023-01-13T03:21:08.209Z,93.92
2023-01-13T03:22:08.190Z,94.23
2023-01-13T03:23:08.224Z,94.02
2023-01-13T03:24:08.180Z,93.51
2023-01-13T03:25:08.232Z,93.51
2023-01-13T03:26:08.162Z,93.61
2023-01-13T03:27:08.149Z,93.20
2023-01-13T03:28:08.130Z,92.69
2023-01-13T03:29:08.109Z,92.79
2023-01-13T03:30:08.187Z,93.10
2023-01-13T03:31:08.304Z,92.69
2023-01-13T03:32:08.172Z,92.48
2023-01-13T03:33:08.072Z,92.38
2023-01-13T03:34:08.068Z,92.27
2023-01-13T03:35:08.048Z,92.79
2023-01-13T03:36:08.143Z,92.89
2023-01-13T03:37:08.038Z,92.79
2023-01-13T03:38:08.019Z,92.93
2023-01-13T03:39:08.070Z,93.14
2023-01-13T03:40:07.984Z,93.55
2023-01-13T03:41:07.975Z,93.14
2023-01-13T03:42:08.019Z,92.93
2023-01-13T03:43:08.055Z,92.83
2023-01-13T03:44:08.013Z,93.14
2023-01-13T03:45:07.955Z,92.83
2023-01-13T03:46:07.979Z,93.04
2023-01-13T03:47:07.922Z,93.55
2023-01-13T03:48:07.938Z,93.65
2023-01-13T03:49:07.969Z,93.59
2023-01-13T03:50:07.924Z,93.80
2023-01-13T03:51:07.933Z,93.29
2023-01-13T03:52:07.868Z,92.87
2023-01-13T03:53:07.945Z,93.18
2023-01-13T03:54:07.837Z,93.18
2023-01-13T03:55:07.865Z,93.59
2023-01-13T03:56:07.879Z,93.59
2023-01-13T03:57:07.873Z,93.29
2023-01-13T03:58:07.828Z,93.49
2023-01-13T03:59:07.811Z,93.18
2023-01-13T04:00:07.827Z,93.08
2023-01-13T04:01:07.885Z,92.67
2023-01-13T04:02:07.973Z,92.77
2023-01-13T04:03:07.759Z,92.77
2023-01-13T04:04:07.930Z,93.18
2023-01-13T04:05:07.769Z,92.87
2023-01-13T04:06:07.710Z,92.67
2023-01-13T04:07:07.712Z,92.87
2023-01-13T04:08:07.703Z,93.08
2023-01-13T04:09:07.715Z,93.18
2023-01-13T04:10:07.665Z,93.49
2023-01-13T04:11:07.650Z,93.23
2023-01-13T04:12:07.693Z,93.12
2023-01-13T04:13:07.631Z,93.23
2023-01-13T04:14:07.646Z,93.12
2023-01-13T04:15:07.646Z,93.43
2023-01-13T04:16:07.762Z,93.54
2023-01-13T04:17:07.577Z,93.43
2023-01-13T04:18:07.642Z,93.02
2023-01-13T04:19:07.571Z,92.87
2023-01-13T04:20:07.596Z,92.87
2023-01-13T04:21:07.623Z,92.57
2023-01-13T04:22:07.593Z,92.36
2023-01-13T04:23:07.579Z,91.95
2023-01-13T04:24:07.533Z,92.36
2023-01-13T04:25:07.549Z,92.21
2023-01-13T04:26:07.510Z,92.52
2023-01-13T04:27:07.613Z,92.52
2023-01-13T04:28:07.511Z,93.08
2023-01-13T04:29:07.480Z,93.49
2023-01-13T04:30:07.440Z,93.18
2023-01-13T04:31:07.543Z,92.87
2023-01-13T04:32:07.496Z,92.87
2023-01-13T04:33:07.449Z,92.67
2023-01-13T04:34:07.524Z,92.36
2023-01-13T04:35:07.417Z,91.85
2023-01-13T04:36:07.446Z,91.70
2023-01-13T04:37:07.391Z,90.98
2023-01-13T04:38:07.422Z,91.29
2023-01-13T04:39:07.533Z,90.88
2023-01-13T04:40:07.429Z,90.67
2023-01-13T04:41:07.358Z,90.78
2023-01-13T04:42:07.356Z,90.57
2023-01-13T04:43:07.325Z,89.95
2023-01-13T04:44:07.310Z,89.85
2023-01-13T04:45:07.322Z,89.91
2023-01-13T04:46:07.360Z,90.01
2023-01-13T04:47:07.317Z,89.40
2023-01-13T04:48:07.229Z,89.29
2023-01-13T04:49:07.266Z,88.78
2023-01-13T04:50:07.229Z,88.78
2023-01-13T04:51:07.270Z,88.89
2023-01-13T04:52:07.289Z,88.78
2023-01-13T04:53:07.332Z,89.29
2023-01-13T04:54:07.281Z,88.68
2023-01-13T04:55:07.209Z,89.50
2023-01-13T04:56:07.173Z,89.29
2023-01-13T04:57:07.954Z,89.60
2023-01-13T04:58:07.158Z,89.70
2023-01-13T04:59:07.221Z,89.44
2023-01-13T05:00:07.124Z,89.19
2023-01-13T05:01:07.243Z,88.47
2023-01-13T05:02:07.153Z,88.47
2023-01-13T05:03:07.167Z,88.68
2023-01-13T05:04:07.147Z,88.17
2023-01-13T05:05:07.240Z,88.27
2023-01-13T05:06:07.083Z,88.47
2023-01-13T05:07:07.057Z,88.37
2023-01-13T05:08:07.051Z,89.50
2023-01-13T05:09:07.049Z,90.12
2023-01-13T05:10:07.035Z,90.06
2023-01-13T05:11:07.035Z,90.36
2023-01-13T05:12:07.007Z,90.06
2023-01-13T05:13:07.068Z,90.26
2023-01-13T05:14:07.015Z,89.64
2023-01-13T05:15:07.000Z,89.75
2023-01-13T05:16:07.651Z,89.44
2023-01-13T05:17:06.933Z,89.95
2023-01-13T05:18:06.942Z,89.95
2023-01-13T05:19:06.949Z,90.26
2023-01-13T05:20:06.924Z,90.06
2023-01-13T05:21:06.942Z,89.95
2023-01-13T05:22:06.893Z,90.47
2023-01-13T05:23:06.877Z,90.47
2023-01-13T05:24:06.888Z,90.78
2023-01-13T05:25:06.876Z,90.78
2023-01-13T05:26:06.862Z,90.67
2023-01-13T05:27:06.863Z,90.98
2023-01-13T05:28:06.901Z,91.02
2023-01-13T05:29:06.829Z,90.61
2023-01-13T05:30:06.818Z,90.92
2023-01-13T05:31:06.863Z,90.72
2023-01-13T05:32:06.777Z,90.81
2023-01-13T05:33:06.773Z,90.92
2023-01-13T05:34:06.877Z,90.81
2023-01-13T05:35:06.781Z,90.51
2023-01-13T05:36:06.803Z,91.02
2023-01-13T05:37:06.744Z,90.30
2023-01-13T05:38:06.785Z,90.30
2023-01-13T05:39:06.730Z,90.61
2023-01-13T05:40:06.764Z,90.72
2023-01-13T05:41:06.737Z,90.61
2023-01-13T05:42:06.773Z,90.47
2023-01-13T05:43:06.724Z,90.78
2023-01-13T05:44:06.693Z,91.08
2023-01-13T05:45:06.644Z,91.19
2023-01-13T05:46:06.761Z,91.23
2023-01-13T05:47:06.629Z,91.23
2023-01-13T05:48:06.639Z,91.02
2023-01-13T05:49:06.615Z,91.33
2023-01-13T05:50:06.626Z,91.23
2023-01-13T05:51:06.705Z,91.53
2023-01-13T05:52:06.575Z,91.53
2023-01-13T05:53:06.558Z,91.64
2023-01-13T05:54:06.566Z,91.95
2023-01-13T05:55:06.530Z,91.85
2023-01-13T05:56:06.561Z,92.05
2023-01-13T05:57:06.542Z,91.95
2023-01-13T05:58:06.523Z,91.95
2023-01-13T05:59:06.468Z,92.10
2023-01-13T06:00:06.780Z,92.30
2023-01-13T06:01:06.605Z,92.50
2023-01-13T06:02:06.469Z,92.92
2023-01-13T06:03:07.160Z,93.02
2023-01-13T06:04:06.573Z,92.57
2023-01-13T06:05:06.421Z,92.46
2023-01-13T06:06:06.438Z,92.57
2023-01-13T06:07:06.401Z,92.25
2023-01-13T06:08:06.394Z,91.85
2023-01-13T06:09:06.395Z,92.16
2023-01-13T06:10:06.394Z,91.85
2023-01-13T06:11:06.386Z,92.05
2023-01-13T06:12:06.385Z,91.44
2023-01-13T06:13:06.344Z,91.70
2023-01-13T06:14:06.328Z,91.80
2023-01-13T06:15:06.296Z,91.70
2023-01-13T06:16:06.387Z,91.49
2023-01-13T06:17:06.326Z,91.49
2023-01-13T06:18:06.323Z,92.01
2023-01-13T06:19:06.319Z,91.60
2023-01-13T06:20:06.277Z,90.98
2023-01-13T06:21:06.257Z,91.49
2023-01-13T06:22:06.271Z,90.78
2023-01-13T06:23:06.240Z,90.88
2023-01-13T06:24:06.389Z,90.88
2023-01-13T06:25:06.212Z,91.19
2023-01-13T06:26:06.238Z,91.39
2023-01-13T06:27:06.182Z,91.29
2023-01-13T06:28:06.230Z,91.23
2023-01-13T06:29:06.178Z,90.92
2023-01-13T06:30:06.152Z,90.81
2023-01-13T06:31:06.280Z,90.92
2023-01-13T06:32:06.141Z,90.51
2023-01-13T06:33:06.097Z,90.72
2023-01-13T06:34:06.295Z,90.81
2023-01-13T06:35:06.096Z,90.92
2023-01-13T06:36:06.088Z,90.81
2023-01-13T06:37:06.078Z,90.81
2023-01-13T06:38:06.077Z,90.72
2023-01-13T06:39:06.060Z,91.13
2023-01-13T06:40:06.044Z,91.23
2023-01-13T06:41:06.018Z,91.23
2023-01-13T06:42:06.031Z,91.58
2023-01-13T06:43:05.986Z,91.13
2023-01-13T06:44:05.986Z,91.23
2023-01-13T06:45:05.989Z,91.23
2023-01-13T06:46:05.994Z,91.23
2023-01-13T06:47:05.961Z,91.33
2023-01-13T06:48:05.988Z,91.02
2023-01-13T06:49:05.945Z,90.72
2023-01-13T06:50:05.994Z,90.51
2023-01-13T06:51:05.926Z,90.61
2023-01-13T06:52:05.931Z,90.41
2023-01-13T06:53:05.869Z,90.20
2023-01-13T06:54:05.887Z,90.00
2023-01-13T06:55:05.876Z,90.20
2023-01-13T06:56:05.879Z,90.20
2023-01-13T06:57:05.823Z,89.48
2023-01-13T06:58:05.779Z,89.58
2023-01-13T06:59:05.793Z,89.69
2023-01-13T07:00:05.780Z,89.58
2023-01-13T07:01:05.968Z,89.69
2023-01-13T07:02:05.859Z,90.20
2023-01-13T07:03:07.093Z,89.48
2023-01-13T07:04:05.715Z,89.28
2023-01-13T07:05:05.686Z,89.58
2023-01-13T07:06:05.717Z,89.28
2023-01-13T07:07:05.668Z,89.48
2023-01-13T07:08:05.699Z,89.48
2023-01-13T07:09:06.891Z,89.28
2023-01-13T07:10:05.645Z,89.62
2023-01-13T07:11:05.631Z,89.01
2023-01-13T07:12:05.648Z,88.80
2023-01-13T07:13:05.641Z,88.90
2023-01-13T07:14:05.645Z,88.70
2023-01-13T07:15:05.610Z,88.80
2023-01-13T07:16:05.628Z,89.01
2023-01-13T07:17:05.574Z,88.70
2023-01-13T07:18:05.601Z,88.18
2023-01-13T07:19:05.542Z,88.29
2023-01-13T07:20:05.574Z,88.56
2023-01-13T07:21:05.516Z,88.70
2023-01-13T07:22:05.543Z,88.39
2023-01-13T07:23:05.492Z,88.45
2023-01-13T07:24:05.504Z,88.59
2023-01-13T07:25:05.486Z,88.49
2023-01-13T07:26:05.567Z,88.35
2023-01-13T07:27:05.471Z,88.24
2023-01-13T07:28:05.457Z,87.94
2023-01-13T07:29:05.460Z,88.04
2023-01-13T07:30:05.455Z,88.04
2023-01-13T07:31:05.433Z,88.35
2023-01-13T07:32:05.440Z,88.35
2023-01-13T07:33:05.432Z,88.18
2023-01-13T07:34:06.549Z,88.14
2023-01-13T07:35:05.383Z,88.18
2023-01-13T07:36:05.406Z,88.49
2023-01-13T07:37:05.394Z,88.49
2023-01-13T07:38:05.358Z,88.08
2023-01-13T07:39:05.333Z,87.67
2023-01-13T07:40:05.381Z,87.94
2023-01-13T07:41:05.325Z,87.98
2023-01-13T07:42:05.323Z,87.42
2023-01-13T07:43:05.280Z,87.63
2023-01-13T07:44:05.296Z,87.84
2023-01-13T07:45:05.304Z,87.84
2023-01-13T07:46:05.311Z,88.04
2023-01-13T07:47:05.228Z,87.84
2023-01-13T07:48:05.250Z,87.01
2023-01-13T07:49:05.229Z,87.42
2023-01-13T07:50:05.273Z,87.32
2023-01-13T07:51:05.192Z,87.52
2023-01-13T07:52:05.188Z,87.22
2023-01-13T07:53:05.213Z,86.91
2023-01-13T07:54:05.213Z,86.80
2023-01-13T07:55:05.167Z,87.12
2023-01-13T07:56:05.179Z,86.80
2023-01-13T07:57:05.152Z,86.80
2023-01-13T07:58:05.136Z,87.12
2023-01-13T07:59:05.101Z,87.63
2023-01-13T08:00:05.166Z,87.42
2023-01-13T08:01:05.160Z,87.12
2023-01-13T08:02:05.365Z,87.12
2023-01-13T08:03:05.109Z,86.91
2023-01-13T08:04:05.086Z,86.91
2023-01-13T08:05:05.085Z,86.60
2023-01-13T08:06:05.069Z,87.01
2023-01-13T08:07:05.035Z,87.22
2023-01-13T08:08:05.035Z,87.12
2023-01-13T08:09:05.028Z,87.01
2023-01-13T08:10:04.993Z,86.60
2023-01-13T08:11:04.990Z,86.70
2023-01-13T08:12:04.988Z,86.91
2023-01-13T08:13:04.973Z,86.80
2023-01-13T08:14:04.966Z,86.60
2023-01-13T08:15:04.942Z,86.50
2023-01-13T08:16:04.943Z,86.80
2023-01-13T08:17:04.963Z,86.50
2023-01-13T08:18:04.914Z,85.78
2023-01-13T08:19:04.906Z,86.19
2023-01-13T08:20:04.880Z,86.08
2023-01-13T08:21:04.896Z,85.88
2023-01-13T08:22:04.892Z,85.78
2023-01-13T08:23:07.112Z,85.78
2023-01-13T08:24:04.849Z,85.57
2023-01-13T08:25:04.828Z,85.88
2023-01-13T08:26:04.852Z,85.63
2023-01-13T08:27:04.827Z,85.47
2023-01-13T08:28:04.796Z,86.46
2023-01-13T08:29:04.782Z,86.50
2023-01-13T08:30:04.787Z,85.57
2023-01-13T08:31:04.866Z,85.36
2023-01-13T08:32:04.758Z,85.47
2023-01-13T08:33:04.735Z,85.26
2023-01-13T08:34:04.799Z,84.75
2023-01-13T08:35:04.727Z,84.30
2023-01-13T08:36:04.771Z,84.61
2023-01-13T08:37:04.723Z,84.81
2023-01-13T08:38:04.699Z,84.71
2023-01-13T08:39:04.682Z,83.99
2023-01-13T08:40:04.695Z,84.50
2023-01-13T08:41:04.688Z,84.50
2023-01-13T08:42:04.661Z,84.40
2023-01-13T08:43:04.635Z,84.50
2023-01-13T08:44:04.648Z,84.61
2023-01-13T08:45:04.631Z,84.91
2023-01-13T08:46:05.068Z,84.50
2023-01-13T08:47:04.640Z,85.02
2023-01-13T08:48:04.595Z,84.30
2023-01-13T08:49:04.563Z,84.40
2023-01-13T08:50:04.575Z,84.50
2023-01-13T08:51:04.556Z,84.71
2023-01-13T08:52:04.558Z,84.40
2023-01-13T08:53:04.533Z,84.50
2023-01-13T08:54:04.548Z,84.30
2023-01-13T08:55:04.507Z,84.20
2023-01-13T08:56:04.507Z,83.78
2023-01-13T08:57:04.571Z,83.68
2023-01-13T08:58:15.230Z,83.99
2023-01-13T08:59:04.500Z,84.20
2023-01-13T09:00:04.617Z,83.48
2023-01-13T09:01:04.578Z,83.27
2023-01-13T09:02:04.603Z,83.37
2023-01-13T09:03:04.416Z,83.37
2023-01-13T09:04:04.478Z,83.78
2023-01-13T09:05:04.402Z,83.78
2023-01-13T09:06:04.422Z,83.48
2023-01-13T09:07:04.357Z,83.27
2023-01-13T09:08:04.409Z,83.78
2023-01-13T09:09:04.402Z,83.48
2023-01-13T09:10:04.410Z,83.48
2023-01-13T09:11:04.370Z,83.48
2023-01-13T09:12:04.339Z,83.78
2023-01-13T09:13:04.367Z,83.58
2023-01-13T09:14:04.366Z,83.37
2023-01-13T09:15:04.319Z,83.37
2023-01-13T09:16:04.323Z,83.37
2023-01-13T09:17:04.284Z,82.82
2023-01-13T09:18:04.317Z,83.13
2023-01-13T09:19:04.288Z,83.33
2023-01-13T09:20:04.251Z,83.03
2023-01-13T09:21:04.275Z,83.44
2023-01-13T09:22:04.243Z,82.92
2023-01-13T09:23:04.212Z,83.13
2023-01-13T09:24:04.200Z,83.33
2023-01-13T09:25:04.178Z,83.75
2023-01-13T09:26:04.192Z,84.16
2023-01-13T09:27:04.161Z,84.16
2023-01-13T09:28:04.163Z,83.44
2023-01-13T09:29:04.148Z,83.64
2023-01-13T09:30:04.188Z,83.85
2023-01-13T09:31:04.191Z,83.95
2023-01-13T09:32:04.138Z,83.95
2023-01-13T09:33:04.093Z,84.05
2023-01-13T09:34:04.092Z,83.85
2023-01-13T09:35:04.322Z,83.64
2023-01-13T09:36:04.100Z,83.33
2023-01-13T09:37:04.060Z,83.44
2023-01-13T09:38:04.090Z,83.85
2023-01-13T09:39:04.053Z,83.75
2023-01-13T09:40:04.060Z,83.40
2023-01-13T09:41:04.033Z,83.29
2023-01-13T09:42:04.003Z,82.99
2023-01-13T09:43:03.975Z,83.40
2023-01-13T09:44:04.037Z,83.29
2023-01-13T09:45:03.964Z,83.09
2023-01-13T09:46:04.032Z,82.78
2023-01-13T09:47:03.954Z,83.09
2023-01-13T09:48:03.955Z,82.89
2023-01-13T09:49:04.048Z,82.64
2023-01-13T09:50:03.989Z,82.54
2023-01-13T09:51:03.983Z,82.54
2023-01-13T09:52:03.911Z,82.13
2023-01-13T09:53:03.898Z,82.54
2023-01-13T09:54:03.864Z,82.54
2023-01-13T09:55:03.889Z,82.54
2023-01-13T09:56:03.899Z,82.33
2023-01-13T09:57:03.875Z,81.62
2023-01-13T09:58:03.836Z,82.13
2023-01-13T09:59:03.808Z,82.54
2023-01-13T10:00:03.867Z,82.84
2023-01-13T10:01:04.245Z,82.23
2023-01-13T10:02:03.763Z,82.23
2023-01-13T10:03:03.886Z,82.13
2023-01-13T10:04:03.789Z,82.54
2023-01-13T10:05:03.913Z,82.75
2023-01-13T10:06:03.775Z,82.43
2023-01-13T10:07:03.799Z,82.33
2023-01-13T10:08:03.722Z,82.13
2023-01-13T10:09:03.750Z,82.54
2023-01-13T10:10:03.693Z,82.64
2023-01-13T10:11:03.781Z,82.43
2023-01-13T10:12:03.682Z,81.71
2023-01-13T10:13:03.661Z,82.33
2023-01-13T10:14:03.647Z,81.71
2023-01-13T10:15:03.685Z,81.92
2023-01-13T10:16:03.716Z,81.62
2023-01-13T10:17:03.638Z,81.62
2023-01-13T10:18:03.648Z,82.13
2023-01-13T10:19:03.643Z,81.62
2023-01-13T10:20:03.626Z,81.51
2023-01-13T10:21:03.592Z,82.13
2023-01-13T10:22:03.571Z,82.13
2023-01-13T10:23:03.735Z,81.71
2023-01-13T10:24:03.560Z,81.41
2023-01-13T10:25:03.901Z,82.03
2023-01-13T10:26:03.572Z,81.71
2023-01-13T10:27:03.549Z,81.92
2023-01-13T10:28:03.498Z,81.71
2023-01-13T10:29:03.499Z,81.62
2023-01-13T10:30:03.709Z,81.71
2023-01-13T10:31:03.523Z,81.62
2023-01-13T10:32:03.522Z,81.10
2023-01-13T10:33:03.478Z,81.41
2023-01-13T10:34:03.459Z,81.62
2023-01-13T10:35:03.441Z,81.92
2023-01-13T10:36:03.431Z,81.99
2023-01-13T10:37:03.395Z,80.96
2023-01-13T10:38:03.422Z,81.06
2023-01-13T10:39:03.422Z,80.86
2023-01-13T10:40:03.403Z,80.86
2023-01-13T10:41:03.397Z,80.96
2023-01-13T10:42:03.432Z,81.27
2023-01-13T10:43:03.396Z,81.78
2023-01-13T10:44:03.352Z,81.68
2023-01-13T10:45:03.332Z,81.99
2023-01-13T10:46:03.316Z,81.88
2023-01-13T10:47:03.374Z,81.99
2023-01-13T10:48:03.299Z,81.16
2023-01-13T10:49:03.405Z,81.57
2023-01-13T10:50:03.274Z,81.88
2023-01-13T10:51:03.275Z,82.50
2023-01-13T10:52:03.337Z,82.50
2023-01-13T10:53:03.267Z,82.09
2023-01-13T10:54:03.248Z,82.70
2023-01-13T10:55:03.253Z,82.91
2023-01-13T10:56:03.185Z,83.01
2023-01-13T10:57:03.209Z,82.64
2023-01-13T10:58:03.201Z,82.95
2023-01-13T10:59:03.173Z,83.15
2023-01-13T11:00:03.167Z,82.64
2023-01-13T11:01:03.283Z,82.33
2023-01-13T11:02:13.045Z,82.95
2023-01-13T11:03:03.172Z,83.46
2023-01-13T11:04:03.123Z,82.54
2023-01-13T11:05:03.320Z,82.84
2023-01-13T11:06:03.106Z,83.26
2023-01-13T11:07:03.095Z,83.67
2023-01-13T11:08:03.088Z,83.98
2023-01-13T11:09:03.071Z,83.87
2023-01-13T11:10:03.046Z,83.56
2023-01-13T11:11:03.057Z,83.26
2023-01-13T11:12:03.161Z,82.95
2023-01-13T11:13:03.055Z,82.64
2023-01-13T11:14:03.092Z,82.75
2023-01-13T11:15:03.048Z,82.23
2023-01-13T11:16:03.041Z,82.84
2023-01-13T11:17:02.974Z,83.15
2023-01-13T11:18:02.975Z,83.15
2023-01-13T11:19:02.957Z,82.54
2023-01-13T11:20:02.980Z,82.13
2023-01-13T11:21:03.039Z,81.88
2023-01-13T11:22:02.949Z,81.88
2023-01-13T11:23:02.953Z,81.88
2023-01-13T11:24:02.989Z,81.88
2023-01-13T11:25:02.893Z,81.48
2023-01-13T11:26:02.890Z,81.99
2023-01-13T11:27:02.886Z,82.19
2023-01-13T11:28:02.866Z,82.81
2023-01-13T11:29:02.874Z,83.12
2023-01-13T11:30:04.272Z,83.12
2023-01-13T11:31:02.926Z,82.70
2023-01-13T11:32:02.815Z,83.42
2023-01-13T11:33:02.827Z,84.14
2023-01-13T11:34:02.803Z,83.94
2023-01-13T11:35:02.801Z,84.90
2023-01-13T11:36:02.836Z,86.03
2023-01-13T11:37:02.825Z,85.82
2023-01-13T11:38:02.797Z,86.85
2023-01-13T11:39:02.769Z,87.67
2023-01-13T11:40:02.721Z,87.61
2023-01-13T11:41:02.719Z,87.61
2023-01-13T11:42:02.730Z,88.33
2023-01-13T11:43:02.714Z,88.74
2023-01-13T11:44:02.711Z,88.95
2023-01-13T11:45:02.681Z,89.04
2023-01-13T11:46:02.673Z,89.09
2023-01-13T11:47:02.794Z,89.09
2023-01-13T11:48:02.636Z,89.40
2023-01-13T11:49:02.643Z,89.40
2023-01-13T11:50:02.642Z,89.91
2023-01-13T11:51:02.713Z,90.12
2023-01-13T11:52:02.589Z,89.91
2023-01-13T11:53:02.587Z,90.22
2023-01-13T11:54:02.659Z,90.63
2023-01-13T11:55:02.595Z,90.83
2023-01-13T11:56:02.574Z,90.73
2023-01-13T11:57:02.582Z,91.14
2023-01-13T11:58:02.567Z,91.60
2023-01-13T11:59:02.536Z,92.01
2023-01-13T12:00:02.526Z,92.63
2023-01-13T12:01:02.634Z,93.35
2023-01-13T12:02:02.539Z,93.44
2023-01-13T12:03:02.538Z,94.21
2023-01-13T12:04:02.480Z,94.62
2023-01-13T12:05:02.476Z,95.14
2023-01-13T12:06:02.457Z,95.75
2023-01-13T12:07:02.514Z,96.31
2023-01-13T12:08:02.452Z,96.42
2023-01-13T12:09:02.442Z,96.52
2023-01-13T12:10:03.658Z,97.24
2023-01-13T12:11:02.436Z,97.44
2023-01-13T12:12:02.415Z,97.65
2023-01-13T12:13:02.425Z,97.86
2023-01-13T12:14:02.446Z,98.06
2023-01-13T12:15:02.431Z,98.47
2023-01-13T12:16:02.343Z,98.79
2023-01-13T12:17:02.354Z,98.58
2023-01-13T12:18:02.324Z,98.47
2023-01-13T12:19:02.357Z,98.47
2023-01-13T12:20:02.358Z,98.47
2023-01-13T12:21:02.295Z,98.63
2023-01-13T12:22:02.331Z,98.84
2023-01-13T12:23:02.275Z,98.53
2023-01-13T12:24:02.322Z,98.12
2023-01-13T12:25:02.286Z,98.22
2023-01-13T12:26:02.285Z,98.33
2023-01-13T12:27:02.324Z,98.28
2023-01-13T12:28:02.248Z,98.28
2023-01-13T12:29:02.300Z,97.97
2023-01-13T12:30:02.219Z,97.66
2023-01-13T12:31:02.215Z,97.15
2023-01-13T12:32:02.334Z,97.15
2023-01-13T12:33:02.193Z,97.05
2023-01-13T12:34:02.158Z,97.05
2023-01-13T12:35:02.217Z,96.43
2023-01-13T12:36:02.147Z,96.53
2023-01-13T12:37:02.200Z,95.92
2023-01-13T12:38:02.120Z,95.40
2023-01-13T12:39:02.154Z,95.30
2023-01-13T12:40:02.167Z,95.40
2023-01-13T12:41:02.095Z,95.50
2023-01-13T12:42:02.103Z,94.89
2023-01-13T12:43:02.073Z,94.89
2023-01-13T12:44:02.053Z,94.27
2023-01-13T12:45:02.088Z,94.33
2023-01-13T12:46:02.066Z,94.84
2023-01-13T12:47:02.091Z,94.95
2023-01-13T12:48:02.009Z,94.74
2023-01-13T12:49:02.029Z,94.64
2023-01-13T12:50:01.976Z,94.12
2023-01-13T12:51:01.976Z,94.54
2023-01-13T12:52:01.971Z,94.84