createdAt,value
2023-01-17T00:02:15.507Z,2.38
2023-01-17T00:05:00.899Z,2.36
2023-01-17T00:07:47.049Z,2.34
2023-01-17T00:10:19.535Z,2.34
2023-01-17T00:12:59.357Z,2.34
2023-01-17T00:15:35.200Z,2.34
2023-01-17T00:18:04.835Z,2.36
2023-01-17T00:23:59.233Z,2.32
2023-01-17T00:26:25.897Z,2.32
2023-01-17T00:28:52.702Z,2.33
2023-01-17T00:31:20.115Z,2.32
2023-01-17T00:33:46.691Z,2.31
2023-01-17T00:36:13.421Z,2.29
2023-01-17T00:38:40.638Z,2.28
2023-01-17T00:41:14.615Z,2.27
2023-01-17T00:44:06.264Z,2.26
2023-01-17T00:46:54.647Z,2.23
2023-01-17T00:49:40.028Z,2.18
2023-01-17T00:52:25.724Z,2.03
2023-01-17T00:55:10.584Z,1.85
2023-01-17T00:57:57.295Z,1.75
2023-01-17T01:00:42.486Z,1.67
2023-01-17T01:03:31.305Z,1.65
2023-01-17T01:06:23.483Z,1.63
2023-01-17T01:09:09.148Z,1.60
2023-01-17T01:11:54.593Z,1.61
2023-01-17T01:14:39.997Z,1.60
2023-01-17T01:17:26.418Z,1.61
2023-01-17T01:20:11.355Z,1.62
2023-01-17T01:22:56.733Z,1.62
2023-01-17T01:25:44.650Z,1.65
2023-01-17T01:28:32.181Z,1.67
2023-01-17T01:31:23.470Z,1.70
2023-01-17T01:33:51.792Z,1.71
2023-01-17T01:36:30.805Z,1.75
2023-01-17T01:39:02.645Z,1.76
2023-01-17T01:41:29.884Z,1.74
2023-01-17T01:44:07.838Z,1.64
2023-01-17T01:46:41.292Z,1.55
2023-01-17T01:49:26.066Z,1.45
2023-01-17T01:52:02.372Z,1.38
2023-01-17T01:54:40.403Z,1.30
2023-01-17T01:57:10.871Z,1.23
2023-01-17T01:59:41.641Z,1.17
2023-01-17T02:02:08.444Z,1.13
2023-01-17T02:04:35.905Z,1.08
2023-01-17T02:07:17.506Z,1.03
2023-01-17T02:09:44.807Z,1.02
2023-01-17T02:12:12.871Z,1.04
2023-01-17T02:14:39.561Z,1.09
2023-01-17T02:17:17.718Z,1.11
2023-01-17T02:20:04.471Z,1.15
2023-01-17T02:22:45.705Z,1.15
2023-01-17T02:25:29.773Z,1.10
2023-01-17T02:28:22.625Z,1.08
2023-01-17T02:30:54.452Z,1.08
2023-01-17T02:33:59.371Z,1.07
2023-01-17T02:36:49.830Z,1.08
2023-01-17T02:39:22.586Z,1.10
2023-01-17T02:41:54.504Z,1.10
2023-01-17T02:44:25.089Z,1.10
2023-01-17T02:47:00.907Z,1.08
2023-01-17T02:49:32.179Z,1.06
2023-01-17T02:52:08.313Z,1.04
2023-01-17T02:54:52.399Z,1.04
2023-01-17T02:57:31.091Z,1.04
2023-01-17T03:00:06.662Z,1.05
2023-01-17T03:02:57.510Z,1.02
2023-01-17T03:06:14.512Z,1.01
2023-01-17T03:09:10.835Z,0.97
2023-01-17T03:11:38.885Z,0.94
2023-01-17T03:14:05.840Z,0.90
2023-01-17T03:16:33.531Z,0.89
2023-01-17T03:19:00.557Z,0.87
2023-01-17T03:21:30.261Z,0.86
2023-01-17T03:23:58.282Z,0.87
2023-01-17T03:26:25.081Z,0.88
2023-01-17T03:28:51.898Z,0.90
2023-01-17T03:31:32.143Z,0.89
2023-01-17T03:34:00.713Z,0.91
2023-01-17T03:36:27.649Z,0.93
2023-01-17T03:38:54.406Z,0.92
2023-01-17T03:41:27.572Z,0.89
2023-01-17T03:47:00.723Z,0.85
2023-01-17T03:49:31.431Z,0.79
2023-01-17T03:52:01.054Z,0.74
2023-01-17T03:54:27.612Z,0.68
2023-01-17T03:56:54.368Z,0.68
2023-01-17T03:59:21.053Z,0.66
2023-01-17T04:01:48.466Z,0.62
2023-01-17T04:04:15.433Z,0.57
2023-01-17T04:06:42.706Z,0.51
2023-01-17T04:09:10.762Z,0.47
2023-01-17T04:11:39.177Z,0.43
2023-01-17T04:14:05.868Z,0.38
2023-01-17T04:16:33.265Z,0.35
2023-01-17T04:19:00.110Z,0.30
2023-01-17T04:21:29.813Z,0.28
2023-01-17T04:23:56.422Z,0.29
2023-01-17T04:26:31.491Z,0.30
2023-01-17T04:28:58.414Z,0.31
2023-01-17T04:31:33.549Z,0.32
2023-01-17T04:35:00.507Z,0.32
2023-01-17T04:40:33.329Z,0.27
2023-01-17T04:43:03.729Z,0.24
2023-01-17T04:45:30.357Z,0.21
2023-01-17T04:48:13.166Z,0.19
2023-01-17T04:50:40.175Z,0.17
2023-01-17T04:53:07.085Z,0.15
2023-01-17T04:55:34.257Z,0.14
2023-01-17T04:58:15.940Z,0.14
2023-01-17T05:00:42.492Z,0.14
2023-01-17T05:03:08.961Z,0.14
2023-01-17T05:05:35.578Z,0.16
2023-01-17T05:08:02.098Z,0.15
2023-01-17T05:10:28.612Z,0.13
2023-01-17T05:13:04.060Z,0.13
2023-01-17T05:15:31.428Z,0.10
2023-01-17T05:17:58.464Z,0.07
2023-01-17T05:20:42.227Z,0.02
2023-01-17T05:23:17.461Z,-0.03
2023-01-17T05:25:53.070Z,-0.08
2023-01-17T05:28:21.969Z,-0.11
2023-01-17T05:30:54.758Z,-0.14
2023-01-17T05:36:03.870Z,-0.19
2023-01-17T05:38:30.520Z,-0.20
2023-01-17T05:41:00.330Z,-0.23
2023-01-17T05:43:27.500Z,-0.23
2023-01-17T05:45:58.361Z,-0.26
2023-01-17T05:48:52.064Z,-0.27
2023-01-17T05:51:29.474Z,-0.29
2023-01-17T05:53:57.577Z,-0.31
2023-01-17T05:56:38.534Z,-0.33
2023-01-17T05:59:07.395Z,-0.32
2023-01-17T06:01:39.501Z,-0.33
2023-01-17T06:04:09.608Z,-0.34
2023-01-17T06:06:36.422Z,-0.35
2023-01-17T06:09:15.825Z,-0.33
2023-01-17T06:11:46.165Z,-0.33
2023-01-17T06:14:21.587Z,-0.26
2023-01-17T06:16:51.311Z,-0.23
2023-01-17T06:19:22.920Z,-0.19
2023-01-17T06:21:52.610Z,-0.16
2023-01-17T06:24:19.325Z,-0.11
2023-01-17T06:26:46.036Z,-0.09
2023-01-17T06:29:12.735Z,-0.05
2023-01-17T06:31:39.598Z,-0.02
2023-01-17T06:34:07.751Z,0.00
2023-01-17T06:36:34.469Z,0.00
2023-01-17T06:39:04.379Z,0.01
2023-01-17T06:41:35.052Z,0.02
2023-01-17T06:44:01.937Z,-0.02
2023-01-17T06:46:28.484Z,-0.05
2023-01-17T06:49:09.995Z,-0.10
2023-01-17T06:51:36.554Z,-0.12
2023-01-17T06:54:11.481Z,-0.16
2023-01-17T06:56:44.750Z,-0.20
2023-01-17T06:59:20.788Z,-0.25
2023-01-17T07:01:47.591Z,-0.28
2023-01-17T07:04:14.122Z,-0.31
2023-01-17T07:06:40.808Z,-0.34
2023-01-17T07:09:07.603Z,-0.37
2023-01-17T07:11:45.432Z,-0.41
2023-01-17T07:14:13.749Z,-0.42
2023-01-17T07:16:40.692Z,-0.45
2023-01-17T07:19:20.098Z,-0.48
2023-01-17T07:21:49.920Z,-0.51
2023-01-17T07:24:16.571Z,-0.53
2023-01-17T07:27:09.417Z,-0.56
2023-01-17T07:29:36.025Z,-0.59
2023-01-17T07:32:08.800Z,-0.61
2023-01-17T07:34:38.522Z,-0.61
2023-01-17T07:37:05.126Z,-0.65
2023-01-17T07:39:32.722Z,-0.65
2023-01-17T07:42:02.825Z,-0.68
2023-01-17T07:45:54.512Z,-0.68
2023-01-17T07:55:07.255Z,-0.69
2023-01-17T07:57:52.110Z,-0.66
2023-01-17T08:03:42.221Z,-0.63
2023-01-17T08:06:23.714Z,-0.63
2023-01-17T08:16:53.544Z,-0.51
2023-01-17T08:23:26.650Z,-0.46
2023-01-17T09:00:58.508Z,0.97
2023-01-17T09:07:41.329Z,0.59
2023-01-17T09:10:08.721Z,0.55
2023-01-17T09:13:09.588Z,0.51
2023-01-17T09:15:36.453Z,0.46
2023-01-17T09:18:15.833Z,0.37
2023-01-17T09:20:42.422Z,0.34
2023-01-17T09:23:09.113Z,0.29
2023-01-17T09:25:35.656Z,0.27
2023-01-17T09:28:02.209Z,0.27
2023-01-17T09:30:28.876Z,0.28
2023-01-17T09:32:55.573Z,0.30
2023-01-17T09:35:31.088Z,0.34
2023-01-17T09:37:58.260Z,0.40
2023-01-17T09:40:25.386Z,0.49
2023-01-17T09:42:58.105Z,0.58
2023-01-17T09:45:28.557Z,0.62
2023-01-17T09:47:55.741Z,0.64
2023-01-17T09:50:44.035Z,0.67
2023-01-17T09:53:33.995Z,0.74
2023-01-17T09:57:04.761Z,0.87
2023-01-17T10:00:03.164Z,1.31
2023-01-17T10:03:28.748Z,1.45
2023-01-17T10:06:07.442Z,1.58
2023-01-17T10:09:17.312Z,1.72
2023-01-17T10:12:21.207Z,1.81
2023-01-17T10:14:54.855Z,1.81
2023-01-17T10:17:37.895Z,2.13
2023-01-17T10:23:38.568Z,2.84
2023-01-17T10:26:39.522Z,2.74
2023-01-17T10:29:19.986Z,3.21
2023-01-17T10:32:00.390Z,3.49
2023-01-17T10:34:47.721Z,3.52
2023-01-17T10:37:20.840Z,3.59
2023-01-17T10:39:50.107Z,3.37
2023-01-17T10:42:23.165Z,3.26
2023-01-17T10:45:18.223Z,3.13
2023-01-17T10:47:51.796Z,3.29
2023-01-17T10:50:21.062Z,3.48
2023-01-17T10:57:01.876Z,4.08
2023-01-17T10:59:44.424Z,4.73
2023-01-17T11:02:26.309Z,5.54
2023-01-17T11:04:55.837Z,5.73
2023-01-17T11:07:28.387Z,4.91
2023-01-17T11:09:56.957Z,4.26
2023-01-17T11:12:29.436Z,4.03
2023-01-17T11:15:01.724Z,4.66
2023-01-17T11:17:29.360Z,4.70
2023-01-17T11:20:24.210Z,4.35
2023-01-17T11:23:04.361Z,4.09
2023-01-17T11:25:35.603Z,3.81
2023-01-17T11:28:22.108Z,3.55
2023-01-17T11:30:57.338Z,3.37
2023-01-17T11:33:56.655Z,3.57
2023-01-17T11:36:27.299Z,4.46
2023-01-17T11:38:57.599Z,5.12
2023-01-17T11:41:28.271Z,4.96
2023-01-17T11:43:59.273Z,5.18
2023-01-17T11:46:29.517Z,6.04
2023-01-17T11:49:00.651Z,6.85
2023-01-17T11:51:31.414Z,7.05
2023-01-17T11:54:30.112Z,6.34
2023-01-17T11:57:01.550Z,6.84
2023-01-17T11:59:37.626Z,8.02
2023-01-17T12:02:49.934Z,8.62
2023-01-17T12:05:41.543Z,8.90
2023-01-17T12:08:30.406Z,9.29
2023-01-17T12:11:25.489Z,9.76
2023-01-17T12:14:22.646Z,9.91
2023-01-17T12:17:01.950Z,9.93
2023-01-17T12:20:06.123Z,10.00
2023-01-17T12:22:38.572Z,9.92
2023-01-17T12:25:23.671Z,9.85
2023-01-17T12:28:09.543Z,9.99
2023-01-17T12:31:02.395Z,10.23
2023-01-17T12:33:46.228Z,10.21
2023-01-17T12:36:21.996Z,10.26
2023-01-17T12:39:04.307Z,10.26
2023-01-17T12:41:51.109Z,10.15
2023-01-17T12:44:36.431Z,9.90
2023-01-17T12:47:54.610Z,9.42
2023-01-17T12:50:30.824Z,8.95
2023-01-17T12:53:24.152Z,8.41
2023-01-17T12:56:36.357Z,7.65
2023-01-17T12:59:48.186Z,6.66
2023-01-17T13:02:46.142Z,6.22
2023-01-17T13:05:24.495Z,5.96
2023-01-17T13:08:27.250Z,5.74
2023-01-17T13:11:35.315Z,5.54
2023-01-17T13:18:23.407Z,5.16
2023-01-17T13:21:20.930Z,5.07
2023-01-17T13:28:47.149Z,4.90
2023-01-17T13:35:50.582Z,4.74
2023-01-17T15:22:51.150Z,2.81
2023-01-17T15:31:48.842Z,2.68
2023-01-17T15:47:45.708Z,2.36
2023-01-17T15:55:15.009Z,2.25
2023-01-17T16:06:00.437Z,2.04
2023-01-17T16:09:30.917Z,1.96
2023-01-17T16:12:00.916Z,1.84
2023-01-17T16:14:30.679Z,1.80
2023-01-17T16:17:20.928Z,1.80
2023-01-17T16:20:26.788Z,1.78
2023-01-17T16:23:02.934Z,1.68
2023-01-17T16:40:56.603Z,1.27
2023-01-17T17:12:43.969Z,0.81
2023-01-17T17:15:18.019Z,0.75
2023-01-17T17:24:02.454Z,0.64
2023-01-17T17:29:48.416Z,0.55
2023-01-17T17:32:24.696Z,0.51
2023-01-17T17:34:56.756Z,0.45
2023-01-17T17:37:44.190Z,0.40
2023-01-17T17:40:14.151Z,0.38
2023-01-17T17:42:42.851Z,0.34
2023-01-17T17:45:09.967Z,0.33
2023-01-17T17:47:39.145Z,0.32
2023-01-17T17:50:20.075Z,0.29
2023-01-17T17:52:58.033Z,0.28
2023-01-17T17:55:51.815Z,0.24
2023-01-17T17:58:18.720Z,0.20
2023-01-17T18:00:45.286Z,0.15
2023-01-17T18:03:11.812Z,0.12
2023-01-17T18:05:39.080Z,0.11
2023-01-17T18:12:13.629Z,0.06
2023-01-17T18:14:40.470Z,0.06
2023-01-17T18:17:15.927Z,0.05
2023-01-17T18:19:42.568Z,0.03
2023-01-17T18:22:12.377Z,0.03
2023-01-17T18:24:43.462Z,0.00
2023-01-17T18:27:10.649Z,-0.02
2023-01-17T18:29:38.689Z,-0.04
2023-01-17T18:32:08.569Z,-0.08
2023-01-17T18:34:35.765Z,-0.07
2023-01-17T18:37:02.437Z,-0.07
2023-01-17T18:39:32.834Z,-0.06
2023-01-17T18:42:00.242Z,-0.07
2023-01-17T18:44:27.529Z,-0.09
2023-01-17T18:46:54.905Z,-0.12
2023-01-17T18:49:21.524Z,-0.16
2023-01-17T18:51:51.941Z,-0.17
2023-01-17T18:54:20.177Z,-0.20
2023-01-17T18:56:47.647Z,-0.19
2023-01-17T18:59:18.130Z,-0.22
2023-01-17T19:01:44.878Z,-0.24
2023-01-17T19:04:17.135Z,-0.25
2023-01-17T19:06:46.639Z,-0.30
2023-01-17T19:09:54.438Z,-0.35
2023-01-17T19:12:21.104Z,-0.37
2023-01-17T19:14:50.307Z,-0.42
2023-01-17T19:17:28.050Z,-0.48
2023-01-17T19:20:00.634Z,-0.50
2023-01-17T19:22:46.306Z,-0.54
2023-01-17T19:25:13.759Z,-0.54
2023-01-17T19:27:47.646Z,-0.55
2023-01-17T19:30:17.760Z,-0.57
2023-01-17T19:32:45.667Z,-0.58
2023-01-17T19:35:13.946Z,-0.60
2023-01-17T19:37:48.318Z,-0.64
2023-01-17T19:40:17.020Z,-0.68
2023-01-17T19:42:44.130Z,-0.70
2023-01-17T19:45:14.114Z,-0.72
2023-01-17T19:47:45.150Z,-0.74
2023-01-17T19:50:14.901Z,-0.74
2023-01-17T19:52:44.340Z,-0.74
2023-01-17T19:55:13.201Z,-0.74
2023-01-17T19:57:42.824Z,-0.71
2023-01-17T20:00:14.432Z,-0.70
2023-01-17T20:02:43.518Z,-0.71
2023-01-17T20:05:09.964Z,-0.75
2023-01-17T20:07:39.977Z,-0.75
2023-01-17T20:10:47.234Z,-0.75
2023-01-17T20:13:15.875Z,-0.76
2023-01-17T20:15:42.467Z,-0.77
2023-01-17T20:18:08.909Z,-0.79
2023-01-17T20:20:39.618Z,-0.80
2023-01-17T20:23:26.042Z,-0.82
2023-01-17T20:25:58.847Z,-0.86
2023-01-17T20:28:29.593Z,-0.88
2023-01-17T20:30:56.436Z,-0.90
2023-01-17T20:33:25.229Z,-0.92
2023-01-17T20:36:08.781Z,-0.95
2023-01-17T20:38:45.484Z,-0.97
2023-01-17T20:41:18.009Z,-0.98
2023-01-17T20:43:50.309Z,-0.99
2023-01-17T20:46:18.831Z,-1.00
2023-01-17T20:48:48.488Z,-1.02
2023-01-17T20:51:15.803Z,-1.00
2023-01-17T20:53:43.995Z,-1.02
2023-01-17T20:56:13.235Z,-1.06
2023-01-17T20:58:40.407Z,-1.08
2023-01-17T21:01:09.746Z,-1.10
2023-01-17T21:03:46.843Z,-1.13
2023-01-17T21:06:19.567Z,-1.15
2023-01-17T21:08:47.427Z,-1.16
2023-01-17T21:11:17.494Z,-1.16
2023-01-17T21:13:44.443Z,-1.17
2023-01-17T21:16:30.891Z,-1.21
2023-01-17T21:19:34.165Z,-1.24
2023-01-17T21:21:59.180Z,-1.25
2023-01-17T21:24:31.602Z,-1.27
2023-01-17T21:26:58.132Z,-1.29
2023-01-17T21:29:28.980Z,-1.31
2023-01-17T21:31:56.143Z,-1.34
2023-01-17T21:34:25.278Z,-1.36
2023-01-17T21:36:52.006Z,-1.35
2023-01-17T21:39:19.746Z,-1.35
2023-01-17T21:41:49.623Z,-1.36
2023-01-17T21:44:24.337Z,-1.38
2023-01-17T21:46:57.076Z,-1.39
2023-01-17T21:49:24.926Z,-1.41
2023-01-17T21:51:55.090Z,-1.41
2023-01-17T21:54:49.574Z,-1.43
2023-01-17T21:57:39.127Z,-1.46
2023-01-17T22:00:06.768Z,-1.49
2023-01-17T22:02:38.208Z,-1.52
2023-01-17T22:05:05.517Z,-1.53
2023-01-17T22:07:32.075Z,-1.55
2023-01-17T22:12:43.033Z,-1.62
2023-01-17T22:15:10.016Z,-1.65
2023-01-17T22:17:38.265Z,-1.69
2023-01-17T22:20:07.488Z,-1.73
2023-01-17T22:22:34.443Z,-1.74
2023-01-17T22:25:01.117Z,-1.78
2023-01-17T22:27:28.483Z,-1.80
2023-01-17T22:29:55.517Z,-1.81
2023-01-17T22:32:22.081Z,-1.83
2023-01-17T22:34:48.687Z,-1.84
2023-01-17T22:37:15.342Z,-1.87
2023-01-17T22:39:41.967Z,-1.90
2023-01-17T22:42:09.930Z,-1.92
2023-01-17T22:45:02.242Z,-1.94
2023-01-17T22:47:28.820Z,-1.98
2023-01-17T22:49:55.318Z,-2.00
2023-01-17T22:52:22.178Z,-2.03
2023-01-17T22:54:48.918Z,-2.05
2023-01-17T22:57:15.473Z,-2.07
2023-01-17T22:59:42.275Z,-2.08
2023-01-17T23:02:09.522Z,-2.09
2023-01-17T23:04:35.996Z,-2.10
2023-01-17T23:07:02.910Z,-2.11
2023-01-17T23:09:29.504Z,-2.13
2023-01-17T23:11:56.743Z,-2.12
2023-01-17T23:14:52.110Z,-2.16
2023-01-17T23:17:43.073Z,-2.18
2023-01-17T23:20:11.176Z,-2.19
2023-01-17T23:22:37.813Z,-2.20
2023-01-17T23:25:11.195Z,-2.22
2023-01-17T23:28:01.642Z,-2.24
2023-01-17T23:30:29.279Z,-2.26
2023-01-17T23:32:58.675Z,-2.26
2023-01-17T23:35:27.544Z,-2.27
2023-01-17T23:38:14.587Z,-2.28
2023-01-17T23:40:43.382Z,-2.30
2023-01-17T23:43:25.519Z,-2.30
2023-01-17T23:45:56.777Z,-2.32
2023-01-17T23:48:26.197Z,-2.33
2023-01-17T23:51:00.622Z,-2.35
2023-01-17T23:53:28.148Z,-2.36
2023-01-17T23:55:59.979Z,-2.38
2023-01-17T23:58:30.425Z,-2.38
