createdAt,value
2024-04-04T00:00:32.377Z,0
2024-04-04T00:01:32.335Z,0
2024-04-04T00:02:32.308Z,0
2024-04-04T00:03:32.341Z,0
2024-04-04T00:04:32.281Z,0
2024-04-04T00:05:32.398Z,0
2024-04-04T00:06:32.353Z,0
2024-04-04T00:07:32.354Z,0
2024-04-04T00:08:32.342Z,0
2024-04-04T00:09:32.331Z,0
2024-04-04T00:10:32.358Z,0
2024-04-04T00:11:32.383Z,0
2024-04-04T00:12:32.309Z,0
2024-04-04T00:13:32.257Z,0
2024-04-04T00:14:32.304Z,0
2024-04-04T00:15:32.332Z,0
2024-04-04T00:16:32.388Z,0
2024-04-04T00:17:32.326Z,0
2024-04-04T00:18:32.342Z,0
2024-04-04T00:19:32.493Z,0
2024-04-04T00:20:32.451Z,0
2024-04-04T00:21:32.464Z,0
2024-04-04T00:22:32.454Z,0
2024-04-04T00:23:32.512Z,0
2024-04-04T00:24:32.482Z,0
2024-04-04T00:25:32.472Z,0
2024-04-04T00:26:32.424Z,0
2024-04-04T00:27:32.505Z,0
2024-04-04T00:28:32.476Z,0
2024-04-04T00:29:32.440Z,0
2024-04-04T00:30:32.465Z,0
2024-04-04T00:31:32.431Z,0
2024-04-04T00:32:32.486Z,0
2024-04-04T00:33:32.445Z,0
2024-04-04T00:34:32.451Z,0
2024-04-04T00:35:32.476Z,0
2024-04-04T00:36:32.466Z,0
2024-04-04T00:37:32.522Z,0
2024-04-04T00:38:32.496Z,0
2024-04-04T00:39:32.501Z,0
2024-04-04T00:40:32.477Z,0
2024-04-04T00:41:32.407Z,0
2024-04-04T00:42:32.434Z,0
2024-04-04T00:43:32.445Z,0
2024-04-04T00:44:32.454Z,0
2024-04-04T00:45:32.467Z,0
2024-04-04T00:46:32.494Z,0
2024-04-04T00:47:32.430Z,0
2024-04-04T00:48:32.431Z,0
2024-04-04T00:49:32.460Z,0
2024-04-04T00:50:32.444Z,0
2024-04-04T00:51:32.315Z,0
2024-04-04T00:52:32.388Z,0
2024-04-04T00:53:32.333Z,0
2024-04-04T00:54:32.301Z,0
2024-04-04T00:55:32.364Z,0
2024-04-04T00:56:32.338Z,0
2024-04-04T00:57:32.281Z,0
2024-04-04T00:58:32.330Z,0
2024-04-04T00:59:32.289Z,0
2024-04-04T01:00:32.454Z,0
2024-04-04T01:01:32.415Z,0
2024-04-04T01:02:32.310Z,0
2024-04-04T01:03:32.335Z,0
2024-04-04T01:04:32.294Z,0
2024-04-04T01:05:32.398Z,0
2024-04-04T01:06:32.339Z,0
2024-04-04T01:07:32.357Z,0
2024-04-04T01:08:32.349Z,0
2024-04-04T01:09:32.350Z,0
2024-04-04T01:10:32.343Z,0
2024-04-04T01:11:32.291Z,0
2024-04-04T01:12:32.329Z,0
2024-04-04T01:13:32.332Z,0
2024-04-04T01:14:32.339Z,0
2024-04-04T01:15:32.338Z,0
2024-04-04T01:16:32.345Z,0
2024-04-04T01:17:32.356Z,0
2024-04-04T01:18:32.361Z,0
2024-04-04T01:19:32.339Z,0
2024-04-04T01:20:32.391Z,0
2024-04-04T01:21:32.334Z,0
2024-04-04T01:22:32.314Z,0
2024-04-04T01:23:32.357Z,0
2024-04-04T01:24:32.300Z,0
2024-04-04T01:25:32.347Z,0
2024-04-04T01:26:32.315Z,0
2024-04-04T01:27:32.297Z,0
2024-04-04T01:28:32.350Z,0
2024-04-04T01:29:32.327Z,0
2024-04-04T01:30:32.316Z,0
2024-04-04T01:31:32.292Z,0
2024-04-04T01:32:32.355Z,0
2024-04-04T01:33:32.316Z,0
2024-04-04T01:34:32.369Z,0
2024-04-04T01:35:32.331Z,0
2024-04-04T01:36:32.345Z,0
2024-04-04T01:37:32.340Z,0
2024-04-04T01:38:32.334Z,0
2024-04-04T01:39:32.320Z,0
2024-04-04T01:40:32.370Z,0
2024-04-04T01:41:32.292Z,0
2024-04-04T01:42:32.339Z,0
2024-04-04T01:43:32.309Z,0
2024-04-04T01:44:32.322Z,0
2024-04-04T01:45:32.335Z,0
2024-04-04T01:46:32.311Z,0
2024-04-04T01:47:32.390Z,0
2024-04-04T01:48:32.264Z,0
2024-04-04T01:49:32.312Z,0
2024-04-04T01:50:32.362Z,0
2024-04-04T01:51:32.364Z,0
2024-04-04T01:52:32.337Z,0
2024-04-04T01:53:32.282Z,0
2024-04-04T01:54:32.309Z,0
2024-04-04T01:55:32.343Z,0
2024-04-04T01:56:32.327Z,0
2024-04-04T01:57:32.345Z,0
2024-04-04T01:58:32.275Z,0
2024-04-04T01:59:32.367Z,0
2024-04-04T02:00:32.305Z,0
2024-04-04T02:01:32.307Z,0
2024-04-04T02:02:32.307Z,0
2024-04-04T02:03:32.325Z,0
2024-04-04T02:04:32.292Z,0
2024-04-04T02:05:32.316Z,0
2024-04-04T02:06:32.341Z,0
2024-04-04T02:07:32.332Z,0
2024-04-04T02:08:32.282Z,0
2024-04-04T02:09:32.351Z,0
2024-04-04T02:10:32.320Z,0
2024-04-04T02:11:32.314Z,0
2024-04-04T02:12:32.362Z,0
2024-04-04T02:13:32.313Z,0
2024-04-04T02:14:32.370Z,0
2024-04-04T02:15:32.307Z,0
2024-04-04T02:16:32.294Z,0
2024-04-04T02:17:32.340Z,0
2024-04-04T02:18:32.286Z,0
2024-04-04T02:19:32.265Z,0
2024-04-04T02:20:32.351Z,0
2024-04-04T02:21:32.321Z,0
2024-04-04T02:22:32.336Z,0
2024-04-04T02:23:32.370Z,0
2024-04-04T02:24:32.326Z,0
2024-04-04T02:25:32.298Z,0
2024-04-04T02:26:32.290Z,0
2024-04-04T02:27:32.358Z,0
2024-04-04T02:28:32.262Z,0
2024-04-04T02:29:32.378Z,0
2024-04-04T02:30:32.341Z,0
2024-04-04T02:31:32.290Z,0
2024-04-04T02:32:32.362Z,0
2024-04-04T02:33:32.360Z,0
2024-04-04T02:34:32.287Z,0
2024-04-04T02:35:32.341Z,0
2024-04-04T02:36:32.420Z,0
2024-04-04T02:37:32.356Z,0
2024-04-04T02:38:32.307Z,0
2024-04-04T02:39:32.369Z,0
2024-04-04T02:40:32.352Z,0
2024-04-04T02:41:32.281Z,0
2024-04-04T02:42:32.320Z,0
2024-04-04T02:43:32.380Z,0
2024-04-04T02:44:32.300Z,0
2024-04-04T02:45:32.324Z,0
2024-04-04T02:46:32.321Z,0
2024-04-04T02:47:32.355Z,0
2024-04-04T02:48:32.273Z,0
2024-04-04T02:49:32.325Z,0
2024-04-04T02:50:32.289Z,0
2024-04-04T02:51:32.284Z,0
2024-04-04T02:52:32.314Z,0
2024-04-04T02:53:32.335Z,0
2024-04-04T02:54:32.364Z,0
2024-04-04T02:55:32.315Z,0
2024-04-04T02:56:32.312Z,0
2024-04-04T02:57:32.304Z,0
2024-04-04T02:58:32.272Z,0
2024-04-04T02:59:32.311Z,0
2024-04-04T03:00:32.367Z,0
2024-04-04T03:01:32.322Z,0
2024-04-04T03:02:32.315Z,0
2024-04-04T03:03:32.311Z,0
2024-04-04T03:04:32.300Z,0
2024-04-04T03:05:32.359Z,0
2024-04-04T03:06:32.424Z,0
2024-04-04T03:07:32.305Z,0
2024-04-04T03:08:32.219Z,0
2024-04-04T03:09:32.327Z,0
2024-04-04T03:10:32.319Z,0
2024-04-04T03:11:32.289Z,0
2024-04-04T03:12:32.329Z,0
2024-04-04T03:13:32.302Z,0
2024-04-04T03:14:32.363Z,0
2024-04-04T03:15:32.339Z,0
2024-04-04T03:16:32.302Z,0
2024-04-04T03:17:32.350Z,0
2024-04-04T03:18:32.285Z,0
2024-04-04T03:19:32.297Z,0
2024-04-04T03:20:32.318Z,0
2024-04-04T03:21:32.316Z,0
2024-04-04T03:22:32.330Z,0
2024-04-04T03:23:32.316Z,0
2024-04-04T03:24:32.273Z,0
2024-04-04T03:25:32.351Z,0
2024-04-04T03:26:32.287Z,0
2024-04-04T03:27:32.328Z,0
2024-04-04T03:28:32.301Z,0
2024-04-04T03:29:32.306Z,0
2024-04-04T03:30:32.289Z,0
2024-04-04T03:31:32.300Z,0
2024-04-04T03:32:32.367Z,0
2024-04-04T03:33:32.288Z,0
2024-04-04T03:34:32.318Z,0
2024-04-04T03:35:32.315Z,0
2024-04-04T03:36:32.272Z,0
2024-04-04T03:37:32.304Z,0
2024-04-04T03:38:32.248Z,0
2024-04-04T03:39:32.320Z,0
2024-04-04T03:40:32.362Z,0
2024-04-04T03:41:32.278Z,0
2024-04-04T03:42:32.311Z,0
2024-04-04T03:43:32.317Z,0
2024-04-04T03:44:32.298Z,0
2024-04-04T03:45:32.342Z,0
2024-04-04T03:46:32.316Z,0
2024-04-04T03:47:32.360Z,0
2024-04-04T03:48:32.316Z,0
2024-04-04T03:49:32.340Z,0
2024-04-04T03:50:32.398Z,0
2024-04-04T03:51:32.296Z,0
2024-04-04T03:52:32.276Z,0
2024-04-04T03:53:32.249Z,0
2024-04-04T03:54:32.286Z,0
2024-04-04T03:55:32.327Z,0
2024-04-04T03:56:32.326Z,0
2024-04-04T03:57:32.281Z,0
2024-04-04T03:58:32.372Z,0
2024-04-04T03:59:32.301Z,0
2024-04-04T04:00:32.367Z,0
2024-04-04T04:01:32.289Z,0
2024-04-04T04:02:32.300Z,0
2024-04-04T04:03:32.316Z,0
2024-04-04T04:04:32.275Z,0
2024-04-04T04:05:32.409Z,0
2024-04-04T04:06:32.371Z,0
2024-04-04T04:07:32.331Z,0
2024-04-04T04:08:32.291Z,0
2024-04-04T04:09:32.303Z,0
2024-04-04T04:10:32.274Z,0
2024-04-04T04:11:32.304Z,0
2024-04-04T04:12:32.321Z,0
2024-04-04T04:13:32.290Z,0
2024-04-04T04:14:32.267Z,0
2024-04-04T04:15:32.304Z,0
2024-04-04T04:16:32.346Z,0
2024-04-04T04:17:32.347Z,0
2024-04-04T04:18:32.296Z,0
2024-04-04T04:19:32.300Z,0
2024-04-04T04:20:32.290Z,0
2024-04-04T04:21:32.349Z,0
2024-04-04T04:22:32.352Z,0
2024-04-04T04:23:32.321Z,0
2024-04-04T04:24:32.309Z,0
2024-04-04T04:25:32.309Z,0
2024-04-04T04:26:32.359Z,0
2024-04-04T04:27:32.306Z,0
2024-04-04T04:28:32.296Z,0
2024-04-04T04:29:32.288Z,0
2024-04-04T04:30:32.292Z,0
2024-04-04T04:31:32.306Z,0
2024-04-04T04:32:32.330Z,0
2024-04-04T04:33:32.341Z,0
2024-04-04T04:34:32.289Z,0
2024-04-04T04:35:32.306Z,0
2024-04-04T04:36:32.297Z,0
2024-04-04T04:37:32.385Z,0
2024-04-04T04:38:32.305Z,0
2024-04-04T04:39:32.317Z,0
2024-04-04T04:40:32.310Z,0
2024-04-04T04:41:32.331Z,0
2024-04-04T04:42:32.320Z,0
2024-04-04T04:43:32.323Z,0
2024-04-04T04:44:32.279Z,0
2024-04-04T04:45:32.322Z,0
2024-04-04T04:46:32.288Z,0
2024-04-04T04:47:32.292Z,0
2024-04-04T04:48:32.284Z,0
2024-04-04T04:49:32.347Z,0
2024-04-04T04:50:32.328Z,0
2024-04-04T04:51:32.286Z,0
2024-04-04T04:52:32.468Z,0
2024-04-04T04:53:32.298Z,0
2024-04-04T04:54:32.267Z,0
2024-04-04T04:55:32.252Z,0
2024-04-04T04:56:32.321Z,0
2024-04-04T04:57:32.275Z,0
2024-04-04T04:58:32.317Z,0
2024-04-04T04:59:32.439Z,0
2024-04-04T05:00:32.453Z,0
2024-04-04T05:01:32.309Z,0
2024-04-04T05:02:32.322Z,0
2024-04-04T05:03:32.288Z,0
2024-04-04T05:04:32.280Z,0
2024-04-04T05:05:32.280Z,0
2024-04-04T05:06:32.289Z,0
2024-04-04T05:07:32.332Z,0
2024-04-04T05:08:32.277Z,0
2024-04-04T05:09:32.487Z,0
2024-04-04T05:10:32.399Z,0
2024-04-04T05:11:32.303Z,0
2024-04-04T05:12:32.286Z,0
2024-04-04T05:13:32.294Z,0
2024-04-04T05:14:32.310Z,0
2024-04-04T05:15:32.315Z,0
2024-04-04T05:16:32.276Z,0
2024-04-04T05:17:32.326Z,0
2024-04-04T05:18:32.259Z,0
2024-04-04T05:19:32.305Z,0
2024-04-04T05:20:32.336Z,0
2024-04-04T05:21:32.316Z,0
2024-04-04T05:22:32.278Z,0
2024-04-04T05:23:32.276Z,0
2024-04-04T05:24:32.297Z,0
2024-04-04T05:25:32.283Z,0
2024-04-04T05:26:32.324Z,0
2024-04-04T05:27:32.346Z,0
2024-04-04T05:28:32.293Z,0
2024-04-04T05:29:32.304Z,0
2024-04-04T05:30:32.310Z,0
2024-04-04T05:31:32.354Z,0
2024-04-04T05:32:32.351Z,0
2024-04-04T05:33:32.287Z,0
2024-04-04T05:34:32.278Z,0
2024-04-04T05:35:32.264Z,0
2024-04-04T05:36:32.343Z,0
2024-04-04T05:37:32.322Z,0
2024-04-04T05:38:32.275Z,0
2024-04-04T05:39:32.300Z,0
2024-04-04T05:40:32.324Z,0
2024-04-04T05:41:32.308Z,0
2024-04-04T05:42:32.370Z,0
2024-04-04T05:43:32.233Z,0
2024-04-04T05:44:32.315Z,0
2024-04-04T05:45:32.292Z,0
2024-04-04T05:46:32.295Z,0
2024-04-04T05:47:32.348Z,0
2024-04-04T05:48:32.294Z,3.5405568
2024-04-04T05:49:32.256Z,0
2024-04-04T05:50:32.314Z,0
2024-04-04T05:51:32.273Z,0
2024-04-04T05:52:32.299Z,0
2024-04-04T05:53:32.302Z,0
2024-04-04T05:54:32.302Z,0
2024-04-04T05:55:32.309Z,1.7702784
2024-04-04T05:56:32.254Z,0
2024-04-04T05:57:32.271Z,0
2024-04-04T05:58:32.263Z,0
2024-04-04T05:59:32.261Z,0
2024-04-04T06:00:32.303Z,0
2024-04-04T06:01:32.307Z,0
2024-04-04T06:02:32.335Z,0
2024-04-04T06:03:32.317Z,0
2024-04-04T06:04:39.267Z,0
2024-04-04T06:05:32.269Z,0
2024-04-04T06:06:32.305Z,0
2024-04-04T06:07:32.317Z,0
2024-04-04T06:08:32.264Z,0
2024-04-04T06:09:32.261Z,0
2024-04-04T06:10:32.285Z,0
2024-04-04T06:11:32.272Z,0
2024-04-04T06:12:32.402Z,0
2024-04-04T06:13:32.287Z,1.7702784
2024-04-04T06:14:32.370Z,0
2024-04-04T06:15:32.313Z,5.4717696
2024-04-04T06:16:32.347Z,5.4717696
2024-04-04T06:17:32.297Z,1.7702784
2024-04-04T06:18:32.274Z,0
2024-04-04T06:19:32.265Z,0
2024-04-04T06:20:32.355Z,0
2024-04-04T06:21:32.297Z,0
2024-04-04T06:22:32.307Z,0
2024-04-04T06:23:32.345Z,3.5405568
2024-04-04T06:24:32.323Z,0
2024-04-04T06:25:32.284Z,0
2024-04-04T06:26:32.303Z,0
2024-04-04T06:27:32.301Z,3.5405568
2024-04-04T06:28:32.278Z,1.7702784
2024-04-04T06:29:32.324Z,0
2024-04-04T06:30:32.280Z,3.5405568
2024-04-04T06:31:32.265Z,3.5405568
2024-04-04T06:32:32.330Z,1.7702784
2024-04-04T06:33:32.322Z,1.7702784
2024-04-04T06:34:32.306Z,0
2024-04-04T06:35:32.258Z,5.4717696
2024-04-04T06:36:32.296Z,1.7702784
2024-04-04T06:37:32.275Z,3.5405568
2024-04-04T06:38:32.321Z,0
2024-04-04T06:39:32.273Z,0
2024-04-04T06:40:32.310Z,3.5405568
2024-04-04T06:41:32.250Z,0
2024-04-04T06:42:32.292Z,0
2024-04-04T06:43:32.331Z,0
2024-04-04T06:44:32.276Z,0
2024-04-04T06:45:32.261Z,0
2024-04-04T06:46:32.314Z,0
2024-04-04T06:47:32.312Z,0
2024-04-04T06:48:33.219Z,1.7702784
2024-04-04T06:49:32.297Z,1.7702784
2024-04-04T06:50:32.288Z,0
2024-04-04T06:51:32.385Z,0
2024-04-04T06:52:32.345Z,0
2024-04-04T06:53:32.303Z,0
2024-04-04T06:54:32.260Z,3.5405568
2024-04-04T06:55:32.484Z,5.4717696
2024-04-04T06:56:32.250Z,3.5405568
2024-04-04T06:57:32.279Z,3.5405568
2024-04-04T06:58:32.287Z,1.7702784
2024-04-04T06:59:32.298Z,0
2024-04-04T07:00:32.314Z,0
2024-04-04T07:01:32.271Z,1.7702784
2024-04-04T07:02:32.346Z,3.5405568
2024-04-04T07:03:32.330Z,1.7702784
2024-04-04T07:04:32.272Z,1.7702784
2024-04-04T07:05:32.300Z,7.2420480000000005
2024-04-04T07:06:32.305Z,5.4717696
2024-04-04T07:07:32.308Z,0
2024-04-04T07:08:32.365Z,3.5405568
2024-04-04T07:09:32.301Z,3.5405568
2024-04-04T07:10:32.284Z,3.5405568
2024-04-04T07:11:32.297Z,5.4717696
2024-04-04T07:12:32.309Z,3.5405568
2024-04-04T07:13:32.467Z,3.5405568
2024-04-04T07:14:32.319Z,9.3341952
2024-04-04T07:15:32.344Z,5.4717696
2024-04-04T07:16:32.409Z,3.5405568
2024-04-04T07:17:32.384Z,7.2420480000000005
2024-04-04T07:18:32.297Z,1.7702784
2024-04-04T07:19:32.267Z,1.7702784
2024-04-04T07:20:32.246Z,3.5405568
2024-04-04T07:21:32.294Z,0
2024-04-04T07:22:32.325Z,0
2024-04-04T07:23:32.280Z,3.5405568
2024-04-04T07:24:32.308Z,1.7702784
2024-04-04T07:25:32.312Z,3.5405568
2024-04-04T07:26:32.298Z,3.5405568
2024-04-04T07:27:32.291Z,1.7702784
2024-04-04T07:28:32.260Z,0
2024-04-04T07:29:32.242Z,0
2024-04-04T07:30:32.264Z,0
2024-04-04T07:31:32.289Z,7.2420480000000005
2024-04-04T07:32:32.312Z,3.5405568
2024-04-04T07:33:32.321Z,0
2024-04-04T07:34:32.282Z,0
2024-04-04T07:35:32.286Z,0
2024-04-04T07:36:32.276Z,0
2024-04-04T07:37:32.231Z,3.5405568
2024-04-04T07:38:32.268Z,0
2024-04-04T07:39:32.261Z,1.7702784
2024-04-04T07:40:32.263Z,1.7702784
2024-04-04T07:41:32.288Z,1.7702784
2024-04-04T07:42:32.313Z,0
2024-04-04T07:43:33.120Z,1.7702784
2024-04-04T07:44:32.365Z,7.2420480000000005
2024-04-04T07:45:32.276Z,7.2420480000000005
2024-04-04T07:46:32.275Z,3.5405568
2024-04-04T07:47:32.290Z,3.5405568
2024-04-04T07:48:32.258Z,0
2024-04-04T07:49:32.264Z,3.5405568
2024-04-04T07:50:32.270Z,3.5405568
2024-04-04T07:51:32.246Z,0
2024-04-04T07:52:32.335Z,0
2024-04-04T07:53:32.273Z,0
2024-04-04T07:54:32.353Z,0
2024-04-04T07:55:32.322Z,0
2024-04-04T07:56:32.289Z,0
2024-04-04T07:57:32.221Z,5.4717696
2024-04-04T07:58:33.326Z,5.4717696
2024-04-04T07:59:32.260Z,5.4717696
2024-04-04T08:00:32.325Z,3.5405568
2024-04-04T08:01:32.284Z,9.3341952
2024-04-04T08:02:32.306Z,5.4717696
2024-04-04T08:03:32.307Z,5.4717696
2024-04-04T08:04:32.274Z,9.3341952
2024-04-04T08:05:32.296Z,5.4717696
2024-04-04T08:06:32.255Z,1.7702784
2024-04-04T08:07:32.289Z,3.5405568
2024-04-04T08:08:32.362Z,5.4717696
2024-04-04T08:09:32.279Z,1.7702784
2024-04-04T08:10:32.355Z,5.4717696
2024-04-04T08:11:32.262Z,7.2420480000000005
2024-04-04T08:12:32.296Z,1.7702784
2024-04-04T08:13:32.197Z,1.7702784
2024-04-04T08:14:32.266Z,3.5405568
2024-04-04T08:15:32.265Z,9.3341952
2024-04-04T08:16:32.303Z,3.5405568
2024-04-04T08:17:32.295Z,3.5405568
2024-04-04T08:18:32.247Z,1.7702784
2024-04-04T08:19:32.298Z,0
2024-04-04T08:20:32.255Z,0
2024-04-04T08:21:32.276Z,0
2024-04-04T08:22:32.291Z,5.4717696
2024-04-04T08:23:32.276Z,3.5405568
2024-04-04T08:24:32.277Z,3.5405568
2024-04-04T08:25:32.352Z,5.4717696
2024-04-04T08:26:32.227Z,9.3341952
2024-04-04T08:27:32.236Z,7.2420480000000005
2024-04-04T08:28:32.218Z,1.7702784
2024-04-04T08:29:32.245Z,7.2420480000000005
2024-04-04T08:30:32.236Z,3.5405568
2024-04-04T08:31:32.272Z,5.4717696
2024-04-04T08:32:32.345Z,1.7702784
2024-04-04T08:33:32.297Z,7.2420480000000005
2024-04-04T08:34:32.251Z,1.7702784
2024-04-04T08:35:32.268Z,3.5405568
2024-04-04T08:36:32.285Z,1.7702784
2024-04-04T08:37:32.294Z,3.5405568
2024-04-04T08:38:32.259Z,1.7702784
2024-04-04T08:39:32.274Z,0
2024-04-04T08:40:32.264Z,0
2024-04-04T08:41:32.285Z,3.5405568
2024-04-04T08:42:32.282Z,1.7702784
2024-04-04T08:43:32.251Z,3.5405568
2024-04-04T08:44:32.243Z,0
2024-04-04T08:45:33.522Z,5.4717696
2024-04-04T08:46:32.275Z,3.5405568
2024-04-04T08:47:32.294Z,5.4717696
2024-04-04T08:48:32.234Z,3.5405568
2024-04-04T08:49:32.265Z,1.7702784
2024-04-04T08:50:40.240Z,0
2024-04-04T08:51:32.289Z,5.4717696
2024-04-04T08:52:32.290Z,3.5405568
2024-04-04T08:53:32.283Z,7.2420480000000005
2024-04-04T08:54:32.268Z,0
2024-04-04T08:55:32.230Z,3.5405568
2024-04-04T08:56:32.280Z,1.7702784
2024-04-04T08:57:32.311Z,1.7702784
2024-04-04T08:58:32.237Z,0
2024-04-04T08:59:32.282Z,0
2024-04-04T09:00:32.347Z,0
2024-04-04T09:01:35.177Z,0
2024-04-04T09:02:32.292Z,1.7702784
2024-04-04T09:03:32.241Z,0
2024-04-04T09:04:32.320Z,3.5405568
2024-04-04T09:05:32.305Z,3.5405568
2024-04-04T09:06:32.242Z,0
2024-04-04T09:07:32.291Z,1.7702784
2024-04-04T09:08:32.252Z,3.5405568
2024-04-04T09:09:32.271Z,5.4717696
2024-04-04T09:10:32.344Z,5.4717696
2024-04-04T09:11:32.302Z,7.2420480000000005
2024-04-04T09:12:32.294Z,11.1044736
2024-04-04T09:13:32.220Z,0
2024-04-04T09:14:32.237Z,9.3341952
2024-04-04T09:15:32.276Z,3.5405568
2024-04-04T09:16:32.256Z,1.7702784
2024-04-04T09:17:32.292Z,3.5405568
2024-04-04T09:18:32.245Z,0
2024-04-04T09:19:32.224Z,0
2024-04-04T09:20:32.262Z,5.4717696
2024-04-04T09:21:32.259Z,5.4717696
2024-04-04T09:22:32.306Z,9.3341952
2024-04-04T09:23:32.275Z,3.5405568
2024-04-04T09:24:38.931Z,7.2420480000000005
2024-04-04T09:25:32.277Z,5.4717696
2024-04-04T09:26:32.242Z,3.5405568
2024-04-04T09:27:32.240Z,7.2420480000000005
2024-04-04T09:28:32.278Z,1.7702784
2024-04-04T09:29:32.279Z,7.2420480000000005
2024-04-04T09:30:32.515Z,1.7702784
2024-04-04T09:31:32.258Z,7.2420480000000005
2024-04-04T09:32:32.244Z,5.4717696
2024-04-04T09:33:32.197Z,0
2024-04-04T09:34:32.235Z,7.2420480000000005
2024-04-04T09:35:32.319Z,11.1044736
2024-04-04T09:36:32.245Z,7.2420480000000005
2024-04-04T09:37:32.278Z,5.4717696
2024-04-04T09:38:32.272Z,7.2420480000000005
2024-04-04T09:39:32.262Z,0
2024-04-04T09:40:32.318Z,1.7702784
2024-04-04T09:41:32.348Z,5.4717696
2024-04-04T09:42:32.263Z,9.3341952
2024-04-04T09:43:32.203Z,5.4717696
2024-04-04T09:44:32.329Z,5.4717696
2024-04-04T09:45:32.259Z,1.7702784
2024-04-04T09:46:32.292Z,9.3341952
2024-04-04T09:47:32.278Z,5.4717696
2024-04-04T09:48:37.052Z,1.7702784
2024-04-04T09:49:32.237Z,9.3341952
2024-04-04T09:50:32.259Z,7.2420480000000005
2024-04-04T09:51:32.292Z,9.3341952
2024-04-04T09:52:32.263Z,5.4717696
2024-04-04T09:53:32.264Z,1.7702784
2024-04-04T09:54:32.250Z,7.2420480000000005
2024-04-04T09:55:32.260Z,13.0356864
2024-04-04T09:56:32.261Z,11.1044736
2024-04-04T09:57:32.269Z,7.2420480000000005
2024-04-04T09:58:32.595Z,0
2024-04-04T09:59:32.239Z,5.4717696
2024-04-04T10:00:32.259Z,9.3341952
2024-04-04T10:01:32.266Z,1.7702784
2024-04-04T10:02:32.262Z,1.7702784
2024-04-04T10:03:32.256Z,1.7702784
2024-04-04T10:04:32.269Z,3.5405568
2024-04-04T10:05:32.268Z,3.5405568
2024-04-04T10:06:32.283Z,3.5405568
2024-04-04T10:07:32.275Z,0
2024-04-04T10:08:32.240Z,0
2024-04-04T10:09:32.663Z,0
2024-04-04T10:10:32.299Z,3.5405568
2024-04-04T10:11:32.261Z,1.7702784
2024-04-04T10:12:32.300Z,3.5405568
2024-04-04T10:13:32.305Z,1.7702784
2024-04-04T10:14:32.240Z,0
2024-04-04T10:15:32.265Z,0
2024-04-04T10:16:32.285Z,13.0356864
2024-04-04T10:17:32.270Z,5.4717696
2024-04-04T10:18:32.267Z,5.4717696
2024-04-04T10:19:32.271Z,1.7702784
2024-04-04T10:20:32.288Z,1.7702784
2024-04-04T10:21:32.291Z,5.4717696
2024-04-04T10:22:32.267Z,5.4717696
2024-04-04T10:23:32.229Z,7.2420480000000005
2024-04-04T10:24:32.234Z,7.2420480000000005
2024-04-04T10:25:32.215Z,5.4717696
2024-04-04T10:26:32.290Z,5.4717696
2024-04-04T10:27:32.291Z,3.5405568
2024-04-04T10:28:32.298Z,5.4717696
2024-04-04T10:29:36.875Z,7.2420480000000005
2024-04-04T10:30:32.349Z,5.4717696
2024-04-04T10:31:32.249Z,11.1044736
2024-04-04T10:32:32.264Z,5.4717696
2024-04-04T10:33:32.256Z,5.4717696
2024-04-04T10:34:32.247Z,3.5405568
2024-04-04T10:35:32.325Z,5.4717696
2024-04-04T10:36:32.250Z,7.2420480000000005
2024-04-04T10:37:32.252Z,3.5405568
2024-04-04T10:38:32.238Z,1.7702784
2024-04-04T10:39:32.260Z,3.5405568
2024-04-04T10:40:32.239Z,0
2024-04-04T10:41:32.276Z,5.4717696
2024-04-04T10:42:32.250Z,5.4717696
2024-04-04T10:43:32.229Z,5.4717696
2024-04-04T10:44:32.286Z,3.5405568
2024-04-04T10:45:32.245Z,5.4717696
2024-04-04T10:46:32.258Z,3.5405568
2024-04-04T10:47:32.319Z,1.7702784
2024-04-04T10:48:32.301Z,5.4717696
2024-04-04T10:49:32.269Z,0
2024-04-04T10:50:32.273Z,3.5405568
2024-04-04T10:51:32.238Z,5.4717696
2024-04-04T10:52:32.264Z,3.5405568
2024-04-04T10:53:32.252Z,3.5405568
2024-04-04T10:54:32.231Z,0
2024-04-04T10:55:32.247Z,3.5405568
2024-04-04T10:56:32.324Z,5.4717696
2024-04-04T10:57:32.228Z,9.3341952
2024-04-04T10:58:32.270Z,3.5405568
2024-04-04T10:59:32.304Z,1.7702784
2024-04-04T11:00:32.273Z,9.3341952
2024-04-04T11:01:32.269Z,13.0356864
2024-04-04T11:02:32.353Z,7.2420480000000005
2024-04-04T11:03:32.240Z,9.3341952
2024-04-04T11:04:32.275Z,7.2420480000000005
2024-04-04T11:05:32.238Z,7.2420480000000005
2024-04-04T11:06:32.246Z,11.1044736
2024-04-04T11:07:32.263Z,7.2420480000000005
2024-04-04T11:08:32.240Z,7.2420480000000005
2024-04-04T11:09:32.236Z,9.3341952
2024-04-04T11:10:32.266Z,9.3341952
2024-04-04T11:11:32.348Z,11.1044736
2024-04-04T11:12:32.319Z,7.2420480000000005
2024-04-04T11:13:32.231Z,7.2420480000000005
2024-04-04T11:14:32.278Z,5.4717696
2024-04-04T11:15:32.242Z,5.4717696
2024-04-04T11:16:32.284Z,9.3341952
2024-04-04T11:17:32.281Z,5.4717696
2024-04-04T11:18:32.218Z,3.5405568
2024-04-04T11:19:32.223Z,7.2420480000000005
2024-04-04T11:20:32.228Z,5.4717696
2024-04-04T11:21:32.318Z,1.7702784
2024-04-04T11:22:32.266Z,1.7702784
2024-04-04T11:23:32.211Z,9.3341952
2024-04-04T11:24:32.258Z,5.4717696
2024-04-04T11:25:32.264Z,7.2420480000000005
2024-04-04T11:26:32.275Z,5.4717696
2024-04-04T11:27:32.242Z,5.4717696
2024-04-04T11:28:35.600Z,0
2024-04-04T11:29:32.254Z,3.5405568
2024-04-04T11:30:32.278Z,5.4717696
2024-04-04T11:31:32.254Z,1.7702784
2024-04-04T11:32:32.308Z,3.5405568
2024-04-04T11:33:32.283Z,1.7702784
2024-04-04T11:34:32.272Z,5.4717696
2024-04-04T11:35:32.557Z,3.5405568
2024-04-04T11:36:32.247Z,3.5405568
2024-04-04T11:37:32.261Z,5.4717696
2024-04-04T11:38:32.204Z,3.5405568
2024-04-04T11:39:32.230Z,3.5405568
2024-04-04T11:40:32.246Z,5.4717696
2024-04-04T11:41:32.327Z,3.5405568
2024-04-04T11:42:32.263Z,5.4717696
2024-04-04T11:43:32.267Z,5.4717696
2024-04-04T11:44:32.260Z,0
2024-04-04T11:45:32.277Z,9.3341952
2024-04-04T11:46:32.222Z,3.5405568
2024-04-04T11:47:32.214Z,9.3341952
2024-04-04T11:48:32.273Z,7.2420480000000005
2024-04-04T11:49:32.285Z,7.2420480000000005
2024-04-04T11:50:32.276Z,7.2420480000000005
2024-04-04T11:51:32.221Z,3.5405568
2024-04-04T11:52:32.249Z,5.4717696
2024-04-04T11:53:32.197Z,5.4717696
2024-04-04T11:54:32.273Z,5.4717696
2024-04-04T11:55:32.231Z,5.4717696
2024-04-04T11:56:32.228Z,3.5405568
2024-04-04T11:57:32.359Z,7.2420480000000005
2024-04-04T11:58:32.275Z,7.2420480000000005
2024-04-04T11:59:32.219Z,5.4717696
2024-04-04T12:00:32.308Z,13.0356864
2024-04-04T12:01:32.213Z,3.5405568
2024-04-04T12:02:32.291Z,5.4717696
2024-04-04T12:03:32.205Z,3.5405568
2024-04-04T12:04:32.238Z,9.3341952
2024-04-04T12:05:32.254Z,11.1044736
2024-04-04T12:06:32.264Z,7.2420480000000005
2024-04-04T12:07:32.246Z,9.3341952
2024-04-04T12:08:32.208Z,7.2420480000000005
2024-04-04T12:09:32.258Z,9.3341952
2024-04-04T12:10:32.234Z,0
2024-04-04T12:11:32.260Z,9.3341952
2024-04-04T12:12:32.277Z,5.4717696
2024-04-04T12:13:32.279Z,7.2420480000000005
2024-04-04T12:14:32.250Z,5.4717696
2024-04-04T12:15:32.261Z,3.5405568
2024-04-04T12:16:32.263Z,0
2024-04-04T12:17:32.233Z,3.5405568
2024-04-04T12:18:32.267Z,7.2420480000000005
2024-04-04T12:19:32.246Z,5.4717696
2024-04-04T12:20:32.254Z,9.3341952
2024-04-04T12:21:32.252Z,3.5405568
2024-04-04T12:22:32.297Z,7.2420480000000005
2024-04-04T12:23:34.200Z,5.4717696
2024-04-04T12:24:32.218Z,7.2420480000000005
2024-04-04T12:25:32.212Z,5.4717696
2024-04-04T12:26:32.263Z,3.5405568
2024-04-04T12:27:32.281Z,5.4717696
2024-04-04T12:28:32.276Z,5.4717696
2024-04-04T12:29:32.223Z,1.7702784
2024-04-04T12:30:32.283Z,0
2024-04-04T12:31:32.213Z,9.3341952
2024-04-04T12:32:32.291Z,3.5405568
2024-04-04T12:33:32.264Z,3.5405568
2024-04-04T12:34:32.234Z,1.7702784
2024-04-04T12:35:32.252Z,3.5405568
2024-04-04T12:36:32.239Z,0
2024-04-04T12:37:32.179Z,1.7702784
2024-04-04T12:38:32.207Z,1.7702784
2024-04-04T12:39:32.306Z,7.2420480000000005
2024-04-04T12:40:32.259Z,5.4717696
2024-04-04T12:41:32.303Z,5.4717696
2024-04-04T12:42:32.280Z,7.2420480000000005
2024-04-04T12:43:32.270Z,7.2420480000000005
2024-04-04T12:44:32.280Z,3.5405568
2024-04-04T12:45:32.308Z,9.3341952
2024-04-04T12:46:32.247Z,5.4717696
2024-04-04T12:47:32.233Z,5.4717696
2024-04-04T12:48:32.249Z,3.5405568
2024-04-04T12:49:32.242Z,0
2024-04-04T12:50:32.304Z,7.2420480000000005
2024-04-04T12:51:32.216Z,7.2420480000000005
2024-04-04T12:52:32.241Z,3.5405568
2024-04-04T12:53:32.388Z,5.4717696
2024-04-04T12:54:32.217Z,5.4717696