createdAt,value
2022-10-23T00:01:37.875Z,21.61
2022-10-23T00:04:07.318Z,21.65
2022-10-23T00:06:35.931Z,21.70
2022-10-23T00:09:07.227Z,21.65
2022-10-23T00:11:35.487Z,21.65
2022-10-23T00:14:06.747Z,21.66
2022-10-23T00:16:36.055Z,21.70
2022-10-23T00:19:04.588Z,21.68
2022-10-23T00:21:32.336Z,21.72
2022-10-23T00:23:59.912Z,21.68
2022-10-23T00:26:27.674Z,21.61
2022-10-23T00:28:55.570Z,21.62
2022-10-23T00:31:24.624Z,21.59
2022-10-23T00:33:53.863Z,21.63
2022-10-23T00:36:22.031Z,21.72
2022-10-23T00:38:51.460Z,21.75
2022-10-23T00:41:22.089Z,21.78
2022-10-23T00:44:07.753Z,21.81
2022-10-23T00:46:36.157Z,21.79
2022-10-23T00:49:06.254Z,21.77
2022-10-23T00:51:40.537Z,21.77
2022-10-23T00:54:25.585Z,21.79
2022-10-23T00:57:07.437Z,21.77
2022-10-23T00:59:37.037Z,21.78
2022-10-23T01:02:12.523Z,21.75
2022-10-23T01:04:41.523Z,21.75
2022-10-23T01:07:13.812Z,21.80
2022-10-23T01:09:47.895Z,21.81
2022-10-23T01:12:24.447Z,21.79
2022-10-23T01:15:00.867Z,21.78
2022-10-23T01:17:34.643Z,21.78
2022-10-23T01:20:19.186Z,21.79
2022-10-23T01:23:15.142Z,21.79
2022-10-23T01:25:59.291Z,21.76
2022-10-23T01:28:33.915Z,21.79
2022-10-23T01:31:08.433Z,21.79
2022-10-23T01:33:41.525Z,21.79
2022-10-23T01:36:16.891Z,21.68
2022-10-23T01:38:49.633Z,21.69
2022-10-23T01:41:29.430Z,21.57
2022-10-23T01:44:04.177Z,21.61
2022-10-23T01:46:35.391Z,21.61
2022-10-23T01:49:06.735Z,21.65
2022-10-23T01:51:37.587Z,21.65
2022-10-23T01:54:10.169Z,21.66
2022-10-23T01:56:41.384Z,21.68
2022-10-23T01:59:15.665Z,21.67
2022-10-23T02:01:48.211Z,21.68
2022-10-23T02:04:21.813Z,21.63
2022-10-23T02:06:49.479Z,21.63
2022-10-23T02:09:16.921Z,21.62
2022-10-23T02:11:53.465Z,21.63
2022-10-23T02:14:36.057Z,21.63
2022-10-23T02:17:09.831Z,21.60
2022-10-23T02:19:45.359Z,21.61
2022-10-23T02:22:16.765Z,21.55
2022-10-23T02:24:49.927Z,21.57
2022-10-23T02:27:20.681Z,21.57
2022-10-23T02:29:58.975Z,21.61
2022-10-23T02:32:29.080Z,21.63
2022-10-23T02:34:56.866Z,21.60
2022-10-23T02:37:24.486Z,21.56
2022-10-23T02:39:53.222Z,21.55
2022-10-23T02:42:26.345Z,21.55
2022-10-23T02:45:05.167Z,21.55
2022-10-23T02:47:55.326Z,21.49
2022-10-23T02:50:29.469Z,21.50
2022-10-23T02:53:05.601Z,21.43
2022-10-23T02:55:42.956Z,21.46
2022-10-23T02:58:19.296Z,21.48
2022-10-23T03:01:01.785Z,21.35
2022-10-23T03:03:40.255Z,21.38
2022-10-23T03:06:08.145Z,20.76
2022-10-23T03:08:50.722Z,21.05
2022-10-23T03:11:19.472Z,21.25
2022-10-23T03:13:46.891Z,21.28
2022-10-23T03:16:15.831Z,21.39
2022-10-23T03:18:48.930Z,21.51
2022-10-23T03:21:17.920Z,21.54
2022-10-23T03:23:45.451Z,21.63
2022-10-23T03:26:18.032Z,21.69
2022-10-23T03:28:45.483Z,21.73
2022-10-23T03:31:12.856Z,21.75
2022-10-23T03:33:41.816Z,21.78
2022-10-23T03:36:11.993Z,21.82
2022-10-23T03:38:40.376Z,21.81
2022-10-23T03:41:07.769Z,21.82
2022-10-23T03:43:35.215Z,21.83
2022-10-23T03:46:03.295Z,21.86
2022-10-23T03:48:33.795Z,21.84
2022-10-23T03:51:02.618Z,21.88
2022-10-23T03:53:31.820Z,21.87
2022-10-23T03:56:02.353Z,21.89
2022-10-23T03:58:29.798Z,21.92
2022-10-23T04:00:57.400Z,21.94
2022-10-23T04:03:24.992Z,21.92
2022-10-23T04:05:52.945Z,21.93
2022-10-23T04:08:23.888Z,21.92
2022-10-23T04:10:54.844Z,21.92
2022-10-23T04:13:31.594Z,21.92
2022-10-23T04:15:59.015Z,21.90
2022-10-23T04:18:26.534Z,21.89
2022-10-23T04:20:54.594Z,21.89
2022-10-23T04:23:23.633Z,21.91
2022-10-23T04:25:51.121Z,21.90
2022-10-23T04:28:23.399Z,21.94
2022-10-23T04:30:50.840Z,21.92
2022-10-23T04:33:18.496Z,21.94
2022-10-23T04:35:49.206Z,21.91
2022-10-23T04:38:17.425Z,21.96
2022-10-23T04:40:48.988Z,21.98
2022-10-23T04:43:20.916Z,21.96
2022-10-23T04:45:49.636Z,21.96
2022-10-23T04:48:17.672Z,21.98
2022-10-23T04:51:06.842Z,22.01
2022-10-23T04:53:53.469Z,22.00
2022-10-23T04:56:37.544Z,21.99
2022-10-23T04:59:09.018Z,22.00
2022-10-23T05:01:38.561Z,21.99
2022-10-23T05:04:08.255Z,22.02
2022-10-23T05:06:50.340Z,22.02
2022-10-23T05:09:28.081Z,21.99
2022-10-23T05:12:17.917Z,21.99
2022-10-23T05:14:45.396Z,22.01
2022-10-23T05:17:20.191Z,22.05
2022-10-23T05:19:58.499Z,22.02
2022-10-23T05:22:30.444Z,22.02
2022-10-23T05:24:58.775Z,22.03
2022-10-23T05:27:28.705Z,22.07
2022-10-23T05:29:56.655Z,22.06
2022-10-23T05:32:29.939Z,22.08
2022-10-23T05:34:59.349Z,22.07
2022-10-23T05:37:29.615Z,22.10
2022-10-23T05:40:08.034Z,22.10
2022-10-23T05:42:40.930Z,22.10
2022-10-23T05:45:11.629Z,22.11
2022-10-23T05:48:11.002Z,22.08
2022-10-23T05:51:22.826Z,22.12
2022-10-23T05:54:19.804Z,22.13
2022-10-23T05:56:56.248Z,22.09
2022-10-23T05:59:33.225Z,22.10
2022-10-23T06:02:15.720Z,22.16
2022-10-23T06:04:53.099Z,22.02
2022-10-23T06:07:40.657Z,22.08
2022-10-23T06:10:10.968Z,22.04
2022-10-23T06:12:43.359Z,22.00
2022-10-23T06:15:17.447Z,21.96
2022-10-23T06:18:10.398Z,22.00
2022-10-23T06:20:48.016Z,21.99
2022-10-23T06:23:24.403Z,22.02
2022-10-23T06:26:23.360Z,22.07
2022-10-23T06:29:26.672Z,22.15
2022-10-23T06:31:55.702Z,22.14
2022-10-23T06:34:23.929Z,22.13
2022-10-23T06:36:51.818Z,22.16
2022-10-23T06:39:45.605Z,22.17
2022-10-23T06:42:15.984Z,22.18
2022-10-23T06:44:55.491Z,22.14
2022-10-23T06:47:51.910Z,22.18
2022-10-23T06:50:37.953Z,22.14
2022-10-23T06:53:11.507Z,22.14
2022-10-23T06:55:43.780Z,22.16
2022-10-23T06:58:11.881Z,22.19
2022-10-23T07:00:55.916Z,22.16
2022-10-23T07:03:24.906Z,22.18
2022-10-23T07:05:53.030Z,22.22
2022-10-23T07:08:20.847Z,22.17
2022-10-23T07:10:53.408Z,22.18
2022-10-23T07:13:22.020Z,22.15
2022-10-23T07:15:58.621Z,22.15
2022-10-23T07:18:29.101Z,22.13
2022-10-23T07:21:25.728Z,22.16
2022-10-23T07:23:56.311Z,22.16
2022-10-23T07:26:24.581Z,22.17
2022-10-23T07:28:52.533Z,22.16
2022-10-23T07:31:25.637Z,22.15
2022-10-23T07:34:15.358Z,22.14
2022-10-23T07:36:44.876Z,22.18
2022-10-23T07:39:13.653Z,22.16
2022-10-23T07:41:47.851Z,22.19
2022-10-23T07:44:16.007Z,22.17
2022-10-23T07:46:44.000Z,22.17
2022-10-23T07:49:11.721Z,22.21
2022-10-23T07:51:42.149Z,22.26
2022-10-23T07:54:12.140Z,22.19
2022-10-23T07:57:10.465Z,22.16
2022-10-23T07:59:46.093Z,22.16
2022-10-23T08:02:16.570Z,22.16
2022-10-23T08:04:44.784Z,22.13
2022-10-23T08:07:26.148Z,22.18
2022-10-23T08:09:56.651Z,21.90
2022-10-23T08:12:24.277Z,22.10
2022-10-23T08:14:51.673Z,22.07
2022-10-23T08:17:19.225Z,22.08
2022-10-23T08:20:18.479Z,22.11
2022-10-23T08:22:47.840Z,22.12
2022-10-23T08:25:25.252Z,22.10
2022-10-23T08:27:54.061Z,22.13
2022-10-23T08:30:21.883Z,22.12
2022-10-23T08:32:49.373Z,22.12
2022-10-23T08:35:17.428Z,22.16
2022-10-23T08:37:44.965Z,22.18
2022-10-23T08:40:17.366Z,22.20
2022-10-23T08:43:12.160Z,22.22
2022-10-23T08:45:56.073Z,22.24
2022-10-23T08:48:56.968Z,22.27
2022-10-23T08:51:55.918Z,22.23
2022-10-23T08:54:28.224Z,22.29
2022-10-23T08:57:03.766Z,22.26
2022-10-23T08:59:36.595Z,22.29
2022-10-23T09:02:10.931Z,22.26
2022-10-23T09:04:38.383Z,22.30
2022-10-23T09:07:20.412Z,22.35
2022-10-23T09:10:01.753Z,22.36
2022-10-23T09:12:31.932Z,22.33
2022-10-23T09:15:15.230Z,22.34
2022-10-23T09:17:44.230Z,22.32
2022-10-23T09:20:18.994Z,22.37
2022-10-23T09:22:47.518Z,22.40
2022-10-23T09:25:19.859Z,22.41
2022-10-23T09:27:54.785Z,22.43
2022-10-23T09:30:29.281Z,22.40
2022-10-23T09:32:56.719Z,22.40
2022-10-23T09:35:26.333Z,22.40
2022-10-23T09:37:54.088Z,22.48
2022-10-23T09:40:29.915Z,22.47
2022-10-23T09:43:01.234Z,22.65
2022-10-23T09:45:32.387Z,22.47
2022-10-23T09:48:06.449Z,22.54
2022-10-23T09:50:33.934Z,22.47
2022-10-23T09:53:01.378Z,22.57
2022-10-23T09:55:29.511Z,22.60
2022-10-23T09:57:58.509Z,22.62
2022-10-23T10:00:27.426Z,22.66
2022-10-23T10:02:57.244Z,22.63
2022-10-23T10:05:43.294Z,22.63
2022-10-23T10:08:28.909Z,22.58
2022-10-23T10:11:02.389Z,22.65
2022-10-23T10:13:52.975Z,22.68
2022-10-23T10:16:31.862Z,22.63
2022-10-23T10:19:07.033Z,22.63
2022-10-23T10:22:03.254Z,22.59
2022-10-23T10:24:36.170Z,22.63
2022-10-23T10:27:14.188Z,22.64
2022-10-23T10:30:00.893Z,22.61
2022-10-23T10:32:40.323Z,22.69
2022-10-23T10:35:34.264Z,22.68
2022-10-23T10:38:20.585Z,22.70
2022-10-23T10:40:54.380Z,22.70
2022-10-23T10:43:35.450Z,22.78
2022-10-23T10:46:14.164Z,22.72
2022-10-23T10:48:48.841Z,22.77
2022-10-23T10:51:32.575Z,22.70
2022-10-23T10:54:19.930Z,22.82
2022-10-23T10:57:10.994Z,22.77
2022-10-23T10:59:45.951Z,22.78
2022-10-23T11:02:27.438Z,22.77
2022-10-23T11:04:57.484Z,22.74
2022-10-23T11:07:30.114Z,22.68
2022-10-23T11:10:03.288Z,22.65
2022-10-23T11:12:30.764Z,22.65
2022-10-23T11:14:58.266Z,22.65
2022-10-23T11:17:34.771Z,22.70
2022-10-23T11:20:06.040Z,22.70
2022-10-23T11:22:37.124Z,22.66
2022-10-23T11:25:33.016Z,22.63
2022-10-23T11:28:18.412Z,22.35
2022-10-23T11:31:01.334Z,22.50
2022-10-23T11:33:56.986Z,22.50
2022-10-23T11:36:43.034Z,22.56
2022-10-23T11:39:20.971Z,22.53
2022-10-23T11:41:51.203Z,22.59
2022-10-23T11:44:40.418Z,22.57
2022-10-23T11:47:29.028Z,22.54
2022-10-23T11:50:17.461Z,22.58
2022-10-23T11:53:23.788Z,22.58
2022-10-23T11:56:00.323Z,22.62
2022-10-23T11:58:40.500Z,22.63
2022-10-23T12:01:34.052Z,22.62
2022-10-23T12:04:06.374Z,22.67
2022-10-23T12:06:41.329Z,22.68
2022-10-23T12:09:23.732Z,22.66
2022-10-23T12:12:05.539Z,22.68
2022-10-23T12:14:36.246Z,22.63
2022-10-23T12:17:28.249Z,22.59
2022-10-23T12:20:03.867Z,22.60
2022-10-23T12:22:42.407Z,22.63
2022-10-23T12:25:15.530Z,22.68
2022-10-23T12:27:49.787Z,22.67
2022-10-23T12:30:21.907Z,22.67
2022-10-23T12:33:10.248Z,22.66
2022-10-23T12:36:19.725Z,22.68
2022-10-23T12:38:51.212Z,22.66
2022-10-23T12:41:22.809Z,22.62
2022-10-23T12:43:54.501Z,22.65
2022-10-23T12:46:34.397Z,22.66
2022-10-23T12:49:04.816Z,22.65
2022-10-23T12:51:34.656Z,22.67
2022-10-23T12:54:04.124Z,22.66
2022-10-23T12:56:36.435Z,22.68
2022-10-23T12:59:05.464Z,22.70
2022-10-23T13:01:34.341Z,22.70
2022-10-23T13:04:08.237Z,22.64
2022-10-23T13:06:36.040Z,22.62
2022-10-23T13:09:06.516Z,22.63
2022-10-23T13:11:34.999Z,22.63
2022-10-23T13:14:12.407Z,22.73
2022-10-23T13:16:39.964Z,22.78
2022-10-23T13:19:21.662Z,22.68
2022-10-23T13:21:49.478Z,22.69
2022-10-23T13:24:21.582Z,22.72
2022-10-23T13:26:49.083Z,22.75
2022-10-23T13:29:21.218Z,22.74
2022-10-23T13:31:49.511Z,22.75
2022-10-23T13:34:26.226Z,22.75
2022-10-23T13:36:58.246Z,22.79
2022-10-23T13:39:35.027Z,22.76
2022-10-23T13:42:12.720Z,22.79
2022-10-23T13:44:41.075Z,22.79
2022-10-23T13:47:12.541Z,22.77
2022-10-23T13:49:39.944Z,22.79
2022-10-23T13:52:11.223Z,22.78
2022-10-23T13:54:40.456Z,22.78
2022-10-23T13:57:13.672Z,22.69
2022-10-23T13:59:41.222Z,22.67
2022-10-23T14:02:18.072Z,22.77
2022-10-23T14:04:45.716Z,22.76
2022-10-23T14:07:13.792Z,22.80
2022-10-23T14:09:42.609Z,22.79
2022-10-23T14:12:09.993Z,22.83
2022-10-23T14:14:37.543Z,22.85
2022-10-23T14:17:05.115Z,22.80
2022-10-23T14:19:33.651Z,22.81
2022-10-23T14:22:01.280Z,22.75
2022-10-23T14:24:30.913Z,22.82
2022-10-23T14:26:59.734Z,22.78
2022-10-23T14:29:27.356Z,22.48
2022-10-23T14:31:54.754Z,22.68
2022-10-23T14:34:22.141Z,22.71
2022-10-23T14:36:56.728Z,22.72
2022-10-23T14:39:31.404Z,22.77
2022-10-23T14:42:00.905Z,22.82
2022-10-23T14:44:28.338Z,22.81
2022-10-23T14:46:55.813Z,22.89
2022-10-23T14:49:23.570Z,22.86
2022-10-23T14:51:51.008Z,22.77
2022-10-23T14:54:18.408Z,22.74
2022-10-23T14:56:50.014Z,22.70
2022-10-23T14:59:18.906Z,22.73
2022-10-23T15:01:48.436Z,22.75
2022-10-23T15:04:16.946Z,22.71
2022-10-23T15:06:46.515Z,22.77
2022-10-23T15:09:15.158Z,22.80
2022-10-23T15:11:45.666Z,22.67
2022-10-23T15:14:16.737Z,22.84
2022-10-23T15:16:45.871Z,22.81
2022-10-23T15:19:18.656Z,22.80
2022-10-23T15:21:47.416Z,22.82
2022-10-23T15:24:17.024Z,22.83
2022-10-23T15:26:44.992Z,22.86
2022-10-23T15:29:15.755Z,22.85
2022-10-23T15:31:48.153Z,22.85
2022-10-23T15:34:18.355Z,22.88
2022-10-23T15:36:46.347Z,22.84
2022-10-23T15:39:16.102Z,22.86
2022-10-23T15:41:43.909Z,22.85
2022-10-23T15:44:14.158Z,22.81
2022-10-23T15:46:46.634Z,22.83
2022-10-23T15:49:14.623Z,22.85
2022-10-23T15:51:44.165Z,22.88
2022-10-23T15:54:15.878Z,22.85
2022-10-23T15:56:43.677Z,22.88
2022-10-23T15:59:14.945Z,22.85
2022-10-23T16:01:42.692Z,22.78
2022-10-23T16:04:12.183Z,22.82
2022-10-23T16:06:41.290Z,22.77
2022-10-23T16:09:10.197Z,22.82
2022-10-23T16:11:39.872Z,22.85
2022-10-23T16:14:10.355Z,22.76
2022-10-23T16:16:40.267Z,22.81
2022-10-23T16:19:12.831Z,22.86
2022-10-23T16:21:41.248Z,22.83
2022-10-23T16:24:11.948Z,22.86
2022-10-23T16:26:39.830Z,22.84
2022-10-23T16:29:09.162Z,22.86
2022-10-23T16:31:38.262Z,22.84
2022-10-23T16:34:08.518Z,22.84
2022-10-23T16:36:38.618Z,22.85
2022-10-23T16:39:10.011Z,22.89
2022-10-23T16:41:56.230Z,22.88
2022-10-23T16:44:28.211Z,22.88
2022-10-23T16:47:00.103Z,22.85
2022-10-23T16:49:27.502Z,22.90
2022-10-23T16:51:56.334Z,22.80
2022-10-23T16:54:24.195Z,22.76
2022-10-23T16:56:51.637Z,22.81
2022-10-23T16:59:19.054Z,22.80
2022-10-23T17:01:46.506Z,22.88
2022-10-23T17:04:13.980Z,22.82
2022-10-23T17:06:41.408Z,22.86
2022-10-23T17:09:10.341Z,22.86
2022-10-23T17:11:39.473Z,22.86
2022-10-23T17:14:11.946Z,22.87
2022-10-23T17:16:41.229Z,22.88
2022-10-23T17:19:20.703Z,22.84
2022-10-23T17:21:56.074Z,22.85
2022-10-23T17:24:25.041Z,22.83
2022-10-23T17:26:52.705Z,22.83
2022-10-23T17:29:20.592Z,22.87
2022-10-23T17:31:49.927Z,22.85
2022-10-23T17:34:19.966Z,22.88
2022-10-23T17:36:49.209Z,22.87
2022-10-23T17:39:20.202Z,22.92
2022-10-23T17:41:49.235Z,22.90
2022-10-23T17:44:16.942Z,22.90
2022-10-23T17:46:44.465Z,22.94
2022-10-23T17:49:12.116Z,22.87
2022-10-23T17:51:42.406Z,22.87
2022-10-23T17:54:11.828Z,22.89
2022-10-23T17:56:39.458Z,22.93
2022-10-23T17:59:10.469Z,22.90
2022-10-23T18:01:39.571Z,22.91
2022-10-23T18:04:08.217Z,22.89
2022-10-23T18:06:37.624Z,22.89
2022-10-23T18:09:06.136Z,22.85
2022-10-23T18:11:35.724Z,22.92
2022-10-23T18:14:04.727Z,22.88
2022-10-23T18:16:34.376Z,22.92
2022-10-23T18:19:02.091Z,22.94
2022-10-23T18:21:29.523Z,22.99
2022-10-23T18:23:59.463Z,22.95
2022-10-23T18:26:29.027Z,22.95
2022-10-23T18:28:58.753Z,22.96
2022-10-23T18:31:27.804Z,22.97
2022-10-23T18:33:57.577Z,22.96
2022-10-23T18:36:25.883Z,22.98
2022-10-23T18:41:26.313Z,22.90
2022-10-23T18:43:54.899Z,22.99
2022-10-23T18:46:22.725Z,23.02
2022-10-23T18:48:50.214Z,23.01
2022-10-23T18:51:23.128Z,22.99
2022-10-23T18:53:51.275Z,23.05
2022-10-23T18:56:20.609Z,23.09
2022-10-23T18:58:48.334Z,22.98
2022-10-23T19:01:15.850Z,23.26
2022-10-23T19:03:44.020Z,23.27
2022-10-23T19:06:14.932Z,23.24
2022-10-23T19:08:44.663Z,23.28
2022-10-23T19:11:12.946Z,23.04
2022-10-23T19:13:42.134Z,23.02
2022-10-23T19:16:14.861Z,23.18
2022-10-23T19:18:48.890Z,23.07
2022-10-23T19:21:18.236Z,23.04
2022-10-23T19:23:49.454Z,23.24
2022-10-23T19:26:17.017Z,23.06
2022-10-23T19:28:47.934Z,23.12
2022-10-23T19:31:15.601Z,23.13
2022-10-23T19:33:43.308Z,23.27
2022-10-23T19:36:14.116Z,23.10
2022-10-23T19:38:42.165Z,23.13
2022-10-23T19:41:11.191Z,23.25
2022-10-23T19:43:41.316Z,23.17
2022-10-23T19:46:12.318Z,23.20
2022-10-23T19:48:40.184Z,23.07
2022-10-23T19:51:12.343Z,23.13
2022-10-23T19:53:40.447Z,23.44
2022-10-23T19:56:11.406Z,23.08
2022-10-23T19:58:39.851Z,23.37
2022-10-23T20:01:14.233Z,23.19
2022-10-23T20:03:42.594Z,23.20
2022-10-23T20:06:10.904Z,23.12
2022-10-23T20:08:38.900Z,23.13
2022-10-23T20:11:19.376Z,23.24
2022-10-23T20:13:48.294Z,23.08
2022-10-23T20:16:19.952Z,23.22
2022-10-23T20:18:47.461Z,23.09
2022-10-23T20:21:15.417Z,23.04
2022-10-23T20:23:43.107Z,23.04
2022-10-23T20:26:13.652Z,23.14
2022-10-23T20:28:41.024Z,23.17
2022-10-23T20:31:10.020Z,23.00
2022-10-23T20:33:38.920Z,23.14
2022-10-23T20:36:09.228Z,23.10
2022-10-23T20:38:36.979Z,23.19
2022-10-23T20:41:05.741Z,23.06
2022-10-23T20:43:36.162Z,23.09
2022-10-23T20:46:04.350Z,23.05
2022-10-23T20:48:35.209Z,23.11
2022-10-23T20:51:03.695Z,23.20
2022-10-23T20:53:35.445Z,23.00
2022-10-23T20:56:05.248Z,23.14
2022-10-23T20:58:32.607Z,23.02
2022-10-23T21:01:06.261Z,23.12
2022-10-23T21:03:33.758Z,23.13
2022-10-23T21:06:03.838Z,23.01
2022-10-23T21:08:32.559Z,23.12
2022-10-23T21:11:04.802Z,23.09
2022-10-23T21:13:32.426Z,23.20
2022-10-23T21:16:00.719Z,23.07
2022-10-23T21:18:45.583Z,23.08
2022-10-23T21:21:13.830Z,23.04
2022-10-23T21:23:41.348Z,23.08
2022-10-23T21:26:08.961Z,23.27
2022-10-23T21:28:36.385Z,23.02
2022-10-23T21:31:04.477Z,23.06
2022-10-23T21:33:33.738Z,23.23
2022-10-23T21:36:12.890Z,23.01
2022-10-23T21:38:41.156Z,23.20
2022-10-23T21:41:10.691Z,22.96
2022-10-23T21:43:38.137Z,23.24
2022-10-23T21:46:06.319Z,22.96
2022-10-23T21:48:35.141Z,23.10
2022-10-23T21:51:03.087Z,23.02
2022-10-23T21:53:30.906Z,22.98
2022-10-23T21:56:05.302Z,23.14
2022-10-23T21:58:32.773Z,23.04
2022-10-23T22:01:00.870Z,22.94
2022-10-23T22:03:28.228Z,23.07
2022-10-23T22:05:58.302Z,22.98
2022-10-23T22:08:25.715Z,22.94
2022-10-23T22:10:53.328Z,22.99
2022-10-23T22:13:20.861Z,23.05
2022-10-23T22:15:48.209Z,23.05
2022-10-23T22:18:16.054Z,22.93
2022-10-23T22:20:46.058Z,22.94
2022-10-23T22:23:16.214Z,23.13
2022-10-23T22:25:46.127Z,23.04
2022-10-23T22:28:14.668Z,23.04
2022-10-23T22:30:43.715Z,22.92
2022-10-23T22:33:13.951Z,23.14
2022-10-23T22:35:44.084Z,23.10
2022-10-23T22:38:12.740Z,22.93
2022-10-23T22:40:46.558Z,23.07
2022-10-23T22:43:14.162Z,23.15
2022-10-23T22:45:42.255Z,23.00
2022-10-23T22:48:12.708Z,23.03
2022-10-23T22:50:42.550Z,22.98
2022-10-23T22:53:11.102Z,23.08
2022-10-23T22:55:43.043Z,23.07
2022-10-23T22:58:11.145Z,22.96
2022-10-23T23:00:42.801Z,23.18
2022-10-23T23:03:11.170Z,22.94
2022-10-23T23:08:15.209Z,22.98
2022-10-23T23:10:52.386Z,23.13
2022-10-23T23:13:19.818Z,23.22
2022-10-23T23:15:47.281Z,23.07
2022-10-23T23:18:14.725Z,23.20
2022-10-23T23:20:42.091Z,23.16
2022-10-23T23:23:09.662Z,23.17
2022-10-23T23:25:41.517Z,22.97
2022-10-23T23:28:11.987Z,23.04
2022-10-23T23:30:39.894Z,23.09
2022-10-23T23:33:08.374Z,23.07
2022-10-23T23:35:39.868Z,23.07
2022-10-23T23:38:07.544Z,23.10
2022-10-23T23:40:37.754Z,23.10
2022-10-23T23:43:05.465Z,23.14
2022-10-23T23:45:42.398Z,23.03
2022-10-23T23:48:09.790Z,23.19
2022-10-23T23:50:37.218Z,23.10
2022-10-23T23:53:06.175Z,23.18
2022-10-23T23:55:35.258Z,23.08
2022-10-23T23:58:04.510Z,23.07
