createdAt,value
2019-06-10T00:01:37.460Z,6.67
2019-06-10T00:04:42.670Z,7.50
2019-06-10T00:07:48.042Z,4.93
2019-06-10T00:10:53.151Z,5.87
2019-06-10T00:14:02.424Z,8.27
2019-06-10T00:17:07.979Z,8.47
2019-06-10T00:20:14.237Z,5.13
2019-06-10T00:23:21.274Z,5.63
2019-06-10T00:26:26.563Z,5.47
2019-06-10T00:29:31.687Z,6.33
2019-06-10T00:32:36.875Z,5.03
2019-06-10T00:35:42.075Z,6.87
2019-06-10T00:38:47.256Z,4.37
2019-06-10T00:41:52.434Z,9.07
2019-06-10T00:45:01.143Z,6.07
2019-06-10T00:48:17.605Z,6.23
2019-06-10T00:51:13.243Z,5.30
2019-06-10T00:54:18.650Z,5.70
2019-06-10T00:57:24.015Z,6.17
2019-06-10T01:00:31.620Z,6.97
2019-06-10T01:03:36.136Z,6.63
2019-06-10T01:06:42.323Z,5.30
2019-06-10T01:09:47.680Z,5.70
2019-06-10T01:12:52.845Z,6.60
2019-06-10T01:15:58.029Z,6.47
2019-06-10T01:19:03.773Z,6.83
2019-06-10T01:22:11.095Z,9.67
2019-06-10T01:25:17.834Z,6.20
2019-06-10T01:28:23.084Z,5.43
2019-06-10T01:31:28.233Z,6.17
2019-06-10T01:34:33.455Z,6.73
2019-06-10T01:37:38.613Z,5.67
2019-06-10T01:40:43.765Z,7.37
2019-06-10T01:43:51.184Z,8.20
2019-06-10T01:46:55.806Z,6.17
2019-06-10T01:50:01.001Z,6.47
2019-06-10T01:53:07.301Z,5.10
2019-06-10T01:56:14.253Z,5.17
2019-06-10T01:59:21.934Z,5.33
2019-06-10T02:02:26.607Z,6.77
2019-06-10T02:05:31.760Z,7.07
2019-06-10T02:08:36.973Z,6.70
2019-06-10T02:11:42.125Z,7.73
2019-06-10T02:14:47.306Z,5.87
2019-06-10T02:17:52.504Z,5.60
2019-06-10T02:20:57.662Z,6.73
2019-06-10T02:24:02.811Z,9.83
2019-06-10T02:27:08.103Z,6.20
2019-06-10T02:30:26.296Z,8.90
2019-06-10T02:33:27.875Z,10.53
2019-06-10T02:36:31.088Z,9.40
2019-06-10T02:39:38.664Z,8.80
2019-06-10T02:42:43.835Z,7.07
2019-06-10T02:45:49.038Z,7.03
2019-06-10T02:48:54.624Z,6.93
2019-06-10T02:52:03.397Z,7.63
2019-06-10T02:55:08.750Z,8.73
2019-06-10T02:58:15.602Z,8.33
2019-06-10T03:01:23.247Z,8.37
2019-06-10T03:04:32.844Z,6.47
2019-06-10T03:07:35.717Z,8.67
2019-06-10T03:10:44.323Z,6.07
2019-06-10T03:13:48.075Z,8.20
2019-06-10T03:16:56.944Z,7.00
2019-06-10T03:20:02.430Z,7.20
2019-06-10T03:23:07.753Z,9.00
2019-06-10T03:26:12.977Z,9.20
2019-06-10T03:29:18.542Z,8.77
2019-06-10T03:32:32.127Z,7.40
2019-06-10T03:35:32.946Z,8.47
2019-06-10T03:38:37.673Z,10.10
2019-06-10T03:41:42.948Z,6.90
2019-06-10T03:44:48.145Z,6.47
2019-06-10T03:47:53.294Z,8.03
2019-06-10T03:50:58.439Z,8.43
2019-06-10T03:54:03.687Z,8.43
2019-06-10T03:57:11.940Z,9.10
2019-06-10T04:00:17.495Z,10.07
2019-06-10T04:03:24.856Z,9.13
2019-06-10T04:06:33.351Z,8.07
2019-06-10T04:09:36.984Z,8.20
2019-06-10T04:12:43.431Z,9.97
2019-06-10T04:15:48.784Z,8.80
2019-06-10T04:18:54.018Z,9.87
2019-06-10T04:21:59.250Z,10.97
2019-06-10T04:25:04.890Z,8.30
2019-06-10T04:28:12.383Z,7.27
2019-06-10T04:31:18.143Z,7.97
2019-06-10T04:34:26.821Z,7.83
2019-06-10T04:37:32.329Z,8.17
2019-06-10T04:40:37.096Z,9.20
2019-06-10T04:43:43.296Z,9.10
2019-06-10T04:46:48.625Z,10.60
2019-06-10T04:49:53.773Z,10.63
2019-06-10T04:52:58.925Z,8.10
2019-06-10T04:56:04.081Z,8.53
2019-06-10T04:59:09.224Z,10.00
2019-06-10T05:02:14.383Z,7.60
2019-06-10T05:05:19.536Z,9.63
2019-06-10T05:08:26.591Z,6.27
2019-06-10T05:11:33.153Z,8.90
2019-06-10T05:14:38.415Z,5.83
2019-06-10T05:17:43.960Z,6.60
2019-06-10T05:20:57.723Z,6.20
2019-06-10T05:23:56.565Z,5.77
2019-06-10T05:27:02.133Z,6.97
2019-06-10T05:30:08.502Z,6.27
2019-06-10T05:33:14.573Z,5.53
2019-06-10T05:36:20.638Z,5.83
2019-06-10T05:39:27.541Z,4.40
2019-06-10T05:42:35.778Z,7.03
2019-06-10T05:45:39.726Z,5.73
2019-06-10T05:48:44.880Z,5.50
2019-06-10T05:51:52.710Z,6.03
2019-06-10T05:54:57.879Z,5.87
2019-06-10T05:58:03.152Z,7.47
2019-06-10T06:01:08.249Z,6.50
2019-06-10T06:04:13.456Z,6.63
2019-06-10T06:07:18.591Z,8.83
2019-06-10T06:10:25.111Z,6.10
2019-06-10T06:13:34.175Z,6.63
2019-06-10T06:16:38.310Z,6.97
2019-06-10T06:19:43.602Z,7.53
2019-06-10T06:22:48.788Z,7.30
2019-06-10T06:25:54.022Z,6.57
2019-06-10T06:28:59.227Z,6.43
2019-06-10T06:32:04.481Z,6.10
2019-06-10T06:35:09.935Z,7.97
2019-06-10T06:38:15.100Z,5.67
2019-06-10T06:41:22.647Z,5.80
2019-06-10T06:44:27.542Z,5.97
2019-06-10T06:47:35.640Z,6.37
2019-06-10T06:50:57.200Z,6.37
2019-06-10T06:53:52.020Z,6.27
2019-06-10T06:56:53.814Z,7.10
2019-06-10T06:59:59.027Z,5.60
2019-06-10T07:03:04.417Z,6.80
2019-06-10T07:06:13.199Z,5.73
2019-06-10T07:09:18.925Z,5.37
2019-06-10T07:12:25.395Z,6.40
2019-06-10T07:15:45.688Z,6.33
2019-06-10T07:18:50.162Z,5.57
2019-06-10T07:22:08.850Z,6.47
2019-06-10T07:25:06.310Z,7.33
2019-06-10T07:28:08.275Z,6.60
2019-06-10T07:31:23.643Z,7.40
2019-06-10T07:34:22.269Z,7.23
2019-06-10T07:37:27.144Z,5.37
2019-06-10T07:40:33.448Z,5.20
2019-06-10T07:43:42.549Z,4.90
2019-06-10T07:46:46.110Z,5.67
2019-06-10T07:49:52.255Z,5.63
2019-06-10T07:52:58.725Z,6.07
2019-06-10T07:56:03.916Z,6.87
2019-06-10T07:59:09.069Z,4.63
2019-06-10T08:02:14.264Z,5.10
2019-06-10T08:05:19.490Z,4.27
2019-06-10T08:08:24.698Z,4.90
2019-06-10T08:11:29.939Z,4.23
2019-06-10T08:14:35.394Z,4.80
2019-06-10T08:17:42.929Z,4.53
2019-06-10T08:20:48.065Z,4.63
2019-06-10T08:23:54.430Z,4.73
2019-06-10T08:26:59.620Z,3.33
2019-06-10T08:30:21.177Z,5.23
2019-06-10T08:33:13.737Z,4.77
2019-06-10T08:36:19.160Z,6.60
2019-06-10T08:39:24.397Z,3.67
2019-06-10T08:42:29.596Z,4.77
2019-06-10T08:45:34.874Z,4.93
2019-06-10T08:48:41.794Z,4.80
2019-06-10T08:51:49.783Z,5.30
2019-06-10T08:54:54.615Z,4.03
2019-06-10T08:58:02.784Z,5.77
2019-06-10T09:01:07.798Z,4.40
2019-06-10T09:04:13.447Z,3.23
2019-06-10T09:07:18.678Z,5.80
2019-06-10T09:10:24.308Z,3.73
2019-06-10T09:13:29.478Z,3.67
2019-06-10T09:16:34.756Z,3.97
2019-06-10T09:19:41.355Z,4.33
2019-06-10T09:22:50.184Z,6.33
2019-06-10T09:25:57.347Z,4.07
2019-06-10T09:29:02.880Z,4.07
2019-06-10T09:32:07.839Z,4.23
2019-06-10T09:35:15.039Z,6.47
2019-06-10T09:38:22.297Z,4.23
2019-06-10T09:41:39.356Z,3.93
2019-06-10T09:44:34.117Z,3.83
2019-06-10T09:47:44.470Z,3.10
2019-06-10T09:50:51.362Z,3.63
2019-06-10T09:54:03.135Z,4.87
2019-06-10T09:57:02.415Z,4.00
2019-06-10T10:00:12.306Z,3.40
2019-06-10T10:03:16.824Z,3.73
2019-06-10T10:06:23.707Z,8.20
2019-06-10T10:09:29.020Z,4.67
2019-06-10T10:12:34.150Z,3.37
2019-06-10T10:15:41.746Z,5.53
2019-06-10T10:18:50.433Z,4.27
2019-06-10T10:21:58.221Z,4.33
2019-06-10T10:25:02.985Z,3.87
2019-06-10T10:28:07.701Z,5.60
2019-06-10T10:31:13.991Z,4.20
2019-06-10T10:34:19.185Z,4.23
2019-06-10T10:37:24.409Z,5.60
2019-06-10T10:40:32.364Z,3.37
2019-06-10T10:43:37.755Z,5.87
2019-06-10T10:46:43.249Z,4.70
2019-06-10T10:49:49.109Z,3.30
2019-06-10T10:52:54.251Z,5.80
2019-06-10T10:56:02.024Z,4.07
2019-06-10T10:59:06.417Z,2.47
2019-06-10T11:02:12.681Z,3.23
2019-06-10T11:05:36.054Z,3.23
2019-06-10T11:08:44.207Z,3.60
2019-06-10T11:11:52.242Z,2.83
2019-06-10T11:15:01.394Z,3.80
2019-06-10T11:18:05.114Z,3.97
2019-06-10T11:21:10.262Z,3.87
2019-06-10T11:24:29.672Z,3.43
2019-06-10T11:27:22.781Z,3.03
2019-06-10T11:30:28.438Z,4.37
2019-06-10T11:33:34.899Z,3.47
2019-06-10T11:36:42.414Z,6.33
2019-06-10T11:39:48.064Z,4.70
2019-06-10T11:42:58.032Z,3.67
2019-06-10T11:46:06.850Z,4.37
2019-06-10T11:49:08.254Z,3.40
2019-06-10T11:52:13.481Z,4.57
2019-06-10T11:55:19.445Z,3.37
2019-06-10T11:58:25.749Z,3.53
2019-06-10T12:01:31.026Z,4.83
2019-06-10T12:04:36.197Z,2.70
2019-06-10T12:07:42.730Z,2.77
2019-06-10T12:10:49.021Z,5.93
2019-06-10T12:14:00.948Z,3.60
2019-06-10T12:17:21.672Z,3.00
2019-06-10T12:20:13.255Z,4.30
2019-06-10T12:23:17.948Z,4.70
2019-06-10T12:26:24.265Z,5.13
2019-06-10T12:29:29.425Z,5.13
2019-06-10T12:32:34.648Z,4.73
2019-06-10T12:35:42.149Z,4.73
2019-06-10T12:38:46.696Z,4.67
2019-06-10T12:41:54.635Z,3.83
2019-06-10T12:44:59.488Z,4.70
2019-06-10T12:48:06.924Z,3.60
2019-06-10T12:51:13.441Z,5.53
2019-06-10T12:54:19.287Z,4.07
2019-06-10T12:57:24.540Z,3.40
2019-06-10T13:00:33.285Z,4.30
2019-06-10T13:03:38.828Z,3.27
2019-06-10T13:06:46.454Z,2.93
2019-06-10T13:09:55.537Z,2.63
2019-06-10T13:13:06.687Z,4.30
2019-06-10T13:16:10.144Z,2.20
2019-06-10T13:19:14.697Z,3.70
2019-06-10T13:22:19.865Z,4.67
2019-06-10T13:25:25.095Z,4.77
2019-06-10T13:28:32.482Z,2.53
2019-06-10T13:31:37.329Z,3.87
2019-06-10T13:34:42.625Z,3.20
2019-06-10T13:37:48.764Z,3.10
2019-06-10T13:40:54.034Z,3.83
2019-06-10T13:43:59.959Z,3.03
2019-06-10T13:47:08.463Z,4.20
2019-06-10T13:50:14.467Z,2.87
2019-06-10T13:53:19.741Z,2.50
2019-06-10T13:56:43.211Z,3.60
2019-06-10T13:59:31.847Z,3.13
2019-06-10T14:02:36.984Z,3.23
2019-06-10T14:05:44.813Z,6.27
2019-06-10T14:08:49.146Z,3.13
2019-06-10T14:11:54.371Z,3.67
2019-06-10T14:15:02.549Z,4.10
2019-06-10T14:18:07.410Z,4.93
2019-06-10T14:21:18.179Z,5.73
2019-06-10T14:24:22.773Z,4.93
2019-06-10T14:27:27.459Z,3.17
2019-06-10T14:30:32.652Z,3.53
2019-06-10T14:33:38.353Z,3.87
2019-06-10T14:36:43.560Z,3.40
2019-06-10T14:39:48.710Z,2.53
2019-06-10T14:42:55.006Z,4.73
2019-06-10T14:46:00.280Z,2.93
2019-06-10T14:49:06.725Z,3.43
2019-06-10T14:52:13.899Z,3.93
2019-06-10T14:55:19.154Z,4.23
2019-06-10T14:58:24.349Z,3.80
2019-06-10T15:01:32.048Z,3.97
2019-06-10T15:04:36.461Z,2.87
2019-06-10T15:07:42.330Z,3.33
2019-06-10T15:10:47.744Z,4.67
2019-06-10T15:13:52.857Z,3.07
2019-06-10T15:16:58.050Z,3.27
2019-06-10T15:20:03.808Z,2.67
2019-06-10T15:23:09.178Z,2.77
2019-06-10T15:26:16.130Z,2.47
2019-06-10T15:29:23.421Z,3.23
2019-06-10T15:32:34.499Z,6.53
2019-06-10T15:35:35.063Z,6.90
2019-06-10T15:38:40.284Z,5.80
2019-06-10T15:41:45.504Z,3.60
2019-06-10T15:44:53.499Z,3.53
2019-06-10T15:47:57.608Z,2.70
2019-06-10T15:51:03.215Z,2.57
2019-06-10T15:54:08.565Z,4.30
2019-06-10T15:57:29.609Z,2.87
2019-06-10T16:00:24.281Z,3.87
2019-06-10T16:03:28.179Z,2.73
2019-06-10T16:06:33.354Z,4.03
2019-06-10T16:09:38.450Z,4.13
2019-06-10T16:12:43.870Z,2.43
2019-06-10T16:15:49.141Z,2.97
2019-06-10T16:18:54.310Z,5.80
2019-06-10T16:21:59.455Z,3.73
2019-06-10T16:25:04.836Z,2.33
2019-06-10T16:28:10.008Z,5.23
2019-06-10T16:31:16.613Z,3.03
2019-06-10T16:34:25.036Z,3.77
2019-06-10T16:37:28.682Z,3.20
2019-06-10T16:40:33.853Z,3.07
2019-06-10T16:43:39.047Z,6.43
2019-06-10T16:46:44.142Z,4.37
2019-06-10T16:49:49.323Z,5.47
2019-06-10T16:52:54.510Z,4.70
2019-06-10T16:55:59.710Z,4.83
2019-06-10T16:59:04.880Z,3.70
2019-06-10T17:02:10.015Z,4.97
2019-06-10T17:05:15.401Z,3.73
2019-06-10T17:08:23.249Z,4.17
2019-06-10T17:11:29.387Z,3.50
2019-06-10T17:14:34.488Z,8.63
2019-06-10T17:17:39.640Z,4.57
2019-06-10T17:20:44.802Z,3.60
2019-06-10T17:23:52.473Z,5.87
2019-06-10T17:26:56.869Z,3.87
2019-06-10T17:30:02.901Z,3.57
2019-06-10T17:33:09.645Z,5.53
2019-06-10T17:36:14.889Z,3.93
2019-06-10T17:39:21.270Z,6.70
2019-06-10T17:42:30.606Z,3.83
2019-06-10T17:45:33.870Z,5.03
2019-06-10T17:48:40.137Z,6.17
2019-06-10T17:51:45.326Z,9.30
2019-06-10T17:54:52.570Z,5.93
2019-06-10T17:57:57.515Z,3.83
2019-06-10T18:01:02.734Z,4.90
2019-06-10T18:04:08.059Z,6.30
2019-06-10T18:07:13.274Z,7.03
2019-06-10T18:10:18.430Z,4.43
2019-06-10T18:13:24.706Z,5.83
2019-06-10T18:16:30.815Z,4.30
2019-06-10T18:19:37.445Z,4.50
2019-06-10T18:22:42.941Z,5.60
2019-06-10T18:25:48.149Z,4.33
2019-06-10T18:29:02.005Z,5.00
2019-06-10T18:32:00.402Z,4.50
2019-06-10T18:35:06.181Z,4.20
2019-06-10T18:38:12.739Z,4.57
2019-06-10T18:41:18.018Z,7.40
2019-06-10T18:44:26.446Z,4.83
2019-06-10T18:47:30.211Z,4.13
2019-06-10T18:50:36.677Z,4.10
2019-06-10T18:53:42.749Z,5.97
2019-06-10T18:56:48.194Z,5.57
2019-06-10T18:59:53.416Z,5.07
2019-06-10T19:03:10.248Z,5.03
2019-06-10T19:06:05.779Z,6.27
2019-06-10T19:09:12.784Z,6.53
2019-06-10T19:12:18.365Z,4.97
2019-06-10T19:15:23.954Z,4.70
2019-06-10T19:18:29.935Z,5.80
2019-06-10T19:21:36.308Z,5.87
2019-06-10T19:24:44.617Z,4.90
2019-06-10T19:27:48.522Z,4.17
2019-06-10T19:30:53.897Z,6.03
2019-06-10T19:34:03.227Z,5.63
2019-06-10T19:37:06.993Z,4.53
2019-06-10T19:40:13.673Z,6.33
2019-06-10T19:43:19.057Z,4.20
2019-06-10T19:46:24.333Z,5.10
2019-06-10T19:49:29.582Z,6.63
2019-06-10T19:52:35.289Z,4.50
2019-06-10T19:55:43.427Z,6.20
2019-06-10T19:58:47.704Z,3.07
2019-06-10T20:01:54.085Z,4.53
2019-06-10T20:05:02.074Z,5.20
2019-06-10T20:08:06.435Z,4.90
2019-06-10T20:11:12.371Z,7.33
2019-06-10T20:14:17.775Z,4.10
2019-06-10T20:17:23.036Z,4.97
2019-06-10T20:20:28.201Z,5.40
2019-06-10T20:23:33.523Z,9.10
2019-06-10T20:26:38.689Z,3.90
2019-06-10T20:29:45.649Z,4.43
2019-06-10T20:32:52.837Z,4.93
2019-06-10T20:35:57.898Z,5.37
2019-06-10T20:39:03.607Z,7.00
2019-06-10T20:42:09.810Z,3.87
2019-06-10T20:45:15.989Z,5.03
2019-06-10T20:48:24.283Z,3.83
2019-06-10T20:51:28.163Z,4.27
2019-06-10T20:54:33.428Z,4.80
2019-06-10T20:57:51.841Z,5.20
2019-06-10T21:00:51.015Z,3.10
2019-06-10T21:03:54.131Z,3.97
2019-06-10T21:07:02.493Z,4.70
2019-06-10T21:10:08.439Z,3.90
2019-06-10T21:13:13.699Z,6.70
2019-06-10T21:16:18.903Z,4.10
2019-06-10T21:19:24.102Z,5.40
2019-06-10T21:22:29.334Z,5.97
2019-06-10T21:25:34.538Z,5.27
2019-06-10T21:28:41.331Z,3.10
2019-06-10T21:31:48.494Z,4.70
2019-06-10T21:34:53.903Z,4.47
2019-06-10T21:37:59.279Z,3.10
2019-06-10T21:41:05.670Z,3.27
2019-06-10T21:44:13.177Z,4.63
2019-06-10T21:47:17.885Z,7.17
2019-06-10T21:50:23.347Z,4.10
2019-06-10T21:53:28.531Z,4.90
2019-06-10T21:56:33.806Z,4.80
2019-06-10T21:59:38.998Z,3.80
2019-06-10T22:02:45.224Z,8.17
2019-06-10T22:05:51.612Z,4.53
2019-06-10T22:08:57.084Z,4.03
2019-06-10T22:12:02.855Z,5.83
2019-06-10T22:15:08.730Z,3.73
2019-06-10T22:18:13.890Z,5.50
2019-06-10T22:21:19.087Z,3.97
2019-06-10T22:24:24.279Z,4.83
2019-06-10T22:27:29.660Z,5.73
2019-06-10T22:30:34.855Z,6.03
2019-06-10T22:33:40.090Z,5.97
2019-06-10T22:36:45.520Z,4.90
2019-06-10T22:39:52.605Z,5.80
2019-06-10T22:42:57.685Z,5.33
2019-06-10T22:46:04.036Z,5.57
2019-06-10T22:49:10.363Z,5.33
2019-06-10T22:52:15.523Z,5.13
2019-06-10T22:55:21.780Z,3.90
2019-06-10T22:58:26.999Z,7.47
2019-06-10T23:01:37.886Z,4.63
2019-06-10T23:04:39.113Z,5.07
2019-06-10T23:07:44.315Z,3.93
2019-06-10T23:10:52.835Z,4.13
2019-06-10T23:13:56.920Z,6.97
2019-06-10T23:17:03.402Z,5.13
2019-06-10T23:20:08.689Z,3.70
2019-06-10T23:23:13.916Z,4.97
2019-06-10T23:26:19.168Z,5.20
2019-06-10T23:29:24.361Z,4.17
2019-06-10T23:32:29.536Z,4.90
2019-06-10T23:35:34.726Z,3.47
2019-06-10T23:38:39.923Z,4.80
2019-06-10T23:41:45.093Z,3.07
2019-06-10T23:44:50.961Z,4.43
2019-06-10T23:47:57.734Z,4.10
2019-06-10T23:51:04.887Z,7.07
2019-06-10T23:54:12.492Z,4.43
2019-06-10T23:57:17.221Z,4.30
