createdAt,value
2019-06-26T00:01:30.486Z,27.17
2019-06-26T00:04:00.425Z,31.23
2019-06-26T00:06:30.017Z,30.87
2019-06-26T00:09:00.229Z,27.60
2019-06-26T00:11:30.354Z,33.10
2019-06-26T00:13:59.931Z,30.47
2019-06-26T00:16:29.280Z,33.47
2019-06-26T00:18:58.278Z,39.60
2019-06-26T00:21:27.704Z,32.30
2019-06-26T00:23:58.782Z,37.63
2019-06-26T00:26:28.257Z,32.77
2019-06-26T00:28:57.979Z,32.47
2019-06-26T00:31:27.964Z,40.17
2019-06-26T00:33:57.005Z,44.67
2019-06-26T00:36:26.961Z,43.67
2019-06-26T00:38:56.440Z,41.13
2019-06-26T00:41:25.998Z,42.27
2019-06-26T00:43:55.680Z,47.27
2019-06-26T00:46:26.073Z,46.80
2019-06-26T00:48:55.989Z,53.63
2019-06-26T00:51:25.715Z,54.87
2019-06-26T00:53:55.485Z,58.43
2019-06-26T00:56:24.637Z,58.27
2019-06-26T00:58:55.153Z,63.90
2019-06-26T01:01:24.196Z,61.03
2019-06-26T01:03:53.452Z,67.07
2019-06-26T01:06:27.888Z,77.90
2019-06-26T01:08:58.053Z,73.67
2019-06-26T01:11:28.431Z,71.47
2019-06-26T01:13:59.164Z,74.70
2019-06-26T01:16:28.060Z,79.33
2019-06-26T01:18:58.066Z,78.03
2019-06-26T01:21:27.011Z,85.10
2019-06-26T01:23:57.067Z,93.27
2019-06-26T01:26:26.744Z,93.57
2019-06-26T01:28:56.288Z,83.70
2019-06-26T01:31:25.913Z,92.73
2019-06-26T01:33:55.916Z,96.77
2019-06-26T01:36:26.451Z,103.47
2019-06-26T01:38:57.189Z,100.67
2019-06-26T01:41:29.717Z,108.50
2019-06-26T01:44:13.544Z,100.27
2019-06-26T01:46:27.650Z,100.90
2019-06-26T01:48:56.621Z,103.03
2019-06-26T01:51:26.319Z,101.33
2019-06-26T01:53:56.253Z,99.47
2019-06-26T01:56:25.132Z,108.10
2019-06-26T01:58:54.768Z,107.00
2019-06-26T02:01:24.328Z,110.70
2019-06-26T02:03:54.833Z,120.70
2019-06-26T02:06:24.397Z,126.53
2019-06-26T02:08:54.394Z,116.63
2019-06-26T02:11:24.190Z,117.83
2019-06-26T02:13:53.284Z,122.03
2019-06-26T02:16:22.617Z,135.00
2019-06-26T02:18:54.430Z,128.83
2019-06-26T02:21:23.382Z,134.00
2019-06-26T02:23:52.513Z,128.50
2019-06-26T02:26:21.501Z,132.77
2019-06-26T02:28:52.270Z,132.63
2019-06-26T02:31:22.513Z,132.63
2019-06-26T02:33:52.829Z,131.53
2019-06-26T02:36:22.626Z,128.57
2019-06-26T02:38:51.547Z,140.67
2019-06-26T02:41:20.712Z,151.17
2019-06-26T02:43:50.448Z,152.97
2019-06-26T02:46:21.407Z,170.40
2019-06-26T02:48:51.744Z,176.93
2019-06-26T02:51:21.191Z,157.57
2019-06-26T02:53:50.229Z,164.10
2019-06-26T02:56:19.180Z,152.83
2019-06-26T02:58:48.722Z,166.90
2019-06-26T03:01:17.586Z,171.40
2019-06-26T03:03:47.124Z,187.77
2019-06-26T03:06:16.097Z,185.53
2019-06-26T03:08:46.192Z,191.37
2019-06-26T03:11:16.044Z,167.33
2019-06-26T03:13:46.335Z,184.57
2019-06-26T03:16:15.525Z,189.30
2019-06-26T03:18:44.531Z,163.80
2019-06-26T03:21:15.819Z,183.07
2019-06-26T03:23:44.978Z,170.00
2019-06-26T03:26:13.994Z,169.20
2019-06-26T03:28:42.984Z,159.57
2019-06-26T03:31:12.557Z,171.33
2019-06-26T03:33:43.297Z,171.97
2019-06-26T03:36:12.890Z,168.03
2019-06-26T03:38:42.403Z,166.40
2019-06-26T03:41:11.296Z,176.10
2019-06-26T03:43:40.239Z,155.93
2019-06-26T03:46:10.642Z,159.80
2019-06-26T03:48:40.164Z,168.43
2019-06-26T03:51:09.255Z,160.07
2019-06-26T03:53:38.148Z,158.93
2019-06-26T03:56:07.127Z,150.83
2019-06-26T03:58:37.172Z,161.23
2019-06-26T04:01:06.919Z,144.33
2019-06-26T04:03:35.846Z,149.07
2019-06-26T04:06:05.060Z,142.90
2019-06-26T04:08:34.106Z,143.33
2019-06-26T04:11:03.222Z,143.73
2019-06-26T04:13:32.306Z,143.33
2019-06-26T04:16:01.395Z,138.60
2019-06-26T04:18:30.233Z,140.70
2019-06-26T04:21:00.476Z,136.40
2019-06-26T04:23:30.810Z,140.70
2019-06-26T04:25:59.763Z,135.13
2019-06-26T04:28:30.423Z,134.73
2019-06-26T04:31:00.573Z,130.77
2019-06-26T04:33:29.549Z,128.30
2019-06-26T04:36:00.349Z,130.50
2019-06-26T04:38:29.506Z,119.70
2019-06-26T04:40:58.116Z,131.53
2019-06-26T04:43:27.151Z,117.10
2019-06-26T04:46:00.182Z,115.17
2019-06-26T04:48:30.679Z,132.47
2019-06-26T04:51:00.732Z,129.60
2019-06-26T04:53:30.390Z,129.67
2019-06-26T04:55:59.380Z,117.43
2019-06-26T04:58:28.630Z,130.73
2019-06-26T05:00:57.622Z,128.10
2019-06-26T05:03:27.247Z,112.00
2019-06-26T05:05:56.294Z,114.77
2019-06-26T05:08:25.456Z,128.47
2019-06-26T05:10:54.674Z,121.00
2019-06-26T05:13:24.354Z,118.83
2019-06-26T05:15:55.370Z,143.20
2019-06-26T05:18:24.489Z,135.47
2019-06-26T05:20:54.629Z,123.33
2019-06-26T05:23:23.679Z,132.67
2019-06-26T05:25:52.758Z,142.80
2019-06-26T05:28:23.243Z,134.43
2019-06-26T05:30:52.339Z,126.03
2019-06-26T05:33:24.385Z,125.97
2019-06-26T05:35:54.681Z,127.27
2019-06-26T05:38:26.080Z,130.83
2019-06-26T05:40:55.711Z,133.17
2019-06-26T05:43:26.009Z,131.07
2019-06-26T05:45:55.008Z,136.33
2019-06-26T05:48:24.518Z,142.80
2019-06-26T05:50:53.573Z,131.50
2019-06-26T05:53:23.875Z,137.03
2019-06-26T05:55:52.832Z,123.80
2019-06-26T05:58:23.000Z,125.47
2019-06-26T06:00:52.041Z,118.80
2019-06-26T06:03:22.195Z,123.93
2019-06-26T06:05:51.811Z,116.33
2019-06-26T06:08:21.448Z,115.50
2019-06-26T06:10:50.410Z,119.90
2019-06-26T06:13:20.348Z,125.33
2019-06-26T06:15:49.464Z,116.13
2019-06-26T06:18:19.149Z,123.20
2019-06-26T06:20:48.101Z,114.93
2019-06-26T06:23:17.863Z,109.53
2019-06-26T06:25:46.860Z,113.27
2019-06-26T06:28:16.242Z,107.23
2019-06-26T06:30:45.728Z,106.10
2019-06-26T06:33:15.796Z,104.17
2019-06-26T06:35:45.776Z,120.90
2019-06-26T06:38:15.908Z,101.63
2019-06-26T06:40:46.294Z,105.93
2019-06-26T06:43:21.224Z,104.27
2019-06-26T06:45:50.517Z,94.30
2019-06-26T06:48:21.408Z,105.70
2019-06-26T06:50:52.490Z,100.43
2019-06-26T06:53:22.315Z,98.40
2019-06-26T06:55:53.246Z,96.37
2019-06-26T06:58:22.372Z,100.17
2019-06-26T07:00:51.934Z,100.93
2019-06-26T07:03:21.115Z,84.57
2019-06-26T07:05:50.955Z,75.03
2019-06-26T07:08:20.431Z,73.67
2019-06-26T07:10:49.378Z,85.40
2019-06-26T07:13:18.330Z,77.97
2019-06-26T07:15:47.778Z,74.17
2019-06-26T07:18:17.880Z,81.07
2019-06-26T07:20:46.849Z,77.70
2019-06-26T07:23:15.732Z,73.20
2019-06-26T07:25:44.643Z,73.03
2019-06-26T07:28:14.562Z,74.03
2019-06-26T07:30:44.595Z,77.90
2019-06-26T07:33:13.669Z,75.40
2019-06-26T07:35:43.409Z,68.73
2019-06-26T07:38:12.464Z,74.13
2019-06-26T07:40:41.440Z,62.63
2019-06-26T07:43:10.504Z,65.33
2019-06-26T07:45:39.626Z,66.50
2019-06-26T07:48:09.172Z,67.57
2019-06-26T07:50:39.268Z,60.03
2019-06-26T07:53:08.159Z,74.90
2019-06-26T07:55:40.470Z,59.80
2019-06-26T07:58:07.514Z,55.53
2019-06-26T08:00:37.750Z,64.60
2019-06-26T08:03:07.798Z,57.50
2019-06-26T08:05:36.991Z,54.77
2019-06-26T08:08:06.055Z,57.20
2019-06-26T08:10:35.550Z,56.60
2019-06-26T08:13:05.353Z,55.83
2019-06-26T08:15:34.300Z,50.07
2019-06-26T08:18:03.825Z,44.83
2019-06-26T08:20:51.549Z,44.37
2019-06-26T08:23:03.623Z,47.27
2019-06-26T08:25:33.096Z,44.80
2019-06-26T08:28:03.086Z,45.90
2019-06-26T08:30:32.567Z,40.53
2019-06-26T08:33:03.123Z,35.03
2019-06-26T08:35:32.214Z,37.37
2019-06-26T08:38:11.103Z,32.20
2019-06-26T08:40:30.883Z,28.83
2019-06-26T08:43:00.446Z,27.60
2019-06-26T08:45:31.453Z,26.57
2019-06-26T08:48:16.646Z,28.93
2019-06-26T08:50:30.619Z,23.80
2019-06-26T08:53:00.796Z,27.83
2019-06-26T08:55:29.788Z,23.07
2019-06-26T08:57:59.572Z,21.43
2019-06-26T09:00:29.714Z,24.70
2019-06-26T09:02:58.715Z,23.40
2019-06-26T09:05:27.747Z,24.53
2019-06-26T09:07:57.375Z,24.23
2019-06-26T09:28:41.239Z,21.10
2019-06-26T09:31:10.793Z,19.33
2019-06-26T09:33:39.660Z,19.53
2019-06-26T09:36:09.768Z,21.50
2019-06-26T09:38:38.612Z,25.80
2019-06-26T09:41:07.745Z,27.13
2019-06-26T09:43:36.686Z,19.07
2019-06-26T09:46:05.594Z,26.67
2019-06-26T09:48:51.627Z,22.47
2019-06-26T09:51:04.627Z,20.53
2019-06-26T09:53:46.557Z,15.50
2019-06-26T09:56:02.308Z,31.10
2019-06-26T09:58:32.736Z,17.20
2019-06-26T10:01:01.607Z,15.90
2019-06-26T10:03:30.481Z,20.10
2019-06-26T10:05:59.341Z,14.87
2019-06-26T10:08:29.238Z,16.13
2019-06-26T10:10:58.140Z,12.47
2019-06-26T10:13:27.418Z,14.73
2019-06-26T10:15:59.477Z,15.37
2019-06-26T10:18:25.123Z,14.60
2019-06-26T10:20:54.600Z,10.43
2019-06-26T10:23:23.460Z,10.50
2019-06-26T10:25:52.326Z,9.90
2019-06-26T10:28:22.087Z,14.30
2019-06-26T10:30:50.720Z,14.37
2019-06-26T10:33:19.579Z,8.37
2019-06-26T10:35:48.424Z,11.23
2019-06-26T10:38:17.867Z,10.47
2019-06-26T10:40:46.792Z,9.67
2019-06-26T10:43:15.676Z,9.33
2019-06-26T10:45:44.519Z,8.07
2019-06-26T10:48:14.717Z,9.57
2019-06-26T10:50:51.929Z,9.43
2019-06-26T10:53:13.160Z,6.70
2019-06-26T10:55:42.001Z,10.03
2019-06-26T10:58:10.874Z,9.20
2019-06-26T11:00:40.723Z,5.90
2019-06-26T11:03:09.759Z,12.37
2019-06-26T11:05:39.576Z,8.23
2019-06-26T11:08:10.088Z,10.17
2019-06-26T11:10:38.954Z,10.33
2019-06-26T11:13:09.236Z,8.53
2019-06-26T11:15:38.739Z,7.87
2019-06-26T11:18:07.629Z,7.27
2019-06-26T11:20:36.450Z,9.13
2019-06-26T11:23:05.386Z,12.30
2019-06-26T11:25:34.210Z,9.30
2019-06-26T11:28:03.754Z,7.97
2019-06-26T11:30:33.305Z,10.93
2019-06-26T11:33:02.353Z,12.40
2019-06-26T11:35:31.022Z,11.67
2019-06-26T11:38:02.056Z,14.97
2019-06-26T11:40:30.983Z,13.03
2019-06-26T11:42:59.875Z,11.57
2019-06-26T11:45:29.871Z,9.73
2019-06-26T11:47:58.712Z,9.27
2019-06-26T11:50:27.593Z,9.93
2019-06-26T11:52:58.441Z,8.67
2019-06-26T11:55:27.300Z,11.13
2019-06-26T11:57:56.191Z,11.03
2019-06-26T12:00:25.046Z,11.63
2019-06-26T12:02:53.971Z,9.83
2019-06-26T12:05:22.833Z,12.13
2019-06-26T12:07:51.723Z,10.90
2019-06-26T12:10:20.943Z,11.03
2019-06-26T12:12:51.031Z,9.83
2019-06-26T12:15:19.910Z,12.33
2019-06-26T12:17:48.752Z,11.40
2019-06-26T12:20:19.843Z,11.33
2019-06-26T12:22:46.525Z,11.63
2019-06-26T12:25:15.378Z,11.77
2019-06-26T12:27:44.253Z,8.83
2019-06-26T12:30:14.165Z,11.40
2019-06-26T12:33:01.039Z,11.50
2019-06-26T12:35:12.141Z,10.67
2019-06-26T12:37:41.048Z,10.40
2019-06-26T12:40:10.057Z,11.13
2019-06-26T12:42:39.497Z,8.80
2019-06-26T12:45:08.500Z,12.23
2019-06-26T12:47:37.352Z,10.20
2019-06-26T12:50:06.328Z,9.33
2019-06-26T12:52:35.289Z,10.00
2019-06-26T12:55:04.233Z,14.93
2019-06-26T12:57:33.685Z,9.00
2019-06-26T13:00:03.501Z,10.00
2019-06-26T13:02:32.338Z,17.40
2019-06-26T13:05:01.226Z,12.57
2019-06-26T13:07:31.072Z,9.90
2019-06-26T13:10:00.952Z,17.57
2019-06-26T13:12:29.828Z,13.27
2019-06-26T13:14:59.276Z,15.00
2019-06-26T13:17:29.107Z,11.33
2019-06-26T13:19:59.081Z,16.27
2019-06-26T13:22:27.979Z,11.33
2019-06-26T13:24:56.865Z,10.73
2019-06-26T13:27:25.821Z,14.67
2019-06-26T13:29:55.278Z,15.03
2019-06-26T13:32:24.099Z,11.07
2019-06-26T13:34:52.976Z,14.10
2019-06-26T13:37:21.798Z,11.67
2019-06-26T13:39:50.722Z,13.07
2019-06-26T13:42:19.684Z,13.70
2019-06-26T13:44:48.535Z,12.63
2019-06-26T13:47:18.053Z,15.83
2019-06-26T13:49:46.963Z,11.77
2019-06-26T13:52:15.946Z,13.80
2019-06-26T13:54:44.924Z,10.97
2019-06-26T13:57:15.857Z,11.80
2019-06-26T13:59:43.684Z,18.23
2019-06-26T14:02:12.588Z,16.47
2019-06-26T14:04:42.791Z,15.60
2019-06-26T14:07:14.405Z,15.73
2019-06-26T14:09:43.347Z,13.27
2019-06-26T14:12:12.244Z,10.90
2019-06-26T14:14:56.921Z,10.00
2019-06-26T14:17:11.167Z,12.50
2019-06-26T14:19:40.018Z,14.93
2019-06-26T14:22:08.886Z,12.60
2019-06-26T14:24:38.341Z,11.50
2019-06-26T14:27:07.789Z,16.67
2019-06-26T14:29:36.754Z,16.47
2019-06-26T14:32:05.742Z,11.87
2019-06-26T14:34:43.151Z,12.63
2019-06-26T14:37:18.415Z,12.77
2019-06-26T14:39:47.666Z,11.50
2019-06-26T14:42:17.851Z,14.67
2019-06-26T14:44:46.671Z,12.70
2019-06-26T14:47:15.518Z,13.83
2019-06-26T14:49:44.438Z,14.50
2019-06-26T14:52:13.945Z,12.33
2019-06-26T14:54:44.457Z,10.27
2019-06-26T14:57:13.381Z,14.17
2019-06-26T14:59:42.251Z,12.73
2019-06-26T15:02:11.168Z,10.97
2019-06-26T15:04:46.180Z,11.87
2019-06-26T15:07:13.426Z,13.33
2019-06-26T15:09:44.873Z,10.53
2019-06-26T15:12:13.801Z,12.40
2019-06-26T15:14:42.633Z,7.73
2019-06-26T15:17:11.523Z,10.13
2019-06-26T15:19:40.345Z,8.30
2019-06-26T15:22:09.309Z,13.37
2019-06-26T15:24:38.258Z,9.47
2019-06-26T15:27:07.361Z,8.57
2019-06-26T15:29:36.321Z,11.17
2019-06-26T15:32:05.239Z,9.67
2019-06-26T15:34:34.304Z,8.60
2019-06-26T15:37:04.511Z,8.30
2019-06-26T15:39:33.409Z,9.87
2019-06-26T15:42:02.334Z,18.73
2019-06-26T15:44:31.394Z,6.13
2019-06-26T15:47:01.283Z,11.53
2019-06-26T15:49:30.140Z,14.33
2019-06-26T15:52:14.376Z,10.50
2019-06-26T15:54:33.630Z,9.17
2019-06-26T15:57:02.611Z,13.30
2019-06-26T15:59:31.504Z,8.50
2019-06-26T16:02:01.992Z,11.43
2019-06-26T16:04:30.919Z,12.20
2019-06-26T16:06:59.781Z,14.83
2019-06-26T16:09:28.707Z,14.07
2019-06-26T16:11:58.932Z,17.37
2019-06-26T16:14:26.448Z,11.17
2019-06-26T16:16:56.095Z,11.50
2019-06-26T16:19:25.064Z,9.33
2019-06-26T16:21:55.165Z,10.93
2019-06-26T16:24:24.061Z,13.13
2019-06-26T16:26:53.316Z,9.20
2019-06-26T16:29:22.208Z,11.20
2019-06-26T16:31:51.074Z,7.77
2019-06-26T16:34:19.932Z,12.23
2019-06-26T16:36:48.803Z,7.93
2019-06-26T16:39:17.675Z,10.53
2019-06-26T16:41:48.957Z,14.83
2019-06-26T16:44:15.490Z,14.83
2019-06-26T16:46:44.386Z,9.77
2019-06-26T16:49:13.760Z,9.97
2019-06-26T16:51:43.809Z,8.90
2019-06-26T16:54:12.723Z,12.03
2019-06-26T16:56:41.521Z,7.10
2019-06-26T17:02:33.018Z,9.03
2019-06-26T17:05:02.031Z,8.53
2019-06-26T17:07:31.266Z,5.93
2019-06-26T17:10:00.231Z,9.90
2019-06-26T17:12:29.283Z,7.60
2019-06-26T17:14:58.152Z,11.53
2019-06-26T17:17:27.007Z,8.17
2019-06-26T17:19:55.851Z,7.17
2019-06-26T17:22:24.672Z,11.83
2019-06-26T17:24:53.513Z,7.33
2019-06-26T17:27:22.703Z,8.13
2019-06-26T17:29:51.700Z,5.73
2019-06-26T17:32:21.259Z,7.67
2019-06-26T17:34:50.081Z,5.60
2019-06-26T17:37:19.024Z,9.20
2019-06-26T17:39:47.851Z,14.07
2019-06-26T17:42:16.895Z,7.20
2019-06-26T17:44:45.733Z,4.87
2019-06-26T17:47:14.628Z,7.20
2019-06-26T17:49:44.104Z,7.80
2019-06-26T17:52:12.941Z,7.33
2019-06-26T17:54:41.816Z,10.37
2019-06-26T17:57:10.671Z,5.37
2019-06-26T17:59:46.376Z,8.60
2019-06-26T18:02:15.223Z,6.50
2019-06-26T18:04:44.072Z,7.90
2019-06-26T18:07:12.944Z,11.57
2019-06-26T18:09:41.790Z,8.73
2019-06-26T18:12:10.648Z,8.00
2019-06-26T18:14:43.214Z,8.37
2019-06-26T18:17:21.560Z,13.37
2019-06-26T18:19:40.244Z,10.73
2019-06-26T18:22:09.075Z,10.27
2019-06-26T18:24:38.012Z,7.83
2019-06-26T18:27:06.872Z,12.93
2019-06-26T18:29:35.969Z,9.77
2019-06-26T18:32:04.763Z,11.53
2019-06-26T18:34:33.601Z,9.53
2019-06-26T18:37:02.433Z,11.43
2019-06-26T18:39:31.403Z,9.80
2019-06-26T18:42:01.947Z,10.33
2019-06-26T18:44:30.770Z,8.77
2019-06-26T18:46:59.613Z,15.87
2019-06-26T18:49:28.441Z,6.23
2019-06-26T18:51:57.481Z,9.37
2019-06-26T18:54:26.849Z,8.67
2019-06-26T18:56:55.723Z,7.67
2019-06-26T18:59:24.572Z,13.10
2019-06-26T19:01:54.341Z,15.47
2019-06-26T19:04:23.242Z,6.73
2019-06-26T19:06:52.089Z,6.60
2019-06-26T19:09:21.844Z,8.83
2019-06-26T19:11:50.672Z,9.03
2019-06-26T19:14:19.530Z,16.70
2019-06-26T19:16:48.409Z,8.33
2019-06-26T19:19:17.257Z,11.83
2019-06-26T19:21:46.761Z,12.17
2019-06-26T19:24:15.581Z,13.60
2019-06-26T19:26:47.472Z,15.33
2019-06-26T19:29:16.315Z,15.87
2019-06-26T19:31:45.216Z,15.50
2019-06-26T19:34:14.181Z,8.77
2019-06-26T19:36:50.055Z,8.57
2019-06-26T19:39:12.056Z,10.30
2019-06-26T19:41:41.320Z,11.23
2019-06-26T19:44:10.104Z,13.87
2019-06-26T19:46:41.929Z,12.00
2019-06-26T19:49:10.067Z,14.87
2019-06-26T19:51:38.922Z,11.63
2019-06-26T19:54:07.776Z,12.27
2019-06-26T19:56:37.206Z,8.73
2019-06-26T19:59:06.765Z,9.97
2019-06-26T20:01:35.695Z,17.93
2019-06-26T20:04:04.599Z,18.07
2019-06-26T20:06:33.402Z,12.33
2019-06-26T20:09:03.193Z,14.47
2019-06-26T20:11:33.323Z,8.03
2019-06-26T20:14:02.202Z,9.83
2019-06-26T20:16:31.044Z,16.47
2019-06-26T20:18:59.879Z,11.37
2019-06-26T20:21:28.750Z,10.07
2019-06-26T20:23:58.277Z,9.57
2019-06-26T20:26:28.170Z,17.03
2019-06-26T20:28:57.001Z,11.23
2019-06-26T20:31:25.851Z,17.90
2019-06-26T20:33:54.673Z,14.60
2019-06-26T20:36:23.550Z,17.87
2019-06-26T20:38:52.420Z,8.30
2019-06-26T20:41:21.270Z,17.20
2019-06-26T20:43:50.135Z,17.57
2019-06-26T20:46:19.680Z,17.60
2019-06-26T20:48:48.532Z,15.77
2019-06-26T20:51:20.799Z,14.87
2019-06-26T20:53:47.647Z,11.60
2019-06-26T20:56:16.548Z,14.63
2019-06-26T20:58:46.057Z,15.30
2019-06-26T21:01:15.127Z,11.80
2019-06-26T21:03:44.005Z,17.07
2019-06-26T21:06:13.083Z,15.07
2019-06-26T21:08:41.945Z,11.67
2019-06-26T21:11:10.820Z,11.20
2019-06-26T21:13:40.186Z,17.07
2019-06-26T21:16:10.633Z,12.33
2019-06-26T21:18:39.499Z,14.83
2019-06-26T21:21:08.363Z,17.83
2019-06-26T21:23:37.273Z,14.20
2019-06-26T21:26:06.126Z,13.37
2019-06-26T21:28:34.998Z,9.10
2019-06-26T21:31:03.846Z,15.50
2019-06-26T21:33:33.699Z,10.87
2019-06-26T21:36:02.539Z,12.53
2019-06-26T21:38:31.390Z,9.07
2019-06-26T21:41:00.476Z,18.77
2019-06-26T21:43:29.407Z,16.23
2019-06-26T21:45:58.363Z,11.43
2019-06-26T21:48:28.342Z,17.07
2019-06-26T21:50:57.229Z,10.93
2019-06-26T21:53:26.072Z,9.63
2019-06-26T21:56:00.461Z,10.63
2019-06-26T21:58:35.021Z,11.63
2019-06-26T22:01:09.462Z,16.03
2019-06-26T22:03:45.066Z,14.73
2019-06-26T22:06:13.984Z,11.43
2019-06-26T22:08:44.411Z,18.90
2019-06-26T22:11:13.268Z,10.13
2019-06-26T22:13:42.129Z,14.23
2019-06-26T22:16:10.990Z,6.40
2019-06-26T22:18:39.928Z,10.60
2019-06-26T22:21:09.291Z,9.60
2019-06-26T22:23:38.245Z,14.67
2019-06-26T22:26:07.106Z,18.90
2019-06-26T22:28:35.989Z,10.90
2019-06-26T22:31:04.894Z,13.97
2019-06-26T22:33:33.762Z,12.40
2019-06-26T22:36:02.670Z,16.97
2019-06-26T22:38:31.548Z,13.03
2019-06-26T22:41:02.126Z,16.67
2019-06-26T22:43:31.650Z,11.93
2019-06-26T22:46:00.494Z,17.30
2019-06-26T22:48:29.383Z,16.73
2019-06-26T22:50:58.232Z,17.13
2019-06-26T22:53:27.058Z,11.17
2019-06-26T22:56:07.206Z,18.03
2019-06-26T22:58:25.262Z,19.80
2019-06-26T23:00:54.135Z,13.43
2019-06-26T23:03:23.024Z,15.53
2019-06-26T23:05:51.912Z,18.57
2019-06-26T23:08:20.807Z,14.83
2019-06-26T23:10:49.662Z,17.70
2019-06-26T23:13:18.556Z,10.97
2019-06-26T23:15:47.414Z,13.07
2019-06-26T23:18:16.248Z,21.50
2019-06-26T23:20:45.123Z,11.23
2019-06-26T23:23:13.942Z,15.97
2019-06-26T23:25:42.784Z,16.47
2019-06-26T23:28:13.343Z,18.00
2019-06-26T23:30:43.461Z,16.77
2019-06-26T23:33:12.815Z,11.63
2019-06-26T23:35:42.278Z,12.90
2019-06-26T23:38:11.660Z,11.73
2019-06-26T23:40:40.494Z,11.97
2019-06-26T23:43:09.323Z,12.27
2019-06-26T23:45:39.164Z,12.60
2019-06-26T23:48:11.382Z,14.20
2019-06-26T23:50:41.337Z,15.27
2019-06-26T23:53:10.214Z,9.17
2019-06-26T23:55:39.041Z,12.37
2019-06-26T23:58:09.270Z,16.60
