createdAt,value
2023-04-25T00:02:08.189Z,2.70
2023-04-25T00:05:10.399Z,4.55
2023-04-25T00:08:12.664Z,4.37
2023-04-25T00:11:14.634Z,3.25
2023-04-25T00:14:17.906Z,5.03
2023-04-25T00:17:20.390Z,3.95
2023-04-25T00:20:23.076Z,4.40
2023-04-25T00:23:25.164Z,3.92
2023-04-25T00:26:27.315Z,4.47
2023-04-25T00:29:29.738Z,4.30
2023-04-25T00:32:31.754Z,3.87
2023-04-25T00:35:33.836Z,4.93
2023-04-25T00:38:36.128Z,5.53
2023-04-25T00:41:38.192Z,3.92
2023-04-25T00:44:40.285Z,6.15
2023-04-25T00:47:42.964Z,4.85
2023-04-25T00:50:50.629Z,3.58
2023-04-25T00:53:53.813Z,3.60
2023-04-25T00:56:56.123Z,4.33
2023-04-25T00:59:58.127Z,3.03
2023-04-25T01:03:00.346Z,3.08
2023-04-25T01:06:03.045Z,3.03
2023-04-25T01:09:06.347Z,4.30
2023-04-25T01:12:08.343Z,2.70
2023-04-25T01:15:11.294Z,3.75
2023-04-25T01:18:13.393Z,5.03
2023-04-25T01:21:15.938Z,2.83
2023-04-25T01:24:18.461Z,3.10
2023-04-25T01:27:21.888Z,2.75
2023-04-25T01:30:24.483Z,4.50
2023-04-25T01:33:26.564Z,2.87
2023-04-25T01:36:29.263Z,2.55
2023-04-25T01:39:31.198Z,3.80
2023-04-25T01:42:34.041Z,3.00
2023-04-25T01:45:37.629Z,3.20
2023-04-25T01:48:40.070Z,3.08
2023-04-25T01:51:42.809Z,3.28
2023-04-25T01:54:45.782Z,3.50
2023-04-25T01:57:49.674Z,3.70
2023-04-25T02:00:52.452Z,4.15
2023-04-25T02:03:55.004Z,4.35
2023-04-25T02:07:04.216Z,3.80
2023-04-25T02:10:23.449Z,4.20
2023-04-25T02:13:43.719Z,3.75
2023-04-25T02:16:55.320Z,5.00
2023-04-25T02:19:58.529Z,4.50
2023-04-25T02:23:00.709Z,4.43
2023-04-25T02:26:04.259Z,4.05
2023-04-25T02:29:06.839Z,4.37
2023-04-25T02:32:08.838Z,3.83
2023-04-25T02:35:11.260Z,5.40
2023-04-25T02:38:13.701Z,5.93
2023-04-25T02:41:15.883Z,4.87
2023-04-25T02:44:18.265Z,4.78
2023-04-25T02:47:21.093Z,3.38
2023-04-25T02:50:23.285Z,3.17
2023-04-25T02:53:25.795Z,3.47
2023-04-25T02:56:29.540Z,2.72
2023-04-25T02:59:32.574Z,3.47
2023-04-25T03:02:35.041Z,3.83
2023-04-25T03:05:37.240Z,3.10
2023-04-25T03:08:39.383Z,3.25
2023-04-25T03:11:41.818Z,4.47
2023-04-25T03:14:44.132Z,3.75
2023-04-25T03:17:46.494Z,2.72
2023-04-25T03:20:48.950Z,2.10
2023-04-25T03:23:51.594Z,2.90
2023-04-25T03:26:53.902Z,2.10
2023-04-25T03:29:56.037Z,2.30
2023-04-25T03:32:58.389Z,3.58
2023-04-25T03:36:00.762Z,2.70
2023-04-25T03:39:04.320Z,3.05
2023-04-25T03:42:07.479Z,2.10
2023-04-25T03:45:09.833Z,3.17
2023-04-25T03:48:12.303Z,2.07
2023-04-25T03:51:14.489Z,3.13
2023-04-25T03:54:19.955Z,4.25
2023-04-25T03:57:30.889Z,3.47
2023-04-25T04:00:32.988Z,2.80
2023-04-25T04:03:37.096Z,2.53
2023-04-25T04:06:40.006Z,3.17
2023-04-25T04:09:51.009Z,2.40
2023-04-25T04:13:01.688Z,2.05
2023-04-25T04:16:05.334Z,2.42
2023-04-25T04:19:08.471Z,1.95
2023-04-25T04:22:12.255Z,2.17
2023-04-25T04:25:15.933Z,2.00
2023-04-25T04:28:47.330Z,1.77
2023-04-25T04:32:09.761Z,1.73
2023-04-25T04:35:13.967Z,2.45
2023-04-25T04:38:16.595Z,2.10
2023-04-25T04:41:20.572Z,1.85
2023-04-25T04:44:27.828Z,1.70
2023-04-25T04:47:49.809Z,2.55
2023-04-25T04:51:10.369Z,2.13
2023-04-25T04:54:26.685Z,2.87
2023-04-25T04:57:51.213Z,2.20
2023-04-25T05:01:05.128Z,2.90
2023-04-25T05:04:26.342Z,1.98
2023-04-25T05:07:40.252Z,2.55
2023-04-25T05:10:58.925Z,1.80
2023-04-25T05:14:19.717Z,2.05
2023-04-25T05:17:40.644Z,3.60
2023-04-25T05:20:57.084Z,2.55
2023-04-25T05:24:34.785Z,2.70
2023-04-25T05:27:56.231Z,2.53
2023-04-25T05:31:24.858Z,4.00
2023-04-25T05:34:33.794Z,2.95
2023-04-25T05:37:51.752Z,2.38
2023-04-25T05:41:11.330Z,2.60
2023-04-25T05:44:39.755Z,2.20
2023-04-25T05:48:05.163Z,2.83
2023-04-25T05:51:20.666Z,2.50
2023-04-25T05:54:34.374Z,2.00
2023-04-25T05:57:36.555Z,2.30
2023-04-25T06:00:40.119Z,2.70
2023-04-25T06:03:46.455Z,1.92
2023-04-25T06:06:49.476Z,1.70
2023-04-25T06:09:52.490Z,3.10
2023-04-25T06:12:58.100Z,1.70
2023-04-25T06:16:01.538Z,3.37
2023-04-25T06:19:04.247Z,3.20
2023-04-25T06:22:08.297Z,2.85
2023-04-25T06:25:14.131Z,2.60
2023-04-25T06:28:19.710Z,2.60
2023-04-25T06:31:21.926Z,1.90
2023-04-25T06:34:25.938Z,7.20
2023-04-25T06:37:29.082Z,2.97
2023-04-25T06:40:32.686Z,5.53
2023-04-25T06:43:34.984Z,4.57
2023-04-25T06:46:56.113Z,5.63
2023-04-25T06:49:58.358Z,3.23
2023-04-25T06:53:02.604Z,4.30
2023-04-25T06:56:06.270Z,5.28
2023-04-25T06:59:22.824Z,3.70
2023-04-25T07:02:26.892Z,5.07
2023-04-25T07:05:30.008Z,5.82
2023-04-25T07:08:32.654Z,5.25
2023-04-25T07:11:35.658Z,5.40
2023-04-25T07:14:37.883Z,9.07
2023-04-25T07:17:40.477Z,12.55
2023-04-25T07:20:42.997Z,7.57
2023-04-25T07:23:45.392Z,7.15
2023-04-25T07:26:51.832Z,5.20
2023-04-25T07:30:01.310Z,6.93
2023-04-25T07:33:03.620Z,7.18
2023-04-25T07:36:06.330Z,5.25
2023-04-25T07:39:10.196Z,5.47
2023-04-25T07:42:14.727Z,7.70
2023-04-25T07:45:22.612Z,4.63
2023-04-25T07:48:25.145Z,4.20
2023-04-25T07:51:29.111Z,6.67
2023-04-25T07:54:35.489Z,5.18
2023-04-25T07:57:45.964Z,6.90
2023-04-25T08:00:49.111Z,6.80
2023-04-25T08:04:17.793Z,6.70
2023-04-25T08:07:28.069Z,6.03
2023-04-25T08:10:34.025Z,5.25
2023-04-25T08:13:36.726Z,6.17
2023-04-25T08:16:39.699Z,5.50
2023-04-25T08:19:42.152Z,5.97
2023-04-25T08:22:51.226Z,6.60
2023-04-25T08:26:04.262Z,4.17
2023-04-25T08:29:10.875Z,3.30
2023-04-25T08:32:16.100Z,4.22
2023-04-25T08:35:30.935Z,3.47
2023-04-25T08:38:33.078Z,3.55
2023-04-25T08:41:37.585Z,3.50
2023-04-25T08:44:42.436Z,4.40
2023-04-25T08:47:48.225Z,4.13
2023-04-25T08:50:51.982Z,3.83
2023-04-25T08:53:57.809Z,3.40
2023-04-25T08:57:05.461Z,3.40
2023-04-25T09:00:10.067Z,2.60
2023-04-25T09:03:16.906Z,3.30
2023-04-25T09:06:19.929Z,2.75
2023-04-25T09:09:26.812Z,2.70
2023-04-25T09:12:39.260Z,2.90
2023-04-25T09:15:50.009Z,3.95
2023-04-25T09:19:08.222Z,2.65
2023-04-25T09:22:13.950Z,2.40
2023-04-25T09:25:16.781Z,2.97
2023-04-25T09:28:24.229Z,2.67
2023-04-25T09:31:26.546Z,6.40
2023-04-25T09:34:39.712Z,2.33
2023-04-25T09:37:42.364Z,4.43
2023-04-25T09:41:03.004Z,3.07
2023-04-25T09:44:16.158Z,4.53
2023-04-25T09:47:22.554Z,2.20
2023-04-25T09:50:25.954Z,2.47
2023-04-25T09:53:41.109Z,2.33
2023-04-25T09:56:50.301Z,2.07
2023-04-25T09:59:53.327Z,2.40
2023-04-25T10:02:56.101Z,2.05
2023-04-25T10:06:19.421Z,5.55
2023-04-25T10:09:21.820Z,8.77
2023-04-25T10:12:24.481Z,2.30
2023-04-25T10:15:26.818Z,16.40
2023-04-25T10:18:29.302Z,12.02
2023-04-25T10:21:31.594Z,4.22
2023-04-25T10:24:33.764Z,1.20
2023-04-25T10:27:36.517Z,1.20
2023-04-25T10:30:38.548Z,4.60
2023-04-25T10:33:43.171Z,4.20
2023-04-25T10:36:51.882Z,2.25
2023-04-25T10:39:55.497Z,0.90
2023-04-25T10:43:18.117Z,2.00
2023-04-25T10:46:23.449Z,2.05
2023-04-25T10:49:43.915Z,1.67
2023-04-25T10:52:46.396Z,1.25
2023-04-25T10:55:52.767Z,1.10
2023-04-25T10:59:04.232Z,1.27
2023-04-25T11:02:12.431Z,0.98
2023-04-25T11:05:34.571Z,1.10
2023-04-25T11:08:44.070Z,1.17
2023-04-25T11:12:01.514Z,1.93
2023-04-25T11:15:07.225Z,3.03
2023-04-25T11:18:09.455Z,3.75
2023-04-25T11:21:12.277Z,2.28
2023-04-25T11:24:14.565Z,2.60
2023-04-25T11:27:17.005Z,0.53
2023-04-25T11:30:19.329Z,0.50
2023-04-25T11:33:24.979Z,0.65
2023-04-25T11:36:27.932Z,2.00
2023-04-25T11:39:30.708Z,1.73
2023-04-25T11:42:33.102Z,1.30
2023-04-25T11:45:35.600Z,1.77
2023-04-25T11:48:39.276Z,3.90
2023-04-25T11:51:42.279Z,1.02
2023-04-25T11:54:44.354Z,1.00
2023-04-25T11:57:48.012Z,2.27
2023-04-25T12:00:50.724Z,2.60
2023-04-25T12:03:53.680Z,1.08
2023-04-25T12:06:56.642Z,2.42
2023-04-25T12:09:58.862Z,2.70
2023-04-25T12:13:01.402Z,1.30
2023-04-25T12:16:03.645Z,0.40
2023-04-25T12:19:05.757Z,1.38
2023-04-25T12:22:21.331Z,0.40
2023-04-25T12:25:43.480Z,0.60
2023-04-25T12:28:46.350Z,0.60
2023-04-25T12:31:48.916Z,0.77
2023-04-25T12:34:52.189Z,2.10
2023-04-25T12:37:54.546Z,1.95
2023-04-25T12:40:56.660Z,1.58
2023-04-25T12:43:59.154Z,0.47
2023-04-25T12:47:01.413Z,0.47
2023-04-25T12:50:03.758Z,0.50
2023-04-25T12:53:06.396Z,0.80
2023-04-25T12:56:10.042Z,1.50
2023-04-25T12:59:12.425Z,0.83
2023-04-25T13:02:15.133Z,0.70
2023-04-25T13:05:17.596Z,3.03
2023-04-25T13:08:20.511Z,1.95
2023-04-25T13:11:22.640Z,2.15
2023-04-25T13:14:25.075Z,1.30
2023-04-25T13:17:28.689Z,1.93
2023-04-25T13:20:35.061Z,0.73
2023-04-25T13:23:59.079Z,0.90
2023-04-25T13:27:01.078Z,1.00
2023-04-25T13:30:08.171Z,1.77
2023-04-25T13:33:11.502Z,0.90
2023-04-25T13:36:13.768Z,1.50
2023-04-25T13:39:16.320Z,3.90
2023-04-25T13:42:18.572Z,2.08
2023-04-25T13:45:21.146Z,7.97
2023-04-25T13:48:24.401Z,1.63
2023-04-25T13:51:26.939Z,1.75
2023-04-25T13:54:29.063Z,1.10
2023-04-25T13:57:34.496Z,1.55
2023-04-25T14:00:39.404Z,1.47
2023-04-25T14:03:42.411Z,6.63
2023-04-25T14:06:44.758Z,1.77
2023-04-25T14:09:47.297Z,1.10
2023-04-25T14:12:49.524Z,4.07
2023-04-25T14:15:53.561Z,1.30
2023-04-25T14:18:55.957Z,1.73
2023-04-25T14:21:58.180Z,1.10
2023-04-25T14:25:00.695Z,1.40
2023-04-25T14:28:03.581Z,2.15
2023-04-25T14:31:06.335Z,1.50
2023-04-25T14:34:08.733Z,1.43
2023-04-25T14:37:10.918Z,2.08
2023-04-25T14:40:14.352Z,1.77
2023-04-25T14:43:16.414Z,1.30
2023-04-25T14:46:18.794Z,1.30
2023-04-25T14:49:21.642Z,1.63
2023-04-25T14:52:24.330Z,4.75
2023-04-25T14:55:26.391Z,1.20
2023-04-25T14:58:28.983Z,1.42
2023-04-25T15:01:31.901Z,1.50
2023-04-25T15:04:34.400Z,2.07
2023-04-25T15:07:37.091Z,2.03
2023-04-25T15:10:39.368Z,2.85
2023-04-25T15:13:42.018Z,1.70
2023-04-25T15:16:44.783Z,1.40
2023-04-25T15:19:55.718Z,1.60
2023-04-25T15:22:58.701Z,1.50
2023-04-25T15:26:00.840Z,2.25
2023-04-25T15:29:05.673Z,1.30
2023-04-25T15:32:09.034Z,1.50
2023-04-25T15:35:11.758Z,1.60
2023-04-25T15:38:13.853Z,1.33
2023-04-25T15:41:15.914Z,2.40
2023-04-25T15:44:18.327Z,2.17
2023-04-25T15:47:21.019Z,2.10
2023-04-25T15:50:23.388Z,2.73
2023-04-25T15:53:26.192Z,2.05
2023-04-25T15:56:28.369Z,2.55
2023-04-25T15:59:30.787Z,2.65
2023-04-25T16:02:33.125Z,1.37
2023-04-25T16:05:35.430Z,1.80
2023-04-25T16:08:37.455Z,2.83
2023-04-25T16:11:39.509Z,2.25
2023-04-25T16:14:41.978Z,1.65
2023-04-25T16:17:44.522Z,1.93
2023-04-25T16:20:46.560Z,2.13
2023-04-25T16:23:48.738Z,1.80
2023-04-25T16:26:51.290Z,1.45
2023-04-25T16:29:53.521Z,2.38
2023-04-25T16:32:57.504Z,5.30
2023-04-25T16:36:00.638Z,3.43
2023-04-25T16:39:03.083Z,3.35
2023-04-25T16:42:05.772Z,3.08
2023-04-25T16:45:08.276Z,4.22
2023-04-25T16:48:10.348Z,2.97
2023-04-25T16:51:12.797Z,4.07
2023-04-25T16:54:16.047Z,3.22
2023-04-25T16:57:18.109Z,5.53
2023-04-25T17:00:20.747Z,3.70
2023-04-25T17:03:23.038Z,3.60
2023-04-25T17:06:25.893Z,3.20
2023-04-25T17:09:29.234Z,3.30
2023-04-25T17:12:32.076Z,4.32
2023-04-25T17:15:34.565Z,3.08
2023-04-25T17:18:37.217Z,3.17
2023-04-25T17:21:39.236Z,5.07
2023-04-25T17:24:41.582Z,5.38
2023-04-25T17:27:43.684Z,4.07
2023-04-25T17:30:46.211Z,4.18
2023-04-25T17:33:48.497Z,4.77
2023-04-25T17:36:50.888Z,4.77
2023-04-25T17:39:52.957Z,4.90
2023-04-25T17:42:54.920Z,4.78
2023-04-25T17:45:57.388Z,7.20
2023-04-25T17:48:59.745Z,4.50
2023-04-25T17:52:02.093Z,7.37
2023-04-25T17:55:07.562Z,5.78
2023-04-25T17:58:11.439Z,5.68
2023-04-25T18:01:13.563Z,4.65
2023-04-25T18:04:15.677Z,5.87
2023-04-25T18:07:18.095Z,7.47
2023-04-25T18:10:20.331Z,5.28
2023-04-25T18:13:22.391Z,4.82
2023-04-25T18:16:28.768Z,4.93
2023-04-25T18:19:30.920Z,6.27
2023-04-25T18:22:33.389Z,6.10
2023-04-25T18:25:35.980Z,5.40
2023-04-25T18:28:38.135Z,6.65
2023-04-25T18:31:40.833Z,6.07
2023-04-25T18:34:46.169Z,6.57
2023-04-25T18:37:48.499Z,5.13
2023-04-25T18:40:59.204Z,5.85
2023-04-25T18:44:08.498Z,6.93
2023-04-25T18:47:11.290Z,7.00
2023-04-25T18:50:13.550Z,8.00
2023-04-25T18:53:15.922Z,9.53
2023-04-25T18:56:21.012Z,8.63
2023-04-25T18:59:24.065Z,10.55
2023-04-25T19:02:26.437Z,10.93
2023-04-25T19:05:28.867Z,10.50
2023-04-25T19:08:31.418Z,8.80
2023-04-25T19:11:34.676Z,10.20
2023-04-25T19:14:37.204Z,8.48
2023-04-25T19:17:39.301Z,8.25
2023-04-25T19:20:41.523Z,6.60
2023-04-25T19:23:43.952Z,6.50
2023-04-25T19:26:46.034Z,6.60
2023-04-25T19:29:48.453Z,6.03
2023-04-25T19:32:50.661Z,7.38
2023-04-25T19:35:52.792Z,5.20
2023-04-25T19:39:00.910Z,7.55
2023-04-25T19:42:04.300Z,5.32
2023-04-25T19:45:06.786Z,7.05
2023-04-25T19:48:10.373Z,5.80
2023-04-25T19:51:12.871Z,5.20
2023-04-25T19:54:15.718Z,5.60
2023-04-25T19:57:17.649Z,5.47
2023-04-25T20:00:20.310Z,4.83
2023-04-25T20:03:22.511Z,8.50
2023-04-25T20:06:24.815Z,13.68
2023-04-25T20:09:26.745Z,15.63
2023-04-25T20:12:28.809Z,13.85
2023-04-25T20:15:31.974Z,15.27
2023-04-25T20:18:34.013Z,13.77
2023-04-25T20:21:36.429Z,10.07
2023-04-25T20:24:39.617Z,7.95
2023-04-25T20:27:42.163Z,4.77
2023-04-25T20:30:44.697Z,5.35
2023-04-25T20:33:47.144Z,4.22
2023-04-25T20:36:49.242Z,4.05
2023-04-25T20:39:51.523Z,6.00
2023-04-25T20:42:54.234Z,4.82
2023-04-25T20:45:57.370Z,8.23
2023-04-25T20:49:01.514Z,10.60
2023-04-25T20:52:03.493Z,15.07
2023-04-25T20:55:06.356Z,10.50
2023-04-25T20:58:08.490Z,10.98
2023-04-25T21:01:10.582Z,15.07
2023-04-25T21:04:12.717Z,14.30
2023-04-25T21:07:15.336Z,9.00
2023-04-25T21:10:17.812Z,7.05
2023-04-25T21:13:19.944Z,5.95
2023-04-25T21:16:22.453Z,10.25
2023-04-25T21:19:24.981Z,6.85
2023-04-25T21:22:27.051Z,6.35
2023-04-25T21:25:31.409Z,5.40
2023-04-25T21:28:34.160Z,8.45
2023-04-25T21:31:36.848Z,7.70
2023-04-25T21:34:39.345Z,7.57
2023-04-25T21:37:41.363Z,5.73
2023-04-25T21:40:43.362Z,5.28
2023-04-25T21:43:45.452Z,5.05
2023-04-25T21:46:47.915Z,4.25
2023-04-25T21:49:50.724Z,4.70
2023-04-25T21:52:54.183Z,4.90
2023-04-25T21:55:56.285Z,4.35
2023-04-25T21:58:58.359Z,4.82
2023-04-25T22:02:00.590Z,5.50
2023-04-25T22:05:02.527Z,3.65
2023-04-25T22:08:04.741Z,5.93
2023-04-25T22:11:13.684Z,5.63
2023-04-25T22:14:15.705Z,4.00
2023-04-25T22:17:17.954Z,5.90
2023-04-25T22:20:24.148Z,4.78
2023-04-25T22:23:26.499Z,6.22
2023-04-25T22:26:30.280Z,6.00
2023-04-25T22:29:32.911Z,4.13
2023-04-25T22:32:35.500Z,5.20
2023-04-25T22:35:37.865Z,5.60
2023-04-25T22:38:41.274Z,5.43
2023-04-25T22:41:43.532Z,5.07
2023-04-25T22:44:46.305Z,5.38
2023-04-25T22:47:48.823Z,5.55
2023-04-25T22:50:51.631Z,5.25
2023-04-25T22:53:54.160Z,5.40
2023-04-25T22:56:56.424Z,5.68
2023-04-25T22:59:58.784Z,5.50
2023-04-25T23:03:03.247Z,5.45
2023-04-25T23:06:06.042Z,4.85
2023-04-25T23:09:09.867Z,5.22
2023-04-25T23:12:12.332Z,6.83
2023-04-25T23:15:14.748Z,5.40
2023-04-25T23:18:17.241Z,5.72
2023-04-25T23:21:19.590Z,4.78
2023-04-25T23:24:21.886Z,5.93
2023-04-25T23:27:23.870Z,5.10
2023-04-25T23:30:26.220Z,5.00
2023-04-25T23:33:28.230Z,8.87
2023-04-25T23:36:30.335Z,5.20
2023-04-25T23:39:32.478Z,4.57
2023-04-25T23:42:34.889Z,6.25
2023-04-25T23:45:36.971Z,6.40
2023-04-25T23:48:39.431Z,5.90
2023-04-25T23:51:41.398Z,5.53
2023-04-25T23:54:43.346Z,7.05
2023-04-25T23:57:45.350Z,6.65
