createdAt,value
2022-11-14T00:02:27.138Z,36.77
2022-11-14T00:05:30.119Z,38.23
2022-11-14T00:08:32.681Z,35.70
2022-11-14T00:11:34.885Z,40.20
2022-11-14T00:14:37.544Z,39.63
2022-11-14T00:17:42.071Z,34.77
2022-11-14T00:20:44.437Z,39.60
2022-11-14T00:23:46.855Z,32.57
2022-11-14T00:26:49.244Z,34.33
2022-11-14T00:29:51.848Z,33.67
2022-11-14T00:32:56.110Z,34.10
2022-11-14T00:35:58.612Z,32.63
2022-11-14T00:39:01.137Z,32.33
2022-11-14T00:42:03.876Z,34.77
2022-11-14T00:45:07.985Z,28.97
2022-11-14T00:48:11.390Z,31.40
2022-11-14T00:51:14.281Z,34.10
2022-11-14T00:54:16.488Z,32.90
2022-11-14T00:57:19.010Z,33.50
2022-11-14T01:00:21.306Z,33.00
2022-11-14T01:03:25.416Z,28.90
2022-11-14T01:06:27.575Z,30.40
2022-11-14T01:09:29.891Z,29.73
2022-11-14T01:12:32.319Z,32.17
2022-11-14T01:15:34.585Z,31.10
2022-11-14T01:18:39.655Z,31.23
2022-11-14T01:21:42.234Z,28.37
2022-11-14T01:24:44.654Z,30.27
2022-11-14T01:27:47.211Z,33.20
2022-11-14T01:30:49.524Z,28.83
2022-11-14T01:33:55.209Z,28.43
2022-11-14T01:36:57.826Z,26.70
2022-11-14T01:40:00.107Z,27.90
2022-11-14T01:43:27.741Z,29.27
2022-11-14T01:46:32.575Z,26.23
2022-11-14T01:49:40.503Z,28.83
2022-11-14T01:52:42.834Z,26.03
2022-11-14T01:55:45.302Z,26.77
2022-11-14T01:58:53.200Z,31.40
2022-11-14T02:01:57.494Z,29.07
2022-11-14T02:05:05.159Z,26.10
2022-11-14T02:08:09.217Z,24.57
2022-11-14T02:11:12.409Z,24.90
2022-11-14T02:14:14.474Z,25.97
2022-11-14T02:17:34.236Z,26.70
2022-11-14T02:20:43.333Z,26.33
2022-11-14T02:23:45.343Z,26.23
2022-11-14T02:26:47.593Z,26.67
2022-11-14T02:29:50.124Z,35.93
2022-11-14T02:36:15.732Z,47.53
2022-11-14T02:39:17.841Z,43.03
2022-11-14T02:42:20.224Z,38.63
2022-11-14T02:45:22.312Z,36.30
2022-11-14T02:48:24.527Z,36.43
2022-11-14T02:51:28.051Z,37.53
2022-11-14T02:54:30.536Z,38.37
2022-11-14T02:57:32.869Z,37.07
2022-11-14T03:00:38.576Z,31.57
2022-11-14T03:03:50.592Z,32.10
2022-11-14T03:06:54.680Z,31.40
2022-11-14T03:09:56.997Z,27.83
2022-11-14T03:12:59.759Z,37.90
2022-11-14T03:16:07.656Z,37.60
2022-11-14T03:19:09.965Z,34.13
2022-11-14T03:22:13.811Z,31.43
2022-11-14T03:25:16.269Z,30.83
2022-11-14T03:28:18.509Z,31.23
2022-11-14T03:31:20.710Z,27.87
2022-11-14T03:34:23.071Z,31.83
2022-11-14T03:37:26.962Z,23.80
2022-11-14T03:40:29.354Z,25.53
2022-11-14T03:43:33.729Z,24.27
2022-11-14T03:46:36.185Z,25.37
2022-11-14T03:49:38.735Z,24.73
2022-11-14T03:52:43.041Z,26.33
2022-11-14T03:55:45.726Z,27.50
2022-11-14T03:58:47.850Z,27.30
2022-11-14T04:01:50.135Z,24.57
2022-11-14T04:04:52.512Z,26.77
2022-11-14T04:07:56.585Z,35.90
2022-11-14T04:10:58.910Z,35.07
2022-11-14T04:14:01.043Z,41.57
2022-11-14T04:17:03.303Z,32.07
2022-11-14T04:20:06.432Z,32.67
2022-11-14T04:23:10.079Z,30.63
2022-11-14T04:26:12.647Z,34.17
2022-11-14T04:29:15.041Z,33.33
2022-11-14T04:32:17.106Z,36.63
2022-11-14T04:35:20.736Z,35.63
2022-11-14T04:38:24.366Z,38.57
2022-11-14T04:41:26.483Z,35.93
2022-11-14T04:44:31.373Z,29.83
2022-11-14T04:47:33.633Z,29.80
2022-11-14T04:50:35.574Z,25.53
2022-11-14T04:53:39.528Z,25.30
2022-11-14T04:56:42.160Z,28.00
2022-11-14T04:59:44.340Z,26.63
2022-11-14T05:02:48.112Z,30.17
2022-11-14T05:05:51.097Z,26.20
2022-11-14T05:08:54.494Z,24.00
2022-11-14T05:11:56.864Z,24.07
2022-11-14T05:14:59.207Z,26.87
2022-11-14T05:18:01.792Z,25.97
2022-11-14T05:21:04.494Z,18.70
2022-11-14T05:24:08.264Z,21.53
2022-11-14T05:27:10.617Z,19.60
2022-11-14T05:30:13.745Z,25.10
2022-11-14T05:33:16.303Z,32.80
2022-11-14T05:36:18.862Z,33.97
2022-11-14T05:39:22.573Z,43.83
2022-11-14T05:42:25.054Z,52.10
2022-11-14T05:45:27.353Z,43.23
2022-11-14T05:48:30.913Z,56.10
2022-11-14T05:51:33.327Z,47.27
2022-11-14T05:54:37.358Z,35.50
2022-11-14T05:57:39.835Z,32.70
2022-11-14T06:00:49.810Z,31.53
2022-11-14T06:03:55.908Z,28.17
2022-11-14T06:06:57.982Z,35.83
2022-11-14T06:10:01.948Z,39.03
2022-11-14T06:13:04.522Z,39.83
2022-11-14T06:16:08.873Z,42.27
2022-11-14T06:19:11.228Z,59.97
2022-11-14T06:22:13.311Z,47.80
2022-11-14T06:25:17.542Z,76.93
2022-11-14T06:28:19.425Z,73.33
2022-11-14T06:31:22.450Z,55.47
2022-11-14T06:34:24.709Z,71.27
2022-11-14T06:37:31.388Z,72.03
2022-11-14T06:40:37.001Z,55.03
2022-11-14T06:43:41.829Z,61.30
2022-11-14T06:46:44.152Z,61.37
2022-11-14T06:49:46.578Z,66.97
2022-11-14T06:52:48.702Z,65.63
2022-11-14T06:55:57.620Z,61.63
2022-11-14T06:58:59.748Z,61.63
2022-11-14T07:02:02.173Z,65.57
2022-11-14T07:05:04.563Z,58.90
2022-11-14T07:08:06.862Z,75.87
2022-11-14T07:11:12.365Z,72.93
2022-11-14T07:14:14.934Z,64.27
2022-11-14T07:17:17.572Z,65.67
2022-11-14T07:20:19.701Z,72.57
2022-11-14T07:23:23.086Z,67.50
2022-11-14T07:26:27.341Z,57.40
2022-11-14T07:29:29.543Z,54.43
2022-11-14T07:32:31.564Z,54.00
2022-11-14T07:35:33.570Z,59.23
2022-11-14T07:38:37.305Z,55.97
2022-11-14T07:41:41.858Z,52.80
2022-11-14T07:44:44.076Z,54.40
2022-11-14T07:47:47.163Z,57.27
2022-11-14T07:50:49.337Z,52.93
2022-11-14T07:53:53.667Z,51.53
2022-11-14T07:56:57.465Z,48.10
2022-11-14T07:59:59.861Z,47.27
2022-11-14T08:03:02.138Z,56.37
2022-11-14T08:06:05.483Z,59.43
2022-11-14T08:09:08.158Z,55.80
2022-11-14T08:12:11.978Z,56.20
2022-11-14T08:15:15.717Z,56.20
2022-11-14T08:18:18.136Z,58.33
2022-11-14T08:21:20.872Z,50.57
2022-11-14T08:24:23.451Z,57.53
2022-11-14T08:27:27.261Z,58.00
2022-11-14T08:30:30.465Z,50.27
2022-11-14T08:33:33.136Z,51.80
2022-11-14T08:36:35.475Z,49.67
2022-11-14T08:39:38.168Z,50.37
2022-11-14T08:42:41.693Z,42.67
2022-11-14T08:45:44.040Z,54.00
2022-11-14T08:48:46.231Z,53.67
2022-11-14T08:51:48.882Z,53.43
2022-11-14T08:54:51.471Z,49.03
2022-11-14T08:57:55.771Z,48.57
2022-11-14T09:01:02.328Z,48.07
2022-11-14T09:04:05.119Z,53.47
2022-11-14T09:07:08.094Z,49.10
2022-11-14T09:10:11.322Z,43.30
2022-11-14T09:13:15.104Z,48.90
2022-11-14T09:16:17.557Z,49.23
2022-11-14T09:19:20.182Z,48.03
2022-11-14T09:22:22.581Z,51.03
2022-11-14T09:25:26.635Z,37.23
2022-11-14T09:28:30.664Z,39.83
2022-11-14T09:31:33.320Z,43.60
2022-11-14T09:34:37.374Z,46.67
2022-11-14T09:37:40.456Z,48.47
2022-11-14T09:40:54.496Z,41.27
2022-11-14T09:44:20.717Z,44.10
2022-11-14T09:47:28.807Z,43.70
2022-11-14T09:50:35.923Z,48.73
2022-11-14T09:53:45.573Z,45.00
2022-11-14T09:56:47.841Z,41.07
2022-11-14T09:59:51.690Z,45.03
2022-11-14T10:03:08.956Z,39.27
2022-11-14T10:06:27.069Z,42.30
2022-11-14T10:09:51.406Z,43.73
2022-11-14T10:13:03.013Z,36.07
2022-11-14T10:16:16.539Z,38.20
2022-11-14T10:19:26.720Z,43.23
2022-11-14T10:22:48.344Z,44.73
2022-11-14T10:25:57.120Z,48.13
2022-11-14T10:29:25.163Z,43.43
2022-11-14T10:32:41.175Z,40.17
2022-11-14T10:35:47.616Z,50.03
2022-11-14T10:38:56.338Z,49.50
2022-11-14T10:42:07.625Z,47.43
2022-11-14T10:45:19.847Z,49.17
2022-11-14T10:48:31.301Z,42.63
2022-11-14T10:51:39.029Z,37.33
2022-11-14T10:54:45.241Z,37.57
2022-11-14T10:57:47.624Z,40.00
2022-11-14T11:00:50.336Z,44.17
2022-11-14T11:03:54.139Z,38.73
2022-11-14T11:06:58.905Z,41.47
2022-11-14T11:10:20.208Z,42.73
2022-11-14T11:13:35.204Z,39.17
2022-11-14T11:16:37.652Z,47.40
2022-11-14T11:19:41.477Z,44.97
2022-11-14T11:22:45.156Z,50.47
2022-11-14T11:25:47.828Z,47.57
2022-11-14T11:29:05.430Z,44.40
2022-11-14T11:32:10.077Z,42.13
2022-11-14T11:35:15.938Z,40.60
2022-11-14T11:38:18.875Z,41.53
2022-11-14T11:42:06.159Z,40.47
2022-11-14T11:45:00.178Z,41.17
2022-11-14T11:48:10.218Z,32.80
2022-11-14T11:51:18.891Z,36.20
2022-11-14T11:54:24.468Z,34.07
2022-11-14T11:57:32.707Z,37.70
2022-11-14T12:00:35.375Z,37.30
2022-11-14T12:03:38.046Z,40.77
2022-11-14T12:06:48.236Z,42.77
2022-11-14T12:13:57.985Z,45.33
2022-11-14T12:17:14.877Z,47.43
2022-11-14T12:20:36.228Z,46.03
2022-11-14T12:24:22.873Z,47.47
2022-11-14T12:27:38.874Z,46.70
2022-11-14T12:30:42.987Z,41.93
2022-11-14T12:33:57.875Z,51.40
2022-11-14T12:37:00.879Z,43.67
2022-11-14T12:40:06.967Z,35.17
2022-11-14T12:43:36.450Z,39.23
2022-11-14T12:47:13.559Z,38.03
2022-11-14T12:50:45.179Z,51.47
2022-11-14T12:53:47.774Z,48.20
2022-11-14T12:57:11.164Z,37.17
2022-11-14T13:00:15.701Z,39.37
2022-11-14T13:03:42.837Z,37.43
2022-11-14T13:06:57.261Z,37.30
2022-11-14T13:10:12.869Z,32.63
2022-11-14T13:13:34.327Z,36.13
2022-11-14T13:16:55.963Z,37.03
2022-11-14T13:20:17.050Z,42.10
2022-11-14T13:23:57.188Z,39.43
2022-11-14T13:27:45.301Z,38.40
2022-11-14T13:31:07.227Z,33.60
2022-11-14T13:34:37.995Z,35.33
2022-11-14T13:37:56.700Z,32.70
2022-11-14T13:41:10.141Z,30.47
2022-11-14T13:44:33.369Z,38.83
2022-11-14T13:48:15.123Z,38.90
2022-11-14T13:51:42.135Z,34.83
2022-11-14T13:54:48.869Z,33.93
2022-11-14T13:58:07.336Z,30.33
2022-11-14T14:01:23.483Z,32.77
2022-11-14T14:04:41.748Z,33.83
2022-11-14T14:07:56.788Z,30.27
2022-11-14T14:11:23.344Z,34.43
2022-11-14T14:14:46.030Z,31.03
2022-11-14T14:18:00.282Z,33.67
2022-11-14T14:21:10.211Z,37.70
2022-11-14T14:24:37.162Z,35.03
2022-11-14T14:27:53.594Z,33.47
2022-11-14T14:31:15.963Z,33.77
2022-11-14T14:34:28.362Z,31.67
2022-11-14T14:37:32.514Z,34.80
2022-11-14T14:40:38.714Z,36.53
2022-11-14T14:43:43.473Z,32.73
2022-11-14T14:46:45.979Z,31.40
2022-11-14T14:49:48.602Z,30.17
2022-11-14T14:52:58.197Z,29.53
2022-11-14T14:56:03.829Z,38.03
2022-11-14T14:59:18.752Z,30.13
2022-11-14T15:02:26.149Z,45.50
2022-11-14T15:05:31.192Z,31.57
2022-11-14T15:08:38.572Z,29.10
2022-11-14T15:11:45.113Z,33.23
2022-11-14T15:14:48.860Z,34.77
2022-11-14T15:17:52.261Z,35.90
2022-11-14T15:21:18.216Z,40.17
2022-11-14T15:24:23.294Z,28.33
2022-11-14T15:27:27.527Z,26.70
2022-11-14T15:30:32.268Z,29.23
2022-11-14T15:33:36.753Z,26.20
2022-11-14T15:36:58.934Z,28.30
2022-11-14T15:40:18.061Z,30.80
2022-11-14T15:43:50.492Z,27.27
2022-11-14T15:46:53.158Z,27.40
2022-11-14T15:50:04.152Z,32.97
2022-11-14T15:53:08.687Z,30.47
2022-11-14T15:56:13.849Z,28.97
2022-11-14T15:59:17.743Z,35.60
2022-11-14T16:02:24.197Z,30.50
2022-11-14T16:05:29.877Z,41.27
2022-11-14T16:08:32.737Z,40.30
2022-11-14T16:11:35.585Z,42.33
2022-11-14T16:14:39.484Z,34.20
2022-11-14T16:17:45.523Z,38.03
2022-11-14T16:20:48.381Z,40.97
2022-11-14T16:23:51.406Z,33.60
2022-11-14T16:26:53.656Z,37.93
2022-11-14T16:29:57.814Z,33.33
2022-11-14T16:33:00.445Z,32.27
2022-11-14T16:36:02.956Z,34.80
2022-11-14T16:39:11.397Z,33.67
2022-11-14T16:42:14.369Z,34.83
2022-11-14T16:45:20.310Z,32.03
2022-11-14T16:48:22.966Z,37.97
2022-11-14T16:54:48.060Z,35.90
2022-11-14T16:57:50.787Z,36.87
2022-11-14T17:00:54.600Z,34.93
2022-11-14T17:04:00.198Z,33.57
2022-11-14T17:07:02.707Z,36.17
2022-11-14T17:10:06.090Z,37.83
2022-11-14T17:13:08.399Z,32.47
2022-11-14T17:16:12.151Z,29.03
2022-11-14T17:19:14.453Z,36.53
2022-11-14T17:22:18.421Z,35.57
2022-11-14T17:25:20.877Z,26.80
2022-11-14T17:28:23.172Z,27.97
2022-11-14T17:31:27.294Z,29.20
2022-11-14T17:34:29.706Z,29.73
2022-11-14T17:37:31.997Z,24.03
2022-11-14T17:40:34.274Z,22.63
2022-11-14T17:43:40.018Z,21.37
2022-11-14T17:46:44.297Z,23.37
2022-11-14T17:49:47.051Z,20.93
2022-11-14T17:52:49.853Z,20.93
2022-11-14T17:55:57.391Z,21.90
2022-11-14T17:58:59.722Z,19.60
2022-11-14T18:02:03.834Z,17.83
2022-11-14T18:05:07.227Z,44.73
2022-11-14T18:08:10.089Z,21.50
2022-11-14T18:11:14.787Z,29.07
2022-11-14T18:14:17.382Z,21.50
2022-11-14T18:17:20.982Z,21.27
2022-11-14T18:20:23.699Z,24.10
2022-11-14T18:23:26.759Z,23.00
2022-11-14T18:26:30.574Z,25.13
2022-11-14T18:29:33.424Z,26.43
2022-11-14T18:32:37.275Z,25.53
2022-11-14T18:35:39.795Z,22.33
2022-11-14T18:38:42.477Z,25.07
2022-11-14T18:41:45.250Z,20.47
2022-11-14T18:44:48.639Z,26.80
2022-11-14T18:47:52.325Z,23.00
2022-11-14T18:50:54.942Z,20.67
2022-11-14T18:53:59.365Z,20.53
2022-11-14T18:57:02.279Z,23.13
2022-11-14T19:00:05.775Z,23.50
2022-11-14T19:03:11.127Z,26.07
2022-11-14T19:06:14.663Z,26.17
2022-11-14T19:09:22.340Z,24.80
2022-11-14T19:12:25.200Z,25.50
2022-11-14T19:15:28.080Z,24.03
2022-11-14T19:18:33.252Z,22.23
2022-11-14T19:21:35.657Z,20.30
2022-11-14T19:24:38.588Z,25.20
2022-11-14T19:27:41.277Z,22.17
2022-11-14T19:30:43.939Z,24.10
2022-11-14T19:33:48.134Z,23.20
2022-11-14T19:36:59.935Z,25.37
2022-11-14T19:40:03.881Z,25.40
2022-11-14T19:43:07.508Z,27.43
2022-11-14T19:46:10.713Z,27.20
2022-11-14T19:49:14.692Z,27.27
2022-11-14T19:52:18.144Z,28.33
2022-11-14T19:55:20.982Z,23.37
2022-11-14T19:58:23.387Z,23.17
2022-11-14T20:01:28.006Z,25.77
2022-11-14T20:04:35.484Z,24.10
2022-11-14T20:07:40.680Z,22.47
2022-11-14T20:10:48.743Z,24.50
2022-11-14T20:13:51.777Z,23.23
2022-11-14T20:16:54.344Z,24.40
2022-11-14T20:19:58.594Z,22.83
2022-11-14T20:23:01.235Z,29.97
2022-11-14T20:26:07.125Z,23.67
2022-11-14T20:29:13.433Z,22.57
2022-11-14T20:32:16.056Z,24.57
2022-11-14T20:35:20.351Z,26.37
2022-11-14T20:38:23.175Z,21.27
2022-11-14T20:41:25.947Z,21.40
2022-11-14T20:44:28.688Z,24.97
2022-11-14T20:47:30.958Z,25.37
2022-11-14T20:50:36.150Z,23.77
2022-11-14T20:53:39.579Z,19.83
2022-11-14T20:56:41.807Z,21.83
2022-11-14T20:59:44.223Z,22.30
2022-11-14T21:02:47.841Z,25.37
2022-11-14T21:05:51.642Z,21.33
2022-11-14T21:08:53.714Z,22.40
2022-11-14T21:11:56.087Z,21.13
2022-11-14T21:14:58.696Z,24.27
2022-11-14T21:18:00.892Z,19.47
2022-11-14T21:21:06.920Z,19.73
2022-11-14T21:24:09.632Z,19.77
2022-11-14T21:27:13.149Z,21.60
2022-11-14T21:30:15.236Z,20.37
2022-11-14T21:33:17.425Z,18.97
2022-11-14T21:39:43.799Z,22.50
2022-11-14T21:42:47.153Z,21.67
2022-11-14T21:45:57.204Z,18.07
2022-11-14T21:48:59.674Z,21.00
2022-11-14T21:52:03.629Z,18.50
2022-11-14T21:55:06.563Z,20.70
2022-11-14T21:58:08.833Z,20.07
2022-11-14T22:01:13.444Z,17.97
2022-11-14T22:04:14.891Z,19.60
2022-11-14T22:07:18.736Z,19.03
2022-11-14T22:10:21.443Z,21.50
2022-11-14T22:13:23.651Z,18.47
2022-11-14T22:16:26.934Z,19.50
2022-11-14T22:19:29.490Z,19.83
2022-11-14T22:22:33.224Z,20.23
2022-11-14T22:25:35.722Z,20.43
2022-11-14T22:28:38.036Z,20.10
2022-11-14T22:31:40.194Z,20.73
2022-11-14T22:34:42.841Z,19.60
2022-11-14T22:37:46.878Z,24.07
2022-11-14T22:40:49.161Z,25.73
2022-11-14T22:43:51.641Z,19.83
2022-11-14T22:46:54.444Z,19.90
2022-11-14T22:49:56.997Z,19.07
2022-11-14T22:53:01.384Z,19.43
2022-11-14T22:56:05.059Z,20.87
2022-11-14T22:59:07.619Z,17.60
2022-11-14T23:02:10.005Z,16.43
2022-11-14T23:05:12.905Z,15.70
2022-11-14T23:08:19.464Z,15.70
2022-11-14T23:11:24.724Z,13.93
2022-11-14T23:14:26.959Z,17.23
2022-11-14T23:17:29.779Z,14.93
2022-11-14T23:20:33.257Z,13.60
2022-11-14T23:23:37.638Z,14.43
2022-11-14T23:26:39.903Z,14.47
2022-11-14T23:29:42.556Z,14.47
2022-11-14T23:32:47.497Z,13.37
2022-11-14T23:35:49.664Z,13.00
2022-11-14T23:38:55.066Z,13.17
2022-11-14T23:41:57.364Z,11.00
2022-11-14T23:44:59.599Z,12.73
2022-11-14T23:48:01.672Z,11.07
2022-11-14T23:51:04.437Z,12.70
2022-11-14T23:54:08.177Z,13.70
2022-11-14T23:57:10.861Z,12.20
