createdAt,value
2019-01-26T00:01:20.864Z,48.97
2019-01-26T00:03:28.387Z,44.07
2019-01-26T00:05:35.817Z,41.93
2019-01-26T00:07:43.339Z,40.30
2019-01-26T00:09:50.850Z,43.10
2019-01-26T00:11:58.277Z,42.30
2019-01-26T00:14:06.464Z,42.07
2019-01-26T00:16:13.571Z,43.23
2019-01-26T00:18:20.761Z,38.30
2019-01-26T00:20:28.408Z,39.20
2019-01-26T00:22:35.905Z,38.60
2019-01-26T00:24:43.261Z,39.67
2019-01-26T00:26:50.882Z,38.13
2019-01-26T00:28:58.210Z,38.23
2019-01-26T00:31:05.617Z,38.50
2019-01-26T00:33:13.116Z,38.07
2019-01-26T00:35:20.231Z,39.03
2019-01-26T00:37:27.886Z,40.70
2019-01-26T00:39:35.420Z,38.30
2019-01-26T00:41:42.976Z,39.30
2019-01-26T00:43:50.541Z,36.63
2019-01-26T00:45:58.028Z,37.03
2019-01-26T00:48:05.501Z,39.13
2019-01-26T00:50:13.032Z,39.27
2019-01-26T00:52:20.518Z,58.57
2019-01-26T00:54:28.160Z,64.13
2019-01-26T00:56:35.608Z,44.97
2019-01-26T00:58:43.485Z,54.73
2019-01-26T01:00:51.009Z,54.67
2019-01-26T01:02:58.340Z,51.83
2019-01-26T01:05:06.029Z,42.37
2019-01-26T01:07:13.418Z,44.93
2019-01-26T01:09:20.983Z,43.33
2019-01-26T01:11:28.296Z,39.70
2019-01-26T01:13:35.789Z,38.53
2019-01-26T01:15:43.351Z,39.47
2019-01-26T01:17:51.124Z,41.37
2019-01-26T01:19:58.614Z,38.67
2019-01-26T01:22:06.153Z,39.17
2019-01-26T01:24:14.108Z,39.53
2019-01-26T01:26:21.511Z,42.03
2019-01-26T01:28:28.940Z,40.77
2019-01-26T01:30:36.503Z,39.27
2019-01-26T01:32:43.773Z,37.10
2019-01-26T01:34:51.237Z,37.60
2019-01-26T01:36:58.651Z,38.73
2019-01-26T01:39:09.045Z,36.10
2019-01-26T01:41:16.444Z,39.80
2019-01-26T01:43:24.288Z,38.17
2019-01-26T01:45:31.809Z,36.17
2019-01-26T01:47:39.102Z,36.70
2019-01-26T01:49:46.732Z,36.40
2019-01-26T01:51:54.083Z,36.67
2019-01-26T01:54:01.435Z,37.17
2019-01-26T01:56:08.773Z,36.20
2019-01-26T01:58:16.166Z,38.20
2019-01-26T02:00:25.601Z,35.23
2019-01-26T02:02:33.153Z,35.93
2019-01-26T02:04:40.483Z,37.07
2019-01-26T02:06:48.092Z,36.23
2019-01-26T02:08:55.712Z,35.77
2019-01-26T02:11:02.969Z,36.77
2019-01-26T02:13:10.386Z,37.30
2019-01-26T02:15:17.538Z,37.37
2019-01-26T02:17:25.405Z,36.50
2019-01-26T02:19:32.859Z,36.63
2019-01-26T02:21:40.704Z,37.10
2019-01-26T02:23:47.949Z,36.90
2019-01-26T02:25:55.405Z,35.23
2019-01-26T02:28:02.726Z,36.13
2019-01-26T02:30:13.487Z,37.77
2019-01-26T02:32:20.847Z,36.57
2019-01-26T02:34:28.235Z,35.77
2019-01-26T02:36:35.626Z,36.73
2019-01-26T02:38:43.042Z,34.90
2019-01-26T02:40:52.266Z,37.40
2019-01-26T02:42:59.762Z,36.10
2019-01-26T02:45:07.669Z,37.83
2019-01-26T02:47:14.938Z,33.97
2019-01-26T02:49:22.364Z,35.90
2019-01-26T02:51:29.789Z,37.10
2019-01-26T02:53:37.269Z,37.10
2019-01-26T02:55:44.755Z,37.07
2019-01-26T02:57:52.134Z,34.73
2019-01-26T02:59:59.592Z,33.80
2019-01-26T03:02:07.064Z,35.50
2019-01-26T03:04:14.356Z,44.43
2019-01-26T03:06:21.861Z,41.37
2019-01-26T03:08:29.129Z,39.77
2019-01-26T03:10:36.490Z,37.97
2019-01-26T03:12:43.942Z,38.43
2019-01-26T03:14:51.313Z,41.50
2019-01-26T03:17:05.610Z,41.80
2019-01-26T03:19:08.153Z,37.13
2019-01-26T03:21:15.628Z,34.80
2019-01-26T03:23:22.773Z,38.27
2019-01-26T03:25:30.143Z,37.07
2019-01-26T03:27:37.508Z,36.03
2019-01-26T03:29:44.767Z,33.87
2019-01-26T03:31:52.230Z,33.50
2019-01-26T03:33:59.661Z,35.03
2019-01-26T03:36:07.070Z,36.00
2019-01-26T03:38:14.541Z,34.13
2019-01-26T03:40:23.012Z,33.13
2019-01-26T03:42:30.493Z,34.33
2019-01-26T03:44:37.978Z,35.40
2019-01-26T03:46:45.389Z,35.77
2019-01-26T03:48:52.808Z,33.70
2019-01-26T03:51:00.514Z,34.43
2019-01-26T03:53:07.849Z,34.03
2019-01-26T03:55:17.295Z,33.17
2019-01-26T03:57:24.739Z,35.33
2019-01-26T03:59:32.231Z,34.37
2019-01-26T04:01:39.565Z,34.47
2019-01-26T04:03:46.755Z,35.40
2019-01-26T04:05:54.122Z,37.67
2019-01-26T04:08:01.396Z,36.23
2019-01-26T04:10:09.940Z,38.33
2019-01-26T04:12:17.337Z,35.10
2019-01-26T04:14:24.659Z,34.90
2019-01-26T04:16:32.034Z,35.20
2019-01-26T04:18:39.465Z,33.70
2019-01-26T04:20:47.414Z,37.53
2019-01-26T04:22:54.966Z,36.17
2019-01-26T04:25:02.299Z,35.27
2019-01-26T04:27:09.702Z,36.20
2019-01-26T04:29:17.046Z,35.93
2019-01-26T04:31:24.462Z,33.63
2019-01-26T04:33:31.811Z,36.73
2019-01-26T04:35:39.618Z,36.20
2019-01-26T04:37:47.030Z,33.27
2019-01-26T04:39:54.392Z,35.33
2019-01-26T04:42:01.454Z,34.33
2019-01-26T04:44:08.595Z,33.97
2019-01-26T04:46:15.958Z,32.70
2019-01-26T04:48:23.397Z,34.33
2019-01-26T04:50:30.850Z,31.77
2019-01-26T04:52:38.172Z,32.87
2019-01-26T04:54:45.652Z,32.60
2019-01-26T04:56:53.016Z,34.20
2019-01-26T04:59:00.563Z,34.20
2019-01-26T05:01:08.134Z,34.30
2019-01-26T05:03:15.636Z,34.80
2019-01-26T05:05:23.002Z,32.77
2019-01-26T05:07:30.808Z,34.27
2019-01-26T05:09:38.254Z,34.17
2019-01-26T05:11:45.590Z,34.03
2019-01-26T05:13:52.976Z,33.47
2019-01-26T05:16:00.361Z,33.63
2019-01-26T05:18:07.989Z,35.00
2019-01-26T05:20:24.365Z,33.53
2019-01-26T05:22:31.947Z,34.67
2019-01-26T05:24:38.962Z,34.13
2019-01-26T05:26:46.409Z,33.53
2019-01-26T05:28:53.419Z,35.70
2019-01-26T05:31:00.457Z,34.07
2019-01-26T05:33:07.752Z,33.80
2019-01-26T05:35:14.754Z,33.50
2019-01-26T05:37:21.803Z,33.83
2019-01-26T05:39:28.804Z,35.10
2019-01-26T05:41:35.882Z,34.70
2019-01-26T05:43:42.869Z,33.43
2019-01-26T05:45:50.215Z,33.77
2019-01-26T05:47:57.275Z,33.33
2019-01-26T05:50:04.327Z,33.50
2019-01-26T05:52:11.355Z,33.50
2019-01-26T05:54:18.312Z,35.30
2019-01-26T05:56:25.346Z,33.73
2019-01-26T05:58:32.441Z,32.93
2019-01-26T06:00:39.575Z,35.23
2019-01-26T06:02:46.547Z,35.70
2019-01-26T06:04:53.959Z,34.33
2019-01-26T06:07:01.038Z,33.47
2019-01-26T06:09:10.265Z,36.97
2019-01-26T06:11:17.244Z,35.63
2019-01-26T06:13:24.261Z,37.80
2019-01-26T06:15:31.303Z,35.97
2019-01-26T06:17:38.477Z,36.90
2019-01-26T06:19:45.520Z,35.77
2019-01-26T06:21:52.817Z,35.93
2019-01-26T06:24:00.422Z,38.27
2019-01-26T06:26:07.539Z,38.93
2019-01-26T06:28:14.541Z,36.00
2019-01-26T06:30:24.631Z,34.77
2019-01-26T06:32:31.657Z,37.40
2019-01-26T06:34:38.670Z,35.13
2019-01-26T06:36:45.774Z,36.50
2019-01-26T06:38:53.583Z,37.97
2019-01-26T06:41:00.827Z,36.90
2019-01-26T06:43:08.142Z,38.17
2019-01-26T06:45:17.371Z,38.50
2019-01-26T06:47:24.435Z,37.47
2019-01-26T06:49:31.560Z,36.73
2019-01-26T06:51:40.188Z,37.80
2019-01-26T06:53:47.301Z,37.70
2019-01-26T06:55:54.502Z,35.70
2019-01-26T06:58:01.574Z,37.80
2019-01-26T07:00:13.313Z,38.30
2019-01-26T07:02:20.772Z,38.10
2019-01-26T07:04:52.565Z,35.20
2019-01-26T07:07:17.577Z,37.60
2019-01-26T07:09:24.731Z,36.73
2019-01-26T07:11:32.212Z,37.87
2019-01-26T07:13:39.885Z,38.70
2019-01-26T07:15:47.461Z,38.80
2019-01-26T07:17:54.750Z,39.63
2019-01-26T07:20:02.165Z,37.20
2019-01-26T07:22:09.470Z,41.07
2019-01-26T07:24:16.891Z,40.90
2019-01-26T07:26:24.781Z,40.70
2019-01-26T07:28:32.222Z,41.73
2019-01-26T07:30:39.682Z,38.07
2019-01-26T07:32:47.161Z,37.17
2019-01-26T07:34:54.701Z,39.23
2019-01-26T07:37:02.032Z,40.00
2019-01-26T07:39:11.030Z,39.00
2019-01-26T07:41:18.007Z,39.83
2019-01-26T07:43:25.433Z,38.27
2019-01-26T07:45:33.082Z,40.87
2019-01-26T07:47:40.587Z,38.00
2019-01-26T07:49:47.985Z,40.37
2019-01-26T07:51:55.500Z,41.77
2019-01-26T07:54:02.710Z,43.17
2019-01-26T07:56:10.003Z,39.67
2019-01-26T07:58:17.416Z,43.67
2019-01-26T08:00:26.847Z,40.57
2019-01-26T08:02:34.375Z,40.67
2019-01-26T08:04:41.701Z,40.23
2019-01-26T08:06:48.961Z,48.57
2019-01-26T08:08:56.137Z,46.77
2019-01-26T08:11:03.245Z,45.07
2019-01-26T08:13:10.776Z,45.40
2019-01-26T08:15:21.909Z,41.37
2019-01-26T08:17:29.366Z,45.17
2019-01-26T08:19:36.871Z,40.77
2019-01-26T08:21:44.355Z,38.40
2019-01-26T08:23:51.877Z,47.07
2019-01-26T08:25:59.333Z,40.90
2019-01-26T08:28:07.284Z,39.30
2019-01-26T08:30:18.485Z,35.93
2019-01-26T08:32:26.023Z,41.17
2019-01-26T08:34:33.292Z,43.63
2019-01-26T08:36:43.965Z,41.37
2019-01-26T08:38:51.817Z,42.27
2019-01-26T08:40:58.985Z,39.47
2019-01-26T08:43:06.330Z,41.57
2019-01-26T08:45:14.799Z,37.70
2019-01-26T08:47:22.430Z,40.77
2019-01-26T08:49:30.011Z,38.57
2019-01-26T08:51:37.564Z,35.60
2019-01-26T08:53:44.870Z,40.20
2019-01-26T08:55:52.430Z,40.23
2019-01-26T08:57:59.881Z,41.30
2019-01-26T09:00:10.753Z,39.40
2019-01-26T09:02:38.461Z,39.87
2019-01-26T09:04:45.996Z,46.23
2019-01-26T09:06:56.883Z,40.30
2019-01-26T09:09:06.363Z,42.97
2019-01-26T09:11:14.214Z,37.13
2019-01-26T09:13:21.675Z,37.70
2019-01-26T09:15:29.266Z,39.97
2019-01-26T09:17:36.846Z,36.20
2019-01-26T09:19:44.206Z,40.37
2019-01-26T09:21:51.991Z,38.47
2019-01-26T09:23:59.555Z,44.77
2019-01-26T09:26:07.125Z,45.87
2019-01-26T09:28:14.771Z,44.20
2019-01-26T09:30:22.886Z,45.67
2019-01-26T09:32:30.291Z,44.57
2019-01-26T09:34:37.769Z,40.10
2019-01-26T09:36:45.371Z,43.63
2019-01-26T09:38:53.142Z,42.60
2019-01-26T09:41:00.890Z,42.77
2019-01-26T09:43:09.662Z,38.63
2019-01-26T09:45:17.179Z,37.70
2019-01-26T09:47:24.692Z,41.37
2019-01-26T09:49:32.354Z,41.30
2019-01-26T09:51:39.901Z,39.50
2019-01-26T09:53:47.782Z,42.23
2019-01-26T09:55:55.575Z,39.40
2019-01-26T09:58:03.105Z,40.03
2019-01-26T10:00:15.412Z,41.27
2019-01-26T10:02:22.987Z,40.27
2019-01-26T10:04:30.582Z,37.87
2019-01-26T10:06:38.054Z,39.23
2019-01-26T10:08:45.483Z,38.90
2019-01-26T10:10:53.215Z,37.77
2019-01-26T10:13:00.704Z,40.87
2019-01-26T10:15:10.113Z,40.23
2019-01-26T10:17:17.648Z,36.47
2019-01-26T10:19:25.169Z,40.37
2019-01-26T10:21:32.876Z,37.97
2019-01-26T10:23:39.973Z,36.03
2019-01-26T10:25:48.696Z,37.03
2019-01-26T10:27:56.557Z,44.60
2019-01-26T10:30:04.112Z,53.73
2019-01-26T10:32:12.544Z,39.87
2019-01-26T10:34:20.329Z,36.53
2019-01-26T10:36:41.594Z,37.20
2019-01-26T10:39:14.322Z,41.73
2019-01-26T10:41:46.776Z,35.67
2019-01-26T10:43:54.559Z,36.30
2019-01-26T10:46:02.085Z,32.97
2019-01-26T10:48:09.772Z,38.43
2019-01-26T10:50:16.970Z,36.43
2019-01-26T10:52:24.109Z,33.80
2019-01-26T10:54:31.391Z,36.00
2019-01-26T10:56:38.570Z,39.37
2019-01-26T10:58:45.869Z,41.20
2019-01-26T11:00:53.037Z,38.83
2019-01-26T11:03:00.252Z,36.97
2019-01-26T11:05:07.710Z,37.37
2019-01-26T11:07:15.852Z,37.43
2019-01-26T11:09:23.089Z,35.97
2019-01-26T11:11:30.183Z,34.50
2019-01-26T11:13:37.893Z,36.93
2019-01-26T11:15:44.899Z,31.90
2019-01-26T11:17:52.044Z,34.83
2019-01-26T11:19:59.242Z,42.47
2019-01-26T11:22:06.446Z,38.57
2019-01-26T11:24:13.661Z,42.87
2019-01-26T11:26:21.259Z,40.90
2019-01-26T11:28:29.014Z,41.07
2019-01-26T11:30:37.632Z,37.87
2019-01-26T11:32:45.159Z,45.97
2019-01-26T11:34:52.836Z,46.83
2019-01-26T11:37:00.708Z,41.87
2019-01-26T11:39:11.838Z,71.60
2019-01-26T11:41:19.568Z,38.73
2019-01-26T11:43:27.243Z,77.87
2019-01-26T11:45:45.247Z,80.07
2019-01-26T11:47:52.684Z,77.83
2019-01-26T11:50:01.472Z,44.50
2019-01-26T11:52:10.263Z,57.23
2019-01-26T11:54:19.172Z,58.53
2019-01-26T11:56:35.235Z,52.50
2019-01-26T11:58:42.825Z,39.13
2019-01-26T12:01:15.077Z,37.50
2019-01-26T12:03:56.656Z,39.37
2019-01-26T12:06:18.403Z,39.37
2019-01-26T12:08:25.829Z,52.33
2019-01-26T12:10:33.676Z,47.43
2019-01-26T12:12:41.159Z,38.37
2019-01-26T12:14:48.743Z,39.30
2019-01-26T12:16:56.474Z,36.47
2019-01-26T12:19:04.185Z,41.90
2019-01-26T12:21:11.889Z,39.30
2019-01-26T12:23:20.730Z,40.67
2019-01-26T12:25:28.188Z,39.03
2019-01-26T12:27:35.770Z,37.37
2019-01-26T12:29:43.401Z,40.33
2019-01-26T12:31:50.804Z,41.13
2019-01-26T12:33:58.709Z,36.80
2019-01-26T12:36:06.674Z,39.77
2019-01-26T12:38:14.147Z,38.53
2019-01-26T12:40:22.185Z,38.77
2019-01-26T12:42:29.740Z,37.93
2019-01-26T12:44:37.967Z,40.83
2019-01-26T12:46:45.803Z,35.60
2019-01-26T12:48:53.564Z,36.90
2019-01-26T12:51:00.892Z,36.03
2019-01-26T12:53:08.420Z,36.00
2019-01-26T12:55:16.869Z,41.03
2019-01-26T12:57:24.498Z,39.33
2019-01-26T12:59:32.111Z,39.13
2019-01-26T13:01:40.085Z,38.47
2019-01-26T13:03:47.643Z,36.70
2019-01-26T13:05:55.276Z,35.57
2019-01-26T13:08:03.128Z,37.70
2019-01-26T13:10:19.749Z,37.67
2019-01-26T13:12:27.281Z,37.00
2019-01-26T13:14:35.055Z,36.67
2019-01-26T13:16:42.743Z,38.10
2019-01-26T13:18:50.179Z,39.73
2019-01-26T13:20:58.216Z,40.07
2019-01-26T13:23:05.795Z,39.37
2019-01-26T13:25:15.195Z,44.20
2019-01-26T13:27:22.696Z,43.17
2019-01-26T13:29:30.278Z,42.70
2019-01-26T13:31:38.145Z,41.53
2019-01-26T13:33:45.770Z,42.03
2019-01-26T13:35:53.464Z,38.17
2019-01-26T13:38:01.336Z,37.17
2019-01-26T13:40:12.294Z,38.90
2019-01-26T13:42:19.762Z,36.67
2019-01-26T13:44:27.115Z,41.70
2019-01-26T13:46:34.843Z,45.97
2019-01-26T13:48:42.159Z,45.23
2019-01-26T13:50:49.958Z,42.80
2019-01-26T13:52:57.616Z,40.50
2019-01-26T13:55:05.459Z,38.57
2019-01-26T13:57:12.894Z,38.73
2019-01-26T13:59:21.442Z,38.67
2019-01-26T14:01:29.106Z,40.33
2019-01-26T14:03:36.769Z,47.60
2019-01-26T14:05:44.414Z,47.70
2019-01-26T14:07:52.267Z,47.53
2019-01-26T14:09:59.907Z,52.10
2019-01-26T14:12:07.534Z,42.30
2019-01-26T14:14:15.017Z,40.87
2019-01-26T14:16:22.608Z,42.97
2019-01-26T14:18:30.437Z,47.67
2019-01-26T14:20:38.419Z,43.47
2019-01-26T14:22:45.902Z,45.77
2019-01-26T14:24:53.255Z,47.13
2019-01-26T14:27:01.049Z,55.20
2019-01-26T14:29:08.487Z,57.93
2019-01-26T14:31:16.603Z,48.23
2019-01-26T14:33:24.922Z,48.17
2019-01-26T14:35:33.135Z,48.10
2019-01-26T14:37:40.782Z,44.70
2019-01-26T14:39:51.962Z,49.83
2019-01-26T14:42:00.036Z,52.27
2019-01-26T14:44:07.676Z,50.73
2019-01-26T14:46:15.218Z,51.67
2019-01-26T14:48:23.030Z,53.63
2019-01-26T14:50:31.042Z,55.17
2019-01-26T14:52:39.089Z,54.40
2019-01-26T14:54:46.606Z,53.00
2019-01-26T14:56:55.265Z,49.47
2019-01-26T14:59:02.851Z,49.77
2019-01-26T15:01:10.640Z,50.63
2019-01-26T15:03:18.842Z,52.23
2019-01-26T15:05:26.614Z,56.57
2019-01-26T15:07:34.381Z,55.90
2019-01-26T15:09:42.271Z,58.67
2019-01-26T15:11:49.854Z,58.50
2019-01-26T15:13:59.336Z,61.63
2019-01-26T15:16:07.028Z,59.77
2019-01-26T15:18:15.025Z,57.47
2019-01-26T15:20:26.683Z,58.27
2019-01-26T15:22:34.994Z,57.80
2019-01-26T15:24:42.715Z,61.47
2019-01-26T15:26:50.621Z,74.13
2019-01-26T15:28:59.035Z,92.90
2019-01-26T15:31:06.549Z,109.10
2019-01-26T15:33:15.200Z,92.00
2019-01-26T15:35:23.255Z,78.50
2019-01-26T15:37:31.042Z,61.40
2019-01-26T15:39:38.868Z,60.97
2019-01-26T15:41:47.446Z,57.87
2019-01-26T15:43:55.091Z,50.97
2019-01-26T15:46:03.155Z,52.13
2019-01-26T15:48:11.058Z,50.83
2019-01-26T15:50:18.847Z,58.67
2019-01-26T15:52:26.436Z,57.17
2019-01-26T15:54:36.538Z,59.50
2019-01-26T15:56:43.903Z,74.90
2019-01-26T15:58:52.626Z,71.50
2019-01-26T16:01:00.611Z,74.20
2019-01-26T16:03:10.120Z,66.27
2019-01-26T16:05:18.075Z,70.13
2019-01-26T16:07:27.627Z,68.57
2019-01-26T16:09:36.424Z,63.77
2019-01-26T16:11:44.490Z,63.13
2019-01-26T16:13:52.980Z,59.93
2019-01-26T16:16:01.900Z,63.27
2019-01-26T16:18:13.520Z,64.90
2019-01-26T16:20:21.654Z,63.63
2019-01-26T16:22:29.275Z,62.40
2019-01-26T16:24:36.914Z,94.37
2019-01-26T16:26:44.780Z,110.20
2019-01-26T16:28:52.226Z,84.03
2019-01-26T16:31:00.277Z,78.33
2019-01-26T16:33:08.808Z,80.07
2019-01-26T16:35:16.820Z,65.60
2019-01-26T16:37:24.640Z,65.67
2019-01-26T16:39:32.739Z,69.37
2019-01-26T16:41:40.497Z,72.27
2019-01-26T16:43:48.355Z,73.77
2019-01-26T16:45:55.938Z,77.33
2019-01-26T16:48:03.720Z,88.00
2019-01-26T16:50:16.077Z,89.87
2019-01-26T16:52:23.926Z,110.23
2019-01-26T16:54:31.634Z,122.63
2019-01-26T16:56:39.257Z,89.97
2019-01-26T16:58:47.443Z,76.93
2019-01-26T17:00:58.706Z,91.53
2019-01-26T17:03:06.301Z,119.13
2019-01-26T17:05:14.015Z,96.73
2019-01-26T17:07:21.466Z,81.87
2019-01-26T17:09:29.557Z,88.73
2019-01-26T17:11:37.458Z,92.80
2019-01-26T17:13:44.938Z,84.00
2019-01-26T17:15:52.875Z,74.33
2019-01-26T17:18:00.982Z,66.03
2019-01-26T17:20:17.619Z,64.10
2019-01-26T17:22:25.920Z,68.60
2019-01-26T17:24:34.848Z,66.67
2019-01-26T17:26:42.658Z,72.10
2019-01-26T17:28:51.166Z,73.83
2019-01-26T17:30:59.451Z,77.93
2019-01-26T17:33:07.892Z,62.53
2019-01-26T17:35:16.642Z,56.83
2019-01-26T17:37:25.337Z,59.17
2019-01-26T17:39:32.813Z,67.23
2019-01-26T17:41:40.810Z,66.83
2019-01-26T17:43:48.562Z,62.73
2019-01-26T17:45:56.994Z,69.10
2019-01-26T17:48:04.708Z,67.47
2019-01-26T17:50:16.454Z,67.57
2019-01-26T17:52:24.269Z,66.93
2019-01-26T17:54:32.498Z,76.40
2019-01-26T17:56:40.561Z,86.87
2019-01-26T17:58:48.076Z,90.37
2019-01-26T18:01:01.197Z,90.60
2019-01-26T18:03:09.406Z,101.87
2019-01-26T18:05:17.483Z,104.20
2019-01-26T18:07:25.582Z,95.50
2019-01-26T18:09:33.675Z,90.93
2019-01-26T18:11:41.564Z,90.63
2019-01-26T18:13:49.485Z,94.83
2019-01-26T18:15:57.873Z,107.03
2019-01-26T18:18:05.723Z,88.30
2019-01-26T18:20:18.190Z,81.87
2019-01-26T18:22:25.891Z,89.73
2019-01-26T18:24:34.100Z,97.27
2019-01-26T18:26:42.362Z,91.37
2019-01-26T18:28:50.933Z,86.73
2019-01-26T18:30:59.257Z,89.33
2019-01-26T18:33:07.150Z,93.60
2019-01-26T18:35:15.214Z,88.20
2019-01-26T18:37:25.154Z,85.93
2019-01-26T18:39:32.593Z,81.67
2019-01-26T18:41:40.274Z,76.83
2019-01-26T18:43:47.767Z,83.47
2019-01-26T18:45:55.253Z,78.40
2019-01-26T18:48:03.421Z,76.17
2019-01-26T18:50:15.407Z,79.77
2019-01-26T18:52:23.240Z,61.87
2019-01-26T18:54:31.819Z,62.93
2019-01-26T18:56:39.705Z,63.60
2019-01-26T18:58:47.879Z,84.43
2019-01-26T19:00:55.362Z,69.43
2019-01-26T19:03:54.400Z,71.63
2019-01-26T19:06:02.519Z,71.70
2019-01-26T19:08:10.407Z,62.37
2019-01-26T19:10:18.481Z,69.50
2019-01-26T19:12:26.624Z,61.83
2019-01-26T19:14:34.628Z,62.67
2019-01-26T19:16:42.648Z,64.20
2019-01-26T19:18:52.109Z,62.13
2019-01-26T19:21:03.337Z,62.40
2019-01-26T19:23:11.037Z,63.53
2019-01-26T19:25:19.840Z,77.57
2019-01-26T19:27:27.649Z,80.10
2019-01-26T19:29:36.058Z,78.73
2019-01-26T19:31:44.236Z,81.07
2019-01-26T19:33:52.946Z,82.73
2019-01-26T19:36:02.934Z,75.23
2019-01-26T19:38:10.846Z,75.60
2019-01-26T19:40:20.908Z,74.53
2019-01-26T19:42:29.093Z,73.43
2019-01-26T19:44:37.942Z,74.97
2019-01-26T19:46:46.111Z,84.27
2019-01-26T19:48:53.795Z,83.07
2019-01-26T19:51:01.438Z,77.67
2019-01-26T19:53:09.073Z,74.60
2019-01-26T19:55:17.128Z,71.23
2019-01-26T19:57:25.005Z,67.13
2019-01-26T19:59:32.304Z,66.77
2019-01-26T20:01:39.664Z,67.90
2019-01-26T20:03:47.526Z,65.60
2019-01-26T20:05:55.361Z,73.70
2019-01-26T20:08:03.121Z,92.07
2019-01-26T20:10:11.174Z,70.53
2019-01-26T20:12:18.673Z,89.80
2019-01-26T20:14:26.654Z,71.67
2019-01-26T20:16:36.484Z,77.23
2019-01-26T20:18:43.504Z,72.13
2019-01-26T20:20:50.989Z,68.50
2019-01-26T20:22:58.490Z,75.57
2019-01-26T20:25:06.509Z,73.83
2019-01-26T20:27:14.148Z,64.77
2019-01-26T20:29:21.823Z,58.63
2019-01-26T20:31:29.274Z,63.90
2019-01-26T20:33:36.878Z,62.70
2019-01-26T20:35:44.662Z,62.40
2019-01-26T20:37:51.878Z,61.57
2019-01-26T20:39:59.213Z,68.23
2019-01-26T20:42:06.978Z,94.17
2019-01-26T20:44:14.700Z,107.93
2019-01-26T20:46:22.317Z,104.10
2019-01-26T20:48:29.803Z,106.13
2019-01-26T20:50:37.763Z,133.97
2019-01-26T20:52:45.095Z,82.27
2019-01-26T20:54:53.151Z,130.70
2019-01-26T20:57:00.833Z,78.80
2019-01-26T20:59:08.239Z,127.40
2019-01-26T21:01:15.994Z,106.20
2019-01-26T21:03:23.290Z,79.20
2019-01-26T21:05:30.578Z,70.80
2019-01-26T21:07:38.105Z,75.30
2019-01-26T21:09:45.609Z,84.63
2019-01-26T21:11:53.112Z,82.90
2019-01-26T21:14:00.627Z,76.93
2019-01-26T21:16:08.350Z,79.23
2019-01-26T21:18:15.775Z,77.40
2019-01-26T21:20:24.115Z,75.33
2019-01-26T21:22:31.567Z,108.57
2019-01-26T21:24:39.260Z,75.27
2019-01-26T21:26:46.824Z,70.03
2019-01-26T21:28:54.425Z,76.53
2019-01-26T21:31:01.802Z,73.93
2019-01-26T21:33:09.270Z,84.83
2019-01-26T21:35:16.819Z,91.23
2019-01-26T21:37:24.563Z,95.30
2019-01-26T21:39:32.483Z,76.53
2019-01-26T21:41:40.069Z,81.70
2019-01-26T21:43:47.707Z,115.53
2019-01-26T21:45:55.274Z,165.63
2019-01-26T21:48:02.711Z,107.50
2019-01-26T21:50:16.785Z,80.23
2019-01-26T21:52:24.580Z,66.47
2019-01-26T21:54:32.028Z,65.90
2019-01-26T21:56:39.534Z,66.93
2019-01-26T21:58:47.124Z,63.93
2019-01-26T22:00:54.661Z,62.37
2019-01-26T22:03:02.714Z,72.70
2019-01-26T22:05:10.992Z,73.13
2019-01-26T22:07:18.437Z,75.73
2019-01-26T22:09:25.987Z,69.63
2019-01-26T22:11:33.693Z,69.83
2019-01-26T22:13:41.219Z,72.23
2019-01-26T22:15:48.785Z,68.93
2019-01-26T22:17:56.442Z,65.73
2019-01-26T22:20:04.032Z,69.57
2019-01-26T22:22:11.475Z,66.17
2019-01-26T22:24:19.037Z,64.60
2019-01-26T22:26:26.456Z,73.43
2019-01-26T22:28:33.857Z,74.93
2019-01-26T22:30:41.482Z,132.00
2019-01-26T22:32:48.887Z,106.33
2019-01-26T22:34:56.328Z,79.07
2019-01-26T22:37:04.097Z,72.90
2019-01-26T22:39:11.700Z,69.23
2019-01-26T22:41:19.082Z,67.03
2019-01-26T22:43:27.015Z,65.60
2019-01-26T22:45:34.641Z,67.83
2019-01-26T22:47:42.161Z,67.03
2019-01-26T22:49:49.681Z,66.47
2019-01-26T22:51:57.138Z,66.73
2019-01-26T22:54:04.943Z,66.60
2019-01-26T22:56:12.696Z,68.13
2019-01-26T22:58:20.126Z,70.00
2019-01-26T23:00:57.934Z,66.77
2019-01-26T23:03:05.817Z,63.33
2019-01-26T23:06:23.838Z,66.47
2019-01-26T23:08:32.110Z,58.93
2019-01-26T23:11:20.867Z,60.70
2019-01-26T23:14:31.000Z,61.07
2019-01-26T23:17:40.223Z,59.50
2019-01-26T23:20:12.063Z,63.00
2019-01-26T23:23:06.510Z,65.10
2019-01-26T23:25:51.838Z,61.83
2019-01-26T23:28:14.634Z,65.40
2019-01-26T23:31:12.110Z,69.70
2019-01-26T23:33:19.675Z,64.97
2019-01-26T23:35:27.118Z,67.40
2019-01-26T23:37:34.710Z,66.37
2019-01-26T23:39:41.993Z,63.37
2019-01-26T23:41:49.344Z,65.13
2019-01-26T23:43:56.740Z,66.20
2019-01-26T23:46:04.170Z,68.47
2019-01-26T23:48:11.505Z,67.20
2019-01-26T23:50:18.906Z,71.07
2019-01-26T23:52:26.352Z,65.43
2019-01-26T23:54:33.867Z,66.67
2019-01-26T23:56:41.846Z,65.70
2019-01-26T23:58:49.360Z,65.93
