createdAt,value
2018-04-26T00:00:43.972Z,12.97
2018-04-26T00:03:11.539Z,11.93
2018-04-26T00:05:39.076Z,13.23
2018-04-26T00:08:06.604Z,13.40
2018-04-26T00:10:34.174Z,12.57
2018-04-26T00:13:01.706Z,13.27
2018-04-26T00:15:29.237Z,13.00
2018-04-26T00:17:56.766Z,12.80
2018-04-26T00:20:24.306Z,13.23
2018-04-26T00:22:51.875Z,13.27
2018-04-26T00:25:19.418Z,14.57
2018-04-26T00:27:46.956Z,15.03
2018-04-26T00:30:14.538Z,14.70
2018-04-26T00:32:42.076Z,14.27
2018-04-26T00:35:09.610Z,13.80
2018-04-26T00:37:37.150Z,14.57
2018-04-26T00:40:04.714Z,14.70
2018-04-26T00:42:32.256Z,13.43
2018-04-26T00:44:59.791Z,13.13
2018-04-26T00:47:27.323Z,15.53
2018-04-26T00:49:54.852Z,14.63
2018-04-26T00:52:22.385Z,14.03
2018-04-26T00:54:49.915Z,13.63
2018-04-26T00:57:17.440Z,13.53
2018-04-26T00:59:44.983Z,14.47
2018-04-26T01:02:12.585Z,14.40
2018-04-26T01:04:40.119Z,14.03
2018-04-26T01:07:07.649Z,14.10
2018-04-26T01:09:35.250Z,14.40
2018-04-26T01:12:02.748Z,15.37
2018-04-26T01:14:30.318Z,14.30
2018-04-26T01:16:57.848Z,13.57
2018-04-26T01:19:25.376Z,14.13
2018-04-26T01:21:52.910Z,14.57
2018-04-26T01:24:20.439Z,13.33
2018-04-26T01:26:48.014Z,14.17
2018-04-26T01:29:15.558Z,13.83
2018-04-26T01:31:43.094Z,14.47
2018-04-26T01:34:10.640Z,13.73
2018-04-26T01:36:49.938Z,13.07
2018-04-26T01:39:17.494Z,12.93
2018-04-26T01:41:45.027Z,13.30
2018-04-26T01:44:12.600Z,14.57
2018-04-26T01:46:40.133Z,13.67
2018-04-26T01:49:07.667Z,15.00
2018-04-26T01:51:35.203Z,13.70
2018-04-26T01:54:02.789Z,13.73
2018-04-26T01:56:30.343Z,13.30
2018-04-26T01:58:57.937Z,14.03
2018-04-26T02:01:25.528Z,13.80
2018-04-26T02:03:53.081Z,12.37
2018-04-26T02:06:20.636Z,14.67
2018-04-26T02:08:48.180Z,15.27
2018-04-26T02:11:15.710Z,15.00
2018-04-26T02:13:43.267Z,13.90
2018-04-26T02:16:10.844Z,14.37
2018-04-26T02:18:38.381Z,13.97
2018-04-26T02:21:05.916Z,13.73
2018-04-26T02:23:33.500Z,14.23
2018-04-26T02:26:01.044Z,13.33
2018-04-26T02:28:28.615Z,13.07
2018-04-26T02:30:56.187Z,13.83
2018-04-26T02:33:23.773Z,13.07
2018-04-26T02:35:51.328Z,13.17
2018-04-26T02:38:18.900Z,12.53
2018-04-26T02:40:46.442Z,13.50
2018-04-26T02:43:14.043Z,13.23
2018-04-26T02:45:41.576Z,12.43
2018-04-26T02:48:09.147Z,12.57
2018-04-26T02:50:36.716Z,12.53
2018-04-26T02:53:04.271Z,12.93
2018-04-26T02:55:31.840Z,12.00
2018-04-26T02:57:59.372Z,11.87
2018-04-26T03:00:26.959Z,12.90
2018-04-26T03:02:54.488Z,11.53
2018-04-26T03:05:22.043Z,11.87
2018-04-26T03:07:49.580Z,12.50
2018-04-26T03:10:17.200Z,12.83
2018-04-26T03:12:44.699Z,12.47
2018-04-26T03:15:12.240Z,12.53
2018-04-26T03:17:39.782Z,12.33
2018-04-26T03:20:07.312Z,12.60
2018-04-26T03:22:34.838Z,12.47
2018-04-26T03:25:02.384Z,12.87
2018-04-26T03:27:29.931Z,12.57
2018-04-26T03:29:57.488Z,12.50
2018-04-26T03:32:25.035Z,12.80
2018-04-26T03:34:52.579Z,12.33
2018-04-26T03:37:20.188Z,11.43
2018-04-26T03:39:47.679Z,12.43
2018-04-26T03:42:15.219Z,12.80
2018-04-26T03:44:42.799Z,14.00
2018-04-26T03:47:10.340Z,13.40
2018-04-26T03:49:37.872Z,13.50
2018-04-26T03:52:05.409Z,16.37
2018-04-26T03:54:32.965Z,16.33
2018-04-26T03:57:00.551Z,16.80
2018-04-26T03:59:28.090Z,16.67
2018-04-26T04:02:07.372Z,16.53
2018-04-26T04:04:46.739Z,18.67
2018-04-26T04:07:14.279Z,18.30
2018-04-26T04:09:41.815Z,19.57
2018-04-26T04:12:09.356Z,19.07
2018-04-26T04:14:36.888Z,19.23
2018-04-26T04:17:04.419Z,18.87
2018-04-26T04:19:31.959Z,17.33
2018-04-26T04:21:59.543Z,17.40
2018-04-26T04:24:27.083Z,16.97
2018-04-26T04:26:54.642Z,16.37
2018-04-26T04:29:22.171Z,16.67
2018-04-26T04:31:49.703Z,16.77
2018-04-26T04:34:17.241Z,17.57
2018-04-26T04:36:44.794Z,15.20
2018-04-26T04:39:12.375Z,14.97
2018-04-26T04:41:39.913Z,15.27
2018-04-26T04:44:07.500Z,14.60
2018-04-26T04:46:35.034Z,14.93
2018-04-26T04:49:02.616Z,14.60
2018-04-26T04:51:30.169Z,15.03
2018-04-26T04:53:57.698Z,15.70
2018-04-26T04:56:25.226Z,18.50
2018-04-26T04:58:52.766Z,15.43
2018-04-26T05:01:20.352Z,16.17
2018-04-26T05:03:47.886Z,15.13
2018-04-26T05:06:15.419Z,15.17
2018-04-26T05:08:42.968Z,17.03
2018-04-26T05:11:10.547Z,15.83
2018-04-26T05:13:38.075Z,17.50
2018-04-26T05:16:05.629Z,18.50
2018-04-26T05:18:33.183Z,19.53
2018-04-26T05:21:00.724Z,20.33
2018-04-26T05:23:28.260Z,18.30
2018-04-26T05:25:55.812Z,20.20
2018-04-26T05:28:23.392Z,18.90
2018-04-26T05:30:50.965Z,17.67
2018-04-26T05:33:18.499Z,17.00
2018-04-26T05:35:46.036Z,16.90
2018-04-26T05:38:13.567Z,17.33
2018-04-26T05:40:41.109Z,17.67
2018-04-26T05:43:08.655Z,17.47
2018-04-26T05:45:36.202Z,17.43
2018-04-26T05:48:03.799Z,17.87
2018-04-26T05:50:31.352Z,21.37
2018-04-26T05:52:58.887Z,19.93
2018-04-26T05:55:26.429Z,18.47
2018-04-26T05:57:53.959Z,18.97
2018-04-26T06:00:21.487Z,18.53
2018-04-26T06:02:49.893Z,18.90
2018-04-26T06:05:17.443Z,20.33
2018-04-26T06:07:44.996Z,21.17
2018-04-26T06:10:12.533Z,22.10
2018-04-26T06:12:40.059Z,21.53
2018-04-26T06:15:07.593Z,22.37
2018-04-26T06:17:35.136Z,21.60
2018-04-26T06:20:02.670Z,22.57
2018-04-26T06:22:30.228Z,23.27
2018-04-26T06:24:57.816Z,22.53
2018-04-26T06:27:25.325Z,22.70
2018-04-26T06:29:52.863Z,22.07
2018-04-26T06:32:20.437Z,23.70
2018-04-26T06:34:47.969Z,24.50
2018-04-26T06:37:15.500Z,23.97
2018-04-26T06:39:43.032Z,24.50
2018-04-26T06:42:10.560Z,25.67
2018-04-26T06:44:38.105Z,23.92
2018-04-26T06:47:05.684Z,22.15
2018-04-26T06:49:33.243Z,22.27
2018-04-26T06:52:00.781Z,22.00
2018-04-26T06:54:28.319Z,21.40
2018-04-26T06:56:55.863Z,21.45
2018-04-26T06:59:23.450Z,20.60
2018-04-26T07:01:51.041Z,21.23
2018-04-26T07:04:18.580Z,21.27
2018-04-26T07:06:46.117Z,21.90
2018-04-26T07:09:13.687Z,23.55
2018-04-26T07:11:41.236Z,22.77
2018-04-26T07:14:08.831Z,23.23
2018-04-26T07:16:36.370Z,21.70
2018-04-26T07:19:03.947Z,25.23
2018-04-26T07:21:31.541Z,23.70
2018-04-26T07:23:59.082Z,24.02
2018-04-26T07:26:26.625Z,23.50
2018-04-26T07:28:54.263Z,23.80
2018-04-26T07:31:21.775Z,23.77
2018-04-26T07:33:49.363Z,24.40
2018-04-26T07:36:16.907Z,23.98
2018-04-26T07:38:44.445Z,26.52
2018-04-26T07:41:12.009Z,24.40
2018-04-26T07:43:39.594Z,24.08
2018-04-26T07:46:07.184Z,22.85
2018-04-26T07:48:34.716Z,22.35
2018-04-26T07:51:02.315Z,21.35
2018-04-26T07:56:51.359Z,21.12
2018-04-26T07:59:19.679Z,22.50
2018-04-26T08:01:47.307Z,22.17
2018-04-26T08:04:14.794Z,23.48
2018-04-26T08:06:42.489Z,20.75
2018-04-26T08:09:10.805Z,20.27
2018-04-26T08:11:38.371Z,19.98
2018-04-26T08:14:05.928Z,19.10
2018-04-26T08:16:33.472Z,19.95
2018-04-26T08:19:01.021Z,18.30
2018-04-26T08:21:29.421Z,19.35
2018-04-26T08:23:56.959Z,19.40
2018-04-26T08:26:24.509Z,19.15
2018-04-26T08:28:52.048Z,18.35
2018-04-26T08:31:19.582Z,17.48
2018-04-26T08:33:47.124Z,17.48
2018-04-26T08:36:14.659Z,18.50
2018-04-26T08:38:42.216Z,19.52
2018-04-26T08:41:09.756Z,19.10
2018-04-26T08:43:37.316Z,18.08
2018-04-26T08:46:04.857Z,17.60
2018-04-26T08:48:32.396Z,18.75
2018-04-26T08:50:59.945Z,16.08
2018-04-26T08:53:27.490Z,17.08
2018-04-26T08:55:55.037Z,17.25
2018-04-26T08:58:22.645Z,16.60
2018-04-26T09:00:50.224Z,15.48
2018-04-26T09:03:17.756Z,15.48
2018-04-26T09:05:45.330Z,14.85
2018-04-26T09:08:12.922Z,14.82
2018-04-26T09:10:40.477Z,13.40
2018-04-26T09:13:08.045Z,13.18
2018-04-26T09:15:35.638Z,14.00
2018-04-26T09:18:03.151Z,14.55
2018-04-26T09:20:30.699Z,11.88
2018-04-26T09:22:58.277Z,13.70
2018-04-26T09:25:25.821Z,13.80
2018-04-26T09:27:53.392Z,11.40
2018-04-26T09:30:20.992Z,10.60
2018-04-26T09:32:48.538Z,11.88
2018-04-26T09:35:16.124Z,10.70
2018-04-26T09:37:43.709Z,10.27
2018-04-26T09:40:11.257Z,10.88
2018-04-26T09:42:38.788Z,11.10
2018-04-26T09:45:06.331Z,10.70
2018-04-26T09:47:33.863Z,9.57
2018-04-26T09:50:01.397Z,10.38
2018-04-26T09:52:28.961Z,10.73
2018-04-26T09:54:56.498Z,10.40
2018-04-26T09:57:24.047Z,10.73
2018-04-26T09:59:51.599Z,10.07
2018-04-26T10:02:25.418Z,8.73
2018-04-26T10:04:56.435Z,8.85
2018-04-26T10:07:23.971Z,9.60
2018-04-26T10:09:51.532Z,8.75
2018-04-26T10:12:19.078Z,10.38
2018-04-26T10:14:46.665Z,9.52
2018-04-26T10:17:14.208Z,8.40
2018-04-26T10:19:41.733Z,8.48
2018-04-26T10:22:09.271Z,8.48
2018-04-26T10:24:36.798Z,7.55
2018-04-26T10:27:04.396Z,7.70
2018-04-26T10:29:31.938Z,9.07
2018-04-26T10:31:59.466Z,7.97
2018-04-26T10:34:27.003Z,8.07
2018-04-26T10:36:54.660Z,8.60
2018-04-26T10:39:22.215Z,9.10
2018-04-26T10:41:49.801Z,9.20
2018-04-26T10:44:17.405Z,8.48
2018-04-26T10:46:44.884Z,8.65
2018-04-26T10:49:12.424Z,8.90
2018-04-26T10:51:40.005Z,9.48
2018-04-26T10:54:07.530Z,8.98
2018-04-26T10:56:35.070Z,8.82
2018-04-26T10:59:02.657Z,9.32
2018-04-26T11:01:30.188Z,9.00
2018-04-26T11:03:57.730Z,8.57
2018-04-26T11:06:25.290Z,8.65
2018-04-26T11:08:52.837Z,8.45
2018-04-26T11:11:20.457Z,9.82
2018-04-26T11:13:47.935Z,8.02
2018-04-26T11:16:15.488Z,8.30
2018-04-26T11:18:43.014Z,8.68
2018-04-26T11:21:10.558Z,7.90
2018-04-26T11:23:38.096Z,8.15
2018-04-26T11:26:05.629Z,8.65
2018-04-26T11:28:33.161Z,8.13
2018-04-26T11:31:01.030Z,8.88
2018-04-26T11:33:28.545Z,8.07
2018-04-26T11:35:56.116Z,7.50
2018-04-26T11:38:23.684Z,8.48
2018-04-26T11:40:51.216Z,7.68
2018-04-26T11:43:18.791Z,8.23
2018-04-26T11:45:46.314Z,7.97
2018-04-26T11:48:13.903Z,8.00
2018-04-26T11:50:41.445Z,7.57
2018-04-26T11:53:09.010Z,8.10
2018-04-26T11:55:36.547Z,8.23
2018-04-26T11:58:04.118Z,8.30
2018-04-26T12:00:31.723Z,9.05
2018-04-26T12:02:59.278Z,8.55
2018-04-26T12:05:26.804Z,8.77
2018-04-26T12:07:54.375Z,8.70
2018-04-26T12:10:21.909Z,8.88
2018-04-26T12:12:49.483Z,11.02
2018-04-26T12:15:17.017Z,8.32
2018-04-26T12:17:44.597Z,7.55
2018-04-26T12:20:12.140Z,7.00
2018-04-26T12:22:39.734Z,7.65
2018-04-26T12:25:07.267Z,7.27
2018-04-26T12:27:34.840Z,6.73
2018-04-26T12:30:04.091Z,6.83
2018-04-26T12:32:31.627Z,7.27
2018-04-26T12:34:59.212Z,6.37
2018-04-26T12:37:26.743Z,6.93
2018-04-26T12:39:54.344Z,6.07
2018-04-26T12:42:21.978Z,7.37
2018-04-26T12:44:49.484Z,6.87
2018-04-26T12:47:17.015Z,6.10
2018-04-26T12:49:44.602Z,6.47
2018-04-26T12:52:12.136Z,6.70
2018-04-26T12:54:39.688Z,7.00
2018-04-26T12:57:07.223Z,7.30
2018-04-26T12:59:34.750Z,7.53
2018-04-26T13:02:02.314Z,7.90
2018-04-26T13:04:29.895Z,7.30
2018-04-26T13:06:57.418Z,6.40
2018-04-26T13:09:24.952Z,5.60
2018-04-26T13:11:52.536Z,6.40
2018-04-26T13:14:20.063Z,6.37
2018-04-26T13:16:47.665Z,6.03
2018-04-26T13:19:15.208Z,7.10
2018-04-26T13:21:42.748Z,7.00
2018-04-26T13:24:10.284Z,7.40
2018-04-26T13:26:37.816Z,7.40
2018-04-26T13:29:05.359Z,6.93
2018-04-26T13:31:32.905Z,6.90
2018-04-26T13:34:00.431Z,7.30
2018-04-26T13:36:27.961Z,6.93
2018-04-26T13:38:55.493Z,7.43
2018-04-26T13:41:23.020Z,6.03
2018-04-26T13:43:50.546Z,6.30
2018-04-26T13:46:18.189Z,6.23
2018-04-26T13:48:45.723Z,5.80
2018-04-26T13:51:13.252Z,6.03
2018-04-26T13:53:40.787Z,6.40
2018-04-26T13:56:08.347Z,6.13
2018-04-26T13:58:36.811Z,5.77
2018-04-26T14:01:04.340Z,5.53
2018-04-26T14:03:31.903Z,6.30
2018-04-26T14:05:59.428Z,7.00
2018-04-26T14:08:26.960Z,6.63
2018-04-26T14:10:54.560Z,6.60
2018-04-26T14:13:22.096Z,6.83
2018-04-26T14:15:49.659Z,6.83
2018-04-26T14:18:17.191Z,5.80
2018-04-26T14:20:44.719Z,6.17
2018-04-26T14:23:12.271Z,6.07
2018-04-26T14:25:39.809Z,6.63
2018-04-26T14:28:07.398Z,7.17
2018-04-26T14:30:34.943Z,5.90
2018-04-26T14:33:02.475Z,6.37
2018-04-26T14:35:30.063Z,6.90
2018-04-26T14:37:57.606Z,6.80
2018-04-26T14:40:25.139Z,6.43
2018-04-26T14:42:52.677Z,6.27
2018-04-26T14:45:20.218Z,6.80
2018-04-26T14:47:47.771Z,7.13
2018-04-26T14:50:15.301Z,7.20
2018-04-26T14:52:42.841Z,7.10
2018-04-26T14:55:10.372Z,6.90
2018-04-26T14:57:37.915Z,7.90
2018-04-26T15:00:05.491Z,7.37
2018-04-26T15:02:33.014Z,7.83
2018-04-26T15:05:00.544Z,7.57
2018-04-26T15:07:28.072Z,6.90
2018-04-26T15:09:55.616Z,7.60
2018-04-26T15:12:23.155Z,6.93
2018-04-26T15:14:50.706Z,7.73
2018-04-26T15:17:18.245Z,6.83
2018-04-26T15:19:45.775Z,8.87
2018-04-26T15:22:13.320Z,8.50
2018-04-26T15:24:40.859Z,8.43
2018-04-26T15:27:08.404Z,5.40
2018-04-26T15:29:35.944Z,5.20
2018-04-26T15:32:03.476Z,5.63
2018-04-26T15:34:30.998Z,5.40
2018-04-26T15:36:58.642Z,5.60
2018-04-26T15:39:26.190Z,6.47
2018-04-26T15:41:53.779Z,6.20
2018-04-26T15:44:21.356Z,6.40
2018-04-26T15:46:48.868Z,6.07
2018-04-26T15:49:16.459Z,7.20
2018-04-26T15:51:43.991Z,6.37
2018-04-26T15:54:23.363Z,6.23
2018-04-26T15:57:02.745Z,5.43
2018-04-26T15:59:41.938Z,6.60
2018-04-26T16:02:34.928Z,5.83
2018-04-26T16:05:19.887Z,6.53
2018-04-26T16:11:20.232Z,6.30
2018-04-26T16:14:05.788Z,6.80
2018-04-26T16:16:54.524Z,6.20
2018-04-26T16:19:39.511Z,7.67
2018-04-26T16:22:25.685Z,7.00
2018-04-26T16:25:05.076Z,8.30
2018-04-26T16:27:44.372Z,7.00
2018-04-26T16:30:23.696Z,8.33
2018-04-26T16:33:05.987Z,8.70
2018-04-26T16:35:45.300Z,7.90
2018-04-26T16:38:24.601Z,8.53
2018-04-26T16:40:52.188Z,7.97
2018-04-26T16:43:19.740Z,6.40
2018-04-26T16:45:47.265Z,5.70
2018-04-26T16:48:14.800Z,6.80
2018-04-26T16:50:42.362Z,7.93
2018-04-26T16:53:09.899Z,6.30
2018-04-26T16:55:37.434Z,6.73
2018-04-26T16:58:04.978Z,6.30
2018-04-26T17:00:32.568Z,6.20
2018-04-26T17:03:00.146Z,6.40
2018-04-26T17:05:27.675Z,5.77
2018-04-26T17:07:55.208Z,6.20
2018-04-26T17:10:22.840Z,5.77
2018-04-26T17:12:51.468Z,5.60
2018-04-26T17:15:19.163Z,5.97
2018-04-26T17:17:46.649Z,5.87
2018-04-26T17:20:14.189Z,6.00
2018-04-26T17:22:41.727Z,6.67
2018-04-26T17:25:09.319Z,7.37
2018-04-26T17:27:36.861Z,6.10
2018-04-26T17:30:06.296Z,8.20
2018-04-26T17:32:33.851Z,7.53
2018-04-26T17:35:01.389Z,6.37
2018-04-26T17:37:28.919Z,5.53
2018-04-26T17:39:56.495Z,5.93
2018-04-26T17:42:24.130Z,5.37
2018-04-26T17:44:51.690Z,5.93
2018-04-26T17:47:19.300Z,6.93
2018-04-26T17:49:46.839Z,6.10
2018-04-26T17:52:14.432Z,6.27
2018-04-26T17:54:42.020Z,5.10
2018-04-26T17:57:09.546Z,5.70
2018-04-26T17:59:37.090Z,5.87
2018-04-26T18:02:04.625Z,5.47
2018-04-26T18:04:32.212Z,5.40
2018-04-26T18:06:59.785Z,6.20
2018-04-26T18:09:27.450Z,8.90
2018-04-26T18:11:54.999Z,11.20
2018-04-26T18:14:22.557Z,9.07
2018-04-26T18:16:50.447Z,8.33
2018-04-26T18:19:21.060Z,10.77
2018-04-26T18:21:48.738Z,9.60
2018-04-26T18:24:16.287Z,9.80
2018-04-26T18:26:44.717Z,9.23
2018-04-26T18:29:12.274Z,10.00
2018-04-26T18:31:39.874Z,7.67
2018-04-26T18:34:07.470Z,8.87
2018-04-26T18:36:35.141Z,7.70
2018-04-26T18:39:02.712Z,7.33
2018-04-26T18:41:30.397Z,7.07
2018-04-26T18:43:58.003Z,8.43
2018-04-26T18:46:25.543Z,7.10
2018-04-26T18:48:53.078Z,6.80
2018-04-26T18:51:20.705Z,7.10
2018-04-26T18:53:48.206Z,6.50
2018-04-26T18:56:15.735Z,6.90
2018-04-26T18:58:43.279Z,6.97
2018-04-26T19:01:10.808Z,7.53
2018-04-26T19:03:38.344Z,8.20
2018-04-26T19:06:05.877Z,7.83
2018-04-26T19:08:33.425Z,6.87
2018-04-26T19:11:00.953Z,7.27
2018-04-26T19:13:28.496Z,7.30
2018-04-26T19:15:56.064Z,6.70
2018-04-26T19:18:23.648Z,7.10
2018-04-26T19:20:51.321Z,7.13
2018-04-26T19:23:18.860Z,7.57
2018-04-26T19:25:46.397Z,10.77
2018-04-26T19:28:13.965Z,8.60
2018-04-26T19:30:41.498Z,8.47
2018-04-26T19:33:09.043Z,9.07
2018-04-26T19:35:36.577Z,8.40
2018-04-26T19:38:04.159Z,9.17
2018-04-26T19:40:31.720Z,9.17
2018-04-26T19:42:59.268Z,9.73
2018-04-26T19:45:26.801Z,9.67
2018-04-26T19:47:55.096Z,8.90
2018-04-26T19:50:22.631Z,8.97
2018-04-26T19:52:50.186Z,10.00
2018-04-26T19:55:17.729Z,9.73
2018-04-26T19:57:45.354Z,10.07
2018-04-26T20:00:12.957Z,13.87
2018-04-26T20:02:40.495Z,12.10
2018-04-26T20:05:08.047Z,10.30
2018-04-26T20:07:35.576Z,10.77
2018-04-26T20:10:03.129Z,10.13
2018-04-26T20:12:30.663Z,10.23
2018-04-26T20:14:58.203Z,10.53
2018-04-26T20:17:25.736Z,10.37
2018-04-26T20:19:53.280Z,10.30
2018-04-26T20:22:20.836Z,10.07
2018-04-26T20:24:48.406Z,12.47
2018-04-26T20:27:15.955Z,12.67
2018-04-26T20:29:43.491Z,12.23
2018-04-26T20:32:11.096Z,11.73
2018-04-26T20:34:38.631Z,11.20
2018-04-26T20:37:06.163Z,11.80
2018-04-26T20:39:33.699Z,11.10
2018-04-26T20:42:01.267Z,9.33
2018-04-26T20:44:40.465Z,8.70
2018-04-26T20:47:08.099Z,9.10
2018-04-26T20:49:35.656Z,9.10
2018-04-26T20:52:03.228Z,8.27
2018-04-26T20:54:30.755Z,8.43
2018-04-26T20:56:58.331Z,7.97
2018-04-26T20:59:26.708Z,8.70
2018-04-26T21:01:54.253Z,8.63
2018-04-26T21:04:21.841Z,8.50
2018-04-26T21:06:49.390Z,8.70
2018-04-26T21:09:16.976Z,8.87
2018-04-26T21:11:44.559Z,9.63
2018-04-26T21:14:12.137Z,10.33
2018-04-26T21:16:39.741Z,9.30
2018-04-26T21:19:07.313Z,9.33
2018-04-26T21:21:34.852Z,9.13
2018-04-26T21:24:02.384Z,9.10
2018-04-26T21:26:29.950Z,9.07
2018-04-26T21:28:57.492Z,9.03
2018-04-26T21:31:25.084Z,9.50
2018-04-26T21:33:52.620Z,9.50
2018-04-26T21:36:20.160Z,8.83
2018-04-26T21:38:47.724Z,8.60
2018-04-26T21:41:16.113Z,8.83
2018-04-26T21:43:43.712Z,9.23
2018-04-26T21:46:12.187Z,8.90
2018-04-26T21:48:39.781Z,9.97
2018-04-26T21:51:13.171Z,9.37
2018-04-26T21:53:46.332Z,10.97
2018-04-26T21:56:19.419Z,9.63
2018-04-26T21:58:52.471Z,9.90
2018-04-26T22:01:25.511Z,9.70
2018-04-26T22:03:56.436Z,9.40
2018-04-26T22:06:23.970Z,9.70
2018-04-26T22:08:51.503Z,9.97
2018-04-26T22:11:19.088Z,11.37
2018-04-26T22:13:46.624Z,10.70
2018-04-26T22:16:14.166Z,10.53
2018-04-26T22:18:41.704Z,11.27
2018-04-26T22:21:09.240Z,10.73
2018-04-26T22:23:36.871Z,11.43
2018-04-26T22:26:04.471Z,10.53
2018-04-26T22:28:32.015Z,11.57
2018-04-26T22:30:59.604Z,12.07
2018-04-26T22:33:27.144Z,10.07
2018-04-26T22:35:54.725Z,9.97
2018-04-26T22:38:22.288Z,10.03
2018-04-26T22:40:49.826Z,10.53
2018-04-26T22:43:17.363Z,9.70
2018-04-26T22:45:44.902Z,9.63
2018-04-26T22:48:12.439Z,9.83
2018-04-26T22:50:40.036Z,9.90
2018-04-26T22:53:07.572Z,9.30
2018-04-26T22:55:35.202Z,9.80
2018-04-26T22:58:02.741Z,9.40
2018-04-26T23:00:30.331Z,9.97
2018-04-26T23:02:57.918Z,10.43
2018-04-26T23:05:25.475Z,10.80
2018-04-26T23:07:53.008Z,9.70
2018-04-26T23:10:20.544Z,9.63
2018-04-26T23:12:48.083Z,10.00
2018-04-26T23:15:15.631Z,10.07
2018-04-26T23:17:43.160Z,10.10
2018-04-26T23:20:10.697Z,9.93
2018-04-26T23:22:38.264Z,8.97
2018-04-26T23:25:05.801Z,9.43
2018-04-26T23:27:33.345Z,9.60
2018-04-26T23:30:00.926Z,9.27
2018-04-26T23:32:28.475Z,9.93
2018-04-26T23:34:56.011Z,10.50
2018-04-26T23:37:23.567Z,10.10
2018-04-26T23:39:51.105Z,10.37
2018-04-26T23:42:18.685Z,10.40
2018-04-26T23:44:46.219Z,11.00
2018-04-26T23:47:13.761Z,11.30
2018-04-26T23:49:41.344Z,10.53
2018-04-26T23:52:08.924Z,10.57
2018-04-26T23:54:36.485Z,10.60
2018-04-26T23:57:04.025Z,11.13
2018-04-26T23:59:31.574Z,11.53
