createdAt,value
2018-01-05T00:00:04.927Z,0
2018-01-05T00:05:03.196Z,0
2018-01-05T00:10:02.763Z,0
2018-01-05T00:15:03.357Z,0
2018-01-05T00:20:03.056Z,0
2018-01-05T00:25:02.513Z,0
2018-01-05T00:30:03.164Z,0
2018-01-05T00:35:02.714Z,0
2018-01-05T00:40:03.310Z,0
2018-01-05T00:45:02.980Z,0
2018-01-05T00:50:02.666Z,0
2018-01-05T00:55:03.274Z,0
2018-01-05T01:00:02.706Z,0
2018-01-05T01:05:03.171Z,0
2018-01-05T01:10:02.774Z,0
2018-01-05T01:15:03.225Z,0
2018-01-05T01:20:02.951Z,0
2018-01-05T01:25:02.851Z,0
2018-01-05T01:30:02.553Z,0
2018-01-05T01:35:03.135Z,0
2018-01-05T01:40:02.756Z,0
2018-01-05T01:45:03.190Z,0
2018-01-05T01:50:02.679Z,0
2018-01-05T01:55:03.258Z,0
2018-01-05T02:00:02.760Z,0
2018-01-05T02:05:03.205Z,0
2018-01-05T02:10:02.874Z,0
2018-01-05T02:15:02.543Z,0
2018-01-05T02:20:03.126Z,0
2018-01-05T02:25:02.614Z,0
2018-01-05T02:30:03.297Z,0
2018-01-05T02:35:03.054Z,0
2018-01-05T02:40:02.698Z,0
2018-01-05T02:45:03.174Z,0
2018-01-05T02:50:02.668Z,0
2018-01-05T02:55:03.245Z,0
2018-01-05T03:00:02.765Z,0
2018-01-05T03:05:02.588Z,0
2018-01-05T03:10:03.120Z,0
2018-01-05T03:15:02.542Z,0
2018-01-05T03:20:03.144Z,0
2018-01-05T03:25:02.781Z,0
2018-01-05T03:30:03.231Z,0
2018-01-05T03:35:02.708Z,0
2018-01-05T03:40:03.203Z,0
2018-01-05T03:45:02.557Z,0
2018-01-05T03:50:03.053Z,0
2018-01-05T03:55:02.499Z,0
2018-01-05T04:00:03.117Z,0
2018-01-05T04:05:02.586Z,0
2018-01-05T04:10:03.242Z,0
2018-01-05T04:15:02.670Z,0
2018-01-05T04:20:03.085Z,0
2018-01-05T04:25:02.690Z,0
2018-01-05T04:30:03.188Z,0
2018-01-05T04:35:02.861Z,0
2018-01-05T04:40:03.418Z,0
2018-01-05T04:45:02.865Z,0
2018-01-05T04:50:03.300Z,0
2018-01-05T04:55:02.866Z,0
2018-01-05T05:00:02.487Z,0
2018-01-05T05:05:03.084Z,0
2018-01-05T05:10:02.681Z,0
2018-01-05T05:15:03.524Z,0
2018-01-05T05:20:03.444Z,0
2018-01-05T05:25:02.935Z,0
2018-01-05T05:30:03.208Z,0
2018-01-05T05:35:02.651Z,0
2018-01-05T05:40:03.210Z,0
2018-01-05T05:45:02.790Z,0
2018-01-05T05:50:02.619Z,0
2018-01-05T05:55:03.092Z,0
2018-01-05T06:00:02.465Z,0
2018-01-05T06:05:02.969Z,0
2018-01-05T06:10:03.450Z,0
2018-01-05T06:15:03.152Z,0
2018-01-05T06:20:02.741Z,0
2018-01-05T06:25:03.280Z,0
2018-01-05T06:30:02.866Z,0
2018-01-05T06:35:02.542Z,0
2018-01-05T06:40:03.035Z,0
2018-01-05T06:45:02.533Z,0
2018-01-05T06:50:03.165Z,0
2018-01-05T06:55:02.740Z,0
2018-01-05T07:05:02.704Z,0
2018-01-05T07:10:03.201Z,1
2018-01-05T07:15:02.803Z,3
2018-01-05T07:20:03.216Z,8
2018-01-05T07:25:02.663Z,13
2018-01-05T07:30:03.078Z,37
2018-01-05T07:35:02.584Z,49
2018-01-05T07:40:03.502Z,49
2018-01-05T07:45:03.110Z,79
2018-01-05T07:50:02.666Z,94
2018-01-05T07:55:03.189Z,208
2018-01-05T08:00:02.786Z,271
2018-01-05T08:05:03.236Z,361
2018-01-05T08:10:02.798Z,491
2018-01-05T08:15:03.480Z,539
2018-01-05T08:20:03.182Z,771
2018-01-05T08:25:02.627Z,899
2018-01-05T08:30:03.154Z,814
2018-01-05T08:35:02.579Z,730
2018-01-05T08:40:03.066Z,785
2018-01-05T08:45:02.554Z,627
2018-01-05T08:50:02.993Z,920
2018-01-05T08:55:02.636Z,783
2018-01-05T09:00:03.249Z,782
2018-01-05T09:05:03.037Z,919
2018-01-05T09:10:02.687Z,1000
2018-01-05T09:15:03.393Z,1000
2018-01-05T09:20:03.097Z,1000
2018-01-05T09:25:02.569Z,1000
2018-01-05T09:30:03.147Z,1000
2018-01-05T09:35:02.562Z,1000
2018-01-05T09:40:03.056Z,1000
2018-01-05T09:45:02.672Z,1000
2018-01-05T09:50:03.598Z,2000
2018-01-05T09:55:03.358Z,2000
2018-01-05T10:00:03.040Z,2000
2018-01-05T10:05:02.952Z,3000
2018-01-05T10:10:02.934Z,3000
2018-01-05T10:15:03.419Z,3000
2018-01-05T10:20:02.985Z,1000
2018-01-05T10:25:02.780Z,1000
2018-01-05T10:30:02.472Z,1000
2018-01-05T10:35:02.890Z,899
2018-01-05T10:40:02.992Z,1000
2018-01-05T10:45:02.493Z,3000
2018-01-05T10:50:03.429Z,3000
2018-01-05T10:55:03.389Z,4000
2018-01-05T11:00:02.879Z,5000
2018-01-05T11:05:03.460Z,5000
2018-01-05T11:10:03.379Z,11000
2018-01-05T11:15:02.914Z,5000
2018-01-05T11:20:03.429Z,6000
2018-01-05T11:25:03.060Z,8000
2018-01-05T11:30:02.756Z,5000
2018-01-05T11:35:03.641Z,4000
2018-01-05T11:40:03.402Z,4000
2018-01-05T11:45:03.052Z,4000
2018-01-05T11:50:02.668Z,5000
2018-01-05T11:55:03.351Z,4000
2018-01-05T12:00:02.771Z,4000
2018-01-05T12:05:03.473Z,4000
2018-01-05T12:10:03.095Z,2000
2018-01-05T12:15:02.555Z,2000
2018-01-05T12:20:03.087Z,1000
2018-01-05T12:25:02.669Z,1000
2018-01-05T12:30:03.266Z,1000
2018-01-05T12:35:02.812Z,2000
2018-01-05T12:40:03.371Z,2000
2018-01-05T12:45:02.813Z,1000
2018-01-05T12:50:03.254Z,1000
2018-01-05T12:55:02.892Z,1000
2018-01-05T13:00:03.459Z,2000
2018-01-05T13:05:02.991Z,1000
2018-01-05T13:10:02.519Z,1000
2018-01-05T13:15:03.331Z,1000
2018-01-05T13:20:02.880Z,1000
2018-01-05T13:25:02.516Z,1000
2018-01-05T13:30:03.019Z,1000
2018-01-05T13:35:02.582Z,1000
2018-01-05T13:40:03.073Z,1000
2018-01-05T13:45:02.576Z,1000
2018-01-05T13:50:03.262Z,1000
2018-01-05T13:55:02.713Z,1000
2018-01-05T14:00:03.257Z,1000
2018-01-05T14:05:02.773Z,1000
2018-01-05T14:10:03.369Z,1000
2018-01-05T14:15:02.986Z,1000
2018-01-05T14:20:02.625Z,1000
2018-01-05T14:25:03.102Z,1000
2018-01-05T14:30:02.621Z,1000
2018-01-05T14:35:03.186Z,1000
2018-01-05T14:40:02.756Z,1000
2018-01-05T14:45:03.175Z,865
2018-01-05T14:50:02.607Z,810
2018-01-05T14:55:03.494Z,865
2018-01-05T15:00:03.381Z,734
2018-01-05T15:05:02.872Z,605
2018-01-05T15:10:02.892Z,496
2018-01-05T15:15:02.535Z,367
2018-01-05T15:20:03.058Z,131
2018-01-05T15:25:02.618Z,80
2018-01-05T15:30:03.068Z,69
2018-01-05T15:35:02.670Z,61
2018-01-05T15:40:03.187Z,45
2018-01-05T15:45:02.747Z,44
2018-01-05T15:50:03.348Z,37
2018-01-05T15:55:02.970Z,22
2018-01-05T16:00:02.709Z,14
2018-01-05T16:05:02.715Z,8
2018-01-05T16:10:03.368Z,4
2018-01-05T16:15:03.041Z,2
2018-01-05T16:20:02.701Z,1
2018-01-05T16:25:03.133Z,0
2018-01-05T16:30:02.605Z,0
2018-01-05T16:35:03.247Z,0
2018-01-05T16:40:02.791Z,0
2018-01-05T16:45:03.227Z,0
2018-01-05T16:50:02.762Z,0
2018-01-05T16:55:03.360Z,0
2018-01-05T17:00:02.857Z,0
2018-01-05T17:05:03.445Z,0
2018-01-05T17:10:03.111Z,0
2018-01-05T17:15:02.710Z,0
2018-01-05T17:20:03.263Z,0
2018-01-05T17:25:02.713Z,0
2018-01-05T17:30:03.172Z,0
2018-01-05T17:35:02.797Z,0
2018-01-05T17:40:03.408Z,0
2018-01-05T17:45:03.026Z,0
2018-01-05T17:50:02.688Z,0
2018-01-05T17:55:03.277Z,0
2018-01-05T18:00:02.877Z,0
2018-01-05T18:05:03.395Z,0
2018-01-05T18:10:03.079Z,0
2018-01-05T18:15:02.718Z,0
2018-01-05T18:20:03.368Z,0
2018-01-05T18:25:03.016Z,0
2018-01-05T18:30:02.475Z,0
2018-01-05T18:35:02.900Z,0
2018-01-05T18:40:03.369Z,0
2018-01-05T18:45:02.818Z,0
2018-01-05T18:50:03.425Z,0
2018-01-05T18:55:02.821Z,0
2018-01-05T19:00:03.328Z,0
2018-01-05T19:05:02.547Z,0
2018-01-05T19:10:03.182Z,0
2018-01-05T19:15:02.688Z,0
2018-01-05T19:20:03.375Z,0
2018-01-05T19:25:02.825Z,0
2018-01-05T19:30:03.414Z,0
2018-01-05T19:35:03.040Z,0
2018-01-05T19:40:02.603Z,0
2018-01-05T19:45:03.045Z,0
2018-01-05T19:50:02.531Z,0
2018-01-05T19:55:03.183Z,0
2018-01-05T20:00:02.744Z,0
2018-01-05T20:05:03.278Z,0
2018-01-05T20:10:02.940Z,0
2018-01-05T20:15:02.633Z,0
2018-01-05T20:25:03.006Z,0
2018-01-05T20:30:02.493Z,0
2018-01-05T20:35:03.053Z,0
2018-01-05T20:40:02.576Z,0
2018-01-05T20:45:03.029Z,0
2018-01-05T20:50:02.620Z,0
2018-01-05T20:55:03.135Z,0
2018-01-05T21:00:02.697Z,0
2018-01-05T21:05:03.236Z,0
2018-01-05T21:10:02.767Z,0
2018-01-05T21:15:03.378Z,0
2018-01-05T21:20:03.038Z,0
2018-01-05T21:25:02.511Z,0
2018-01-05T21:30:02.990Z,0
2018-01-05T21:35:02.549Z,0
2018-01-05T21:40:03.055Z,0
2018-01-05T21:45:02.720Z,0
2018-01-05T21:50:03.256Z,0
2018-01-05T21:55:02.833Z,0
2018-01-05T22:00:02.543Z,0
2018-01-05T22:05:03.179Z,0
2018-01-05T22:10:02.788Z,0
2018-01-05T22:15:03.292Z,0
2018-01-05T22:20:02.994Z,0
2018-01-05T22:25:02.618Z,0
2018-01-05T22:30:03.317Z,0
2018-01-05T22:40:02.486Z,0
2018-01-05T22:45:03.145Z,0
2018-01-05T22:50:02.635Z,0
2018-01-05T22:55:03.079Z,0
2018-01-05T23:00:02.642Z,0
2018-01-05T23:05:03.259Z,0
2018-01-05T23:10:02.920Z,0
2018-01-05T23:20:03.039Z,0
2018-01-05T23:25:02.582Z,0
2018-01-05T23:30:03.049Z,0
2018-01-05T23:35:02.482Z,0
2018-01-05T23:40:02.969Z,0
2018-01-05T23:45:02.535Z,0
2018-01-05T23:50:03.170Z,0
2018-01-05T23:55:02.609Z,0
