createdAt,value
2018-10-18T00:00:54.733Z,6.8
2018-10-18T00:03:55.999Z,6.8
2018-10-18T00:06:55.491Z,6.6
2018-10-18T00:09:54.906Z,6.7
2018-10-18T00:12:54.694Z,7
2018-10-18T00:15:54.884Z,6.9
2018-10-18T00:18:55.032Z,6.3
2018-10-18T00:21:54.784Z,6.4
2018-10-18T00:24:54.828Z,7.1
2018-10-18T00:27:54.791Z,6.5
2018-10-18T00:30:55.013Z,6.7
2018-10-18T00:33:54.870Z,6.8
2018-10-18T00:36:54.845Z,6.6
2018-10-18T00:39:54.816Z,6.4
2018-10-18T00:42:54.665Z,6.5
2018-10-18T00:45:54.732Z,6.9
2018-10-18T00:48:54.838Z,6.8
2018-10-18T00:51:54.850Z,6.6
2018-10-18T00:54:55.083Z,6.4
2018-10-18T00:57:55.985Z,6.3
2018-10-18T01:00:54.851Z,6.7
2018-10-18T01:03:54.878Z,7
2018-10-18T01:06:54.837Z,6.3
2018-10-18T01:09:54.997Z,6.5
2018-10-18T01:12:54.985Z,6.3
2018-10-18T01:15:54.742Z,6.9
2018-10-18T01:18:54.766Z,6.8
2018-10-18T01:21:54.574Z,6.2
2018-10-18T01:24:54.646Z,6.5
2018-10-18T01:27:54.815Z,6.4
2018-10-18T01:30:54.849Z,6.3
2018-10-18T01:33:54.810Z,6.3
2018-10-18T01:36:55.193Z,6.5
2018-10-18T01:39:54.722Z,6.4
2018-10-18T01:42:54.860Z,6.9
2018-10-18T01:45:54.819Z,6.4
2018-10-18T01:48:54.738Z,6.4
2018-10-18T01:51:54.692Z,6.2
2018-10-18T01:54:54.820Z,6.5
2018-10-18T01:57:54.701Z,6.3
2018-10-18T02:00:54.708Z,6.6
2018-10-18T02:03:54.667Z,6.4
2018-10-18T02:06:54.635Z,6.5
2018-10-18T02:09:54.899Z,6.2
2018-10-18T02:12:54.762Z,6.3
2018-10-18T02:15:55.027Z,6.5
2018-10-18T02:18:55.495Z,6.3
2018-10-18T02:21:54.759Z,6.3
2018-10-18T02:24:55.374Z,6.4
2018-10-18T02:27:54.706Z,6.4
2018-10-18T02:30:54.764Z,6.4
2018-10-18T02:33:54.688Z,6.2
2018-10-18T02:36:54.773Z,6.2
2018-10-18T02:39:54.584Z,6.2
2018-10-18T02:42:54.966Z,6.7
2018-10-18T02:45:54.784Z,6.3
2018-10-18T02:48:54.710Z,6.5
2018-10-18T02:51:54.859Z,6.1
2018-10-18T02:54:55.002Z,6.2
2018-10-18T02:57:54.716Z,6.1
2018-10-18T03:00:54.641Z,6.7
2018-10-18T03:03:54.843Z,6.1
2018-10-18T03:06:54.717Z,6.3
2018-10-18T03:09:54.940Z,6.1
2018-10-18T03:12:55.153Z,6.4
2018-10-18T03:15:56.372Z,6.8
2018-10-18T03:18:54.576Z,6.4
2018-10-18T03:21:54.662Z,6.1
2018-10-18T03:24:54.844Z,6.2
2018-10-18T03:27:54.789Z,6.1
2018-10-18T03:30:54.894Z,6.2
2018-10-18T03:33:54.908Z,5.9
2018-10-18T03:36:54.895Z,6.1
2018-10-18T03:39:54.689Z,6.1
2018-10-18T03:42:54.971Z,6.3
2018-10-18T03:45:54.788Z,5.8
2018-10-18T03:48:54.757Z,5.9
2018-10-18T03:51:54.754Z,6.3
2018-10-18T03:54:54.647Z,6.2
2018-10-18T03:57:54.813Z,6
2018-10-18T04:00:55.063Z,5.9
2018-10-18T04:03:55.004Z,6.1
2018-10-18T04:06:54.849Z,6
2018-10-18T04:09:54.673Z,6
2018-10-18T04:12:57.188Z,6.1
2018-10-18T04:15:54.863Z,6.1
2018-10-18T04:18:55.024Z,6.4
2018-10-18T04:21:55.019Z,6
2018-10-18T04:24:54.759Z,6
2018-10-18T04:27:54.983Z,6.1
2018-10-18T04:30:54.704Z,6
2018-10-18T04:33:54.723Z,6.3
2018-10-18T04:36:54.851Z,5.9
2018-10-18T04:39:54.741Z,6.2
2018-10-18T04:42:54.634Z,5.9
2018-10-18T04:45:54.767Z,6.3
2018-10-18T04:48:56.721Z,6.1
2018-10-18T04:51:54.715Z,6.3
2018-10-18T04:54:55.081Z,6.3
2018-10-18T04:57:54.686Z,5.8
2018-10-18T05:00:55.404Z,6.2
2018-10-18T05:03:55.004Z,5.8
2018-10-18T05:06:55.266Z,6
2018-10-18T05:09:54.845Z,5.9
2018-10-18T05:12:55.254Z,6.1
2018-10-18T05:15:54.710Z,6.3
2018-10-18T05:18:55.626Z,5.9
2018-10-18T05:21:54.533Z,6
2018-10-18T05:24:55.711Z,6.3
2018-10-18T05:27:54.761Z,6
2018-10-18T05:30:55.311Z,5.9
2018-10-18T05:33:55.015Z,11.7
2018-10-18T05:36:55.225Z,16.5
2018-10-18T05:39:54.993Z,11.3
2018-10-18T05:42:55.858Z,12.8
2018-10-18T05:45:54.793Z,12.2
2018-10-18T05:48:54.985Z,11.1
2018-10-18T05:51:54.822Z,11.4
2018-10-18T05:54:55.619Z,13.1
2018-10-18T05:57:54.524Z,11.3
2018-10-18T06:00:55.385Z,10.1
2018-10-18T06:03:54.752Z,10.1
2018-10-18T06:06:55.286Z,10.5
2018-10-18T06:09:56.297Z,11.7
2018-10-18T06:12:55.355Z,9.5
2018-10-18T06:15:54.549Z,10.2
2018-10-18T06:18:55.379Z,9.3
2018-10-18T06:21:55.593Z,10.4
2018-10-18T06:24:55.016Z,11.7
2018-10-18T06:27:54.715Z,9.1
2018-10-18T06:30:55.398Z,9.6
2018-10-18T06:33:55.055Z,8.8
2018-10-18T06:36:55.094Z,9.2
2018-10-18T06:39:54.687Z,10.1
2018-10-18T06:42:55.343Z,9.4
2018-10-18T06:45:54.445Z,8.8
2018-10-18T06:48:56.354Z,9.2
2018-10-18T06:51:55.014Z,8.7
2018-10-18T06:54:55.473Z,8.7
2018-10-18T06:57:54.781Z,8.7
2018-10-18T07:00:54.520Z,8.6
2018-10-18T07:03:54.688Z,9.1
2018-10-18T07:06:54.641Z,8.8
2018-10-18T07:09:54.797Z,8.9
2018-10-18T07:12:54.626Z,8.7
2018-10-18T07:15:54.955Z,8.8
2018-10-18T07:18:54.624Z,8.5
2018-10-18T07:21:54.678Z,8.8
2018-10-18T07:24:54.587Z,8.7
2018-10-18T07:27:54.683Z,8.6
2018-10-18T07:30:54.849Z,8.3
2018-10-18T07:33:55.270Z,8.5
2018-10-18T07:36:54.644Z,8.4
2018-10-18T07:39:54.738Z,8.4
2018-10-18T07:42:54.475Z,8.3
2018-10-18T07:45:54.697Z,8.6
2018-10-18T07:48:54.682Z,8.1
2018-10-18T07:51:54.614Z,8.4
2018-10-18T07:54:54.687Z,8.6
2018-10-18T07:57:54.600Z,8.7
2018-10-18T08:00:55.188Z,8.5
2018-10-18T08:03:54.507Z,8.3
2018-10-18T08:06:55.225Z,8.6
2018-10-18T08:09:55.143Z,7.8
2018-10-18T08:12:55.290Z,8.4
2018-10-18T08:15:54.763Z,7.9
2018-10-18T08:18:55.396Z,9.4
2018-10-18T08:21:54.869Z,8.1
2018-10-18T08:24:55.372Z,8.7
2018-10-18T08:27:54.769Z,8.2
2018-10-18T08:30:55.230Z,8.2
2018-10-18T08:33:54.573Z,8.4
2018-10-18T08:36:55.322Z,8.6
2018-10-18T08:39:54.803Z,8.3
2018-10-18T08:42:54.949Z,8.8
2018-10-18T08:45:54.568Z,8.7
2018-10-18T08:48:55.117Z,8.4
2018-10-18T08:51:54.576Z,8.6
2018-10-18T08:54:55.547Z,8.2
2018-10-18T08:57:54.457Z,8.3
2018-10-18T09:00:55.319Z,8.7
2018-10-18T09:03:54.513Z,8.1
2018-10-18T09:06:55.267Z,8.5
2018-10-18T09:09:54.800Z,7.9
2018-10-18T09:12:55.144Z,8.7
2018-10-18T09:15:56.234Z,8.3
2018-10-18T09:18:55.374Z,8.3
2018-10-18T09:21:54.758Z,8
2018-10-18T09:24:55.277Z,8.2
2018-10-18T09:27:54.628Z,8.4
2018-10-18T09:30:55.437Z,8.3
2018-10-18T09:33:54.759Z,7.8
2018-10-18T09:36:55.163Z,8.3
2018-10-18T09:39:54.863Z,8
2018-10-18T09:42:55.708Z,8.2
2018-10-18T09:45:55.087Z,8.6
2018-10-18T09:48:55.208Z,8.4
2018-10-18T09:51:54.680Z,8.1
2018-10-18T09:54:55.319Z,7.8
2018-10-18T09:57:54.838Z,8
2018-10-18T10:00:55.295Z,7.6
2018-10-18T10:03:54.803Z,8.1
2018-10-18T10:06:55.195Z,7.7
2018-10-18T10:09:54.752Z,7.9
2018-10-18T10:12:55.572Z,8.2
2018-10-18T10:15:54.397Z,8.2
2018-10-18T10:18:55.498Z,8.5
2018-10-18T10:21:54.750Z,9.3
2018-10-18T10:24:54.523Z,8.2
2018-10-18T10:27:54.572Z,7.9
2018-10-18T10:30:55.371Z,8.5
2018-10-18T10:33:54.463Z,7.7
2018-10-18T10:36:55.304Z,7.8
2018-10-18T10:39:55.405Z,7.3
2018-10-18T10:42:56.175Z,9.2
2018-10-18T10:45:55.031Z,7.8
2018-10-18T10:48:54.700Z,7.9
2018-10-18T10:51:55.476Z,7.7
2018-10-18T10:54:54.621Z,8.3
2018-10-18T10:57:55.338Z,7.4
2018-10-18T11:00:54.622Z,8
2018-10-18T11:03:54.945Z,7.3
2018-10-18T11:06:54.584Z,7.3
2018-10-18T11:09:54.688Z,7.7
2018-10-18T11:12:54.748Z,9.3
2018-10-18T11:15:55.064Z,9
2018-10-18T11:18:54.474Z,9.7
2018-10-18T11:21:54.666Z,8.5
2018-10-18T11:24:56.530Z,9
2018-10-18T11:27:54.333Z,9.9
2018-10-18T11:30:54.315Z,9.8
2018-10-18T11:33:54.522Z,9.1
2018-10-18T11:36:54.707Z,8
2018-10-18T11:39:54.398Z,8.1
2018-10-18T11:42:54.442Z,10.4
2018-10-18T11:45:55.156Z,8.3
2018-10-18T11:48:54.576Z,8.3
2018-10-18T11:51:55.856Z,9.2
2018-10-18T11:54:54.870Z,7.7
2018-10-18T11:57:54.488Z,8.9
2018-10-18T12:00:54.460Z,7.8
2018-10-18T12:03:54.465Z,7.9
2018-10-18T12:06:54.789Z,7.8
2018-10-18T12:09:54.487Z,7.6
2018-10-18T12:12:54.536Z,7.7
2018-10-18T12:15:54.414Z,9.8
2018-10-18T12:18:55.097Z,7.6
2018-10-18T12:21:54.535Z,7.3
2018-10-18T12:24:54.331Z,7.8
2018-10-18T12:27:54.424Z,7.5
2018-10-18T12:30:54.448Z,8
2018-10-18T12:33:54.758Z,7.5
2018-10-18T12:36:54.735Z,7.3
2018-10-18T12:39:54.442Z,7.1
2018-10-18T12:42:54.542Z,7.2
2018-10-18T12:45:54.436Z,7.2
2018-10-18T12:48:54.541Z,7.2
2018-10-18T12:51:54.512Z,7.5
2018-10-18T12:54:54.683Z,7.3
2018-10-18T12:57:54.873Z,7.3
2018-10-18T13:00:54.442Z,7.4
2018-10-18T13:03:54.511Z,7.4
2018-10-18T13:06:54.441Z,7
2018-10-18T13:09:54.628Z,6.9
2018-10-18T13:12:54.525Z,7.1
2018-10-18T13:15:54.591Z,6.7
2018-10-18T13:18:54.747Z,7.1
2018-10-18T13:21:54.501Z,7.2
2018-10-18T13:24:55.126Z,6.8
2018-10-18T13:27:54.551Z,6.6
2018-10-18T13:30:54.525Z,6.8
2018-10-18T13:33:55.064Z,6.9
2018-10-18T13:36:54.353Z,6.8
2018-10-18T13:39:54.532Z,6.8
2018-10-18T13:42:54.419Z,6.9
2018-10-18T13:45:54.564Z,6.7
2018-10-18T13:48:54.413Z,6.8
2018-10-18T13:51:54.438Z,6.7
2018-10-18T13:54:54.394Z,6.8
2018-10-18T13:57:54.492Z,6.8
2018-10-18T14:00:54.446Z,6.6
2018-10-18T14:03:54.486Z,6.5
2018-10-18T14:06:54.563Z,6.6
2018-10-18T14:09:54.424Z,6.6
2018-10-18T14:12:54.674Z,6.5
2018-10-18T14:15:54.483Z,7.1
2018-10-18T14:18:54.773Z,6.1
2018-10-18T14:21:54.485Z,6.5
2018-10-18T14:24:54.380Z,6.1
2018-10-18T14:27:54.383Z,6.4
2018-10-18T14:30:56.306Z,6.3
2018-10-18T14:33:54.481Z,6.5
2018-10-18T14:36:54.411Z,6
2018-10-18T14:39:54.504Z,6.3
2018-10-18T14:42:54.387Z,6.1
2018-10-18T14:45:54.595Z,6.6
2018-10-18T14:48:54.639Z,6.2
2018-10-18T14:51:54.953Z,6.1
2018-10-18T14:54:54.809Z,6.3
2018-10-18T14:57:54.828Z,5.9
2018-10-18T15:00:54.319Z,6.5
2018-10-18T15:03:54.671Z,6.2
2018-10-18T15:06:54.357Z,6.5
2018-10-18T15:09:54.633Z,6.2
2018-10-18T15:12:54.651Z,6.1
2018-10-18T15:15:54.324Z,6.3
2018-10-18T15:18:54.407Z,6
2018-10-18T15:21:54.483Z,6.5
2018-10-18T15:24:54.519Z,6.3
2018-10-18T15:27:56.024Z,5.8
2018-10-18T15:30:54.376Z,6.3
2018-10-18T15:33:54.819Z,6.3
2018-10-18T15:36:54.456Z,6.4
2018-10-18T15:39:55.081Z,6.4
2018-10-18T15:42:54.348Z,6.2
2018-10-18T15:45:54.531Z,5.9
2018-10-18T15:48:54.365Z,6.5
2018-10-18T15:51:54.405Z,6.6
2018-10-18T15:54:54.545Z,6.5
2018-10-18T15:57:54.307Z,6.2
2018-10-18T16:00:54.617Z,5.8
2018-10-18T16:03:55.022Z,7
2018-10-18T16:06:54.392Z,6.3
2018-10-18T16:09:54.407Z,6.5
2018-10-18T16:12:54.485Z,6.7
2018-10-18T16:15:54.279Z,6.7
2018-10-18T16:18:54.521Z,7
2018-10-18T16:21:54.254Z,6.7
2018-10-18T16:24:54.235Z,7.1
2018-10-18T16:27:54.342Z,7.6
2018-10-18T16:30:54.464Z,8.9
2018-10-18T16:33:56.839Z,8.4
2018-10-18T16:36:54.762Z,7.3
2018-10-18T16:39:54.298Z,8.4
2018-10-18T16:42:54.398Z,7.6
2018-10-18T16:45:54.973Z,7.2
2018-10-18T16:48:54.272Z,8.3
2018-10-18T16:51:55.239Z,8.8
2018-10-18T16:54:54.250Z,7.2
2018-10-18T16:57:55.014Z,8.5
2018-10-18T17:00:54.750Z,7.6
2018-10-18T17:03:55.433Z,8.6
2018-10-18T17:06:54.617Z,7.4
2018-10-18T17:09:55.163Z,7.2
2018-10-18T17:12:54.322Z,7.5
2018-10-18T17:15:54.981Z,7.3
2018-10-18T17:18:54.333Z,7.2
2018-10-18T17:21:54.619Z,7.8
2018-10-18T17:24:54.448Z,8.2
2018-10-18T17:27:54.659Z,7
2018-10-18T17:30:54.739Z,6.9
2018-10-18T17:33:55.149Z,10
2018-10-18T17:36:54.563Z,7.3
2018-10-18T17:39:54.556Z,7.8
2018-10-18T17:42:54.760Z,7.3
2018-10-18T17:45:54.763Z,7
2018-10-18T17:48:54.486Z,8.2
2018-10-18T17:51:54.929Z,7.9
2018-10-18T17:54:54.428Z,8.6
2018-10-18T17:57:55.274Z,7.6
2018-10-18T18:00:54.202Z,7.9
2018-10-18T18:03:54.936Z,10.4
2018-10-18T18:06:56.414Z,8.8
2018-10-18T18:09:55.078Z,8.5
2018-10-18T18:12:54.315Z,10.7
2018-10-18T18:15:54.868Z,9.7
2018-10-18T18:18:54.348Z,7.5
2018-10-18T18:21:54.837Z,7.5
2018-10-18T18:24:54.286Z,8
2018-10-18T18:27:54.392Z,8
2018-10-18T18:30:54.308Z,9.3
2018-10-18T18:33:54.349Z,7.8
2018-10-18T18:36:54.531Z,8.5
2018-10-18T18:39:54.427Z,9.3
2018-10-18T18:42:54.449Z,7.8
2018-10-18T18:45:54.223Z,8.3
2018-10-18T18:48:54.352Z,7.7
2018-10-18T18:51:54.297Z,8.1
2018-10-18T18:54:54.507Z,7.8
2018-10-18T18:57:54.645Z,16.5
2018-10-18T19:00:54.481Z,7.9
2018-10-18T19:03:54.326Z,8.4
2018-10-18T19:06:54.534Z,15.2
2018-10-18T19:09:54.518Z,13.3
2018-10-18T19:12:54.372Z,13.1
2018-10-18T19:15:54.662Z,13.4
2018-10-18T19:18:54.471Z,10.3
2018-10-18T19:21:54.578Z,13.4
2018-10-18T19:24:54.185Z,10.6
2018-10-18T19:27:54.804Z,10.2
2018-10-18T19:30:54.246Z,9.3
2018-10-18T19:33:54.169Z,9.5
2018-10-18T19:36:54.270Z,9
2018-10-18T19:39:54.274Z,10
2018-10-18T19:42:54.379Z,8.7
2018-10-18T19:45:55.165Z,9.3
2018-10-18T19:48:54.513Z,8.1
2018-10-18T19:51:55.169Z,8
2018-10-18T19:54:54.375Z,9.7
2018-10-18T19:57:54.538Z,8.9
2018-10-18T20:00:54.258Z,9.2
2018-10-18T20:03:54.861Z,9.5
2018-10-18T20:06:54.127Z,7.9
2018-10-18T20:09:54.317Z,9.8
2018-10-18T20:12:56.253Z,7.8
2018-10-18T20:15:54.186Z,8.5
2018-10-18T20:18:54.344Z,8.4
2018-10-18T20:21:54.398Z,7.8
2018-10-18T20:24:57.365Z,8.1
2018-10-18T20:27:54.720Z,8.4
2018-10-18T20:30:54.674Z,8.7
2018-10-18T20:33:54.292Z,8.1
2018-10-18T20:36:54.247Z,8
2018-10-18T20:39:56.649Z,7.8
2018-10-18T20:42:54.315Z,8.3
2018-10-18T20:45:55.622Z,8.1
2018-10-18T20:48:54.343Z,7.9
2018-10-18T20:51:54.385Z,7.7
2018-10-18T20:54:54.684Z,8.3
2018-10-18T20:57:54.287Z,7.3
2018-10-18T21:00:54.169Z,8
2018-10-18T21:03:54.421Z,7.4
2018-10-18T21:06:54.826Z,8
2018-10-18T21:09:54.395Z,7.5
2018-10-18T21:12:54.823Z,7.6
2018-10-18T21:15:54.221Z,7.9
2018-10-18T21:18:54.340Z,7.7
2018-10-18T21:21:56.216Z,7.6
2018-10-18T21:24:54.182Z,7.9
2018-10-18T21:27:55.953Z,7.7
2018-10-18T21:30:54.430Z,7.8
2018-10-18T21:33:54.648Z,7.7
2018-10-18T21:36:54.826Z,8.5
2018-10-18T21:39:54.377Z,7.9
2018-10-18T21:42:54.240Z,7.9
2018-10-18T21:45:54.230Z,7.7
2018-10-18T21:48:55.884Z,7.5
2018-10-18T21:51:54.339Z,7.8
2018-10-18T21:54:54.471Z,7.8
2018-10-18T21:57:54.318Z,7.8
2018-10-18T22:00:54.302Z,8
2018-10-18T22:03:54.336Z,7.6
2018-10-18T22:06:54.176Z,7.8
2018-10-18T22:09:54.268Z,7.7
2018-10-18T22:12:54.259Z,8
2018-10-18T22:15:54.619Z,7.9
2018-10-18T22:18:54.262Z,7.7
2018-10-18T22:21:54.547Z,7.9
2018-10-18T22:24:54.128Z,8
2018-10-18T22:27:54.317Z,7.5
2018-10-18T22:30:54.123Z,7.8
2018-10-18T22:33:54.763Z,7.1
2018-10-18T22:36:54.103Z,7.8
2018-10-18T22:39:54.317Z,7.6
2018-10-18T22:42:54.102Z,7.7
2018-10-18T22:45:54.216Z,7.9
2018-10-18T22:48:54.057Z,7.8
2018-10-18T22:51:54.374Z,7.5
2018-10-18T22:54:54.305Z,7.7
2018-10-18T22:57:54.122Z,7.7
2018-10-18T23:00:54.129Z,7.7
2018-10-18T23:03:54.384Z,7.6
2018-10-18T23:06:54.168Z,7.5
2018-10-18T23:09:54.395Z,7.6
2018-10-18T23:12:54.311Z,7.8
2018-10-18T23:15:54.538Z,7.8
2018-10-18T23:18:54.370Z,7.6
2018-10-18T23:21:54.168Z,7.8
2018-10-18T23:24:54.229Z,7.5
2018-10-18T23:27:54.241Z,7.4
2018-10-18T23:30:54.218Z,7.6
2018-10-18T23:33:54.056Z,7.7
2018-10-18T23:36:54.184Z,7.7
2018-10-18T23:39:54.369Z,7.7
2018-10-18T23:42:54.252Z,7.4
2018-10-18T23:45:54.344Z,7.8
2018-10-18T23:48:54.178Z,7.7
2018-10-18T23:51:54.095Z,7.6
2018-10-18T23:54:55.272Z,8
2018-10-18T23:57:54.163Z,8
