createdAt,value
2018-09-10T00:00:55.999Z,19.40
2018-09-10T00:05:59.258Z,19.40
2018-09-10T00:11:02.423Z,19.40
2018-09-10T00:16:05.623Z,19.30
2018-09-10T00:21:08.731Z,19.30
2018-09-10T00:26:11.815Z,19.30
2018-09-10T00:31:14.945Z,19.20
2018-09-10T00:36:18.067Z,19.20
2018-09-10T00:41:21.176Z,19.20
2018-09-10T00:46:24.392Z,19.20
2018-09-10T00:51:27.601Z,19.20
2018-09-10T00:56:30.711Z,19.10
2018-09-10T01:01:33.850Z,19.10
2018-09-10T01:06:37.015Z,19.10
2018-09-10T01:11:40.253Z,19.10
2018-09-10T01:16:43.419Z,19.00
2018-09-10T01:21:46.555Z,19.00
2018-09-10T01:26:49.767Z,19.00
2018-09-10T01:31:52.955Z,19.00
2018-09-10T01:36:56.043Z,19.00
2018-09-10T01:41:59.128Z,19.00
2018-09-10T01:47:02.257Z,18.90
2018-09-10T01:52:05.384Z,18.90
2018-09-10T01:57:08.476Z,18.90
2018-09-10T02:02:11.550Z,18.90
2018-09-10T02:07:14.668Z,18.90
2018-09-10T02:12:23.811Z,18.90
2018-09-10T02:17:26.874Z,18.90
2018-09-10T02:22:30.075Z,18.90
2018-09-10T02:27:33.210Z,18.90
2018-09-10T02:32:36.427Z,18.80
2018-09-10T02:42:49.122Z,18.80
2018-09-10T02:47:52.263Z,18.80
2018-09-10T02:52:55.356Z,18.80
2018-09-10T02:57:58.443Z,18.80
2018-09-10T03:03:01.575Z,18.80
2018-09-10T03:08:04.778Z,18.70
2018-09-10T03:13:07.881Z,18.80
2018-09-10T03:18:10.975Z,18.70
2018-09-10T03:23:14.051Z,18.70
2018-09-10T03:28:17.154Z,18.70
2018-09-10T03:33:20.559Z,18.70
2018-09-10T03:38:23.663Z,18.60
2018-09-10T03:43:26.770Z,18.60
2018-09-10T03:48:29.877Z,18.60
2018-09-10T03:53:32.970Z,18.60
2018-09-10T03:58:36.071Z,18.60
2018-09-10T04:03:39.182Z,18.60
2018-09-10T04:08:42.254Z,18.60
2018-09-10T04:13:45.364Z,18.60
2018-09-10T04:18:48.496Z,18.60
2018-09-10T04:23:51.594Z,18.50
2018-09-10T04:28:54.697Z,18.50
2018-09-10T04:33:57.875Z,18.50
2018-09-10T04:39:00.973Z,18.50
2018-09-10T04:44:04.084Z,18.50
2018-09-10T04:49:08.092Z,18.50
2018-09-10T04:54:11.192Z,18.50
2018-09-10T04:59:14.288Z,18.50
2018-09-10T05:04:17.385Z,18.50
2018-09-10T05:09:20.724Z,18.40
2018-09-10T05:14:23.827Z,18.40
2018-09-10T05:19:26.912Z,18.50
2018-09-10T05:24:30.007Z,18.50
2018-09-10T05:29:33.110Z,18.50
2018-09-10T05:34:36.234Z,18.50
2018-09-10T05:39:39.332Z,18.50
2018-09-10T05:44:42.451Z,18.50
2018-09-10T05:49:45.555Z,18.60
2018-09-10T05:54:48.748Z,18.60
2018-09-10T05:59:51.867Z,18.60
2018-09-10T06:04:55.095Z,18.70
2018-09-10T06:09:58.175Z,18.80
2018-09-10T06:15:01.281Z,18.80
2018-09-10T06:20:04.509Z,18.80
2018-09-10T06:25:07.596Z,18.90
2018-09-10T06:30:10.747Z,18.90
2018-09-10T06:35:13.812Z,19.00
2018-09-10T06:40:16.917Z,19.00
2018-09-10T06:45:20.002Z,19.10
2018-09-10T06:50:23.083Z,19.10
2018-09-10T06:55:26.209Z,19.20
2018-09-10T07:00:29.305Z,19.20
2018-09-10T07:05:32.403Z,19.30
2018-09-10T07:10:35.491Z,19.30
2018-09-10T07:15:38.655Z,19.40
2018-09-10T07:20:41.771Z,19.50
2018-09-10T07:25:44.890Z,19.60
2018-09-10T07:30:48.091Z,19.60
2018-09-10T07:35:51.194Z,19.70
2018-09-10T07:40:55.135Z,19.70
2018-09-10T07:45:58.228Z,19.80
2018-09-10T07:51:01.308Z,19.90
2018-09-10T07:56:04.415Z,20.00
2018-09-10T08:01:07.525Z,20.00
2018-09-10T08:06:10.652Z,20.00
2018-09-10T08:11:14.106Z,20.10
2018-09-10T08:16:17.244Z,20.10
2018-09-10T08:21:20.466Z,20.20
2018-09-10T08:26:23.561Z,20.30
2018-09-10T08:31:26.872Z,20.30
2018-09-10T08:36:29.999Z,20.40
2018-09-10T08:41:33.119Z,20.40
2018-09-10T08:46:36.259Z,20.40
2018-09-10T08:51:39.371Z,20.50
2018-09-10T08:56:42.543Z,20.60
2018-09-10T09:01:45.865Z,20.60
2018-09-10T09:06:49.200Z,20.70
2018-09-10T09:11:52.316Z,20.70
2018-09-10T09:16:55.412Z,20.80
2018-09-10T09:21:58.555Z,20.80
2018-09-10T09:27:01.658Z,20.90
2018-09-10T09:32:04.776Z,21.00
2018-09-10T09:37:13.251Z,21.10
2018-09-10T09:42:21.726Z,21.30
2018-09-10T09:47:25.006Z,21.40
2018-09-10T09:52:28.116Z,21.60
2018-09-10T09:57:31.431Z,21.70
2018-09-10T10:03:42.747Z,21.90
2018-09-10T10:08:45.841Z,22.10
2018-09-10T10:13:48.941Z,22.20
2018-09-10T10:18:52.023Z,22.40
2018-09-10T10:23:55.196Z,22.60
2018-09-10T10:28:58.292Z,22.70
2018-09-10T10:34:01.376Z,22.90
2018-09-10T10:39:05.915Z,23.10
2018-09-10T10:44:09.037Z,23.20
2018-09-10T10:49:12.151Z,23.30
2018-09-10T10:54:15.268Z,23.40
2018-09-10T10:59:18.389Z,23.60
2018-09-10T11:04:21.744Z,23.80
2018-09-10T11:09:24.823Z,24.00
2018-09-10T11:14:27.929Z,24.20
2018-09-10T11:19:31.002Z,24.30
2018-09-10T11:24:34.087Z,24.50
2018-09-10T11:29:37.199Z,24.70
2018-09-10T11:34:40.369Z,24.90
2018-09-10T11:39:43.591Z,25.10
2018-09-10T11:44:46.707Z,25.20
2018-09-10T11:49:50.028Z,25.40
2018-09-10T11:54:53.135Z,25.50
2018-09-10T11:59:56.539Z,25.50
2018-09-10T12:04:59.718Z,25.60
2018-09-10T12:10:02.938Z,25.60
2018-09-10T12:15:06.193Z,25.80
2018-09-10T12:20:09.271Z,25.90
2018-09-10T12:25:12.377Z,26.00
2018-09-10T12:30:15.471Z,26.10
2018-09-10T12:35:18.803Z,26.20
2018-09-10T12:40:21.914Z,26.20
2018-09-10T12:45:25.012Z,26.30
2018-09-10T12:50:28.110Z,26.30
2018-09-10T12:55:31.218Z,26.30
2018-09-10T13:00:34.320Z,26.30
2018-09-10T13:05:37.512Z,26.20
2018-09-10T13:10:40.646Z,26.20
2018-09-10T13:20:53.250Z,26.00
2018-09-10T13:25:56.336Z,25.90
2018-09-10T13:30:59.434Z,25.90
2018-09-10T13:36:02.560Z,25.90
2018-09-10T13:41:05.656Z,25.70
2018-09-10T13:46:08.770Z,25.70
2018-09-10T13:51:11.863Z,25.70
2018-09-10T13:56:14.963Z,25.70
2018-09-10T14:01:18.086Z,25.80
2018-09-10T14:06:21.516Z,25.90
2018-09-10T14:11:24.602Z,26.00
2018-09-10T14:16:27.787Z,26.00
2018-09-10T14:21:30.979Z,26.00
2018-09-10T14:27:37.281Z,26.10
2018-09-10T14:32:40.420Z,26.10
2018-09-10T14:37:43.584Z,26.00
2018-09-10T14:42:46.706Z,25.90
2018-09-10T14:47:49.826Z,25.90
2018-09-10T14:52:52.906Z,25.80
2018-09-10T14:57:56.099Z,25.70
2018-09-10T15:02:59.200Z,25.60
2018-09-10T15:08:02.303Z,25.40
2018-09-10T15:13:05.452Z,25.30
2018-09-10T15:18:08.880Z,25.20
2018-09-10T15:23:12.830Z,25.10
2018-09-10T15:28:15.971Z,25.00
2018-09-10T15:33:19.167Z,24.90
2018-09-10T15:38:22.359Z,24.80
2018-09-10T15:43:25.440Z,24.70
2018-09-10T15:48:28.539Z,24.60
2018-09-10T15:53:31.672Z,24.60
2018-09-10T15:58:34.820Z,24.50
2018-09-10T16:03:37.895Z,24.50
2018-09-10T16:08:41.016Z,24.50
2018-09-10T16:13:44.140Z,24.50
2018-09-10T16:18:47.226Z,24.40
2018-09-10T16:23:50.354Z,24.40
2018-09-10T16:28:53.574Z,24.30
2018-09-10T16:33:56.705Z,24.30
2018-09-10T16:38:59.772Z,24.30
2018-09-10T16:44:02.931Z,24.20
2018-09-10T16:49:06.111Z,24.20
2018-09-10T16:54:09.331Z,24.10
2018-09-10T16:59:12.405Z,24.10
2018-09-10T17:04:15.528Z,24.00
2018-09-10T17:09:18.628Z,24.00
2018-09-10T17:14:21.735Z,23.90
2018-09-10T17:19:24.850Z,23.80
2018-09-10T17:24:27.957Z,23.80
2018-09-10T17:29:31.099Z,23.70
2018-09-10T17:34:34.224Z,23.70
2018-09-10T17:39:37.364Z,23.60
2018-09-10T17:44:40.474Z,23.60
2018-09-10T17:49:43.595Z,23.40
2018-09-10T17:54:46.694Z,23.40
2018-09-10T17:59:49.831Z,23.30
2018-09-10T18:04:52.943Z,23.20
2018-09-10T18:09:56.096Z,23.20
2018-09-10T18:14:59.212Z,23.10
2018-09-10T18:20:02.302Z,23.00
2018-09-10T18:25:05.420Z,22.90
2018-09-10T18:30:08.527Z,22.80
2018-09-10T18:35:11.635Z,22.70
2018-09-10T18:40:14.782Z,22.70
2018-09-10T18:45:17.868Z,22.60
2018-09-10T18:50:21.024Z,22.50
2018-09-10T18:55:24.160Z,22.50
2018-09-10T19:00:27.247Z,22.40
2018-09-10T19:05:30.351Z,22.40
2018-09-10T19:10:33.509Z,22.30
2018-09-10T19:15:36.623Z,22.20
2018-09-10T19:20:39.871Z,22.20
2018-09-10T19:25:42.988Z,22.10
2018-09-10T19:30:46.099Z,22.00
2018-09-10T19:35:49.204Z,22.00
2018-09-10T19:40:52.335Z,21.90
2018-09-10T19:45:55.527Z,21.90
2018-09-10T19:50:58.636Z,21.80
2018-09-10T19:56:01.712Z,21.80
2018-09-10T20:01:04.803Z,21.80
2018-09-10T20:06:07.900Z,21.70
2018-09-10T20:11:10.979Z,21.60
2018-09-10T20:16:14.102Z,21.60
2018-09-10T20:21:17.215Z,21.60
2018-09-10T20:26:20.424Z,21.50
2018-09-10T20:31:23.543Z,21.50
2018-09-10T20:36:26.656Z,21.50
2018-09-10T20:41:29.807Z,21.40
2018-09-10T20:46:32.911Z,21.40
2018-09-10T20:51:36.032Z,21.30
2018-09-10T20:56:39.231Z,21.30
2018-09-10T21:01:43.154Z,21.30
2018-09-10T21:06:46.291Z,21.20
2018-09-10T21:11:49.383Z,21.10
2018-09-10T21:16:52.510Z,21.10
2018-09-10T21:21:55.693Z,21.10
2018-09-10T21:26:59.610Z,21.00
2018-09-10T21:32:02.719Z,21.00
2018-09-10T21:37:06.134Z,20.90
2018-09-10T21:42:09.404Z,20.90
2018-09-10T21:47:12.578Z,20.90
2018-09-10T21:52:15.684Z,20.90
2018-09-10T21:57:19.884Z,20.90
2018-09-10T22:02:22.995Z,20.80
2018-09-10T22:07:26.103Z,20.80
2018-09-10T22:12:29.245Z,20.80
2018-09-10T22:17:32.353Z,20.70
2018-09-10T22:22:35.568Z,20.70
2018-09-10T22:27:38.659Z,20.70
2018-09-10T22:32:41.742Z,20.70
2018-09-10T22:37:44.847Z,20.60
2018-09-10T22:42:47.977Z,20.60
2018-09-10T22:47:51.087Z,20.60
2018-09-10T22:52:54.184Z,20.50
2018-09-10T22:57:57.279Z,20.50
2018-09-10T23:03:00.363Z,20.50
2018-09-10T23:08:03.499Z,20.50
2018-09-10T23:13:06.905Z,20.50
2018-09-10T23:18:10.003Z,20.50
2018-09-10T23:23:13.122Z,20.40
2018-09-10T23:28:16.392Z,20.40
2018-09-10T23:33:19.524Z,20.40
2018-09-10T23:38:22.614Z,20.40
2018-09-10T23:43:25.726Z,20.40
2018-09-10T23:48:28.829Z,20.40
2018-09-10T23:53:31.936Z,20.30
2018-09-10T23:58:35.048Z,20.30
