createdAt,value
2023-04-21T00:00:55.797Z,96755.13
2023-04-21T00:03:24.514Z,96755.34
2023-04-21T00:05:51.979Z,96747.78
2023-04-21T00:08:19.509Z,96761.03
2023-04-21T00:10:49.286Z,96743.72
2023-04-21T00:13:16.105Z,96744.06
2023-04-21T00:15:42.819Z,96734.22
2023-04-21T00:18:09.946Z,96715.06
2023-04-21T00:20:37.065Z,96722.13
2023-04-21T00:23:04.093Z,96713.59
2023-04-21T00:25:30.901Z,96711.53
2023-04-21T00:27:57.775Z,96711.00
2023-04-21T00:30:24.706Z,96711.47
2023-04-21T00:32:51.565Z,96716.56
2023-04-21T00:35:18.385Z,96720.41
2023-04-21T00:37:45.376Z,96709.28
2023-04-21T00:40:13.722Z,96712.91
2023-04-21T00:42:40.730Z,96703.72
2023-04-21T00:45:07.877Z,96705.00
2023-04-21T00:47:34.617Z,96701.09
2023-04-21T00:50:03.242Z,96702.25
2023-04-21T00:52:31.126Z,96699.47
2023-04-21T00:54:58.006Z,96705.72
2023-04-21T00:57:25.500Z,96704.19
2023-04-21T00:59:52.640Z,96701.09
2023-04-21T01:02:20.001Z,96702.38
2023-04-21T01:04:46.776Z,96703.91
2023-04-21T01:07:13.890Z,96691.50
2023-04-21T01:09:40.819Z,96702.84
2023-04-21T01:12:09.538Z,96698.03
2023-04-21T01:14:37.893Z,96685.41
2023-04-21T01:17:06.350Z,96691.09
2023-04-21T01:19:41.704Z,96691.72
2023-04-21T01:22:11.286Z,96677.59
2023-04-21T01:24:47.312Z,96685.22
2023-04-21T01:27:20.559Z,96677.88
2023-04-21T01:29:49.922Z,96699.78
2023-04-21T01:32:23.331Z,96680.41
2023-04-21T01:34:50.583Z,96685.78
2023-04-21T01:37:21.389Z,96688.00
2023-04-21T01:39:55.176Z,96693.00
2023-04-21T01:42:23.988Z,96690.44
2023-04-21T01:44:51.324Z,96691.97
2023-04-21T01:47:18.777Z,96682.44
2023-04-21T01:49:45.735Z,96682.03
2023-04-21T01:52:12.593Z,96685.47
2023-04-21T01:54:39.268Z,96679.69
2023-04-21T01:57:06.964Z,96683.22
2023-04-21T01:59:34.013Z,96677.53
2023-04-21T02:02:00.784Z,96678.25
2023-04-21T02:04:27.825Z,96676.88
2023-04-21T02:06:54.912Z,96677.59
2023-04-21T02:09:21.853Z,96675.53
2023-04-21T02:11:48.710Z,96681.38
2023-04-21T02:14:15.519Z,96669.19
2023-04-21T02:16:42.468Z,96672.13
2023-04-21T02:19:09.340Z,96674.31
2023-04-21T02:21:36.021Z,96672.25
2023-04-21T02:24:02.866Z,96676.13
2023-04-21T02:26:29.593Z,96678.91
2023-04-21T02:28:56.304Z,96682.22
2023-04-21T02:31:23.260Z,96679.00
2023-04-21T02:33:50.205Z,96680.00
2023-04-21T02:36:17.178Z,96681.34
2023-04-21T02:38:43.929Z,96679.72
2023-04-21T02:41:10.900Z,96687.31
2023-04-21T02:43:37.692Z,96687.56
2023-04-21T02:46:07.999Z,96687.97
2023-04-21T02:48:36.045Z,96682.72
2023-04-21T02:51:05.745Z,96683.28
2023-04-21T02:53:32.551Z,96689.50
2023-04-21T02:55:59.345Z,96680.38
2023-04-21T02:58:26.301Z,96681.06
2023-04-21T03:00:53.531Z,96675.00
2023-04-21T03:03:20.676Z,96683.00
2023-04-21T03:05:47.503Z,96677.91
2023-04-21T03:08:14.567Z,96688.13
2023-04-21T03:10:41.672Z,96690.72
2023-04-21T03:13:08.401Z,96684.50
2023-04-21T03:15:35.536Z,96694.84
2023-04-21T03:18:02.292Z,96690.19
2023-04-21T03:20:29.340Z,96691.00
2023-04-21T03:22:56.212Z,96689.06
2023-04-21T03:25:25.330Z,96685.63
2023-04-21T03:27:52.477Z,96682.19
2023-04-21T03:30:19.165Z,96692.13
2023-04-21T03:32:45.921Z,96682.31
2023-04-21T03:35:12.796Z,96683.84
2023-04-21T03:37:39.793Z,96685.63
2023-04-21T03:40:07.292Z,96693.50
2023-04-21T03:42:34.376Z,96686.03
2023-04-21T03:45:05.793Z,96691.03
2023-04-21T03:47:32.649Z,96685.09
2023-04-21T03:49:59.459Z,96694.72
2023-04-21T03:52:26.549Z,96694.31
2023-04-21T03:54:53.200Z,96697.34
2023-04-21T03:57:22.992Z,96699.81
2023-04-21T03:59:49.738Z,96701.22
2023-04-21T04:02:16.605Z,96697.06
2023-04-21T04:04:43.873Z,96703.28
2023-04-21T04:07:11.071Z,96708.13
2023-04-21T04:09:37.801Z,96714.47
2023-04-21T04:12:05.056Z,96719.72
2023-04-21T04:14:31.793Z,96720.81
2023-04-21T04:16:59.281Z,96723.16
2023-04-21T04:19:31.795Z,96727.84
2023-04-21T04:22:00.157Z,96717.78
2023-04-21T04:24:27.005Z,96720.41
2023-04-21T04:26:55.000Z,96727.72
2023-04-21T04:29:22.726Z,96731.31
2023-04-21T04:31:50.379Z,96737.53
2023-04-21T04:34:17.546Z,96727.63
2023-04-21T04:36:45.082Z,96740.97
2023-04-21T04:39:12.475Z,96736.53
2023-04-21T04:41:39.779Z,96737.69
2023-04-21T04:44:06.810Z,96727.19
2023-04-21T04:46:33.748Z,96736.88
2023-04-21T04:49:02.106Z,96735.50
2023-04-21T04:51:28.945Z,96744.88
2023-04-21T04:53:55.664Z,96738.78
2023-04-21T04:56:23.732Z,96737.69
2023-04-21T04:58:50.514Z,96742.50
2023-04-21T05:01:17.706Z,96746.25
2023-04-21T05:03:46.199Z,96753.41
2023-04-21T05:06:14.414Z,96750.09
2023-04-21T05:08:41.680Z,96753.66
2023-04-21T05:11:09.264Z,96752.72
2023-04-21T05:13:38.304Z,96759.16
2023-04-21T05:16:06.977Z,96749.47
2023-04-21T05:18:33.858Z,96758.13
2023-04-21T05:21:00.666Z,96753.94
2023-04-21T05:23:27.851Z,96757.59
2023-04-21T05:25:54.480Z,96752.00
2023-04-21T05:28:21.358Z,96751.25
2023-04-21T05:30:48.109Z,96759.66
2023-04-21T05:33:15.130Z,96762.59
2023-04-21T05:35:41.915Z,96758.34
2023-04-21T05:38:08.634Z,96756.63
2023-04-21T05:40:35.490Z,96752.56
2023-04-21T05:43:02.364Z,96755.44
2023-04-21T05:45:29.477Z,96750.09
2023-04-21T05:47:56.552Z,96758.06
2023-04-21T05:50:25.763Z,96753.53
2023-04-21T05:52:52.874Z,96754.88
2023-04-21T05:55:19.760Z,96745.41
2023-04-21T05:57:46.860Z,96751.69
2023-04-21T06:00:14.456Z,96745.19
2023-04-21T06:02:41.332Z,96741.16
2023-04-21T06:05:08.472Z,96744.06
2023-04-21T06:07:37.417Z,96745.81
2023-04-21T06:10:04.583Z,96739.25
2023-04-21T06:12:31.297Z,96736.88
2023-04-21T06:14:58.253Z,96747.78
2023-04-21T06:17:25.779Z,96745.50
2023-04-21T06:19:53.474Z,96744.41
2023-04-21T06:22:21.022Z,96740.13
2023-04-21T06:24:48.214Z,96743.63
2023-04-21T06:27:15.211Z,96747.78
2023-04-21T06:29:43.944Z,96738.22
2023-04-21T06:32:12.453Z,96743.81
2023-04-21T06:34:39.570Z,96743.00
2023-04-21T06:37:06.688Z,96744.47
2023-04-21T06:39:33.657Z,96747.09
2023-04-21T06:42:00.931Z,96740.19
2023-04-21T06:44:27.873Z,96749.91
2023-04-21T06:46:54.613Z,96758.66
2023-04-21T06:49:21.554Z,96750.22
2023-04-21T06:51:48.502Z,96746.75
2023-04-21T06:54:15.358Z,96757.31
2023-04-21T06:56:43.391Z,96751.06
2023-04-21T06:59:10.495Z,96755.84
2023-04-21T07:01:37.435Z,96757.00
2023-04-21T07:04:07.499Z,96757.69
2023-04-21T07:06:34.420Z,96758.28
2023-04-21T07:09:01.191Z,96762.88
2023-04-21T07:11:29.008Z,96763.09
2023-04-21T07:13:56.046Z,96757.47
2023-04-21T07:16:22.880Z,96762.81
2023-04-21T07:18:49.721Z,96771.78
2023-04-21T07:21:16.402Z,96771.41
2023-04-21T07:23:43.173Z,96769.03
2023-04-21T07:26:10.522Z,96771.81
2023-04-21T07:28:38.409Z,96771.84
2023-04-21T07:31:05.082Z,96773.78
2023-04-21T07:33:32.059Z,96763.94
2023-04-21T07:35:59.049Z,96769.19
2023-04-21T07:38:26.413Z,96763.69
2023-04-21T07:40:53.286Z,96765.38
2023-04-21T07:43:20.230Z,96766.75
2023-04-21T07:45:52.248Z,96773.31
2023-04-21T07:48:19.733Z,96763.75
2023-04-21T07:50:46.721Z,96777.63
2023-04-21T07:53:13.485Z,96764.47
2023-04-21T07:55:40.463Z,96775.78
2023-04-21T07:58:07.624Z,96779.56
2023-04-21T08:00:34.748Z,96783.88
2023-04-21T08:03:01.880Z,96783.78
2023-04-21T08:05:33.287Z,96781.56
2023-04-21T08:08:02.116Z,96784.97
2023-04-21T08:10:28.973Z,96792.91
2023-04-21T08:12:56.203Z,96789.41
2023-04-21T08:15:23.042Z,96791.91
2023-04-21T08:17:49.865Z,96792.44
2023-04-21T08:20:16.816Z,96788.47
2023-04-21T08:22:44.881Z,96800.41
2023-04-21T08:25:13.588Z,96797.19
2023-04-21T08:27:40.395Z,96801.09
2023-04-21T08:30:08.175Z,96796.31
2023-04-21T08:32:34.898Z,96801.09
2023-04-21T08:35:01.949Z,96801.34
2023-04-21T08:37:29.372Z,96793.53
2023-04-21T08:39:56.272Z,96796.69
2023-04-21T08:42:25.168Z,96801.50
2023-04-21T08:44:51.858Z,96796.34
2023-04-21T08:47:20.795Z,96798.94
2023-04-21T08:49:51.498Z,96797.06
2023-04-21T08:52:18.226Z,96789.75
2023-04-21T08:54:47.507Z,96796.72
2023-04-21T08:57:17.536Z,96793.34
2023-04-21T08:59:45.144Z,96798.41
2023-04-21T09:02:15.788Z,96792.63
2023-04-21T09:04:47.344Z,96791.63
2023-04-21T09:07:37.775Z,96795.09
2023-04-21T09:10:05.903Z,96790.44
2023-04-21T09:12:32.628Z,96797.47
2023-04-21T09:15:00.914Z,96785.38
2023-04-21T09:17:34.417Z,96799.75
2023-04-21T09:20:18.727Z,96790.31
2023-04-21T09:22:46.012Z,96779.75
2023-04-21T09:25:17.912Z,96781.53
2023-04-21T09:27:45.747Z,96782.56
2023-04-21T09:30:12.531Z,96771.38
2023-04-21T09:32:40.958Z,96775.59
2023-04-21T09:35:14.026Z,96774.19
2023-04-21T09:37:43.966Z,96767.31
2023-04-21T09:40:19.165Z,96766.56
2023-04-21T09:42:46.356Z,96771.03
2023-04-21T09:47:56.760Z,96768.75
2023-04-21T09:50:54.251Z,96759.50
2023-04-21T09:53:21.987Z,96759.66
2023-04-21T09:55:51.948Z,96757.72
2023-04-21T09:58:25.020Z,96758.84
2023-04-21T10:00:57.455Z,96764.06
2023-04-21T10:03:28.869Z,96769.03
2023-04-21T10:05:56.437Z,96759.69
2023-04-21T10:08:23.344Z,96762.69
2023-04-21T10:10:56.653Z,96756.75
2023-04-21T10:13:24.073Z,96763.31
2023-04-21T10:16:02.937Z,96770.69
2023-04-21T10:18:29.793Z,96763.97
2023-04-21T10:20:59.592Z,96761.94
2023-04-21T10:23:36.071Z,96763.97
2023-04-21T10:26:31.467Z,96756.00
2023-04-21T10:29:02.325Z,96758.44
2023-04-21T10:31:35.016Z,96762.34
2023-04-21T10:34:08.009Z,96752.28
2023-04-21T10:36:36.058Z,96747.72
2023-04-21T10:39:04.378Z,96760.72
2023-04-21T10:41:36.169Z,96759.44
2023-04-21T10:44:16.623Z,96759.31
2023-04-21T10:46:48.020Z,96752.94
2023-04-21T10:49:26.567Z,96746.66
2023-04-21T10:51:59.791Z,96752.81
2023-04-21T10:54:28.195Z,96758.69
2023-04-21T10:56:56.486Z,96761.31
2023-04-21T10:59:24.638Z,96763.66
2023-04-21T11:01:51.994Z,96764.59
2023-04-21T11:04:20.935Z,96761.72
2023-04-21T11:07:08.167Z,96767.03
2023-04-21T11:09:35.924Z,96768.22
2023-04-21T11:12:04.635Z,96769.78
2023-04-21T11:14:31.669Z,96762.06
2023-04-21T11:16:58.550Z,96761.84
2023-04-21T11:19:26.474Z,96757.28
2023-04-21T11:21:53.703Z,96757.97
2023-04-21T11:24:21.730Z,96757.19
2023-04-21T11:26:48.779Z,96754.56
2023-04-21T11:29:17.032Z,96759.84
2023-04-21T11:31:46.837Z,96744.28
2023-04-21T11:34:21.143Z,96751.28
2023-04-21T11:36:49.035Z,96745.91
2023-04-21T11:39:22.138Z,96745.50
2023-04-21T11:41:50.922Z,96736.91
2023-04-21T11:44:38.403Z,96728.03
2023-04-21T11:47:18.843Z,96724.78
2023-04-21T11:49:47.119Z,96729.09
2023-04-21T11:52:24.584Z,96726.63
2023-04-21T11:54:57.086Z,96726.44
2023-04-21T11:57:25.579Z,96729.22
2023-04-21T11:59:53.280Z,96733.06
2023-04-21T12:02:29.361Z,96733.47
2023-04-21T12:05:13.283Z,96729.25
2023-04-21T12:07:48.747Z,96717.28
2023-04-21T12:10:21.110Z,96734.00
2023-04-21T12:12:48.812Z,96726.47
2023-04-21T12:15:20.443Z,96727.34
2023-04-21T12:17:50.034Z,96725.22
2023-04-21T12:20:21.178Z,96718.41
2023-04-21T12:22:49.428Z,96710.41
2023-04-21T12:25:16.477Z,96710.31
2023-04-21T12:27:51.105Z,96700.16
2023-04-21T12:30:19.359Z,96706.91
2023-04-21T12:32:47.667Z,96704.44
2023-04-21T12:35:14.765Z,96700.47
2023-04-21T12:37:41.763Z,96716.47
2023-04-21T12:40:09.149Z,96706.25
2023-04-21T12:42:38.901Z,96696.03
2023-04-21T12:45:06.874Z,96702.66
2023-04-21T12:47:34.879Z,96705.16
2023-04-21T12:50:01.612Z,96687.91
2023-04-21T12:52:28.410Z,96692.69
2023-04-21T12:54:55.561Z,96694.78
2023-04-21T12:57:22.403Z,96692.78
2023-04-21T12:59:49.796Z,96690.97
2023-04-21T13:02:17.211Z,96683.06
2023-04-21T13:04:44.147Z,96685.09
2023-04-21T13:07:11.260Z,96682.66
2023-04-21T13:09:38.663Z,96680.66
2023-04-21T13:12:08.206Z,96675.53
2023-04-21T13:14:35.046Z,96664.66
2023-04-21T13:17:02.070Z,96681.03
2023-04-21T13:19:30.060Z,96676.00
2023-04-21T13:21:57.371Z,96673.47
2023-04-21T13:24:26.302Z,96681.00
2023-04-21T13:26:53.242Z,96669.28
2023-04-21T13:29:20.501Z,96673.22
2023-04-21T13:31:49.728Z,96678.53
2023-04-21T13:34:16.504Z,96682.00
2023-04-21T13:36:43.433Z,96685.91
2023-04-21T13:39:13.168Z,96682.66
2023-04-21T13:41:39.860Z,96694.22
2023-04-21T13:44:06.985Z,96692.19
2023-04-21T13:46:33.716Z,96694.47
2023-04-21T13:49:00.866Z,96690.28
2023-04-21T13:51:27.753Z,96699.44
2023-04-21T13:53:54.633Z,96697.13
2023-04-21T13:56:22.084Z,96700.41
2023-04-21T13:58:48.979Z,96698.69
2023-04-21T14:01:16.131Z,96704.69
2023-04-21T14:03:43.049Z,96712.13
2023-04-21T14:06:10.146Z,96697.84
2023-04-21T14:08:37.295Z,96704.69
2023-04-21T14:11:05.209Z,96706.34
2023-04-21T14:13:39.490Z,96702.66
2023-04-21T14:16:09.095Z,96711.44
2023-04-21T14:18:36.586Z,96713.59
2023-04-21T14:21:03.600Z,96707.25
2023-04-21T14:23:30.583Z,96709.03
2023-04-21T14:25:57.667Z,96713.31
2023-04-21T14:28:24.383Z,96710.41
2023-04-21T14:30:51.248Z,96704.72
2023-04-21T14:33:18.276Z,96711.94
2023-04-21T14:35:45.094Z,96701.06
2023-04-21T14:38:11.824Z,96707.59
2023-04-21T14:40:38.660Z,96710.03
2023-04-21T14:43:05.599Z,96704.22
2023-04-21T14:45:32.723Z,96709.59
2023-04-21T14:47:59.898Z,96708.78
2023-04-21T14:50:26.814Z,96714.22
2023-04-21T14:52:53.712Z,96704.44
2023-04-21T14:55:20.454Z,96705.88
2023-04-21T14:57:47.235Z,96715.00
2023-04-21T15:00:14.890Z,96710.53
2023-04-21T15:02:42.369Z,96717.25
2023-04-21T15:05:10.146Z,96717.63
2023-04-21T15:07:36.943Z,96718.72
2023-04-21T15:10:03.974Z,96720.53
2023-04-21T15:12:30.822Z,96720.53
2023-04-21T15:14:57.690Z,96724.13
2023-04-21T15:17:24.700Z,96719.09
2023-04-21T15:19:51.549Z,96728.53
2023-04-21T15:22:19.090Z,96726.31
2023-04-21T15:24:46.718Z,96730.44
2023-04-21T15:27:13.428Z,96731.94
2023-04-21T15:29:40.695Z,96735.47
2023-04-21T15:32:10.346Z,96741.44
2023-04-21T15:34:37.148Z,96753.16
2023-04-21T15:37:03.929Z,96746.91
2023-04-21T15:39:30.574Z,96754.56
2023-04-21T15:41:59.367Z,96753.78
2023-04-21T15:44:26.448Z,96749.31
2023-04-21T15:46:53.312Z,96737.03
2023-04-21T15:49:20.202Z,96731.13
2023-04-21T15:51:49.733Z,96730.31
2023-04-21T15:54:16.469Z,96730.84
2023-04-21T15:56:43.250Z,96729.06
2023-04-21T15:59:12.971Z,96730.09
2023-04-21T16:01:39.855Z,96739.19
2023-04-21T16:04:06.799Z,96742.19
2023-04-21T16:06:33.775Z,96743.66
2023-04-21T16:09:00.996Z,96735.91
2023-04-21T16:11:29.585Z,96745.50
2023-04-21T16:13:56.583Z,96749.28
2023-04-21T16:16:23.402Z,96744.34
2023-04-21T16:18:50.249Z,96751.31
2023-04-21T16:21:17.252Z,96749.53
2023-04-21T16:23:44.237Z,96746.91
2023-04-21T16:26:12.170Z,96755.25
2023-04-21T16:28:38.873Z,96753.28
2023-04-21T16:31:05.954Z,96764.19
2023-04-21T16:33:32.886Z,96760.44
2023-04-21T16:38:40.449Z,96770.22
2023-04-21T16:41:07.338Z,96769.19
2023-04-21T16:43:34.383Z,96767.72
2023-04-21T16:46:01.352Z,96768.56
2023-04-21T16:48:28.156Z,96771.72
2023-04-21T16:50:55.346Z,96764.94
2023-04-21T16:53:25.405Z,96767.41
2023-04-21T16:55:52.352Z,96767.72
2023-04-21T16:58:20.380Z,96767.25
2023-04-21T17:00:47.275Z,96769.06
2023-04-21T17:03:14.168Z,96771.53
2023-04-21T17:05:41.523Z,96764.97
2023-04-21T17:08:08.251Z,96772.69
2023-04-21T17:10:34.973Z,96782.28
2023-04-21T17:13:01.966Z,96777.97
2023-04-21T17:15:32.885Z,96789.69
2023-04-21T17:17:59.659Z,96786.38
2023-04-21T17:20:26.570Z,96775.13
2023-04-21T17:22:53.324Z,96792.97
2023-04-21T17:25:20.291Z,96792.09
2023-04-21T17:27:47.016Z,96799.16
2023-04-21T17:30:14.052Z,96803.41
2023-04-21T17:32:41.146Z,96802.00
2023-04-21T17:35:08.121Z,96809.56
2023-04-21T17:37:35.082Z,96806.19
2023-04-21T17:40:02.999Z,96810.47
2023-04-21T17:42:30.313Z,96810.41
2023-04-21T17:44:59.381Z,96813.31
2023-04-21T17:47:26.227Z,96816.19
2023-04-21T17:49:53.359Z,96823.06
2023-04-21T17:52:20.075Z,96823.31
2023-04-21T17:54:46.898Z,96828.50
2023-04-21T17:57:16.093Z,96839.97
2023-04-21T17:59:42.964Z,96838.97
2023-04-21T18:02:09.809Z,96840.94
2023-04-21T18:04:37.155Z,96844.34
2023-04-21T18:07:04.132Z,96843.13
2023-04-21T18:09:31.726Z,96846.66
2023-04-21T18:11:58.521Z,96843.19
2023-04-21T18:14:25.819Z,96846.00
2023-04-21T18:16:52.695Z,96857.81
2023-04-21T18:19:19.508Z,96855.78
2023-04-21T18:21:46.468Z,96848.41
2023-04-21T18:24:16.077Z,96852.56
2023-04-21T18:26:43.679Z,96847.88
2023-04-21T18:29:10.464Z,96846.88
2023-04-21T18:31:37.803Z,96846.41
2023-04-21T18:34:04.532Z,96849.59
2023-04-21T18:36:33.724Z,96859.03
2023-04-21T18:39:01.230Z,96849.94
2023-04-21T18:41:30.201Z,96862.13
2023-04-21T18:43:56.885Z,96854.84
2023-04-21T18:46:26.750Z,96859.19
2023-04-21T18:48:53.455Z,96863.03
2023-04-21T18:51:20.208Z,96867.34
2023-04-21T18:53:46.901Z,96867.72
2023-04-21T18:56:13.965Z,96869.97
2023-04-21T18:58:40.759Z,96869.56
2023-04-21T19:01:08.155Z,96865.28
2023-04-21T19:03:35.179Z,96870.28
2023-04-21T19:06:02.294Z,96871.78
2023-04-21T19:08:41.456Z,96871.09
2023-04-21T19:11:10.513Z,96876.63
2023-04-21T19:13:37.544Z,96883.78
2023-04-21T19:16:05.406Z,96884.38
2023-04-21T19:18:32.128Z,96884.38
2023-04-21T19:20:59.012Z,96884.38
2023-04-21T19:23:25.743Z,96884.38
2023-04-21T19:25:55.094Z,96889.34
2023-04-21T19:28:22.209Z,96885.59
2023-04-21T19:30:48.974Z,96882.56
2023-04-21T19:33:16.120Z,96876.63
2023-04-21T19:35:43.026Z,96884.63
2023-04-21T19:38:10.377Z,96885.91
2023-04-21T19:40:37.285Z,96884.91
2023-04-21T19:43:04.778Z,96896.91
2023-04-21T19:45:31.833Z,96900.13
2023-04-21T19:47:58.784Z,96896.38
2023-04-21T19:50:25.493Z,96901.47
2023-04-21T19:52:52.636Z,96902.84
2023-04-21T19:55:19.506Z,96901.91
2023-04-21T19:57:46.356Z,96894.16
2023-04-21T20:00:14.187Z,96886.41
2023-04-21T20:02:41.084Z,96894.47
2023-04-21T20:05:09.584Z,96888.50
2023-04-21T20:07:37.317Z,96892.50
2023-04-21T20:10:06.085Z,96891.84
2023-04-21T20:12:33.311Z,96894.03
2023-04-21T20:15:01.440Z,96895.97
2023-04-21T20:17:29.182Z,96894.59
2023-04-21T20:19:56.065Z,96896.78
2023-04-21T20:22:22.806Z,96892.63
2023-04-21T20:24:52.109Z,96901.66
2023-04-21T20:27:19.356Z,96900.13
2023-04-21T20:29:46.973Z,96899.28
2023-04-21T20:32:14.013Z,96892.38
2023-04-21T20:34:40.925Z,96885.19
2023-04-21T20:37:08.017Z,96890.44
2023-04-21T20:39:34.805Z,96896.50
2023-04-21T20:42:12.391Z,96892.34
2023-04-21T20:44:41.344Z,96895.63
2023-04-21T20:47:08.523Z,96893.28
2023-04-21T20:49:35.886Z,96889.38
2023-04-21T20:52:03.011Z,96893.06
2023-04-21T20:54:29.903Z,96893.88
2023-04-21T20:56:56.913Z,96890.34
2023-04-21T20:59:23.847Z,96885.47
2023-04-21T21:01:50.830Z,96893.47
2023-04-21T21:04:17.623Z,96893.59
2023-04-21T21:06:44.754Z,96887.50
2023-04-21T21:09:12.150Z,96899.38
2023-04-21T21:11:38.869Z,96893.69
2023-04-21T21:14:05.723Z,96896.47
2023-04-21T21:16:32.815Z,96901.59
2023-04-21T21:19:00.172Z,96904.22
2023-04-21T21:21:27.300Z,96907.63
2023-04-21T21:23:54.075Z,96899.06
2023-04-21T21:26:20.917Z,96900.72
2023-04-21T21:28:47.631Z,96899.22
2023-04-21T21:31:14.306Z,96897.94
2023-04-21T21:33:41.076Z,96905.09
2023-04-21T21:36:09.297Z,96897.88
2023-04-21T21:38:36.230Z,96906.16
2023-04-21T21:41:03.097Z,96915.97
2023-04-21T21:43:29.831Z,96915.88
2023-04-21T21:45:57.083Z,96909.66
2023-04-21T21:48:23.946Z,96912.03
2023-04-21T21:50:51.017Z,96914.72
2023-04-21T21:53:17.886Z,96910.00
2023-04-21T21:55:44.886Z,96917.16
2023-04-21T21:58:11.948Z,96918.84
2023-04-21T22:00:39.506Z,96923.25
2023-04-21T22:03:06.655Z,96925.91
2023-04-21T22:05:33.786Z,96923.00
2023-04-21T22:08:00.580Z,96921.31
2023-04-21T22:10:27.919Z,96923.13
2023-04-21T22:12:54.635Z,96922.53
2023-04-21T22:15:21.642Z,96930.78
2023-04-21T22:17:48.429Z,96921.41
2023-04-21T22:20:15.460Z,96923.59
2023-04-21T22:22:42.724Z,96922.75
2023-04-21T22:25:11.061Z,96927.84
2023-04-21T22:27:37.820Z,96934.06
2023-04-21T22:30:05.345Z,96924.53
2023-04-21T22:32:32.515Z,96939.78
2023-04-21T22:35:03.082Z,96936.34
2023-04-21T22:37:30.220Z,96939.53
2023-04-21T22:39:57.696Z,96938.47
2023-04-21T22:42:24.951Z,96941.72
2023-04-21T22:44:54.050Z,96931.28
2023-04-21T22:47:20.896Z,96942.75
2023-04-21T22:49:47.688Z,96931.00
2023-04-21T22:52:14.431Z,96933.47
2023-04-21T22:54:41.440Z,96925.47
2023-04-21T22:57:08.363Z,96932.66
2023-04-21T22:59:35.465Z,96927.41
2023-04-21T23:02:02.317Z,96930.09
2023-04-21T23:04:29.486Z,96928.69
2023-04-21T23:06:56.328Z,96933.41
2023-04-21T23:09:23.964Z,96924.72
2023-04-21T23:11:50.708Z,96918.97
2023-04-21T23:14:18.031Z,96927.91
2023-04-21T23:16:44.976Z,96929.00
2023-04-21T23:19:12.510Z,96928.88
2023-04-21T23:21:40.452Z,96928.63
2023-04-21T23:24:07.376Z,96928.00
2023-04-21T23:26:34.069Z,96920.25
2023-04-21T23:29:00.894Z,96925.28
2023-04-21T23:31:27.768Z,96927.34
2023-04-21T23:34:00.133Z,96928.16
2023-04-21T23:36:30.155Z,96931.25
2023-04-21T23:38:59.857Z,96932.91
2023-04-21T23:41:26.898Z,96932.06
2023-04-21T23:43:53.824Z,96937.06
2023-04-21T23:46:20.524Z,96922.50
2023-04-21T23:48:47.604Z,96927.47
2023-04-21T23:51:14.366Z,96931.88
2023-04-21T23:53:41.144Z,96930.66
2023-04-21T23:56:07.885Z,96929.72
2023-04-21T23:58:34.765Z,96920.31
