createdAt,value
2022-12-09T00:02:31.588Z,0
2022-12-09T00:07:35.684Z,0
2022-12-09T00:12:39.766Z,0
2022-12-09T00:17:43.909Z,0
2022-12-09T00:22:48.082Z,0
2022-12-09T00:27:52.268Z,0
2022-12-09T00:32:56.421Z,0
2022-12-09T00:38:00.654Z,0
2022-12-09T00:43:04.740Z,0
2022-12-09T00:48:08.891Z,0
2022-12-09T00:53:13.114Z,0
2022-12-09T00:58:17.224Z,0
2022-12-09T01:03:21.792Z,0
2022-12-09T01:08:25.828Z,0
2022-12-09T01:13:28.019Z,0
2022-12-09T01:18:32.079Z,0
2022-12-09T01:23:36.203Z,0
2022-12-09T01:28:40.533Z,0
2022-12-09T01:33:44.697Z,0
2022-12-09T01:38:48.737Z,0
2022-12-09T01:43:51.016Z,0
2022-12-09T01:48:55.284Z,0
2022-12-09T01:53:59.327Z,0
2022-12-09T01:59:03.647Z,0
2022-12-09T02:04:07.877Z,0
2022-12-09T02:09:12.025Z,0
2022-12-09T02:14:15.932Z,0
2022-12-09T02:19:20.383Z,0
2022-12-09T02:24:24.246Z,0
2022-12-09T02:29:28.416Z,0
2022-12-09T02:34:32.573Z,0
2022-12-09T02:39:36.778Z,0
2022-12-09T02:44:40.889Z,0
2022-12-09T02:49:45.090Z,0
2022-12-09T02:54:49.468Z,0
2022-12-09T02:59:53.746Z,0
2022-12-09T03:04:57.843Z,0
2022-12-09T03:10:01.699Z,0
2022-12-09T03:15:06.011Z,0
2022-12-09T03:20:10.422Z,0
2022-12-09T03:25:14.212Z,0
2022-12-09T03:30:18.592Z,0
2022-12-09T03:35:22.654Z,0
2022-12-09T03:40:26.964Z,0
2022-12-09T03:45:31.051Z,0
2022-12-09T03:50:35.083Z,0
2022-12-09T04:05:47.836Z,0
2022-12-09T04:10:51.687Z,0
2022-12-09T04:15:56.009Z,0
2022-12-09T04:21:00.317Z,0
2022-12-09T04:26:04.322Z,0
2022-12-09T04:31:08.791Z,0
2022-12-09T04:36:12.596Z,0
2022-12-09T04:41:16.932Z,0
2022-12-09T04:46:21.078Z,0
2022-12-09T04:51:25.295Z,0
2022-12-09T04:56:29.496Z,0
2022-12-09T05:01:33.834Z,0
2022-12-09T05:06:38.017Z,0
2022-12-09T05:11:41.738Z,0
2022-12-09T05:16:46.189Z,0
2022-12-09T05:21:50.263Z,0
2022-12-09T05:26:54.320Z,0
2022-12-09T05:31:58.888Z,0
2022-12-09T05:37:02.522Z,0
2022-12-09T05:42:07.143Z,0
2022-12-09T05:47:11.347Z,0
2022-12-09T05:52:15.171Z,0
2022-12-09T05:57:19.270Z,0
2022-12-09T06:02:23.551Z,0
2022-12-09T06:07:27.794Z,0
2022-12-09T06:12:31.699Z,0
2022-12-09T06:17:36.003Z,0
2022-12-09T06:22:40.213Z,0
2022-12-09T06:27:44.476Z,0
2022-12-09T06:32:48.498Z,0
2022-12-09T06:37:52.874Z,0
2022-12-09T06:42:57.123Z,0
2022-12-09T06:48:01.100Z,0
2022-12-09T06:53:05.016Z,0
2022-12-09T06:58:09.497Z,1
2022-12-09T07:03:13.806Z,5
2022-12-09T07:08:17.624Z,10
2022-12-09T07:13:20.009Z,20
2022-12-09T07:18:24.509Z,34
2022-12-09T07:23:28.434Z,53
2022-12-09T07:28:32.304Z,99
2022-12-09T07:33:36.638Z,155
2022-12-09T07:38:40.989Z,197
2022-12-09T07:48:49.392Z,291
2022-12-09T07:53:53.650Z,275
2022-12-09T07:58:57.437Z,266
2022-12-09T08:04:01.697Z,266
2022-12-09T08:09:06.102Z,298
2022-12-09T08:14:12.274Z,345
2022-12-09T08:19:14.487Z,519
2022-12-09T08:24:18.441Z,450
2022-12-09T08:29:22.443Z,465
2022-12-09T08:34:26.966Z,524
2022-12-09T08:39:31.035Z,701
2022-12-09T08:44:34.949Z,1205
2022-12-09T08:49:39.419Z,1182
2022-12-09T08:54:43.152Z,1239
2022-12-09T08:59:47.338Z,1395
2022-12-09T09:04:51.806Z,1690
2022-12-09T09:09:55.863Z,1529
2022-12-09T09:14:59.911Z,1763
2022-12-09T09:20:04.205Z,1541
2022-12-09T09:30:13.046Z,1765
2022-12-09T09:35:16.543Z,1545
2022-12-09T09:40:20.561Z,1740
2022-12-09T09:45:24.989Z,1590
2022-12-09T09:50:29.273Z,1686
2022-12-09T09:55:33.204Z,1476
2022-12-09T10:00:37.425Z,1422
2022-12-09T10:05:41.766Z,1632
2022-12-09T10:10:46.018Z,1795
2022-12-09T10:15:50.163Z,1961
2022-12-09T10:20:54.025Z,1804
2022-12-09T10:25:58.508Z,2045
2022-12-09T10:31:02.496Z,2125
2022-12-09T10:36:06.492Z,2251
2022-12-09T10:41:11.087Z,1969
2022-12-09T10:46:18.470Z,2031
2022-12-09T10:51:19.472Z,1896
2022-12-09T10:56:23.452Z,1788
2022-12-09T11:01:27.338Z,1846
2022-12-09T11:06:31.580Z,2128
2022-12-09T11:11:35.765Z,1992
2022-12-09T11:16:40.090Z,1740
2022-12-09T11:21:44.483Z,1794
2022-12-09T11:26:48.411Z,2175
2022-12-09T11:31:52.421Z,2073
2022-12-09T11:36:56.372Z,4915
2022-12-09T11:42:00.522Z,3850
2022-12-09T11:47:04.782Z,2880
2022-12-09T11:52:08.865Z,2850
2022-12-09T11:57:13.086Z,3500
2022-12-09T12:02:17.226Z,4266
2022-12-09T12:07:21.372Z,4151
2022-12-09T12:12:25.498Z,3952
2022-12-09T12:17:29.756Z,3564
2022-12-09T12:22:33.831Z,3997
2022-12-09T12:27:38.309Z,4177
2022-12-09T12:32:42.195Z,4070
2022-12-09T12:37:46.315Z,3332
2022-12-09T12:42:48.607Z,3388
2022-12-09T12:47:52.879Z,4932
2022-12-09T12:52:57.258Z,4562
2022-12-09T12:58:01.112Z,4816
2022-12-09T13:03:09.249Z,4159
2022-12-09T13:08:09.475Z,2860
2022-12-09T13:13:13.570Z,2415
2022-12-09T13:18:17.778Z,2375
2022-12-09T13:23:21.917Z,2548
2022-12-09T13:28:26.092Z,2273
2022-12-09T13:33:30.241Z,2050
2022-12-09T13:38:34.421Z,1760
2022-12-09T13:43:38.549Z,1876
2022-12-09T13:48:42.756Z,1839
2022-12-09T13:53:47.015Z,1855
2022-12-09T13:58:51.088Z,2084
2022-12-09T14:03:55.274Z,1798
2022-12-09T14:08:59.409Z,1510
2022-12-09T14:14:03.617Z,1345
2022-12-09T14:19:13.993Z,1324
2022-12-09T14:24:11.929Z,1308
2022-12-09T14:29:16.065Z,1384
2022-12-09T14:34:20.233Z,1353
2022-12-09T14:39:25.316Z,1268
2022-12-09T14:44:28.557Z,1268
2022-12-09T14:49:35.515Z,859
2022-12-09T14:54:36.893Z,634
2022-12-09T14:59:41.034Z,482
2022-12-09T15:04:45.359Z,385
2022-12-09T15:09:49.390Z,294
2022-12-09T15:14:53.513Z,257
2022-12-09T15:20:00.610Z,206
2022-12-09T15:25:01.840Z,145
2022-12-09T15:30:06.671Z,101
2022-12-09T15:35:10.199Z,69
2022-12-09T15:40:14.356Z,35
2022-12-09T15:45:18.544Z,22
2022-12-09T15:50:22.702Z,9
2022-12-09T15:55:26.839Z,3
2022-12-09T16:00:31.019Z,1
2022-12-09T16:05:40.108Z,0
2022-12-09T16:10:39.367Z,0
2022-12-09T16:15:43.542Z,0
2022-12-09T16:20:47.696Z,0
2022-12-09T16:25:51.858Z,0
2022-12-09T16:30:56.031Z,0
2022-12-09T16:36:00.196Z,0
2022-12-09T16:41:04.387Z,0
2022-12-09T16:46:08.505Z,0
2022-12-09T16:51:12.713Z,0
2022-12-09T16:56:16.849Z,0
2022-12-09T17:01:21.109Z,0
2022-12-09T17:06:25.172Z,0
2022-12-09T17:11:29.403Z,0
2022-12-09T17:16:33.590Z,0
2022-12-09T17:21:37.657Z,0
2022-12-09T17:26:41.866Z,0
2022-12-09T17:31:46.087Z,0
2022-12-09T17:36:50.172Z,0
2022-12-09T17:41:54.358Z,0
2022-12-09T17:46:58.500Z,0
2022-12-09T17:52:02.677Z,0
2022-12-09T17:57:06.815Z,0
2022-12-09T18:02:11.029Z,0
2022-12-09T18:07:15.195Z,0
2022-12-09T18:12:17.408Z,0
2022-12-09T18:17:21.634Z,0
2022-12-09T18:22:25.756Z,0
2022-12-09T18:27:29.947Z,0
2022-12-09T18:32:36.240Z,0
2022-12-09T18:37:38.274Z,0
2022-12-09T18:42:40.554Z,0
2022-12-09T18:47:44.677Z,0
2022-12-09T18:52:48.901Z,0
2022-12-09T18:57:53.024Z,0
2022-12-09T19:02:57.284Z,0
2022-12-09T19:08:01.381Z,0
2022-12-09T19:13:05.578Z,0
2022-12-09T19:18:09.664Z,0
2022-12-09T19:23:13.878Z,0
2022-12-09T19:28:18.001Z,0
2022-12-09T19:33:22.201Z,0
2022-12-09T19:38:26.328Z,0
2022-12-09T19:43:30.526Z,0
2022-12-09T19:48:34.679Z,0
2022-12-09T19:53:38.867Z,0
2022-12-09T19:58:43.007Z,0
2022-12-09T20:03:47.422Z,0
2022-12-09T20:08:51.355Z,0
2022-12-09T20:13:55.577Z,0
2022-12-09T20:18:59.669Z,0
2022-12-09T20:24:03.850Z,0
2022-12-09T20:29:07.983Z,0
2022-12-09T20:34:12.173Z,0
2022-12-09T20:39:16.338Z,0
2022-12-09T20:44:20.513Z,0
2022-12-09T20:49:24.655Z,0
2022-12-09T20:54:28.864Z,0
2022-12-09T20:59:32.979Z,0
2022-12-09T21:04:37.148Z,0
2022-12-09T21:09:41.352Z,0
2022-12-09T21:14:45.507Z,0
2022-12-09T21:19:49.680Z,0
2022-12-09T21:24:53.853Z,0
2022-12-09T21:29:58.015Z,0
2022-12-09T21:35:02.195Z,0
2022-12-09T21:45:10.524Z,0
2022-12-09T21:50:14.640Z,0
2022-12-09T21:55:18.843Z,0
2022-12-09T22:00:22.971Z,0
2022-12-09T22:05:27.164Z,0
2022-12-09T22:10:31.324Z,0
2022-12-09T22:15:35.502Z,0
2022-12-09T22:25:43.833Z,0
2022-12-09T22:30:48.045Z,0
2022-12-09T22:35:52.185Z,0
2022-12-09T22:40:56.323Z,0
2022-12-09T22:46:00.552Z,0
2022-12-09T22:51:04.630Z,0
2022-12-09T22:56:08.984Z,0
2022-12-09T23:01:13.001Z,0
2022-12-09T23:06:17.159Z,0
2022-12-09T23:11:21.329Z,0
2022-12-09T23:16:25.802Z,0
2022-12-09T23:21:29.790Z,0
2022-12-09T23:26:33.888Z,0
2022-12-09T23:31:38.079Z,0
2022-12-09T23:36:42.162Z,0
2022-12-09T23:41:46.352Z,0
2022-12-09T23:46:50.549Z,0
2022-12-09T23:51:54.651Z,0
2022-12-09T23:56:58.847Z,0
