createdAt,value
2023-05-17T00:00:15.665Z,0.00
2023-05-17T00:01:15.641Z,0.00
2023-05-17T00:02:15.650Z,0.00
2023-05-17T00:03:15.620Z,0.00
2023-05-17T00:04:15.618Z,0.00
2023-05-17T00:05:15.611Z,0.00
2023-05-17T00:06:15.745Z,0.00
2023-05-17T00:07:15.586Z,0.00
2023-05-17T00:08:15.571Z,0.00
2023-05-17T00:09:15.604Z,0.00
2023-05-17T00:10:15.552Z,0.00
2023-05-17T00:11:15.546Z,0.00
2023-05-17T00:12:15.544Z,0.00
2023-05-17T00:13:15.531Z,0.00
2023-05-17T00:14:15.587Z,0.00
2023-05-17T00:15:15.508Z,0.00
2023-05-17T00:16:15.503Z,0.00
2023-05-17T00:17:15.492Z,0.00
2023-05-17T00:18:15.569Z,0.00
2023-05-17T00:19:15.684Z,0.00
2023-05-17T00:20:15.473Z,0.00
2023-05-17T00:21:15.462Z,0.00
2023-05-17T00:22:15.458Z,0.00
2023-05-17T00:23:15.449Z,0.00
2023-05-17T00:24:15.451Z,0.00
2023-05-17T00:25:15.419Z,0.00
2023-05-17T00:26:15.411Z,0.00
2023-05-17T00:27:15.394Z,0.00
2023-05-17T00:28:15.434Z,0.00
2023-05-17T00:29:15.379Z,0.00
2023-05-17T00:30:15.421Z,0.00
2023-05-17T00:31:15.366Z,0.00
2023-05-17T00:32:15.349Z,0.00
2023-05-17T00:33:15.366Z,0.00
2023-05-17T00:34:15.328Z,0.00
2023-05-17T00:35:15.430Z,0.00
2023-05-17T00:36:15.321Z,0.00
2023-05-17T00:37:15.306Z,0.00
2023-05-17T00:38:15.293Z,0.00
2023-05-17T00:39:15.311Z,0.00
2023-05-17T00:40:15.274Z,0.00
2023-05-17T00:41:15.266Z,0.00
2023-05-17T00:42:15.253Z,0.00
2023-05-17T00:43:15.250Z,0.00
2023-05-17T00:44:15.236Z,0.00
2023-05-17T00:45:15.238Z,0.00
2023-05-17T00:46:15.470Z,0.00
2023-05-17T00:47:15.249Z,0.00
2023-05-17T00:48:15.306Z,0.00
2023-05-17T00:49:15.187Z,0.00
2023-05-17T00:50:15.177Z,0.00
2023-05-17T00:51:15.173Z,0.00
2023-05-17T00:52:15.173Z,0.00
2023-05-17T00:53:15.160Z,0.00
2023-05-17T00:54:15.142Z,0.00
2023-05-17T00:55:15.133Z,0.00
2023-05-17T00:56:15.120Z,0.00
2023-05-17T00:57:15.105Z,0.00
2023-05-17T00:58:15.109Z,0.00
2023-05-17T00:59:15.101Z,0.00
2023-05-17T01:00:15.091Z,0.00
2023-05-17T01:01:15.078Z,0.00
2023-05-17T01:02:15.262Z,0.00
2023-05-17T01:03:15.062Z,0.00
2023-05-17T01:04:15.144Z,0.00
2023-05-17T01:05:15.035Z,0.00
2023-05-17T01:06:15.027Z,0.00
2023-05-17T01:07:15.096Z,0.00
2023-05-17T01:08:15.050Z,0.00
2023-05-17T01:09:14.994Z,0.00
2023-05-17T01:10:14.989Z,0.00
2023-05-17T01:11:14.975Z,0.00
2023-05-17T01:12:14.976Z,0.00
2023-05-17T01:13:14.956Z,0.00
2023-05-17T01:14:14.947Z,0.00
2023-05-17T01:15:14.950Z,0.00
2023-05-17T01:16:14.930Z,0.00
2023-05-17T01:17:14.987Z,0.00
2023-05-17T01:18:15.022Z,0.00
2023-05-17T01:19:15.030Z,0.00
2023-05-17T01:20:14.986Z,0.00
2023-05-17T01:21:14.883Z,0.00
2023-05-17T01:22:14.895Z,0.00
2023-05-17T01:23:14.857Z,0.00
2023-05-17T01:24:14.853Z,0.00
2023-05-17T01:25:14.850Z,0.00
2023-05-17T01:26:14.834Z,0.00
2023-05-17T01:27:14.829Z,0.00
2023-05-17T01:28:14.812Z,0.00
2023-05-17T01:29:14.800Z,0.00
2023-05-17T01:30:14.795Z,0.00
2023-05-17T01:31:14.791Z,0.00
2023-05-17T01:32:14.776Z,0.00
2023-05-17T01:33:14.809Z,0.00
2023-05-17T01:34:14.854Z,0.00
2023-05-17T01:35:14.751Z,0.00
2023-05-17T01:36:14.735Z,0.00
2023-05-17T01:37:14.731Z,0.00
2023-05-17T01:38:14.712Z,0.00
2023-05-17T01:39:14.717Z,0.00
2023-05-17T01:40:14.702Z,0.00
2023-05-17T01:41:14.690Z,0.00
2023-05-17T01:42:14.682Z,0.00
2023-05-17T01:43:14.674Z,0.00
2023-05-17T01:44:14.660Z,0.00
2023-05-17T01:45:14.656Z,0.00
2023-05-17T01:46:14.637Z,0.00
2023-05-17T01:47:14.639Z,0.00
2023-05-17T01:48:14.671Z,0.00
2023-05-17T01:49:14.612Z,0.00
2023-05-17T01:50:14.681Z,0.00
2023-05-17T01:51:14.589Z,0.00
2023-05-17T01:52:14.591Z,0.00
2023-05-17T01:53:14.572Z,0.00
2023-05-17T01:54:14.576Z,0.00
2023-05-17T01:55:14.561Z,0.00
2023-05-17T01:56:14.540Z,0.00
2023-05-17T01:57:14.529Z,0.00
2023-05-17T01:58:14.578Z,0.00
2023-05-17T01:59:14.524Z,0.00
2023-05-17T02:00:14.503Z,0.00
2023-05-17T02:01:14.491Z,0.00
2023-05-17T02:02:14.482Z,0.00
2023-05-17T02:03:14.494Z,0.00
2023-05-17T02:04:14.511Z,0.00
2023-05-17T02:05:14.462Z,0.00
2023-05-17T02:06:14.515Z,0.00
2023-05-17T02:07:14.432Z,0.00
2023-05-17T02:08:14.436Z,0.00
2023-05-17T02:09:14.407Z,0.00
2023-05-17T02:10:14.414Z,0.00
2023-05-17T02:11:14.397Z,0.00
2023-05-17T02:12:14.385Z,0.00
2023-05-17T02:13:14.370Z,0.00
2023-05-17T02:14:14.368Z,0.00
2023-05-17T02:15:14.376Z,0.00
2023-05-17T02:16:14.360Z,0.00
2023-05-17T02:17:14.361Z,0.00
2023-05-17T02:18:14.487Z,0.00
2023-05-17T02:19:14.342Z,0.00
2023-05-17T02:20:14.308Z,0.00
2023-05-17T02:21:14.297Z,0.00
2023-05-17T02:22:14.357Z,0.00
2023-05-17T02:23:14.282Z,0.00
2023-05-17T02:24:14.276Z,0.00
2023-05-17T02:25:14.258Z,0.00
2023-05-17T02:26:14.270Z,0.00
2023-05-17T02:27:14.244Z,0.00
2023-05-17T02:28:14.348Z,0.00
2023-05-17T02:29:14.220Z,0.00
2023-05-17T02:30:15.658Z,0.00
2023-05-17T02:31:14.202Z,0.00
2023-05-17T02:32:14.220Z,0.00
2023-05-17T02:33:14.259Z,0.00
2023-05-17T02:34:14.181Z,0.00
2023-05-17T02:35:14.170Z,4.00
2023-05-17T02:36:14.162Z,4.00
2023-05-17T02:37:14.143Z,4.00
2023-05-17T02:38:14.281Z,0.00
2023-05-17T02:39:14.125Z,4.00
2023-05-17T02:40:14.117Z,4.00
2023-05-17T02:41:14.111Z,4.00
2023-05-17T02:42:14.103Z,4.00
2023-05-17T02:43:14.094Z,4.00
2023-05-17T02:44:14.124Z,4.00
2023-05-17T02:45:14.065Z,8.00
2023-05-17T02:46:14.061Z,8.00
2023-05-17T02:47:14.062Z,12.00
2023-05-17T02:48:14.292Z,12.00
2023-05-17T02:49:14.048Z,12.00
2023-05-17T02:50:14.028Z,12.00
2023-05-17T02:51:14.006Z,12.00
2023-05-17T02:52:14.002Z,20.00
2023-05-17T02:53:13.989Z,20.00
2023-05-17T02:54:14.100Z,24.00
2023-05-17T02:55:13.972Z,28.00
2023-05-17T02:56:13.957Z,28.00
2023-05-17T02:57:13.947Z,32.00
2023-05-17T02:58:13.942Z,36.00
2023-05-17T02:59:13.934Z,44.00
2023-05-17T03:00:13.920Z,48.00
2023-05-17T03:01:13.910Z,60.00
2023-05-17T03:02:13.928Z,64.00
2023-05-17T03:03:13.964Z,72.00
2023-05-17T03:04:14.027Z,84.00
2023-05-17T03:05:13.885Z,92.00
2023-05-17T03:06:13.878Z,100.00
2023-05-17T03:07:13.878Z,112.00
2023-05-17T03:08:13.864Z,124.00
2023-05-17T03:09:13.866Z,136.00
2023-05-17T03:10:13.887Z,144.00
2023-05-17T03:11:13.826Z,156.00
2023-05-17T03:12:13.806Z,172.00
2023-05-17T03:13:13.794Z,180.00
2023-05-17T03:14:13.782Z,192.00
2023-05-17T03:15:13.779Z,204.00
2023-05-17T03:16:13.771Z,216.00
2023-05-17T03:17:13.771Z,232.00
2023-05-17T03:18:13.922Z,244.00
2023-05-17T03:19:13.788Z,256.00
2023-05-17T03:20:13.730Z,272.00
2023-05-17T03:21:13.720Z,288.00
2023-05-17T03:22:13.717Z,300.00
2023-05-17T03:23:13.703Z,296.00
2023-05-17T03:24:13.698Z,300.00
2023-05-17T03:25:13.690Z,312.00
2023-05-17T03:26:13.730Z,316.00
2023-05-17T03:27:13.682Z,316.00
2023-05-17T03:28:13.657Z,336.00
2023-05-17T03:29:13.645Z,368.00
2023-05-17T03:30:13.632Z,408.00
2023-05-17T03:31:13.658Z,432.00
2023-05-17T03:32:13.615Z,460.00
2023-05-17T03:33:13.668Z,500.00
2023-05-17T03:34:13.592Z,544.00
2023-05-17T03:35:13.588Z,564.00
2023-05-17T03:36:13.594Z,568.00
2023-05-17T03:37:13.572Z,592.00
2023-05-17T03:38:13.557Z,616.00
2023-05-17T03:39:13.545Z,636.00
2023-05-17T03:40:13.532Z,664.00
2023-05-17T03:41:13.524Z,688.00
2023-05-17T03:42:13.577Z,712.00
2023-05-17T03:43:13.514Z,684.00
2023-05-17T03:44:13.510Z,752.00
2023-05-17T03:45:13.487Z,912.00
2023-05-17T03:46:13.476Z,976.00
2023-05-17T03:47:13.469Z,948.00
2023-05-17T03:48:13.505Z,936.00
2023-05-17T03:49:13.526Z,1004.00
2023-05-17T03:50:13.438Z,988.00
2023-05-17T03:51:13.443Z,1020.00
2023-05-17T03:52:13.417Z,1036.00
2023-05-17T03:53:13.412Z,1128.00
2023-05-17T03:54:13.461Z,1248.00
2023-05-17T03:55:13.392Z,1688.00
2023-05-17T03:56:13.388Z,1780.00
2023-05-17T03:57:13.380Z,1752.00
2023-05-17T03:58:13.447Z,1280.00
2023-05-17T03:59:13.363Z,1336.00
2023-05-17T04:00:13.348Z,1384.00
2023-05-17T04:01:13.338Z,1440.00
2023-05-17T04:02:13.327Z,1504.00
2023-05-17T04:03:13.315Z,1580.00
2023-05-17T04:04:13.338Z,1652.00
2023-05-17T04:05:13.411Z,1748.00
2023-05-17T04:06:13.289Z,1604.00
2023-05-17T04:07:13.293Z,1592.00
2023-05-17T04:08:13.272Z,1632.00
2023-05-17T04:09:13.282Z,1656.00
2023-05-17T04:10:13.256Z,1712.00
2023-05-17T04:11:13.241Z,1768.00
2023-05-17T04:12:13.237Z,1812.00
2023-05-17T04:13:13.236Z,1912.00
2023-05-17T04:14:13.219Z,2468.00
2023-05-17T04:15:13.204Z,3232.00
2023-05-17T04:16:13.208Z,3340.00
2023-05-17T04:17:14.000Z,3392.00
2023-05-17T04:18:13.245Z,3480.00
2023-05-17T04:19:13.280Z,3536.00
2023-05-17T04:20:13.155Z,3592.00
2023-05-17T04:21:13.145Z,3676.00
2023-05-17T04:22:13.141Z,3752.00
2023-05-17T04:23:13.130Z,3808.00
2023-05-17T04:24:13.135Z,3848.00
2023-05-17T04:25:13.118Z,3956.00
2023-05-17T04:26:13.111Z,4000.00
2023-05-17T04:27:13.092Z,4028.00
2023-05-17T04:28:13.085Z,4024.00
2023-05-17T04:29:13.075Z,4152.00
2023-05-17T04:30:13.139Z,4236.00
2023-05-17T04:31:13.055Z,4352.00
2023-05-17T04:32:13.050Z,4428.00
2023-05-17T04:33:14.353Z,4460.00
2023-05-17T04:34:13.146Z,4596.00
2023-05-17T04:35:13.023Z,4640.00
2023-05-17T04:36:13.010Z,4676.00
2023-05-17T04:37:13.002Z,2976.00
2023-05-17T04:38:12.993Z,4856.00
2023-05-17T04:39:12.983Z,4968.00
2023-05-17T04:40:12.983Z,5064.00
2023-05-17T04:41:12.962Z,5108.00
2023-05-17T04:42:12.961Z,5144.00
2023-05-17T04:43:12.950Z,5176.00
2023-05-17T04:44:12.976Z,5224.00
2023-05-17T04:45:15.375Z,5336.00
2023-05-17T04:46:13.012Z,5380.00
2023-05-17T04:47:12.918Z,5484.00
2023-05-17T04:48:13.010Z,5572.00
2023-05-17T04:49:12.902Z,5620.00
2023-05-17T04:50:12.900Z,5664.00
2023-05-17T04:51:12.885Z,5700.00
2023-05-17T04:52:12.878Z,5728.00
2023-05-17T04:53:12.869Z,5692.00
2023-05-17T04:54:12.862Z,5744.00
2023-05-17T04:55:12.855Z,5788.00
2023-05-17T04:56:12.844Z,5860.00
2023-05-17T04:57:12.835Z,5960.00
2023-05-17T04:58:12.829Z,6056.00
2023-05-17T04:59:12.830Z,6160.00
2023-05-17T05:00:12.812Z,6248.00
2023-05-17T05:01:12.822Z,6332.00
2023-05-17T05:02:12.857Z,6384.00
2023-05-17T05:03:12.865Z,6416.00
2023-05-17T05:04:12.913Z,6408.00
2023-05-17T05:05:12.858Z,6464.00
2023-05-17T05:06:12.767Z,6436.00
2023-05-17T05:07:12.760Z,6424.00
2023-05-17T05:08:12.753Z,6468.00
2023-05-17T05:09:12.743Z,6512.00
2023-05-17T05:10:12.745Z,6644.00
2023-05-17T05:11:12.725Z,6724.00
2023-05-17T05:12:12.722Z,6756.00
2023-05-17T05:13:12.712Z,6792.00
2023-05-17T05:14:12.704Z,6812.00
2023-05-17T05:15:12.705Z,6836.00
2023-05-17T05:16:12.692Z,6836.00
2023-05-17T05:17:12.794Z,6876.00
2023-05-17T05:18:13.355Z,6908.00
2023-05-17T05:19:12.806Z,6952.00
2023-05-17T05:20:12.665Z,6952.00
2023-05-17T05:21:12.651Z,6944.00
2023-05-17T05:22:12.649Z,6940.00
2023-05-17T05:23:12.643Z,6932.00
2023-05-17T05:24:12.643Z,6968.00
2023-05-17T05:25:12.631Z,6996.00
2023-05-17T05:26:12.646Z,7064.00
2023-05-17T05:27:12.615Z,7316.00
2023-05-17T05:28:12.609Z,8508.00
2023-05-17T05:29:12.602Z,9144.00
2023-05-17T05:30:12.597Z,8376.00
2023-05-17T05:31:12.592Z,6168.00
2023-05-17T05:32:12.585Z,5712.00
2023-05-17T05:33:12.683Z,6128.00
2023-05-17T05:34:12.692Z,6428.00
2023-05-17T05:35:12.567Z,7548.00
2023-05-17T05:36:12.568Z,6784.00
2023-05-17T05:37:12.560Z,5244.00
2023-05-17T05:38:12.550Z,7620.00
2023-05-17T05:39:12.548Z,8632.00
2023-05-17T05:40:12.540Z,7876.00
2023-05-17T05:41:12.528Z,7008.00
2023-05-17T05:42:12.527Z,9480.00
2023-05-17T05:43:12.518Z,7448.00
2023-05-17T05:44:12.512Z,6052.00
2023-05-17T05:45:12.503Z,8936.00
2023-05-17T05:46:12.516Z,5148.00
2023-05-17T05:47:12.499Z,8496.00
2023-05-17T05:48:12.564Z,8864.00
2023-05-17T05:49:12.478Z,9264.00
2023-05-17T05:50:12.571Z,9208.00
2023-05-17T05:51:12.476Z,10732.00
2023-05-17T05:52:12.481Z,13888.00
2023-05-17T05:53:18.679Z,18528.00
2023-05-17T05:54:12.452Z,23616.00
2023-05-17T05:55:12.444Z,25600.00
2023-05-17T05:56:12.438Z,27040.00
2023-05-17T05:57:12.427Z,29504.00
2023-05-17T05:58:12.458Z,24864.00
2023-05-17T05:59:12.416Z,8864.00
2023-05-17T06:00:12.411Z,10204.00
2023-05-17T06:01:12.406Z,7916.00
2023-05-17T06:02:12.410Z,7112.00
2023-05-17T06:03:12.392Z,5416.00
2023-05-17T06:04:12.393Z,7104.00
2023-05-17T06:05:12.405Z,5968.00
2023-05-17T06:06:12.520Z,4328.00
2023-05-17T06:07:12.374Z,4756.00
2023-05-17T06:08:12.380Z,6472.00
2023-05-17T06:09:12.418Z,24032.00
2023-05-17T06:10:12.373Z,25248.00
2023-05-17T06:11:12.350Z,24672.00
2023-05-17T06:12:12.344Z,25024.00
2023-05-17T06:13:12.332Z,26272.00
2023-05-17T06:14:12.327Z,28544.00
2023-05-17T06:15:12.321Z,26592.00
2023-05-17T06:16:12.315Z,28768.00
2023-05-17T06:17:12.306Z,28224.00
2023-05-17T06:18:12.441Z,30720.00
2023-05-17T06:19:12.430Z,30688.00
2023-05-17T06:20:12.305Z,8772.00
2023-05-17T06:21:12.296Z,8644.00
2023-05-17T06:22:12.403Z,35200.00
2023-05-17T06:23:12.295Z,5536.00
2023-05-17T06:24:12.276Z,5088.00
2023-05-17T06:25:12.270Z,5176.00
2023-05-17T06:26:12.260Z,5708.00
2023-05-17T06:27:12.268Z,6280.00
2023-05-17T06:28:12.702Z,5812.00
2023-05-17T06:29:12.248Z,5492.00
2023-05-17T06:30:12.234Z,5492.00
2023-05-17T06:31:12.231Z,6716.00
2023-05-17T06:32:12.225Z,10384.00
2023-05-17T06:33:12.365Z,37440.00
2023-05-17T06:34:12.273Z,36896.00
2023-05-17T06:35:12.204Z,38720.00
2023-05-17T06:36:12.202Z,38176.00
2023-05-17T06:37:12.193Z,9700.00
2023-05-17T06:38:12.258Z,7832.00
2023-05-17T06:39:12.177Z,7044.00
2023-05-17T06:40:32.034Z,12052.00
2023-05-17T06:41:12.210Z,36704.00
2023-05-17T06:42:12.158Z,7524.00
2023-05-17T06:43:12.153Z,38208.00
2023-05-17T06:44:12.168Z,45120.00
2023-05-17T06:45:12.139Z,42048.00
2023-05-17T06:46:12.135Z,39776.00
2023-05-17T06:47:12.131Z,42112.00
2023-05-17T06:48:12.307Z,38624.00
2023-05-17T06:49:12.162Z,35584.00
2023-05-17T06:50:12.120Z,38464.00
2023-05-17T06:51:12.106Z,39360.00
2023-05-17T06:52:12.095Z,42912.00
2023-05-17T06:53:12.088Z,43328.00
2023-05-17T06:54:12.183Z,46912.00
2023-05-17T06:55:12.084Z,46144.00
2023-05-17T06:56:12.069Z,50464.00
2023-05-17T06:57:12.073Z,50144.00
2023-05-17T06:58:12.071Z,47264.00
2023-05-17T06:59:12.055Z,51104.00
2023-05-17T07:00:12.051Z,52512.00
2023-05-17T07:01:12.048Z,47136.00
2023-05-17T07:02:12.047Z,43200.00
2023-05-17T07:03:12.139Z,44992.00
2023-05-17T07:04:12.098Z,45280.00
2023-05-17T07:05:12.047Z,46784.00
2023-05-17T07:06:12.024Z,50688.00
2023-05-17T07:07:12.009Z,49792.00
2023-05-17T07:08:12.008Z,47040.00
2023-05-17T07:09:12.001Z,50304.00
2023-05-17T07:10:12.178Z,53088.00
2023-05-17T07:11:12.022Z,51136.00
2023-05-17T07:12:12.015Z,49984.00
2023-05-17T07:13:11.982Z,53952.00
2023-05-17T07:14:11.975Z,55552.00
2023-05-17T07:15:11.973Z,49376.00
2023-05-17T07:16:11.968Z,43840.00
2023-05-17T07:17:11.981Z,46464.00
2023-05-17T07:18:12.044Z,49824.00
2023-05-17T07:19:12.154Z,49568.00
2023-05-17T07:20:12.085Z,49440.00
2023-05-17T07:21:11.991Z,52928.00
2023-05-17T07:22:11.940Z,54272.00
2023-05-17T07:23:11.945Z,53952.00
2023-05-17T07:24:11.939Z,57952.00
2023-05-17T07:25:11.933Z,59360.00
2023-05-17T07:26:11.986Z,60416.00
2023-05-17T07:27:11.919Z,57152.00
2023-05-17T07:28:11.922Z,55232.00
2023-05-17T07:29:11.909Z,53280.00
2023-05-17T07:30:11.908Z,51520.00
2023-05-17T07:31:11.904Z,50144.00
2023-05-17T07:32:11.898Z,50784.00
2023-05-17T07:33:11.977Z,55040.00
2023-05-17T07:34:11.915Z,37728.00
2023-05-17T07:35:11.905Z,47360.00
2023-05-17T07:36:11.962Z,49824.00
2023-05-17T07:37:11.869Z,52960.00
2023-05-17T07:38:11.875Z,47776.00
2023-05-17T07:39:11.867Z,44512.00
2023-05-17T07:40:11.894Z,47168.00
2023-05-17T07:41:11.856Z,45344.00
2023-05-17T07:42:11.852Z,40160.00
2023-05-17T07:43:11.890Z,41760.00
2023-05-17T07:44:11.850Z,50720.00
2023-05-17T07:45:11.870Z,56640.00
2023-05-17T07:46:11.850Z,57568.00
2023-05-17T07:47:11.898Z,53216.00
2023-05-17T07:48:11.921Z,48832.00
2023-05-17T07:49:11.998Z,51456.00
2023-05-17T07:50:12.612Z,55552.00
2023-05-17T07:51:11.822Z,56064.00
2023-05-17T07:52:11.821Z,57728.00
2023-05-17T07:53:11.861Z,63072.00
2023-05-17T07:54:11.815Z,60704.00
2023-05-17T07:55:11.876Z,41600.00
2023-05-17T07:56:11.812Z,55840.00
2023-05-17T07:57:11.814Z,68928.00
2023-05-17T07:58:11.826Z,71552.00
2023-05-17T07:59:11.807Z,62112.00
2023-05-17T08:00:11.797Z,57568.00
2023-05-17T08:01:11.803Z,62368.00
2023-05-17T08:02:11.791Z,35648.00
2023-05-17T08:03:11.937Z,68256.00
2023-05-17T08:04:11.818Z,60320.00
2023-05-17T08:05:11.816Z,59936.00
2023-05-17T08:06:11.827Z,64352.00
2023-05-17T08:07:11.816Z,67872.00
2023-05-17T08:08:11.785Z,69824.00
2023-05-17T08:09:11.777Z,68416.00
2023-05-17T08:10:11.772Z,53728.00
2023-05-17T08:11:11.769Z,20640.00
2023-05-17T08:12:11.767Z,7308.00
2023-05-17T08:13:11.771Z,6944.00
2023-05-17T08:14:11.850Z,6768.00
2023-05-17T08:15:11.761Z,6732.00
2023-05-17T08:16:14.320Z,6748.00
2023-05-17T08:17:11.752Z,6720.00
2023-05-17T08:18:11.782Z,6536.00
2023-05-17T08:19:11.791Z,6412.00
2023-05-17T08:20:11.860Z,6364.00
2023-05-17T08:21:11.925Z,6336.00
2023-05-17T08:22:11.739Z,6332.00
2023-05-17T08:23:11.728Z,6192.00
2023-05-17T08:24:11.744Z,6160.00
2023-05-17T08:25:11.716Z,6152.00
2023-05-17T08:26:11.713Z,6060.00
2023-05-17T08:27:11.709Z,5976.00
2023-05-17T08:28:11.702Z,5960.00
2023-05-17T08:29:11.699Z,6012.00
2023-05-17T08:30:14.801Z,6060.00
2023-05-17T08:31:11.700Z,6084.00
2023-05-17T08:32:11.705Z,6080.00
2023-05-17T08:33:11.769Z,6056.00
2023-05-17T08:34:11.859Z,6036.00
2023-05-17T08:35:11.663Z,6028.00
2023-05-17T08:36:11.649Z,6060.00
2023-05-17T08:37:11.677Z,6096.00
2023-05-17T08:38:11.645Z,6116.00
2023-05-17T08:39:11.637Z,6196.00
2023-05-17T08:40:11.678Z,6244.00
2023-05-17T08:41:11.621Z,6516.00
2023-05-17T08:42:11.620Z,6672.00
2023-05-17T08:43:11.607Z,24064.00
2023-05-17T08:44:11.608Z,63232.00
2023-05-17T08:45:11.594Z,80448.00
2023-05-17T08:46:11.590Z,74048.00
2023-05-17T08:47:11.616Z,70784.00
2023-05-17T08:48:11.680Z,74112.00
2023-05-17T08:49:11.616Z,76256.00
2023-05-17T08:50:11.564Z,77696.00
2023-05-17T08:51:11.571Z,81280.00
2023-05-17T08:52:11.558Z,86048.00
2023-05-17T08:53:11.563Z,83104.00
2023-05-17T08:54:11.539Z,71936.00
2023-05-17T08:55:11.541Z,30272.00
2023-05-17T08:56:11.537Z,6572.00
2023-05-17T08:57:11.520Z,5928.00
2023-05-17T08:58:11.520Z,5728.00
2023-05-17T08:59:11.516Z,5572.00
2023-05-17T09:00:11.508Z,5368.00
2023-05-17T09:01:11.499Z,5148.00
2023-05-17T09:02:11.544Z,5084.00
2023-05-17T09:03:11.536Z,5036.00
2023-05-17T09:04:11.536Z,5032.00
2023-05-17T09:05:11.556Z,5012.00
2023-05-17T09:06:11.477Z,5004.00
2023-05-17T09:07:11.471Z,5048.00
2023-05-17T09:08:11.463Z,5092.00
2023-05-17T09:09:11.454Z,4944.00
2023-05-17T09:10:11.461Z,4800.00
2023-05-17T09:11:11.448Z,4756.00
2023-05-17T09:12:11.436Z,4692.00
2023-05-17T09:13:11.431Z,4744.00
2023-05-17T09:14:11.424Z,4632.00
2023-05-17T09:15:11.426Z,4704.00
2023-05-17T09:16:11.412Z,4456.00
2023-05-17T09:17:11.405Z,4344.00
2023-05-17T09:18:11.469Z,4256.00
2023-05-17T09:19:11.450Z,4232.00
2023-05-17T09:20:11.404Z,4240.00
2023-05-17T09:21:11.376Z,4244.00
2023-05-17T09:22:11.376Z,4212.00
2023-05-17T09:23:11.365Z,4236.00
2023-05-17T09:24:11.360Z,4236.00
2023-05-17T09:25:11.360Z,4232.00
2023-05-17T09:26:11.350Z,4208.00
2023-05-17T09:27:11.338Z,4196.00
2023-05-17T09:28:11.338Z,4140.00
2023-05-17T09:29:11.327Z,4176.00
2023-05-17T09:30:11.318Z,4204.00
2023-05-17T09:31:11.320Z,4260.00
2023-05-17T09:32:11.309Z,4356.00
2023-05-17T09:33:11.853Z,4520.00
2023-05-17T09:34:11.385Z,4584.00
2023-05-17T09:35:11.294Z,4328.00
2023-05-17T09:36:11.273Z,4240.00
2023-05-17T09:37:11.271Z,4236.00
2023-05-17T09:38:11.264Z,4172.00
2023-05-17T09:39:11.268Z,4172.00
2023-05-17T09:40:11.750Z,4152.00
2023-05-17T09:41:11.253Z,4144.00
2023-05-17T09:42:11.238Z,4172.00
2023-05-17T09:43:11.230Z,4156.00
2023-05-17T09:44:11.223Z,4148.00
2023-05-17T09:45:11.210Z,4164.00
2023-05-17T09:46:11.211Z,4156.00
2023-05-17T09:47:11.211Z,4100.00
2023-05-17T09:48:11.390Z,4032.00
2023-05-17T09:49:11.185Z,3924.00
2023-05-17T09:50:11.204Z,3824.00
2023-05-17T09:51:11.798Z,3740.00
2023-05-17T09:52:11.176Z,3712.00
2023-05-17T09:53:11.157Z,3688.00
2023-05-17T09:54:11.170Z,3660.00
2023-05-17T09:55:11.145Z,3624.00
2023-05-17T09:56:11.136Z,3596.00
2023-05-17T09:57:11.129Z,3572.00
2023-05-17T09:58:11.126Z,3572.00
2023-05-17T09:59:11.116Z,3564.00
2023-05-17T10:00:11.109Z,3588.00
2023-05-17T10:01:11.113Z,3596.00
2023-05-17T10:02:11.093Z,3600.00
2023-05-17T10:03:11.195Z,3596.00
2023-05-17T10:04:11.272Z,3584.00
2023-05-17T10:05:11.088Z,3580.00
2023-05-17T10:06:13.430Z,3540.00
2023-05-17T10:07:11.056Z,3532.00
2023-05-17T10:08:11.051Z,3528.00
2023-05-17T10:09:11.061Z,3520.00
2023-05-17T10:10:11.042Z,3540.00
2023-05-17T10:11:11.038Z,3516.00
2023-05-17T10:12:11.036Z,3480.00
2023-05-17T10:13:11.025Z,3452.00
2023-05-17T10:14:11.006Z,3440.00
2023-05-17T10:15:11.050Z,3492.00
2023-05-17T10:16:10.991Z,3696.00
2023-05-17T10:17:10.988Z,3752.00
2023-05-17T10:18:11.115Z,3452.00
2023-05-17T10:19:11.096Z,3400.00
2023-05-17T10:20:11.167Z,3404.00
2023-05-17T10:21:10.973Z,3408.00
2023-05-17T10:22:22.491Z,3412.00
2023-05-17T10:23:10.939Z,3436.00
2023-05-17T10:24:10.933Z,3428.00
2023-05-17T10:25:10.926Z,3456.00
2023-05-17T10:26:10.921Z,3468.00
2023-05-17T10:27:10.910Z,3496.00
2023-05-17T10:28:10.900Z,3568.00
2023-05-17T10:29:10.902Z,3564.00
2023-05-17T10:30:10.887Z,3528.00
2023-05-17T10:31:10.890Z,3460.00
2023-05-17T10:32:10.884Z,3420.00
2023-05-17T10:33:10.966Z,3428.00
2023-05-17T10:34:10.880Z,3396.00
2023-05-17T10:35:12.162Z,3396.00
2023-05-17T10:36:10.845Z,3376.00
2023-05-17T10:37:10.847Z,3372.00
2023-05-17T10:38:10.843Z,3372.00
2023-05-17T10:39:10.844Z,3372.00
2023-05-17T10:40:11.713Z,3344.00
2023-05-17T10:41:10.813Z,3300.00
2023-05-17T10:43:10.803Z,3280.00
2023-05-17T10:44:10.786Z,3280.00
2023-05-17T10:45:10.794Z,3272.00
2023-05-17T10:46:10.771Z,3252.00
2023-05-17T10:47:10.766Z,3248.00
2023-05-17T10:48:10.848Z,3228.00
2023-05-17T10:49:10.762Z,3240.00
2023-05-17T10:50:10.737Z,3248.00
2023-05-17T10:51:10.735Z,3232.00
2023-05-17T10:52:10.725Z,3248.00
2023-05-17T10:53:10.727Z,3668.00
2023-05-17T10:54:10.723Z,3964.00
2023-05-17T10:55:10.703Z,3688.00
2023-05-17T10:56:10.696Z,3412.00
2023-05-17T10:57:10.689Z,3268.00
2023-05-17T10:58:10.683Z,3168.00
2023-05-17T10:59:10.675Z,3164.00
2023-05-17T11:00:10.668Z,3136.00
2023-05-17T11:01:10.663Z,3152.00
2023-05-17T11:02:10.664Z,3172.00
2023-05-17T11:03:10.751Z,3172.00
2023-05-17T11:04:10.720Z,3172.00
2023-05-17T11:05:10.836Z,3316.00
2023-05-17T11:06:13.248Z,3224.00
2023-05-17T11:07:10.620Z,3152.00
2023-05-17T11:08:10.737Z,3144.00
2023-05-17T11:09:10.604Z,3172.00
2023-05-17T11:10:10.853Z,3156.00
2023-05-17T11:11:10.618Z,3188.00
2023-05-17T11:12:10.594Z,3160.00
2023-05-17T11:13:10.580Z,3176.00
2023-05-17T11:14:10.587Z,3144.00
2023-05-17T11:15:10.746Z,3136.00
2023-05-17T11:16:10.564Z,3128.00
2023-05-17T11:17:10.549Z,3112.00
2023-05-17T11:18:18.854Z,3176.00
2023-05-17T11:19:10.667Z,3244.00
2023-05-17T11:20:13.548Z,3248.00
2023-05-17T11:21:10.638Z,3200.00
2023-05-17T11:22:10.518Z,3184.00
2023-05-17T11:23:10.511Z,2940.00
2023-05-17T11:24:10.509Z,3032.00
2023-05-17T11:25:10.502Z,3032.00
2023-05-17T11:26:16.117Z,3220.00
2023-05-17T11:27:10.485Z,3208.00
2023-05-17T11:28:10.520Z,3244.00
2023-05-17T11:29:10.487Z,3312.00
2023-05-17T11:30:10.468Z,3400.00
2023-05-17T11:31:10.455Z,3476.00
2023-05-17T11:32:10.466Z,3508.00
2023-05-17T11:33:21.367Z,3524.00
2023-05-17T11:34:10.474Z,3668.00
2023-05-17T11:35:10.440Z,3628.00
2023-05-17T11:36:10.423Z,3512.00
2023-05-17T11:37:10.418Z,3608.00
2023-05-17T11:38:10.410Z,3780.00
2023-05-17T11:39:10.403Z,4184.00
2023-05-17T11:40:10.437Z,4632.00
2023-05-17T11:41:13.119Z,4908.00
2023-05-17T11:42:10.393Z,5116.00
2023-05-17T11:43:10.395Z,4908.00
2023-05-17T11:44:10.380Z,4400.00
2023-05-17T11:45:10.367Z,4392.00
2023-05-17T11:46:10.354Z,4600.00
2023-05-17T11:47:10.403Z,4720.00
2023-05-17T11:48:10.389Z,4572.00
2023-05-17T11:49:12.133Z,4728.00
2023-05-17T11:50:10.334Z,4792.00
2023-05-17T11:51:10.328Z,4572.00
2023-05-17T11:52:10.320Z,4172.00
2023-05-17T11:53:10.312Z,3772.00
2023-05-17T11:54:10.312Z,3656.00
2023-05-17T11:55:10.319Z,3884.00
2023-05-17T11:56:10.295Z,4592.00
2023-05-17T11:57:10.289Z,4944.00
2023-05-17T11:58:10.291Z,4628.00
2023-05-17T11:59:10.329Z,3992.00
2023-05-17T12:00:10.278Z,3556.00
2023-05-17T12:01:10.265Z,3388.00
2023-05-17T12:02:10.260Z,3144.00
2023-05-17T12:03:10.295Z,2980.00
2023-05-17T12:04:10.268Z,2928.00
2023-05-17T12:05:10.289Z,2892.00
2023-05-17T12:06:10.287Z,2876.00
2023-05-17T12:07:10.228Z,2864.00
2023-05-17T12:08:10.223Z,2892.00
2023-05-17T12:09:10.213Z,2908.00
2023-05-17T12:10:10.210Z,3128.00
2023-05-17T12:11:10.201Z,3232.00
2023-05-17T12:12:10.196Z,3084.00
2023-05-17T12:13:10.191Z,2940.00
2023-05-17T12:14:10.202Z,2936.00
2023-05-17T12:15:10.174Z,2936.00
2023-05-17T12:16:10.172Z,2952.00
2023-05-17T12:17:10.239Z,2924.00
2023-05-17T12:18:10.272Z,2912.00
2023-05-17T12:19:10.285Z,2900.00
2023-05-17T12:20:10.261Z,2936.00