createdAt,value
2023-01-30T00:00:40.816Z,66.18
2023-01-30T00:01:40.941Z,66.09
2023-01-30T00:02:40.827Z,66.28
2023-01-30T00:03:40.834Z,66.09
2023-01-30T00:04:40.849Z,66.75
2023-01-30T00:05:40.826Z,66.65
2023-01-30T00:06:40.836Z,66.47
2023-01-30T00:07:40.834Z,67.13
2023-01-30T00:08:40.853Z,66.94
2023-01-30T00:09:40.837Z,67.03
2023-01-30T00:10:40.834Z,67.32
2023-01-30T00:11:40.853Z,67.41
2023-01-30T00:12:40.854Z,67.22
2023-01-30T00:13:40.846Z,67.13
2023-01-30T00:14:40.848Z,67.13
2023-01-30T00:15:40.849Z,66.94
2023-01-30T00:16:40.932Z,66.94
2023-01-30T00:17:40.855Z,66.65
2023-01-30T00:18:40.971Z,67.13
2023-01-30T00:19:40.875Z,67.03
2023-01-30T00:20:40.857Z,67.41
2023-01-30T00:21:40.860Z,67.13
2023-01-30T00:22:46.480Z,66.94
2023-01-30T00:23:40.870Z,66.94
2023-01-30T00:24:40.996Z,67.22
2023-01-30T00:25:41.061Z,67.22
2023-01-30T00:26:40.926Z,66.94
2023-01-30T00:27:40.878Z,66.65
2023-01-30T00:28:40.885Z,66.94
2023-01-30T00:29:40.881Z,67.03
2023-01-30T00:30:40.928Z,66.84
2023-01-30T00:31:41.006Z,67.22
2023-01-30T00:32:40.883Z,67.22
2023-01-30T00:33:40.887Z,67.22
2023-01-30T00:34:40.885Z,67.13
2023-01-30T00:35:40.891Z,67.13
2023-01-30T00:36:40.888Z,66.28
2023-01-30T00:37:40.894Z,66.65
2023-01-30T00:38:41.006Z,66.47
2023-01-30T00:39:40.897Z,67.13
2023-01-30T00:40:40.905Z,67.13
2023-01-30T00:41:40.917Z,67.32
2023-01-30T00:42:40.900Z,67.22
2023-01-30T00:43:40.912Z,67.41
2023-01-30T00:44:40.906Z,67.22
2023-01-30T00:45:40.917Z,67.13
2023-01-30T00:46:40.909Z,67.13
2023-01-30T00:47:40.915Z,67.41
2023-01-30T00:48:40.911Z,66.65
2023-01-30T00:49:40.916Z,66.84
2023-01-30T00:50:40.917Z,66.94
2023-01-30T00:51:40.923Z,66.94
2023-01-30T00:52:40.926Z,67.13
2023-01-30T00:53:40.945Z,66.84
2023-01-30T00:54:40.928Z,67.03
2023-01-30T00:55:40.927Z,66.09
2023-01-30T00:56:40.949Z,66.18
2023-01-30T00:57:40.932Z,65.23
2023-01-30T00:58:40.944Z,64.58
2023-01-30T00:59:40.934Z,64.58
2023-01-30T01:00:40.937Z,64.95
2023-01-30T01:01:40.992Z,65.33
2023-01-30T01:02:40.975Z,65.33
2023-01-30T01:03:40.964Z,65.52
2023-01-30T01:04:40.948Z,65.71
2023-01-30T01:05:40.946Z,66.09
2023-01-30T01:06:40.958Z,66.47
2023-01-30T01:07:40.957Z,66.56
2023-01-30T01:08:40.955Z,66.47
2023-01-30T01:09:40.964Z,66.28
2023-01-30T01:10:40.961Z,66.09
2023-01-30T01:11:40.964Z,65.90
2023-01-30T01:12:40.969Z,65.80
2023-01-30T01:13:40.960Z,65.71
2023-01-30T01:14:40.966Z,65.52
2023-01-30T01:15:40.969Z,66.18
2023-01-30T01:16:41.034Z,65.80
2023-01-30T01:17:40.972Z,65.99
2023-01-30T01:18:40.973Z,65.90
2023-01-30T01:19:40.974Z,65.90
2023-01-30T01:20:40.979Z,65.80
2023-01-30T01:21:40.977Z,65.71
2023-01-30T01:22:40.984Z,65.61
2023-01-30T01:23:41.037Z,65.90
2023-01-30T01:24:40.986Z,65.61
2023-01-30T01:25:41.001Z,66.09
2023-01-30T01:26:41.042Z,65.90
2023-01-30T01:27:40.994Z,65.99
2023-01-30T01:28:40.997Z,66.09
2023-01-30T01:29:40.992Z,66.18
2023-01-30T01:30:40.999Z,65.90
2023-01-30T01:31:41.160Z,66.28
2023-01-30T01:32:41.006Z,65.99
2023-01-30T01:33:41.002Z,65.99
2023-01-30T01:34:41.004Z,66.18
2023-01-30T01:35:41.022Z,66.37
2023-01-30T01:36:56.397Z,66.37
2023-01-30T01:37:41.010Z,66.09
2023-01-30T01:38:41.015Z,66.18
2023-01-30T01:39:41.017Z,66.75
2023-01-30T01:40:41.025Z,66.18
2023-01-30T01:41:41.017Z,66.09
2023-01-30T01:42:41.041Z,66.09
2023-01-30T01:43:41.022Z,65.99
2023-01-30T01:44:41.029Z,66.18
2023-01-30T01:45:41.053Z,65.80
2023-01-30T01:46:41.034Z,65.80
2023-01-30T01:47:41.031Z,66.09
2023-01-30T01:48:41.035Z,65.99
2023-01-30T01:49:41.038Z,65.67
2023-01-30T01:50:41.050Z,65.52
2023-01-30T01:51:41.037Z,65.20
2023-01-30T01:52:41.050Z,64.95
2023-01-30T01:53:41.042Z,65.05
2023-01-30T01:54:41.065Z,65.52
2023-01-30T01:55:41.046Z,65.42
2023-01-30T01:56:41.051Z,65.52
2023-01-30T01:57:41.053Z,64.95
2023-01-30T01:58:41.060Z,64.86
2023-01-30T01:59:41.053Z,64.86
2023-01-30T02:00:41.059Z,64.86
2023-01-30T02:01:41.060Z,65.33
2023-01-30T02:02:41.111Z,65.71
2023-01-30T02:03:41.064Z,65.61
2023-01-30T02:04:41.074Z,65.90
2023-01-30T02:05:41.066Z,65.90
2023-01-30T02:06:41.071Z,65.80
2023-01-30T02:07:41.077Z,65.80
2023-01-30T02:08:41.097Z,65.23
2023-01-30T02:09:41.073Z,65.05
2023-01-30T02:10:41.085Z,64.67
2023-01-30T02:11:41.078Z,64.67
2023-01-30T02:12:41.084Z,65.05
2023-01-30T02:13:41.090Z,64.86
2023-01-30T02:14:41.088Z,64.95
2023-01-30T02:15:41.086Z,64.95
2023-01-30T02:16:41.090Z,64.48
2023-01-30T02:17:41.247Z,64.67
2023-01-30T02:18:41.094Z,64.86
2023-01-30T02:19:41.091Z,64.67
2023-01-30T02:20:41.104Z,64.48
2023-01-30T02:21:41.112Z,64.29
2023-01-30T02:22:41.132Z,64.86
2023-01-30T02:23:41.100Z,64.67
2023-01-30T02:24:41.108Z,65.14
2023-01-30T02:25:41.105Z,64.95
2023-01-30T02:26:41.151Z,64.86
2023-01-30T02:27:41.109Z,64.95
2023-01-30T02:28:41.115Z,64.86
2023-01-30T02:29:41.112Z,64.48
2023-01-30T02:30:41.247Z,64.29
2023-01-30T02:31:41.202Z,64.48
2023-01-30T02:32:41.133Z,64.48
2023-01-30T02:33:41.152Z,64.29
2023-01-30T02:34:41.128Z,64.29
2023-01-30T02:35:41.124Z,64.20
2023-01-30T02:36:41.133Z,64.11
2023-01-30T02:37:41.130Z,64.58
2023-01-30T02:38:41.136Z,64.67
2023-01-30T02:39:41.133Z,64.86
2023-01-30T02:40:41.151Z,64.86
2023-01-30T02:41:41.143Z,65.42
2023-01-30T02:42:41.140Z,65.42
2023-01-30T02:43:41.155Z,65.71
2023-01-30T02:44:41.145Z,65.71
2023-01-30T02:45:41.213Z,65.71
2023-01-30T02:46:41.152Z,65.61
2023-01-30T02:47:41.153Z,65.42
2023-01-30T02:48:41.156Z,64.95
2023-01-30T02:49:41.160Z,65.33
2023-01-30T02:50:41.159Z,64.26
2023-01-30T02:51:41.158Z,64.45
2023-01-30T02:52:41.164Z,63.70
2023-01-30T02:53:41.169Z,63.73
2023-01-30T02:54:41.169Z,63.70
2023-01-30T02:55:41.166Z,63.70
2023-01-30T02:56:41.168Z,64.36
2023-01-30T02:57:41.169Z,64.54
2023-01-30T02:58:41.176Z,64.17
2023-01-30T02:59:41.177Z,64.26
2023-01-30T03:00:41.189Z,64.29
2023-01-30T03:01:41.202Z,64.48
2023-01-30T03:02:41.225Z,64.29
2023-01-30T03:03:41.181Z,64.29
2023-01-30T03:04:41.193Z,63.82
2023-01-30T03:05:41.192Z,63.63
2023-01-30T03:06:41.190Z,64.29
2023-01-30T03:07:41.195Z,64.39
2023-01-30T03:08:41.204Z,64.20
2023-01-30T03:09:41.198Z,63.82
2023-01-30T03:10:41.199Z,63.73
2023-01-30T03:11:41.196Z,63.82
2023-01-30T03:12:41.204Z,63.63
2023-01-30T03:13:41.199Z,63.98
2023-01-30T03:14:41.202Z,64.20
2023-01-30T03:15:41.204Z,63.98
2023-01-30T03:16:41.213Z,63.82
2023-01-30T03:17:41.206Z,63.82
2023-01-30T03:18:41.216Z,63.45
2023-01-30T03:19:41.214Z,63.63
2023-01-30T03:20:41.266Z,63.45
2023-01-30T03:21:41.218Z,63.54
2023-01-30T03:22:41.221Z,63.26
2023-01-30T03:23:41.216Z,63.32
2023-01-30T03:24:41.223Z,63.16
2023-01-30T03:25:41.223Z,63.07
2023-01-30T03:26:41.292Z,62.78
2023-01-30T03:27:41.234Z,62.97
2023-01-30T03:28:41.232Z,63.16
2023-01-30T03:29:41.346Z,63.35
2023-01-30T03:30:41.282Z,62.88
2023-01-30T03:31:41.403Z,62.78
2023-01-30T03:32:41.241Z,62.59
2023-01-30T03:33:41.236Z,63.35
2023-01-30T03:34:41.241Z,63.73
2023-01-30T03:35:41.241Z,64.01
2023-01-30T03:36:41.256Z,63.54
2023-01-30T03:37:41.265Z,63.92
2023-01-30T03:38:41.253Z,63.82
2023-01-30T03:39:41.249Z,63.82
2023-01-30T03:40:41.258Z,64.20
2023-01-30T03:41:41.258Z,63.73
2023-01-30T03:42:41.261Z,63.82
2023-01-30T03:43:41.258Z,63.45
2023-01-30T03:44:41.283Z,63.92
2023-01-30T03:45:41.272Z,63.73
2023-01-30T03:46:41.271Z,63.92
2023-01-30T03:47:41.275Z,63.92
2023-01-30T03:48:41.272Z,62.88
2023-01-30T03:49:41.276Z,62.50
2023-01-30T03:50:41.273Z,62.50
2023-01-30T03:51:41.287Z,62.88
2023-01-30T03:52:41.286Z,62.69
2023-01-30T03:53:41.276Z,62.12
2023-01-30T03:54:41.281Z,62.12
2023-01-30T03:55:41.289Z,62.02
2023-01-30T03:56:41.293Z,62.31
2023-01-30T03:57:41.283Z,61.84
2023-01-30T03:58:41.299Z,62.02
2023-01-30T03:59:41.292Z,62.50
2023-01-30T04:00:41.311Z,62.69
2023-01-30T04:01:41.291Z,62.69
2023-01-30T04:02:41.298Z,62.88
2023-01-30T04:03:41.297Z,62.50
2023-01-30T04:04:41.303Z,62.69
2023-01-30T04:05:41.303Z,62.40
2023-01-30T04:06:41.305Z,62.21
2023-01-30T04:07:41.304Z,62.31
2023-01-30T04:08:41.311Z,61.65
2023-01-30T04:09:41.305Z,62.02
2023-01-30T04:10:41.312Z,61.93
2023-01-30T04:11:41.309Z,62.40
2023-01-30T04:12:41.317Z,61.84
2023-01-30T04:13:41.315Z,62.02
2023-01-30T04:14:41.342Z,61.74
2023-01-30T04:15:41.321Z,60.89
2023-01-30T04:16:41.412Z,60.42
2023-01-30T04:17:41.327Z,60.33
2023-01-30T04:18:41.328Z,60.05
2023-01-30T04:19:41.325Z,60.52
2023-01-30T04:20:41.332Z,60.89
2023-01-30T04:21:41.337Z,60.89
2023-01-30T04:22:41.378Z,61.46
2023-01-30T04:23:41.337Z,62.31
2023-01-30T04:24:41.345Z,61.93
2023-01-30T04:25:41.338Z,61.65
2023-01-30T04:26:41.419Z,62.21
2023-01-30T04:27:41.339Z,62.69
2023-01-30T04:28:41.345Z,62.88
2023-01-30T04:29:41.342Z,63.35
2023-01-30T04:30:41.413Z,63.16
2023-01-30T04:31:41.374Z,63.45
2023-01-30T04:32:41.472Z,63.82
2023-01-30T04:33:41.359Z,63.63
2023-01-30T04:34:41.360Z,63.92
2023-01-30T04:35:41.355Z,63.92
2023-01-30T04:36:41.405Z,63.92
2023-01-30T04:37:41.385Z,63.54
2023-01-30T04:38:41.373Z,63.16
2023-01-30T04:39:41.369Z,62.88
2023-01-30T04:40:41.368Z,62.88
2023-01-30T04:41:41.372Z,62.97
2023-01-30T04:42:41.374Z,63.45
2023-01-30T04:43:41.389Z,63.16
2023-01-30T04:44:41.383Z,63.45
2023-01-30T04:45:41.386Z,62.78
2023-01-30T04:46:41.384Z,61.74
2023-01-30T04:47:41.461Z,60.42
2023-01-30T04:48:41.406Z,59.38
2023-01-30T04:49:41.382Z,59.57
2023-01-30T04:50:41.394Z,59.38
2023-01-30T04:51:41.384Z,59.86
2023-01-30T04:52:41.389Z,60.24
2023-01-30T04:53:41.388Z,59.48
2023-01-30T04:54:41.397Z,59.86
2023-01-30T04:55:41.392Z,60.33
2023-01-30T04:56:41.397Z,61.18
2023-01-30T04:57:41.401Z,60.89
2023-01-30T04:58:41.408Z,61.08
2023-01-30T04:59:41.426Z,61.36
2023-01-30T05:00:41.427Z,61.65
2023-01-30T05:01:41.480Z,62.21
2023-01-30T05:02:41.410Z,61.65
2023-01-30T05:03:41.408Z,60.89
2023-01-30T05:04:41.433Z,59.95
2023-01-30T05:05:41.421Z,59.48
2023-01-30T05:06:41.514Z,59.57
2023-01-30T05:07:41.414Z,59.86
2023-01-30T05:08:41.417Z,60.24
2023-01-30T05:09:41.421Z,60.05
2023-01-30T05:10:41.419Z,61.08
2023-01-30T05:11:41.445Z,62.21
2023-01-30T05:12:41.437Z,63.16
2023-01-30T05:13:41.430Z,64.01
2023-01-30T05:14:41.446Z,62.97
2023-01-30T05:15:41.453Z,63.07
2023-01-30T05:16:41.433Z,63.16
2023-01-30T05:17:43.695Z,62.50
2023-01-30T05:18:41.444Z,62.59
2023-01-30T05:19:41.450Z,62.50
2023-01-30T05:20:41.462Z,61.93
2023-01-30T05:21:41.445Z,60.61
2023-01-30T05:22:41.451Z,59.67
2023-01-30T05:23:41.459Z,58.82
2023-01-30T05:24:41.455Z,59.29
2023-01-30T05:25:41.454Z,58.91
2023-01-30T05:26:41.529Z,59.48
2023-01-30T05:27:41.468Z,60.33
2023-01-30T05:28:41.475Z,60.24
2023-01-30T05:29:41.461Z,59.00
2023-01-30T05:30:41.527Z,59.48
2023-01-30T05:31:41.494Z,60.52
2023-01-30T05:32:41.472Z,61.27
2023-01-30T05:33:41.517Z,61.27
2023-01-30T05:34:41.467Z,61.84
2023-01-30T05:35:41.475Z,62.69
2023-01-30T05:36:41.500Z,62.50
2023-01-30T05:37:41.480Z,63.35
2023-01-30T05:38:41.477Z,63.54
2023-01-30T05:39:41.482Z,63.54
2023-01-30T05:40:41.481Z,63.45
2023-01-30T05:41:41.484Z,63.45
2023-01-30T05:42:41.492Z,63.45
2023-01-30T05:43:41.496Z,63.54
2023-01-30T05:44:41.490Z,63.82
2023-01-30T05:45:41.506Z,63.73
2023-01-30T05:46:41.557Z,63.26
2023-01-30T05:47:41.522Z,63.26
2023-01-30T05:48:41.499Z,62.88
2023-01-30T05:49:41.505Z,62.69
2023-01-30T05:50:41.502Z,62.69
2023-01-30T05:51:41.507Z,63.35
2023-01-30T05:52:41.526Z,63.54
2023-01-30T05:53:41.508Z,63.92
2023-01-30T05:54:41.508Z,63.82
2023-01-30T05:55:41.512Z,64.01
2023-01-30T05:56:41.509Z,62.88
2023-01-30T05:57:41.518Z,62.78
2023-01-30T05:58:41.517Z,63.45
2023-01-30T05:59:41.519Z,63.16
2023-01-30T06:00:41.530Z,62.59
2023-01-30T06:01:41.523Z,62.69
2023-01-30T06:02:41.569Z,62.50
2023-01-30T06:03:41.583Z,62.88
2023-01-30T06:04:41.524Z,62.50
2023-01-30T06:05:41.538Z,62.12
2023-01-30T06:06:41.541Z,62.21
2023-01-30T06:07:41.568Z,61.55
2023-01-30T06:08:41.558Z,61.08
2023-01-30T06:09:41.537Z,61.65
2023-01-30T06:10:41.537Z,61.18
2023-01-30T06:11:41.545Z,61.27
2023-01-30T06:12:41.546Z,60.89
2023-01-30T06:13:41.543Z,61.18
2023-01-30T06:14:41.545Z,61.84
2023-01-30T06:15:41.589Z,61.36
2023-01-30T06:16:41.600Z,61.27
2023-01-30T06:17:41.552Z,60.52
2023-01-30T06:18:41.551Z,60.24
2023-01-30T06:19:41.554Z,59.19
2023-01-30T06:20:41.553Z,58.15
2023-01-30T06:21:41.553Z,56.93
2023-01-30T06:22:41.562Z,56.93
2023-01-30T06:23:41.566Z,57.50
2023-01-30T06:24:41.589Z,57.97
2023-01-30T06:25:41.564Z,58.63
2023-01-30T06:26:41.634Z,59.57
2023-01-30T06:27:41.590Z,59.95
2023-01-30T06:28:41.571Z,60.52
2023-01-30T06:29:41.566Z,60.14
2023-01-30T06:30:41.615Z,60.24
2023-01-30T06:31:41.645Z,60.61
2023-01-30T06:32:41.570Z,61.18
2023-01-30T06:33:41.576Z,61.46
2023-01-30T06:34:41.580Z,62.02
2023-01-30T06:35:41.583Z,61.84
2023-01-30T06:36:41.579Z,61.36
2023-01-30T06:37:41.586Z,62.02
2023-01-30T06:38:41.582Z,62.40
2023-01-30T06:39:41.604Z,62.21
2023-01-30T06:40:41.607Z,62.21
2023-01-30T06:41:41.595Z,62.12
2023-01-30T06:42:41.588Z,62.31
2023-01-30T06:43:41.604Z,62.59
2023-01-30T06:44:41.593Z,62.59
2023-01-30T06:45:41.600Z,62.50
2023-01-30T06:46:41.594Z,62.88
2023-01-30T06:47:41.602Z,62.50
2023-01-30T06:48:41.609Z,62.50
2023-01-30T06:49:41.602Z,62.21
2023-01-30T06:50:41.601Z,61.74
2023-01-30T06:51:41.606Z,60.89
2023-01-30T06:52:41.611Z,60.61
2023-01-30T06:53:41.615Z,60.42
2023-01-30T06:54:41.612Z,60.89
2023-01-30T06:55:41.631Z,60.99
2023-01-30T06:56:41.628Z,60.99
2023-01-30T06:57:41.613Z,61.27
2023-01-30T06:58:41.612Z,60.61
2023-01-30T06:59:41.624Z,60.24
2023-01-30T07:00:41.616Z,60.42
2023-01-30T07:01:41.662Z,59.38
2023-01-30T07:02:41.619Z,58.25
2023-01-30T07:03:41.624Z,57.87
2023-01-30T07:04:41.633Z,58.34
2023-01-30T07:05:41.627Z,59.00
2023-01-30T07:06:41.637Z,59.10
2023-01-30T07:07:41.651Z,59.00
2023-01-30T07:08:41.630Z,59.10
2023-01-30T07:09:41.635Z,58.15
2023-01-30T07:10:41.640Z,57.78
2023-01-30T07:11:41.643Z,58.15
2023-01-30T07:12:41.659Z,58.15
2023-01-30T07:13:41.658Z,58.72
2023-01-30T07:14:41.642Z,59.38
2023-01-30T07:15:41.645Z,60.14
2023-01-30T07:16:41.782Z,59.00
2023-01-30T07:17:41.647Z,59.10
2023-01-30T07:18:41.647Z,59.48
2023-01-30T07:19:41.654Z,58.53
2023-01-30T07:20:41.652Z,59.19
2023-01-30T07:21:41.666Z,58.82
2023-01-30T07:22:41.655Z,58.91
2023-01-30T07:23:41.665Z,59.00
2023-01-30T07:24:41.660Z,59.67
2023-01-30T07:25:41.662Z,59.48
2023-01-30T07:26:41.755Z,60.14
2023-01-30T07:27:41.669Z,60.42
2023-01-30T07:28:41.692Z,59.67
2023-01-30T07:29:41.678Z,59.10
2023-01-30T07:30:41.732Z,58.53
2023-01-30T07:31:41.699Z,58.25
2023-01-30T07:32:41.699Z,57.78
2023-01-30T07:33:41.679Z,57.40
2023-01-30T07:34:41.677Z,56.30
2023-01-30T07:35:41.683Z,55.92
2023-01-30T07:36:41.680Z,55.26
2023-01-30T07:37:41.684Z,54.50
2023-01-30T07:38:41.693Z,53.84
2023-01-30T07:39:41.699Z,53.75
2023-01-30T07:40:41.698Z,53.27
2023-01-30T07:41:41.704Z,53.27
2023-01-30T07:42:41.692Z,52.89
2023-01-30T07:43:41.701Z,52.51
2023-01-30T07:44:41.716Z,52.23
2023-01-30T07:45:41.704Z,51.76
2023-01-30T07:46:41.713Z,51.67
2023-01-30T07:47:41.707Z,50.91
2023-01-30T07:48:41.704Z,50.06
2023-01-30T07:49:41.716Z,49.87
2023-01-30T07:50:41.708Z,50.53
2023-01-30T07:51:41.716Z,51.20
2023-01-30T07:52:41.713Z,52.33
2023-01-30T07:53:41.724Z,52.23
2023-01-30T07:54:41.726Z,52.89
2023-01-30T07:55:41.737Z,54.60
2023-01-30T07:56:41.723Z,55.16
2023-01-30T07:57:41.732Z,56.30
2023-01-30T07:58:41.727Z,56.01
2023-01-30T07:59:41.736Z,56.01
2023-01-30T08:00:41.771Z,56.01
2023-01-30T08:01:41.744Z,56.48
2023-01-30T08:02:41.738Z,57.05
2023-01-30T08:03:41.745Z,57.03
2023-01-30T08:04:41.846Z,57.40
2023-01-30T08:05:41.760Z,56.84
2023-01-30T08:06:41.751Z,57.31
2023-01-30T08:07:41.753Z,57.21
2023-01-30T08:08:41.757Z,58.18
2023-01-30T08:09:41.756Z,57.87
2023-01-30T08:10:41.758Z,57.53
2023-01-30T08:11:41.772Z,56.65
2023-01-30T08:12:41.763Z,56.36
2023-01-30T08:13:41.778Z,55.82
2023-01-30T08:14:41.786Z,55.44
2023-01-30T08:15:41.780Z,54.60
2023-01-30T08:16:41.821Z,54.60
2023-01-30T08:17:41.780Z,54.88
2023-01-30T08:18:41.776Z,53.94
2023-01-30T08:19:41.787Z,53.27
2023-01-30T08:20:41.781Z,52.61
2023-01-30T08:21:41.786Z,52.61
2023-01-30T08:22:41.788Z,52.14
2023-01-30T08:23:41.792Z,52.70
2023-01-30T08:24:41.789Z,53.56
2023-01-30T08:25:41.794Z,53.46
2023-01-30T08:26:41.871Z,53.18
2023-01-30T08:27:41.808Z,53.08
2023-01-30T08:28:41.809Z,53.37
2023-01-30T08:29:41.805Z,53.94
2023-01-30T08:30:41.858Z,53.84
2023-01-30T08:31:41.855Z,53.65
2023-01-30T08:32:41.825Z,53.27
2023-01-30T08:33:41.812Z,52.51
2023-01-30T08:34:41.813Z,52.42
2023-01-30T08:35:41.823Z,52.55
2023-01-30T08:36:41.822Z,52.92
2023-01-30T08:37:41.828Z,52.45
2023-01-30T08:38:41.824Z,52.64
2023-01-30T08:39:41.832Z,52.17
2023-01-30T08:40:41.827Z,52.55
2023-01-30T08:41:41.831Z,52.36
2023-01-30T08:42:41.833Z,51.98
2023-01-30T08:43:41.845Z,51.69
2023-01-30T08:44:41.837Z,51.41
2023-01-30T08:45:41.859Z,51.03
2023-01-30T08:46:41.853Z,50.94
2023-01-30T08:47:41.853Z,50.46
2023-01-30T08:48:49.540Z,49.80
2023-01-30T08:49:41.855Z,50.84
2023-01-30T08:50:41.855Z,50.84
2023-01-30T08:51:41.870Z,49.71
2023-01-30T08:52:41.881Z,49.54
2023-01-30T08:53:41.889Z,48.97
2023-01-30T08:54:41.900Z,48.41
2023-01-30T08:55:41.873Z,47.56
2023-01-30T08:56:41.875Z,47.56
2023-01-30T08:57:41.877Z,48.50
2023-01-30T08:58:41.877Z,49.73
2023-01-30T08:59:41.902Z,50.78
2023-01-30T09:00:41.887Z,51.34
2023-01-30T09:01:41.891Z,51.34
2023-01-30T09:02:41.953Z,50.78
2023-01-30T09:03:41.902Z,50.42
2023-01-30T09:04:41.932Z,50.52
2023-01-30T09:05:41.907Z,51.09
2023-01-30T09:06:41.908Z,52.03
2023-01-30T09:07:41.914Z,52.03
2023-01-30T09:08:41.913Z,53.36
2023-01-30T09:09:41.919Z,52.31
2023-01-30T09:10:41.923Z,50.99
2023-01-30T09:11:41.929Z,50.92
2023-01-30T09:12:41.927Z,50.26
2023-01-30T09:13:41.936Z,48.44
2023-01-30T09:14:41.935Z,47.68
2023-01-30T09:15:41.945Z,48.25
2023-01-30T09:16:41.945Z,48.15
2023-01-30T09:17:41.952Z,48.06
2023-01-30T09:18:41.954Z,49.19
2023-01-30T09:19:41.969Z,48.44
2023-01-30T09:20:42.017Z,50.14
2023-01-30T09:21:41.971Z,51.93
2023-01-30T09:22:41.966Z,51.28
2023-01-30T09:23:42.000Z,50.99
2023-01-30T09:24:41.977Z,52.31
2023-01-30T09:25:41.988Z,52.41
2023-01-30T09:26:42.022Z,53.83
2023-01-30T09:27:41.987Z,54.04
2023-01-30T09:28:42.010Z,54.99
2023-01-30T09:29:44.248Z,54.14
2023-01-30T09:30:42.119Z,53.28
2023-01-30T09:31:42.091Z,52.53
2023-01-30T09:32:42.022Z,53.00
2023-01-30T09:33:42.025Z,51.39
2023-01-30T09:34:42.024Z,51.20
2023-01-30T09:35:42.050Z,51.49
2023-01-30T09:36:42.067Z,51.30
2023-01-30T09:37:42.042Z,52.37
2023-01-30T09:38:42.057Z,52.75
2023-01-30T09:39:42.046Z,53.28
2023-01-30T09:40:42.106Z,53.28
2023-01-30T09:41:42.056Z,52.34
2023-01-30T09:42:42.061Z,53.57
2023-01-30T09:43:42.063Z,51.87
2023-01-30T09:44:42.084Z,50.26
2023-01-30T09:45:42.077Z,50.76
2023-01-30T09:46:42.088Z,51.87
2023-01-30T09:47:42.081Z,51.68
2023-01-30T09:48:42.590Z,50.26
2023-01-30T09:49:42.106Z,47.89
2023-01-30T09:50:42.102Z,46.75
2023-01-30T09:51:42.103Z,46.37
2023-01-30T09:52:42.130Z,45.64
2023-01-30T09:53:42.121Z,46.97
2023-01-30T09:54:42.188Z,50.47
2023-01-30T09:55:42.155Z,53.69
2023-01-30T09:56:42.133Z,50.57
2023-01-30T09:57:42.134Z,50.28
2023-01-30T09:58:42.149Z,50.40
2023-01-30T09:59:42.148Z,48.32
2023-01-30T10:00:42.183Z,47.56
2023-01-30T10:01:42.160Z,47.37
2023-01-30T10:02:42.169Z,51.35
2023-01-30T10:03:42.254Z,53.44
2023-01-30T10:04:58.975Z,54.38
2023-01-30T10:05:42.179Z,55.14
2023-01-30T10:06:42.213Z,55.24
2023-01-30T10:07:42.201Z,53.63
2023-01-30T10:08:42.265Z,53.91
2023-01-30T10:09:42.200Z,55.14
2023-01-30T10:10:42.235Z,56.09
2023-01-30T10:11:42.225Z,55.14
2023-01-30T10:12:42.227Z,55.43
2023-01-30T10:13:42.228Z,54.19
2023-01-30T10:14:42.242Z,55.30
2023-01-30T10:15:42.283Z,54.74
2023-01-30T10:16:42.251Z,55.33
2023-01-30T10:17:42.272Z,56.09
2023-01-30T10:18:42.265Z,56.30
2023-01-30T10:19:42.272Z,55.38
2023-01-30T10:20:42.284Z,54.53
2023-01-30T10:21:42.281Z,53.77
2023-01-30T10:22:42.295Z,52.09
2023-01-30T10:23:42.291Z,47.53
2023-01-30T10:24:42.328Z,45.73
2023-01-30T10:25:42.306Z,44.10
2023-01-30T10:26:42.329Z,43.43
2023-01-30T10:27:42.318Z,42.30
2023-01-30T10:28:44.297Z,42.58
2023-01-30T10:29:42.331Z,41.82
2023-01-30T10:30:42.387Z,42.13
2023-01-30T10:31:42.434Z,42.98
2023-01-30T10:32:42.418Z,44.62
2023-01-30T10:33:42.369Z,45.83
2023-01-30T10:34:42.373Z,46.40
2023-01-30T10:35:42.388Z,47.25
2023-01-30T10:36:42.395Z,46.78
2023-01-30T10:37:42.392Z,48.77
2023-01-30T10:38:42.403Z,48.77
2023-01-30T10:39:54.301Z,48.30
2023-01-30T10:40:42.503Z,46.88
2023-01-30T10:41:42.420Z,45.73
2023-01-30T10:42:42.434Z,45.81
2023-01-30T10:43:42.443Z,48.20
2023-01-30T10:44:42.447Z,46.94
2023-01-30T10:45:42.452Z,46.64
2023-01-30T10:46:42.560Z,47.89
2023-01-30T10:47:47.548Z,49.41
2023-01-30T10:48:43.323Z,50.38
2023-01-30T10:49:42.487Z,51.45
2023-01-30T10:50:42.502Z,48.99
2023-01-30T10:51:42.512Z,48.30
2023-01-30T10:52:42.689Z,46.78
2023-01-30T10:53:42.523Z,48.94
2023-01-30T10:54:42.551Z,50.20
2023-01-30T10:55:42.535Z,51.05
2023-01-30T10:56:42.565Z,51.68
2023-01-30T10:57:42.551Z,51.31
2023-01-30T10:58:42.574Z,51.21
2023-01-30T10:59:42.569Z,50.76
2023-01-30T11:00:42.579Z,50.57
2023-01-30T11:01:42.633Z,50.95
2023-01-30T11:02:42.778Z,51.14
2023-01-30T11:03:42.606Z,51.43
2023-01-30T11:04:42.616Z,51.05
2023-01-30T11:05:42.618Z,51.05
2023-01-30T11:06:42.635Z,51.72
2023-01-30T11:07:42.641Z,51.81
2023-01-30T11:08:42.649Z,51.14
2023-01-30T11:09:42.651Z,46.99
2023-01-30T11:10:42.665Z,48.13
2023-01-30T11:11:42.670Z,46.70
2023-01-30T11:12:42.703Z,44.17
2023-01-30T11:13:42.692Z,40.65
2023-01-30T11:14:42.702Z,38.10
2023-01-30T11:15:42.848Z,37.35
2023-01-30T11:16:42.721Z,36.40
2023-01-30T11:17:42.720Z,38.60
2023-01-30T11:19:18.229Z,38.22
2023-01-30T11:19:42.745Z,36.13
2023-01-30T11:20:42.754Z,37.44
2023-01-30T11:21:44.587Z,40.58
2023-01-30T11:22:42.772Z,42.12
2023-01-30T11:23:42.816Z,45.54
2023-01-30T11:24:42.791Z,44.13
2023-01-30T11:25:42.796Z,41.85
2023-01-30T11:26:47.873Z,39.86
2023-01-30T11:27:42.815Z,36.81
2023-01-30T11:28:42.863Z,35.48
2023-01-30T11:29:42.833Z,34.61
2023-01-30T11:30:42.849Z,33.94
2023-01-30T11:31:43.006Z,35.75
2023-01-30T11:32:42.867Z,35.65
2023-01-30T11:33:42.872Z,38.60
2023-01-30T11:34:42.888Z,37.25
2023-01-30T11:35:42.894Z,36.49
2023-01-30T11:36:42.934Z,35.73
2023-01-30T11:37:42.933Z,34.97
2023-01-30T11:38:42.929Z,37.04
2023-01-30T11:39:42.932Z,36.77
2023-01-30T11:40:42.952Z,36.32
2023-01-30T11:41:42.952Z,36.41
2023-01-30T11:42:43.065Z,38.79
2023-01-30T11:43:42.971Z,38.51
2023-01-30T11:44:43.012Z,39.93
2023-01-30T11:45:43.043Z,39.48
2023-01-30T11:46:43.015Z,38.17
2023-01-30T11:47:45.330Z,36.45
2023-01-30T11:49:32.609Z,35.12
2023-01-30T11:49:49.685Z,33.59
2023-01-30T11:50:44.482Z,32.28
2023-01-30T11:51:43.055Z,32.09
2023-01-30T11:52:43.081Z,32.01
2023-01-30T11:53:43.097Z,32.48
2023-01-30T11:54:43.116Z,32.10
2023-01-30T11:55:49.948Z,33.06
2023-01-30T11:56:43.110Z,36.28
2023-01-30T11:57:43.116Z,36.18
2023-01-30T11:58:43.132Z,41.13
2023-01-30T11:59:43.140Z,44.46
2023-01-30T12:00:43.171Z,44.09
2023-01-30T12:01:43.185Z,41.13
2023-01-30T12:02:43.193Z,39.04
2023-01-30T12:03:43.184Z,35.89
2023-01-30T12:04:43.203Z,33.90
2023-01-30T12:05:43.209Z,32.20
2023-01-30T12:06:43.238Z,33.06
2023-01-30T12:07:43.228Z,34.18
2023-01-30T12:08:43.244Z,37.88
2023-01-30T12:09:43.262Z,41.61
2023-01-30T12:10:43.268Z,43.87
2023-01-30T12:11:43.284Z,45.14
2023-01-30T12:12:43.308Z,43.13
2023-01-30T12:13:43.300Z,42.47
2023-01-30T12:14:45.069Z,39.61
2023-01-30T12:15:43.324Z,39.42
2023-01-30T12:16:43.418Z,41.30
2023-01-30T12:17:43.345Z,42.73
2023-01-30T12:18:43.360Z,39.32
2023-01-30T12:19:43.370Z,36.94
2023-01-30T12:20:43.411Z,38.39
2023-01-30T12:21:43.393Z,39.50
2023-01-30T12:22:43.408Z,41.30
2023-01-30T12:23:43.420Z,42.85
2023-01-30T12:24:43.439Z,43.30
2023-01-30T12:25:43.444Z,43.40
2023-01-30T12:26:43.525Z,44.82
2023-01-30T12:27:43.474Z,44.09
2023-01-30T12:28:43.483Z,43.78
2023-01-30T12:29:43.495Z,44.90
2023-01-30T12:30:43.522Z,44.21
2023-01-30T12:31:43.519Z,45.35
2023-01-30T12:32:43.558Z,45.40
2023-01-30T12:33:43.547Z,46.64
2023-01-30T12:34:43.563Z,47.77
2023-01-30T12:35:43.569Z,49.39
2023-01-30T12:36:43.591Z,49.10
2023-01-30T12:37:43.593Z,48.82
2023-01-30T12:38:43.620Z,49.22
2023-01-30T12:39:43.617Z,48.39
2023-01-30T12:40:45.962Z,49.11
2023-01-30T12:41:43.648Z,48.23
2023-01-30T12:42:43.659Z,46.68
2023-01-30T12:43:43.671Z,47.06
2023-01-30T12:44:43.684Z,46.97
2023-01-30T12:45:43.693Z,47.44
2023-01-30T12:46:43.711Z,47.16
2023-01-30T12:47:43.818Z,45.42
2023-01-30T12:48:48.618Z,44.76
2023-01-30T12:49:43.754Z,45.83
2023-01-30T12:50:43.757Z,46.80
2023-01-30T12:51:43.768Z,48.11
2023-01-30T12:52:43.888Z,46.66