createdAt,value
2023-03-29T00:01:10.230Z,5.00
2023-03-29T00:03:45.870Z,5.00
2023-03-29T00:06:22.536Z,4.90
2023-03-29T00:08:57.424Z,4.90
2023-03-29T00:11:29.827Z,4.90
2023-03-29T00:14:00.127Z,4.80
2023-03-29T00:16:31.608Z,4.80
2023-03-29T00:19:03.265Z,4.90
2023-03-29T00:21:33.520Z,4.90
2023-03-29T00:24:04.142Z,5.00
2023-03-29T00:26:35.903Z,5.00
2023-03-29T00:29:06.337Z,5.00
2023-03-29T00:31:37.059Z,5.00
2023-03-29T00:34:07.484Z,4.90
2023-03-29T00:36:41.972Z,4.90
2023-03-29T00:39:12.646Z,4.90
2023-03-29T00:41:48.441Z,4.90
2023-03-29T00:44:52.853Z,5.00
2023-03-29T00:47:30.043Z,4.90
2023-03-29T00:50:03.513Z,4.90
2023-03-29T00:52:37.616Z,4.90
2023-03-29T00:55:13.353Z,4.80
2023-03-29T00:57:47.258Z,4.80
2023-03-29T01:00:21.193Z,4.90
2023-03-29T01:02:55.240Z,4.80
2023-03-29T01:05:34.010Z,4.90
2023-03-29T01:08:08.071Z,4.90
2023-03-29T01:10:42.624Z,4.90
2023-03-29T01:13:19.011Z,4.90
2023-03-29T01:15:49.575Z,4.80
2023-03-29T01:18:19.886Z,4.80
2023-03-29T01:21:05.171Z,4.80
2023-03-29T01:23:51.269Z,4.80
2023-03-29T01:26:29.499Z,4.90
2023-03-29T01:29:07.702Z,4.80
2023-03-29T01:31:46.620Z,4.90
2023-03-29T01:34:22.093Z,4.80
2023-03-29T01:36:58.842Z,4.90
2023-03-29T01:39:29.148Z,4.90
2023-03-29T01:42:11.213Z,4.90
2023-03-29T01:44:49.074Z,4.90
2023-03-29T01:47:26.631Z,4.90
2023-03-29T01:50:01.477Z,5.00
2023-03-29T01:52:39.332Z,4.90
2023-03-29T01:55:14.696Z,4.90
2023-03-29T01:57:47.428Z,4.80
2023-03-29T02:00:22.774Z,4.90
2023-03-29T02:02:54.781Z,4.80
2023-03-29T02:05:26.767Z,4.80
2023-03-29T02:08:00.254Z,4.80
2023-03-29T02:10:31.293Z,4.80
2023-03-29T02:13:01.619Z,4.80
2023-03-29T02:15:33.251Z,4.80
2023-03-29T02:18:04.059Z,4.80
2023-03-29T02:20:39.207Z,4.80
2023-03-29T02:23:15.989Z,4.80
2023-03-29T02:25:47.309Z,4.80
2023-03-29T02:28:20.477Z,4.90
2023-03-29T02:30:57.220Z,5.00
2023-03-29T02:33:34.770Z,4.90
2023-03-29T02:36:10.366Z,4.90
2023-03-29T02:38:42.096Z,4.80
2023-03-29T02:41:13.256Z,4.70
2023-03-29T02:43:46.313Z,4.70
2023-03-29T02:46:19.376Z,4.80
2023-03-29T02:48:54.079Z,4.80
2023-03-29T02:51:27.624Z,4.90
2023-03-29T02:54:05.914Z,4.90
2023-03-29T02:56:45.197Z,4.90
2023-03-29T02:59:16.793Z,4.90
2023-03-29T03:01:48.094Z,5.00
2023-03-29T03:04:18.613Z,5.00
2023-03-29T03:06:49.338Z,4.90
2023-03-29T03:09:19.783Z,5.00
2023-03-29T03:11:49.560Z,4.90
2023-03-29T03:14:22.916Z,4.90
2023-03-29T03:16:55.157Z,4.80
2023-03-29T03:19:24.002Z,4.80
2023-03-29T03:21:54.306Z,4.70
2023-03-29T03:24:24.225Z,4.80
2023-03-29T03:26:55.263Z,4.90
2023-03-29T03:29:25.595Z,4.90
2023-03-29T03:31:57.446Z,4.90
2023-03-29T03:34:27.838Z,4.80
2023-03-29T03:36:58.044Z,4.80
2023-03-29T03:39:28.090Z,4.80
2023-03-29T03:41:58.042Z,4.80
2023-03-29T03:44:28.006Z,4.80
2023-03-29T03:47:02.176Z,4.90
2023-03-29T03:49:32.415Z,4.80
2023-03-29T03:52:02.299Z,4.90
2023-03-29T03:54:33.561Z,4.90
2023-03-29T03:57:03.912Z,4.90
2023-03-29T03:59:32.706Z,5.00
2023-03-29T04:02:04.470Z,5.00
2023-03-29T04:04:34.908Z,5.00
2023-03-29T04:07:05.583Z,5.00
2023-03-29T04:09:36.384Z,4.90
2023-03-29T04:12:07.586Z,4.90
2023-03-29T04:14:37.830Z,4.80
2023-03-29T04:17:12.013Z,4.80
2023-03-29T04:19:42.018Z,4.80
2023-03-29T04:22:23.000Z,4.80
2023-03-29T04:24:53.023Z,4.90
2023-03-29T04:27:22.973Z,4.80
2023-03-29T04:29:53.144Z,4.70
2023-03-29T04:32:24.921Z,4.70
2023-03-29T04:34:55.597Z,4.70
2023-03-29T04:37:25.773Z,4.80
2023-03-29T04:39:54.625Z,4.70
2023-03-29T04:42:24.946Z,4.70
2023-03-29T04:44:54.870Z,4.60
2023-03-29T04:47:29.984Z,4.70
2023-03-29T04:50:00.560Z,4.80
2023-03-29T04:52:33.172Z,4.80
2023-03-29T04:55:03.856Z,4.80
2023-03-29T04:57:34.309Z,4.70
2023-03-29T05:00:08.520Z,4.70
2023-03-29T05:02:38.156Z,4.70
2023-03-29T05:05:08.657Z,4.80
2023-03-29T05:07:37.208Z,4.80
2023-03-29T05:10:09.807Z,4.80
2023-03-29T05:12:39.982Z,4.80
2023-03-29T05:15:12.245Z,4.80
2023-03-29T05:17:44.161Z,4.90
2023-03-29T05:20:13.584Z,4.90
2023-03-29T05:22:43.819Z,5.00
2023-03-29T05:25:15.866Z,4.80
2023-03-29T05:27:46.093Z,4.70
2023-03-29T05:30:17.331Z,4.80
2023-03-29T05:32:47.126Z,4.80
2023-03-29T05:35:16.187Z,4.90
2023-03-29T05:37:47.450Z,5.00
2023-03-29T05:40:15.793Z,5.00
2023-03-29T05:42:45.113Z,5.10
2023-03-29T05:45:15.141Z,5.10
2023-03-29T05:47:49.774Z,5.10
2023-03-29T05:50:22.395Z,5.10
2023-03-29T05:52:52.856Z,5.00
2023-03-29T05:55:23.837Z,5.10
2023-03-29T05:57:57.889Z,5.20
2023-03-29T06:00:29.990Z,5.30
2023-03-29T06:03:13.988Z,5.40
2023-03-29T06:05:57.870Z,5.60
2023-03-29T06:08:28.737Z,5.80
2023-03-29T06:11:04.738Z,5.90
2023-03-29T06:13:37.213Z,5.90
2023-03-29T06:16:08.697Z,5.90
2023-03-29T06:18:41.234Z,6.00
2023-03-29T06:21:12.664Z,6.10
2023-03-29T06:23:43.052Z,6.10
2023-03-29T06:26:12.868Z,6.00
2023-03-29T06:28:43.375Z,6.20
2023-03-29T06:31:13.967Z,6.20
2023-03-29T06:33:45.604Z,6.30
2023-03-29T06:36:16.286Z,6.50
2023-03-29T06:38:47.277Z,6.50
2023-03-29T06:41:17.533Z,6.60
2023-03-29T06:43:48.614Z,6.60
2023-03-29T06:46:19.017Z,6.50
2023-03-29T06:48:51.395Z,6.30
2023-03-29T06:51:24.408Z,6.40
2023-03-29T06:53:54.312Z,6.60
2023-03-29T06:56:24.640Z,6.80
2023-03-29T06:58:54.658Z,6.90
2023-03-29T07:01:25.005Z,7.10
2023-03-29T07:03:57.909Z,7.20
2023-03-29T07:06:27.967Z,7.30
2023-03-29T07:08:59.852Z,7.40
2023-03-29T07:11:31.588Z,7.30
2023-03-29T07:13:59.925Z,7.40
2023-03-29T07:16:30.674Z,7.30
2023-03-29T07:19:03.765Z,7.10
2023-03-29T07:21:36.682Z,7.30
2023-03-29T07:24:08.895Z,7.40
2023-03-29T07:26:46.333Z,7.60
2023-03-29T07:29:23.032Z,7.60
2023-03-29T07:31:53.242Z,7.70
2023-03-29T07:34:23.362Z,7.90
2023-03-29T07:36:54.736Z,8.00
2023-03-29T07:39:26.314Z,8.00
2023-03-29T07:41:58.116Z,8.10
2023-03-29T07:44:29.684Z,8.10
2023-03-29T07:47:02.413Z,8.00
2023-03-29T07:49:34.003Z,8.10
2023-03-29T07:52:04.656Z,8.10
2023-03-29T07:54:34.755Z,8.20
2023-03-29T07:57:05.184Z,8.30
2023-03-29T07:59:35.409Z,8.20
2023-03-29T08:02:05.360Z,8.40
2023-03-29T08:04:37.140Z,8.60
2023-03-29T08:07:09.572Z,8.60
2023-03-29T08:09:39.787Z,8.50
2023-03-29T08:12:11.084Z,8.50
2023-03-29T08:14:41.223Z,8.50
2023-03-29T08:17:11.612Z,8.50
2023-03-29T08:19:51.026Z,8.50
2023-03-29T08:22:25.447Z,8.40
2023-03-29T08:24:55.449Z,8.40
2023-03-29T08:27:25.666Z,8.50
2023-03-29T08:29:56.044Z,8.80
2023-03-29T08:32:26.604Z,8.90
2023-03-29T08:34:58.244Z,9.20
2023-03-29T08:37:28.774Z,9.10
2023-03-29T08:40:00.003Z,8.90
2023-03-29T08:43:13.031Z,9.00
2023-03-29T08:45:51.385Z,9.20
2023-03-29T08:48:28.657Z,9.20
2023-03-29T08:51:09.361Z,9.10
2023-03-29T08:53:47.723Z,9.20
2023-03-29T08:56:21.995Z,9.00
2023-03-29T08:58:53.806Z,9.00
2023-03-29T09:01:25.882Z,9.10
2023-03-29T09:04:04.882Z,9.10
2023-03-29T09:06:34.872Z,9.30
2023-03-29T09:09:05.026Z,9.40
2023-03-29T09:11:54.802Z,9.10
2023-03-29T09:14:38.293Z,9.50
2023-03-29T09:17:18.031Z,9.50
2023-03-29T09:19:58.747Z,9.50
2023-03-29T09:22:38.121Z,9.60
2023-03-29T09:25:15.504Z,9.70
2023-03-29T09:27:53.461Z,9.80
2023-03-29T09:30:27.670Z,9.80
2023-03-29T09:33:02.198Z,10.00
2023-03-29T09:35:38.727Z,10.10
2023-03-29T09:38:14.201Z,10.00
2023-03-29T09:40:47.195Z,10.20
2023-03-29T09:43:21.342Z,10.40
2023-03-29T09:45:54.897Z,10.50
2023-03-29T09:48:24.459Z,10.20
2023-03-29T09:50:55.483Z,9.90
2023-03-29T09:53:26.650Z,10.00
2023-03-29T09:55:57.887Z,9.90
2023-03-29T09:58:31.695Z,9.90
2023-03-29T10:01:04.963Z,10.20
2023-03-29T10:03:36.164Z,10.00
2023-03-29T10:06:08.671Z,10.00
2023-03-29T10:08:45.510Z,10.20
2023-03-29T10:11:19.775Z,10.00
2023-03-29T10:13:55.074Z,9.90
2023-03-29T10:16:26.967Z,9.80
2023-03-29T10:18:57.111Z,9.90
2023-03-29T10:21:30.578Z,10.10
2023-03-29T10:24:02.368Z,10.10
2023-03-29T10:26:39.113Z,10.10
2023-03-29T10:29:12.400Z,10.20
2023-03-29T10:31:43.540Z,10.40
2023-03-29T10:34:16.903Z,10.40
2023-03-29T10:36:53.887Z,10.40
2023-03-29T10:39:27.354Z,10.40
2023-03-29T10:41:59.327Z,10.70
2023-03-29T10:44:32.914Z,11.10
2023-03-29T10:47:10.700Z,11.20
2023-03-29T10:49:53.080Z,11.50
2023-03-29T10:52:25.051Z,11.30
2023-03-29T10:55:00.346Z,11.40
2023-03-29T10:57:38.710Z,11.40
2023-03-29T11:00:16.810Z,11.70
2023-03-29T11:03:04.755Z,11.90
2023-03-29T11:05:41.720Z,12.00
2023-03-29T11:08:44.514Z,11.90
2023-03-29T11:11:33.240Z,12.20
2023-03-29T11:14:13.676Z,12.30
2023-03-29T11:16:53.493Z,12.30
2023-03-29T11:19:49.175Z,12.40
2023-03-29T11:22:25.379Z,12.60
2023-03-29T11:25:06.581Z,12.60
2023-03-29T11:27:46.806Z,12.50
2023-03-29T11:30:24.057Z,12.20
2023-03-29T11:33:01.831Z,12.60
2023-03-29T11:35:41.826Z,12.50
2023-03-29T11:38:18.608Z,12.80
2023-03-29T11:40:56.890Z,13.00
2023-03-29T11:43:34.500Z,12.90
2023-03-29T11:46:10.071Z,13.10
2023-03-29T11:48:45.199Z,13.00
2023-03-29T11:51:20.125Z,12.80
2023-03-29T11:54:00.665Z,12.90
2023-03-29T11:56:38.053Z,13.10
2023-03-29T11:59:17.225Z,13.30
2023-03-29T12:01:53.492Z,13.30
2023-03-29T12:04:26.956Z,13.10
2023-03-29T12:07:01.929Z,13.20
2023-03-29T12:09:36.091Z,13.20
2023-03-29T12:12:10.156Z,13.60
2023-03-29T12:14:50.878Z,13.70
2023-03-29T12:17:25.916Z,13.80
2023-03-29T12:20:05.466Z,14.10
2023-03-29T12:22:38.062Z,14.40
2023-03-29T12:25:16.780Z,14.00
2023-03-29T12:27:56.232Z,13.90
2023-03-29T12:30:40.934Z,14.00
2023-03-29T12:33:40.148Z,14.50
2023-03-29T12:36:32.663Z,14.40
2023-03-29T12:39:03.059Z,14.70
2023-03-29T12:41:41.685Z,14.30
2023-03-29T12:44:17.887Z,14.70
2023-03-29T12:46:52.747Z,14.50
2023-03-29T12:49:28.882Z,14.30
2023-03-29T12:51:59.042Z,14.00
2023-03-29T12:54:32.789Z,13.90
2023-03-29T12:57:19.566Z,14.40
2023-03-29T12:59:51.034Z,14.70
2023-03-29T13:02:45.884Z,14.40
2023-03-29T13:05:34.261Z,14.80
2023-03-29T13:08:21.684Z,15.30
2023-03-29T13:10:59.350Z,15.70
2023-03-29T13:13:30.939Z,15.30
2023-03-29T13:16:15.606Z,15.30
2023-03-29T13:19:02.764Z,14.70
2023-03-29T13:21:42.302Z,14.80
2023-03-29T13:24:32.460Z,14.90
2023-03-29T13:27:12.837Z,14.80
2023-03-29T13:29:54.931Z,14.90
2023-03-29T13:32:47.545Z,14.60
2023-03-29T13:35:31.446Z,14.50
2023-03-29T13:38:10.592Z,14.10
2023-03-29T13:40:48.093Z,14.30
2023-03-29T13:43:31.905Z,14.20
2023-03-29T13:46:38.543Z,14.40
2023-03-29T13:49:15.623Z,14.30
2023-03-29T13:52:08.971Z,14.50
2023-03-29T13:54:45.764Z,14.40
2023-03-29T13:57:21.493Z,14.30
2023-03-29T13:59:58.185Z,14.20
2023-03-29T14:02:34.855Z,14.10
2023-03-29T14:05:14.382Z,14.30
2023-03-29T14:07:53.207Z,14.20
2023-03-29T14:10:28.242Z,14.20
2023-03-29T14:13:06.574Z,14.50
2023-03-29T14:15:46.573Z,14.70
2023-03-29T14:18:20.317Z,14.70
2023-03-29T14:20:53.807Z,14.60
2023-03-29T14:23:32.347Z,14.20
2023-03-29T14:26:13.112Z,14.30
2023-03-29T14:28:49.440Z,14.40
2023-03-29T14:31:25.068Z,14.40
2023-03-29T14:33:58.020Z,14.30
2023-03-29T14:36:30.282Z,14.40
2023-03-29T14:39:05.798Z,14.50
2023-03-29T14:41:43.336Z,14.70
2023-03-29T14:44:14.140Z,14.50
2023-03-29T14:46:53.691Z,14.40
2023-03-29T14:49:25.613Z,14.40
2023-03-29T14:51:56.310Z,14.20
2023-03-29T14:54:31.854Z,14.20
2023-03-29T14:57:06.742Z,14.10
2023-03-29T14:59:42.743Z,14.20
2023-03-29T15:02:24.918Z,14.30
2023-03-29T15:04:58.526Z,14.30
2023-03-29T15:07:32.106Z,14.40
2023-03-29T15:10:06.593Z,14.40
2023-03-29T15:12:45.313Z,14.60
2023-03-29T15:15:16.314Z,14.70
2023-03-29T15:17:52.383Z,14.60
2023-03-29T15:20:27.781Z,14.60
2023-03-29T15:22:59.884Z,14.60
2023-03-29T15:25:39.302Z,14.50
2023-03-29T15:28:24.802Z,14.60
2023-03-29T15:31:07.156Z,14.70
2023-03-29T15:33:40.510Z,14.60
2023-03-29T15:36:19.916Z,14.60
2023-03-29T15:38:54.902Z,14.70
2023-03-29T15:41:28.303Z,14.60
2023-03-29T15:44:00.016Z,14.70
2023-03-29T15:46:30.204Z,14.70
2023-03-29T15:49:00.820Z,14.60
2023-03-29T15:51:32.796Z,14.60
2023-03-29T15:54:01.153Z,14.50
2023-03-29T15:56:33.851Z,14.50
2023-03-29T15:59:04.925Z,14.50
2023-03-29T16:01:46.994Z,14.50
2023-03-29T16:04:20.247Z,14.40
2023-03-29T16:06:51.913Z,14.50
2023-03-29T16:09:23.013Z,14.50
2023-03-29T16:12:00.441Z,14.50
2023-03-29T16:14:32.109Z,14.50
2023-03-29T16:17:04.921Z,14.40
2023-03-29T16:19:36.125Z,14.40
2023-03-29T16:22:07.698Z,14.40
2023-03-29T16:24:36.951Z,14.40
2023-03-29T16:27:08.694Z,14.40
2023-03-29T16:29:37.475Z,14.40
2023-03-29T16:32:07.814Z,14.40
2023-03-29T16:34:38.644Z,14.40
2023-03-29T16:37:11.547Z,14.40
2023-03-29T16:39:41.887Z,14.40
2023-03-29T16:42:14.929Z,14.40
2023-03-29T16:44:48.148Z,14.40
2023-03-29T16:47:16.792Z,14.30
2023-03-29T16:49:48.934Z,14.30
2023-03-29T16:52:18.953Z,14.20
2023-03-29T16:54:47.440Z,14.20
2023-03-29T16:57:19.021Z,14.20
2023-03-29T16:59:49.226Z,14.10
2023-03-29T17:02:24.322Z,14.10
2023-03-29T17:04:55.564Z,14.10
2023-03-29T17:07:25.754Z,14.00
2023-03-29T17:09:55.858Z,14.00
2023-03-29T17:12:27.676Z,14.00
2023-03-29T17:15:01.029Z,13.90
2023-03-29T17:17:29.903Z,13.80
2023-03-29T17:20:03.602Z,13.70
2023-03-29T17:22:33.728Z,13.70
2023-03-29T17:25:07.175Z,13.70
2023-03-29T17:27:39.238Z,13.70
2023-03-29T17:30:08.833Z,13.70
2023-03-29T17:32:41.425Z,13.80
2023-03-29T17:35:10.505Z,13.70
2023-03-29T17:37:46.208Z,13.50
2023-03-29T17:40:15.312Z,13.40
2023-03-29T17:42:48.305Z,13.50
2023-03-29T17:45:18.857Z,13.40
2023-03-29T17:47:51.712Z,13.40
2023-03-29T17:50:21.208Z,13.50
2023-03-29T17:52:51.390Z,13.50
2023-03-29T17:55:21.495Z,13.50
2023-03-29T17:57:52.750Z,13.50
2023-03-29T18:00:21.838Z,13.50
2023-03-29T18:02:52.476Z,13.40
2023-03-29T18:05:22.686Z,13.30
2023-03-29T18:07:54.112Z,13.30
2023-03-29T18:10:24.320Z,13.40
2023-03-29T18:12:55.096Z,13.50
2023-03-29T18:15:25.263Z,13.50
2023-03-29T18:17:55.704Z,13.40
2023-03-29T18:20:25.909Z,13.50
2023-03-29T18:22:57.860Z,13.50
2023-03-29T18:25:28.167Z,13.50
2023-03-29T18:27:59.994Z,13.40
2023-03-29T18:30:30.534Z,13.30
2023-03-29T18:33:00.552Z,13.10
2023-03-29T18:35:36.046Z,13.00
2023-03-29T18:38:04.741Z,12.80
2023-03-29T18:40:38.057Z,12.90
2023-03-29T18:43:09.732Z,13.20
2023-03-29T18:45:39.979Z,13.20
2023-03-29T18:48:13.042Z,13.30
2023-03-29T18:50:44.953Z,13.30
2023-03-29T18:53:14.964Z,13.30
2023-03-29T18:55:46.127Z,13.30
2023-03-29T18:58:24.054Z,13.30
2023-03-29T19:00:54.764Z,13.30
2023-03-29T19:03:24.872Z,13.40
2023-03-29T19:05:56.065Z,13.30
2023-03-29T19:08:26.726Z,13.20
2023-03-29T19:11:01.848Z,13.20
2023-03-29T19:13:33.315Z,13.10
2023-03-29T19:16:04.970Z,13.00
2023-03-29T19:18:33.683Z,13.00
2023-03-29T19:21:02.536Z,13.00
2023-03-29T19:23:33.178Z,12.90
2023-03-29T19:26:05.441Z,12.90
2023-03-29T19:28:37.643Z,12.90
2023-03-29T19:31:08.128Z,12.90
2023-03-29T19:33:38.334Z,12.90
2023-03-29T19:36:09.773Z,12.90
2023-03-29T19:38:40.023Z,12.90
2023-03-29T19:41:10.431Z,13.10
2023-03-29T19:43:42.003Z,13.20
2023-03-29T19:46:15.675Z,13.10
2023-03-29T19:48:45.800Z,13.00
2023-03-29T19:51:14.301Z,12.90
2023-03-29T19:53:44.602Z,12.70
2023-03-29T19:56:15.083Z,12.60
2023-03-29T19:58:44.986Z,12.50
2023-03-29T20:01:15.656Z,12.40
2023-03-29T20:03:47.137Z,12.40
2023-03-29T20:06:18.495Z,12.30
2023-03-29T20:08:53.080Z,12.30
2023-03-29T20:11:27.155Z,12.30
2023-03-29T20:13:59.024Z,12.30
2023-03-29T20:16:34.408Z,12.50
2023-03-29T20:19:05.458Z,12.50
2023-03-29T20:21:37.353Z,12.40
2023-03-29T20:24:06.319Z,12.30
2023-03-29T20:26:36.784Z,12.30
2023-03-29T20:29:08.188Z,12.20
2023-03-29T20:31:41.048Z,12.20
2023-03-29T20:34:09.480Z,12.30
2023-03-29T20:36:40.533Z,12.30
2023-03-29T20:39:12.161Z,12.40
2023-03-29T20:41:42.524Z,12.30
2023-03-29T20:44:12.717Z,12.40
2023-03-29T20:46:54.393Z,12.30
2023-03-29T20:49:26.698Z,12.20
2023-03-29T20:51:58.810Z,12.20
2023-03-29T20:54:27.809Z,12.00
2023-03-29T20:56:56.217Z,12.10
2023-03-29T20:59:27.704Z,12.10
2023-03-29T21:01:58.340Z,12.00
2023-03-29T21:04:29.860Z,12.00
2023-03-29T21:07:02.951Z,12.00
2023-03-29T21:09:34.825Z,11.90
2023-03-29T21:12:05.288Z,12.00
2023-03-29T21:14:36.790Z,12.00
2023-03-29T21:17:05.357Z,12.00
2023-03-29T21:19:35.270Z,12.20
2023-03-29T21:22:05.553Z,12.30
2023-03-29T21:24:36.632Z,12.30
2023-03-29T21:27:07.681Z,12.50
2023-03-29T21:29:39.359Z,12.50
2023-03-29T21:32:10.904Z,12.60
2023-03-29T21:34:41.213Z,12.60
2023-03-29T21:37:13.325Z,12.50
2023-03-29T21:39:44.858Z,12.60
2023-03-29T21:42:14.891Z,12.70
2023-03-29T21:44:46.541Z,12.70
2023-03-29T21:47:16.724Z,12.70
2023-03-29T21:49:48.807Z,12.70
2023-03-29T21:52:20.485Z,12.60
2023-03-29T21:54:50.405Z,12.70
2023-03-29T21:57:22.022Z,12.80
2023-03-29T21:59:53.591Z,12.70
2023-03-29T22:02:23.897Z,12.60
2023-03-29T22:04:52.364Z,12.50
2023-03-29T22:07:22.918Z,12.30
2023-03-29T22:09:52.930Z,12.20
2023-03-29T22:12:25.379Z,12.60
2023-03-29T22:14:57.076Z,12.40
2023-03-29T22:17:28.634Z,12.40
2023-03-29T22:19:58.467Z,12.50
2023-03-29T22:22:28.712Z,12.40
2023-03-29T22:24:59.014Z,12.50
2023-03-29T22:27:31.448Z,12.50
2023-03-29T22:30:01.020Z,12.60
2023-03-29T22:32:32.408Z,12.50
2023-03-29T22:35:02.572Z,12.40
2023-03-29T22:37:32.616Z,12.30
2023-03-29T22:40:04.441Z,12.30
2023-03-29T22:42:34.397Z,12.20
2023-03-29T22:45:06.532Z,12.10
2023-03-29T22:47:36.695Z,12.00
2023-03-29T22:50:07.920Z,11.90
2023-03-29T22:52:37.993Z,11.90
2023-03-29T22:55:09.163Z,11.90
2023-03-29T22:57:40.816Z,12.00
2023-03-29T23:00:13.254Z,11.90
2023-03-29T23:02:43.486Z,11.90
2023-03-29T23:05:13.621Z,11.90
2023-03-29T23:07:41.811Z,12.00
2023-03-29T23:10:13.311Z,12.10
2023-03-29T23:12:43.713Z,12.00
2023-03-29T23:15:16.162Z,12.00
2023-03-29T23:21:32.435Z,12.00
2023-03-29T23:24:02.285Z,12.00
2023-03-29T23:26:32.437Z,11.90
2023-03-29T23:29:02.930Z,11.80
2023-03-29T23:31:36.409Z,11.80
2023-03-29T23:34:06.564Z,11.80
2023-03-29T23:36:37.433Z,11.80
2023-03-29T23:39:09.977Z,11.80
2023-03-29T23:41:40.272Z,11.80
2023-03-29T23:44:10.658Z,11.70
2023-03-29T23:46:42.379Z,11.60
2023-03-29T23:49:13.823Z,11.60
2023-03-29T23:55:32.351Z,11.50
2023-03-29T23:58:04.812Z,11.50
