createdAt,value
2018-08-19T00:02:12.338Z,61.96
2018-08-19T00:04:40.575Z,61.80
2018-08-19T00:07:08.817Z,61.18
2018-08-19T00:09:37.045Z,61.41
2018-08-19T00:12:05.472Z,61.50
2018-08-19T00:14:35.204Z,61.87
2018-08-19T00:17:04.246Z,62.01
2018-08-19T00:19:33.552Z,62.24
2018-08-19T00:22:01.813Z,62.57
2018-08-19T00:24:30.077Z,61.77
2018-08-19T00:26:58.310Z,64.75
2018-08-19T00:29:32.724Z,64.23
2018-08-19T00:32:01.320Z,63.87
2018-08-19T00:34:34.288Z,63.70
2018-08-19T00:37:04.711Z,63.89
2018-08-19T00:39:33.240Z,63.60
2018-08-19T00:42:01.951Z,64.37
2018-08-19T00:44:30.733Z,66.71
2018-08-19T00:46:58.981Z,64.65
2018-08-19T00:49:27.249Z,65.04
2018-08-19T00:51:57.521Z,65.22
2018-08-19T00:54:25.937Z,66.82
2018-08-19T00:56:57.269Z,66.33
2018-08-19T00:59:26.955Z,66.27
2018-08-19T01:01:55.185Z,66.98
2018-08-19T01:04:23.504Z,66.70
2018-08-19T01:06:52.577Z,66.76
2018-08-19T01:09:24.101Z,66.03
2018-08-19T01:11:52.377Z,67.01
2018-08-19T01:14:20.608Z,67.43
2018-08-19T01:16:48.872Z,67.58
2018-08-19T01:19:17.398Z,68.17
2018-08-19T01:21:48.626Z,67.53
2018-08-19T01:24:16.857Z,66.58
2018-08-19T01:26:45.102Z,67.97
2018-08-19T01:29:13.803Z,66.90
2018-08-19T01:31:42.053Z,66.86
2018-08-19T01:34:12.745Z,67.10
2018-08-19T01:36:40.997Z,67.33
2018-08-19T01:39:11.057Z,66.81
2018-08-19T01:41:40.129Z,68.10
2018-08-19T01:44:15.729Z,66.39
2018-08-19T01:46:45.893Z,66.12
2018-08-19T01:49:14.128Z,66.48
2018-08-19T01:51:43.465Z,66.63
2018-08-19T01:54:16.929Z,67.07
2018-08-19T01:56:45.177Z,66.30
2018-08-19T01:59:13.403Z,65.58
2018-08-19T02:01:47.990Z,65.79
2018-08-19T02:04:16.276Z,66.25
2018-08-19T02:06:44.816Z,66.94
2018-08-19T02:09:17.166Z,66.73
2018-08-19T02:11:48.721Z,67.49
2018-08-19T02:14:17.693Z,67.77
2018-08-19T02:16:46.425Z,67.16
2018-08-19T02:19:14.685Z,67.57
2018-08-19T02:21:43.720Z,67.47
2018-08-19T02:24:12.583Z,67.69
2018-08-19T02:26:40.805Z,68.82
2018-08-19T02:29:39.923Z,68.92
2018-08-19T02:32:09.344Z,67.13
2018-08-19T02:34:38.661Z,67.84
2018-08-19T02:37:09.405Z,67.14
2018-08-19T02:39:39.872Z,67.84
2018-08-19T02:42:26.654Z,67.91
2018-08-19T02:45:01.174Z,69.34
2018-08-19T02:47:29.561Z,67.84
2018-08-19T02:49:57.777Z,68.57
2018-08-19T02:52:30.064Z,68.49
2018-08-19T02:55:00.621Z,68.93
2018-08-19T02:57:29.709Z,68.14
2018-08-19T02:59:58.718Z,69.22
2018-08-19T03:02:31.738Z,68.63
2018-08-19T03:05:01.352Z,70.02
2018-08-19T03:07:30.673Z,69.11
2018-08-19T03:10:06.130Z,69.16
2018-08-19T03:12:34.394Z,69.21
2018-08-19T03:15:02.691Z,68.84
2018-08-19T03:17:31.727Z,69.38
2018-08-19T03:20:00.477Z,70.21
2018-08-19T03:22:29.472Z,70.84
2018-08-19T03:24:59.881Z,70.46
2018-08-19T03:27:28.263Z,70.73
2018-08-19T03:29:58.058Z,70.50
2018-08-19T03:32:26.465Z,71.28
2018-08-19T03:35:04.592Z,70.17
2018-08-19T03:37:32.850Z,71.41
2018-08-19T03:40:01.053Z,71.55
2018-08-19T03:42:29.270Z,71.86
2018-08-19T03:45:04.400Z,72.00
2018-08-19T03:47:32.590Z,73.49
2018-08-19T03:50:01.265Z,72.09
2018-08-19T03:52:29.496Z,73.42
2018-08-19T03:54:57.725Z,73.38
2018-08-19T03:57:25.928Z,73.45
2018-08-19T03:59:54.141Z,73.44
2018-08-19T04:02:22.345Z,73.63
2018-08-19T04:04:50.565Z,73.22
2018-08-19T04:07:18.765Z,72.80
2018-08-19T04:09:46.973Z,72.75
2018-08-19T04:12:16.331Z,73.69
2018-08-19T04:14:44.541Z,74.23
2018-08-19T04:17:13.890Z,73.18
2018-08-19T04:19:42.397Z,73.27
2018-08-19T04:22:10.597Z,74.00
2018-08-19T04:24:38.838Z,74.52
2018-08-19T04:27:08.729Z,74.56
2018-08-19T04:29:37.225Z,73.56
2018-08-19T04:32:06.105Z,74.85
2018-08-19T04:34:34.316Z,73.64
2018-08-19T04:37:02.525Z,73.82
2018-08-19T04:39:30.729Z,72.87
2018-08-19T04:41:58.958Z,74.09
2018-08-19T04:44:28.724Z,74.63
2018-08-19T04:46:57.053Z,74.84
2018-08-19T04:49:25.249Z,73.72
2018-08-19T04:51:53.449Z,73.53
2018-08-19T04:54:21.666Z,72.89
2018-08-19T04:56:49.878Z,72.89
2018-08-19T04:59:18.082Z,73.20
2018-08-19T05:01:46.536Z,72.69
2018-08-19T05:04:14.749Z,71.83
2018-08-19T05:06:42.961Z,71.88
2018-08-19T05:09:11.178Z,71.81
2018-08-19T05:11:39.373Z,72.39
2018-08-19T05:14:07.598Z,72.23
2018-08-19T05:16:35.789Z,72.18
2018-08-19T05:19:04.005Z,72.92
2018-08-19T05:21:32.289Z,73.04
2018-08-19T05:24:00.625Z,73.75
2018-08-19T05:26:28.865Z,73.69
2018-08-19T05:29:08.010Z,73.85
2018-08-19T05:31:40.188Z,73.40
2018-08-19T05:34:11.478Z,74.65
2018-08-19T05:36:39.695Z,73.76
2018-08-19T05:39:08.310Z,74.05
2018-08-19T05:41:36.573Z,73.14
2018-08-19T05:44:04.857Z,73.63
2018-08-19T05:46:33.065Z,73.69
2018-08-19T05:49:04.766Z,72.14
2018-08-19T05:51:33.073Z,72.32
2018-08-19T05:54:01.331Z,72.19
2018-08-19T05:56:29.492Z,72.23
2018-08-19T05:58:57.709Z,72.59
2018-08-19T06:01:32.883Z,72.23
2018-08-19T06:04:01.099Z,73.50
2018-08-19T06:06:29.309Z,74.02
2018-08-19T06:08:57.541Z,73.61
2018-08-19T06:11:25.745Z,73.31
2018-08-19T06:13:53.953Z,72.44
2018-08-19T06:16:22.165Z,72.88
2018-08-19T06:18:50.385Z,72.29
2018-08-19T06:21:18.592Z,72.45
2018-08-19T06:23:46.821Z,72.45
2018-08-19T06:26:17.121Z,71.59
2018-08-19T06:28:45.421Z,71.48
2018-08-19T06:31:13.828Z,70.59
2018-08-19T06:33:41.981Z,70.93
2018-08-19T06:36:11.236Z,71.14
2018-08-19T06:38:39.437Z,70.80
2018-08-19T06:41:07.641Z,70.95
2018-08-19T06:43:36.074Z,69.87
2018-08-19T06:46:04.305Z,69.73
2018-08-19T06:48:32.969Z,69.00
2018-08-19T06:51:01.217Z,68.59
2018-08-19T06:53:29.434Z,68.48
2018-08-19T06:55:58.055Z,66.93
2018-08-19T06:58:26.309Z,65.93
2018-08-19T07:00:54.521Z,66.62
2018-08-19T07:03:22.757Z,65.09
2018-08-19T07:06:05.401Z,65.49
2018-08-19T07:08:33.633Z,63.78
2018-08-19T07:11:01.869Z,63.62
2018-08-19T07:13:30.069Z,63.83
2018-08-19T07:15:58.341Z,62.92
2018-08-19T07:18:26.592Z,60.19
2018-08-19T07:20:54.873Z,59.11
2018-08-19T07:23:23.090Z,59.82
2018-08-19T07:25:51.365Z,58.60
2018-08-19T07:28:19.589Z,59.66
2018-08-19T07:30:47.829Z,58.08
2018-08-19T07:33:16.029Z,56.58
2018-08-19T07:35:44.245Z,54.79
2018-08-19T07:38:12.509Z,56.97
2018-08-19T07:40:40.758Z,56.26
2018-08-19T07:43:08.980Z,54.56
2018-08-19T07:45:37.202Z,53.45
2018-08-19T07:48:05.732Z,51.97
2018-08-19T07:50:33.965Z,53.58
2018-08-19T07:53:02.161Z,54.37
2018-08-19T07:55:30.357Z,55.05
2018-08-19T07:57:58.566Z,54.99
2018-08-19T08:00:32.213Z,56.04
2018-08-19T08:03:00.437Z,54.53
2018-08-19T08:05:32.856Z,51.98
2018-08-19T08:08:01.072Z,52.74
2018-08-19T08:10:29.289Z,51.40
2018-08-19T08:13:02.873Z,50.39
2018-08-19T08:15:31.142Z,50.58
2018-08-19T08:17:59.377Z,50.36
2018-08-19T08:20:27.582Z,48.29
2018-08-19T08:22:56.687Z,50.39
2018-08-19T08:25:24.909Z,46.42
2018-08-19T08:27:53.145Z,45.87
2018-08-19T08:30:21.386Z,47.66
2018-08-19T08:32:51.461Z,49.77
2018-08-19T08:35:19.681Z,48.48
2018-08-19T08:37:47.894Z,48.77
2018-08-19T08:40:16.166Z,48.40
2018-08-19T08:42:45.333Z,48.24
2018-08-19T08:45:14.772Z,49.63
2018-08-19T08:47:43.127Z,49.01
2018-08-19T08:50:12.128Z,47.45
2018-08-19T08:52:42.929Z,46.29
2018-08-19T08:55:11.829Z,46.33
2018-08-19T08:57:40.058Z,46.22
2018-08-19T09:00:09.393Z,46.72
2018-08-19T09:02:37.649Z,45.87
2018-08-19T09:05:08.041Z,44.58
2018-08-19T09:07:36.287Z,44.47
2018-08-19T09:10:04.968Z,44.93
2018-08-19T09:12:41.044Z,42.83
2018-08-19T09:15:09.305Z,41.91
2018-08-19T09:17:37.553Z,42.67
2018-08-19T09:20:07.437Z,47.11
2018-08-19T09:22:35.681Z,47.92
2018-08-19T09:25:04.337Z,46.43
2018-08-19T09:27:32.593Z,46.49
2018-08-19T09:30:00.825Z,45.37
2018-08-19T09:32:29.041Z,45.41
2018-08-19T09:34:57.402Z,46.16
2018-08-19T09:37:25.649Z,46.26
2018-08-19T09:39:53.869Z,44.50
2018-08-19T09:42:22.698Z,43.73
2018-08-19T09:44:50.921Z,45.46
2018-08-19T09:47:19.269Z,44.86
2018-08-19T09:49:48.557Z,46.02
2018-08-19T09:52:16.757Z,45.89
2018-08-19T09:54:45.025Z,45.00
2018-08-19T09:57:13.309Z,44.64
2018-08-19T09:59:41.637Z,44.85
2018-08-19T10:02:10.386Z,45.22
2018-08-19T10:04:38.629Z,43.81
2018-08-19T10:07:13.921Z,44.57
2018-08-19T10:09:42.494Z,44.26
2018-08-19T10:12:11.545Z,43.51
2018-08-19T10:14:39.832Z,44.33
2018-08-19T10:17:08.204Z,46.49
2018-08-19T10:19:36.513Z,45.59
2018-08-19T10:22:04.777Z,45.38
2018-08-19T10:24:33.972Z,44.58
2018-08-19T10:27:05.739Z,45.10
2018-08-19T10:29:33.942Z,44.46
2018-08-19T10:32:03.137Z,43.52
2018-08-19T10:34:32.765Z,44.41
2018-08-19T10:37:01.565Z,45.01
2018-08-19T10:39:29.808Z,44.96
2018-08-19T10:42:13.510Z,45.00
2018-08-19T10:44:41.845Z,44.43
2018-08-19T10:47:10.113Z,44.82
2018-08-19T10:49:38.405Z,46.74
2018-08-19T10:52:08.001Z,46.37
2018-08-19T10:54:36.233Z,45.72
2018-08-19T10:57:15.353Z,46.29
2018-08-19T10:59:43.934Z,46.59
2018-08-19T11:02:12.097Z,45.44
2018-08-19T11:04:40.329Z,45.02
2018-08-19T11:07:08.563Z,44.79
2018-08-19T11:10:44.025Z,45.09
2018-08-19T11:13:12.265Z,44.49
2018-08-19T11:15:46.959Z,45.21
2018-08-19T11:18:25.911Z,45.08
2018-08-19T11:20:58.506Z,44.75
2018-08-19T11:23:27.608Z,45.35
2018-08-19T11:25:56.621Z,45.06
2018-08-19T11:28:39.865Z,45.18
2018-08-19T11:31:16.569Z,44.53
2018-08-19T11:33:44.799Z,44.91
2018-08-19T11:36:13.081Z,43.92
2018-08-19T11:38:41.886Z,44.02
2018-08-19T11:41:11.236Z,44.78
2018-08-19T11:43:43.529Z,44.86
2018-08-19T11:46:12.007Z,43.95
2018-08-19T11:48:40.855Z,45.07
2018-08-19T11:51:09.312Z,44.56
2018-08-19T11:53:37.541Z,43.90
2018-08-19T11:56:06.081Z,44.84
2018-08-19T11:58:44.606Z,43.36
2018-08-19T12:01:14.341Z,43.19
2018-08-19T12:03:56.065Z,42.69
2018-08-19T12:06:26.537Z,43.38
2018-08-19T12:08:56.489Z,42.58
2018-08-19T12:11:28.682Z,42.39
2018-08-19T12:13:57.039Z,41.39
2018-08-19T12:16:27.025Z,41.49
2018-08-19T12:18:55.498Z,41.73
2018-08-19T12:21:24.109Z,42.17
2018-08-19T12:24:06.309Z,41.50
2018-08-19T12:26:38.689Z,40.71
2018-08-19T12:29:06.637Z,41.14
2018-08-19T12:31:34.873Z,41.39
2018-08-19T12:34:03.136Z,40.98
2018-08-19T12:36:31.338Z,40.17
2018-08-19T12:38:59.561Z,41.06
2018-08-19T12:41:27.777Z,39.55
2018-08-19T12:43:59.936Z,39.69
2018-08-19T12:46:28.157Z,39.89
2018-08-19T12:48:56.465Z,39.08
2018-08-19T12:51:24.767Z,39.88
2018-08-19T12:53:52.908Z,39.94
2018-08-19T12:56:21.132Z,39.16
2018-08-19T12:58:49.346Z,38.46
2018-08-19T13:01:17.582Z,39.20
2018-08-19T13:03:45.786Z,39.49
2018-08-19T13:06:14.004Z,38.64
2018-08-19T13:08:42.249Z,38.94
2018-08-19T13:11:10.466Z,37.38
2018-08-19T13:13:38.713Z,37.49
2018-08-19T13:16:06.962Z,38.99
2018-08-19T13:18:40.781Z,38.87
2018-08-19T13:21:14.077Z,37.33
2018-08-19T13:23:42.375Z,36.37
2018-08-19T13:26:10.716Z,37.44
2018-08-19T13:28:41.324Z,37.39
2018-08-19T13:31:09.450Z,36.81
2018-08-19T13:33:37.663Z,37.01
2018-08-19T13:36:05.897Z,37.15
2018-08-19T13:38:38.381Z,35.80
2018-08-19T13:41:07.807Z,36.90
2018-08-19T13:43:37.072Z,36.40
2018-08-19T13:46:05.489Z,35.68
2018-08-19T13:48:34.261Z,36.30
2018-08-19T13:51:02.517Z,36.29
2018-08-19T13:53:30.762Z,36.09
2018-08-19T13:55:59.033Z,36.21
2018-08-19T13:58:27.269Z,35.70
2018-08-19T14:00:55.485Z,34.69
2018-08-19T14:03:23.721Z,35.43
2018-08-19T14:05:51.961Z,34.02
2018-08-19T14:08:20.169Z,34.37
2018-08-19T14:10:48.401Z,33.96
2018-08-19T14:13:16.689Z,33.23
2018-08-19T14:15:44.907Z,33.27
2018-08-19T14:18:13.120Z,33.34
2018-08-19T14:20:41.332Z,32.80
2018-08-19T14:23:09.573Z,33.47
2018-08-19T14:25:37.793Z,33.09
2018-08-19T14:28:06.061Z,33.72
2018-08-19T14:30:34.379Z,32.46
2018-08-19T14:33:02.509Z,32.76
2018-08-19T14:35:30.729Z,32.21
2018-08-19T14:37:58.950Z,31.78
2018-08-19T14:40:27.257Z,32.45
2018-08-19T14:42:55.421Z,32.46
2018-08-19T14:45:23.637Z,32.24
2018-08-19T14:47:51.845Z,34.56
2018-08-19T14:50:20.457Z,35.74
2018-08-19T14:52:48.828Z,35.83
2018-08-19T14:55:17.053Z,35.13
2018-08-19T14:57:45.302Z,35.06
2018-08-19T15:00:15.273Z,35.55
2018-08-19T15:02:43.599Z,35.02
2018-08-19T15:05:14.179Z,34.47
2018-08-19T15:07:42.470Z,35.20
2018-08-19T15:10:10.774Z,34.39
2018-08-19T16:05:02.705Z,36.46
2018-08-19T16:07:30.905Z,36.98
2018-08-19T16:09:59.112Z,36.88
2018-08-19T16:12:27.479Z,35.96
2018-08-19T16:14:55.617Z,37.02
2018-08-19T16:17:23.821Z,36.72
2018-08-19T16:19:52.033Z,36.90
2018-08-19T16:22:20.229Z,37.73
2018-08-19T16:24:48.459Z,36.94
2018-08-19T16:27:16.693Z,38.11
2018-08-19T16:29:44.914Z,37.20
2018-08-19T16:32:13.149Z,37.83
2018-08-19T16:34:41.349Z,38.72
2018-08-19T16:37:09.261Z,37.49
2018-08-19T16:39:37.470Z,37.47
2018-08-19T16:42:05.925Z,37.42
2018-08-19T16:44:34.557Z,37.44
2018-08-19T16:47:02.793Z,37.68
2018-08-19T16:49:31.029Z,37.35
2018-08-19T16:51:59.269Z,38.22
2018-08-19T16:54:27.505Z,38.52
2018-08-19T16:56:55.767Z,39.10
2018-08-19T16:59:23.961Z,38.98
2018-08-19T17:01:52.165Z,38.53
2018-08-19T17:04:20.386Z,39.14
2018-08-19T17:06:48.608Z,39.42
2018-08-19T17:09:16.861Z,39.30
2018-08-19T17:11:45.073Z,37.98
2018-08-19T17:14:13.297Z,39.60
2018-08-19T17:16:41.521Z,39.37
2018-08-19T17:19:09.741Z,39.79
2018-08-19T17:21:37.944Z,40.02
2018-08-19T17:24:06.181Z,39.17
2018-08-19T17:26:34.508Z,40.21
2018-08-19T17:29:07.946Z,39.57
2018-08-19T17:31:36.146Z,39.27
2018-08-19T17:34:11.449Z,39.55
2018-08-19T17:36:39.649Z,38.84
2018-08-19T17:39:12.236Z,39.63
2018-08-19T17:41:40.409Z,39.54
2018-08-19T17:44:08.645Z,39.37
2018-08-19T17:46:36.849Z,39.39
2018-08-19T17:49:07.116Z,40.01
2018-08-19T17:51:36.089Z,39.47
2018-08-19T17:54:11.762Z,40.89
2018-08-19T17:56:39.986Z,40.39
2018-08-19T17:59:08.209Z,40.61
2018-08-19T18:01:40.539Z,40.04
2018-08-19T18:04:08.741Z,41.05
2018-08-19T18:06:37.028Z,41.14
2018-08-19T18:09:07.813Z,40.22
2018-08-19T18:11:36.050Z,40.68
2018-08-19T18:14:04.365Z,41.80
2018-08-19T18:16:32.589Z,42.05
2018-08-19T18:19:00.969Z,42.40
2018-08-19T18:21:35.933Z,42.09
2018-08-19T18:24:04.833Z,42.42
2018-08-19T18:26:33.105Z,41.76
2018-08-19T18:29:01.360Z,41.89
2018-08-19T18:31:29.565Z,42.73
2018-08-19T18:33:58.743Z,43.60
2018-08-19T18:36:28.286Z,43.00
2018-08-19T18:38:56.837Z,43.32
2018-08-19T18:41:30.109Z,44.78
2018-08-19T18:43:59.613Z,45.08
2018-08-19T18:46:28.249Z,44.69
2018-08-19T18:49:13.516Z,44.50
2018-08-19T18:51:43.277Z,44.41
2018-08-19T18:54:18.615Z,44.65
2018-08-19T18:56:46.805Z,44.85
2018-08-19T18:59:15.001Z,45.78
2018-08-19T19:01:43.368Z,45.51
2018-08-19T19:04:11.594Z,45.33
2018-08-19T19:06:39.815Z,46.09
2018-08-19T19:09:08.657Z,46.20
2018-08-19T19:11:36.893Z,46.37
2018-08-19T19:14:22.012Z,47.38
2018-08-19T19:16:51.670Z,47.75
2018-08-19T19:19:20.145Z,48.33
2018-08-19T19:21:51.847Z,47.64
2018-08-19T19:24:24.378Z,47.09
2018-08-19T19:26:52.604Z,47.98
2018-08-19T19:29:26.237Z,47.98
2018-08-19T19:31:55.018Z,47.95
2018-08-19T19:34:23.247Z,48.63
2018-08-19T19:36:51.460Z,47.99
2018-08-19T19:39:19.681Z,48.32
2018-08-19T19:41:50.724Z,48.88
2018-08-19T19:44:38.805Z,49.72
2018-08-19T19:47:08.281Z,49.30
2018-08-19T19:49:48.252Z,50.04
2018-08-19T19:52:16.449Z,50.25
2018-08-19T19:54:44.703Z,50.81
2018-08-19T19:57:12.934Z,50.31
2018-08-19T19:59:41.142Z,50.47
2018-08-19T20:02:16.357Z,50.71
2018-08-19T20:04:44.929Z,51.53
2018-08-19T20:07:13.163Z,51.95
2018-08-19T20:09:41.747Z,52.41
2018-08-19T20:12:13.883Z,51.38
2018-08-19T20:14:47.178Z,51.63
2018-08-19T20:17:15.401Z,53.24
2018-08-19T20:19:43.664Z,52.76
2018-08-19T20:22:14.661Z,53.25
2018-08-19T20:24:43.346Z,53.26
2018-08-19T20:27:11.605Z,53.41
2018-08-19T20:29:39.949Z,53.03
2018-08-19T20:32:08.485Z,53.37
2018-08-19T20:34:36.785Z,54.42
2018-08-19T20:37:05.058Z,53.62
2018-08-19T20:39:33.284Z,53.66
2018-08-19T20:42:01.590Z,54.58
2018-08-19T20:44:29.804Z,55.17
2018-08-19T20:46:58.580Z,54.52
2018-08-19T20:49:27.678Z,55.10
2018-08-19T20:51:56.604Z,55.37
2018-08-19T20:54:24.849Z,55.16
2018-08-19T20:56:53.054Z,54.94
2018-08-19T20:59:26.261Z,56.07
2018-08-19T21:01:54.608Z,56.62
2018-08-19T21:04:22.814Z,55.70
2018-08-19T21:06:51.249Z,55.50
2018-08-19T21:09:19.472Z,56.30
2018-08-19T21:11:47.685Z,57.25
2018-08-19T21:14:15.894Z,56.95
2018-08-19T21:16:44.094Z,56.84
2018-08-19T21:19:12.305Z,56.92
2018-08-19T21:21:40.513Z,57.48
2018-08-19T21:24:08.789Z,57.55
2018-08-19T21:26:37.068Z,59.59
2018-08-19T21:29:05.294Z,60.83
2018-08-19T21:31:34.105Z,60.08
2018-08-19T21:34:02.328Z,59.46
2018-08-19T21:36:30.565Z,59.68
2018-08-19T21:38:58.761Z,59.95
2018-08-19T21:41:44.486Z,58.72
2018-08-19T21:44:13.017Z,57.96
2018-08-19T21:46:41.257Z,58.43
2018-08-19T21:49:09.727Z,58.78
2018-08-19T21:51:38.009Z,58.40
2018-08-19T21:54:06.687Z,58.96
2018-08-19T21:56:34.881Z,60.14
2018-08-19T21:59:07.380Z,59.24
2018-08-19T22:01:35.585Z,59.42
2018-08-19T22:04:03.836Z,59.72
2018-08-19T22:06:32.049Z,60.38
2018-08-19T22:09:00.287Z,58.55
2018-08-19T22:11:28.553Z,60.65
2018-08-19T22:13:56.765Z,60.69
2018-08-19T22:16:25.026Z,61.14
2018-08-19T22:18:53.237Z,60.33
2018-08-19T22:21:22.868Z,59.64
2018-08-19T22:23:52.452Z,61.08
2018-08-19T22:26:21.425Z,59.68
2018-08-19T22:29:06.308Z,61.28
2018-08-19T22:31:34.517Z,61.45
2018-08-19T22:34:02.749Z,61.15
2018-08-19T22:36:30.985Z,61.03
2018-08-19T22:38:59.197Z,61.68
2018-08-19T22:41:29.781Z,61.69
2018-08-19T22:43:58.275Z,62.18
2018-08-19T22:46:27.224Z,62.42
2018-08-19T22:48:56.010Z,62.95
2018-08-19T22:51:24.265Z,62.92
2018-08-19T22:53:53.761Z,62.58
2018-08-19T22:56:22.450Z,61.20
2018-08-19T22:58:50.730Z,62.38
2018-08-19T23:01:19.001Z,61.62
2018-08-19T23:03:47.249Z,62.04
2018-08-19T23:06:15.476Z,63.15
2018-08-19T23:08:43.676Z,61.93
2018-08-19T23:11:11.929Z,61.92
2018-08-19T23:13:51.505Z,61.58
2018-08-19T23:16:22.217Z,62.41
2018-08-19T23:18:50.424Z,61.33
2018-08-19T23:21:18.652Z,63.17
2018-08-19T23:23:46.885Z,63.21
2018-08-19T23:26:15.135Z,63.20
2018-08-19T23:28:43.340Z,63.58
2018-08-19T23:31:11.557Z,62.62
2018-08-19T23:33:39.789Z,62.74
2018-08-19T23:36:08.014Z,63.29
2018-08-19T23:38:36.216Z,64.06
2018-08-19T23:41:04.429Z,63.68
2018-08-19T23:43:32.629Z,62.39
2018-08-19T23:46:00.845Z,63.28
2018-08-19T23:48:29.057Z,64.86
2018-08-19T23:50:57.281Z,63.46
2018-08-19T23:53:25.487Z,64.23
2018-08-19T23:55:53.706Z,64.55
2018-08-19T23:58:21.917Z,64.92
