createdAt,value
2019-02-25T00:00:20.758Z,17.23
2019-02-25T00:03:13.490Z,17.57
2019-02-25T00:05:57.613Z,17.97
2019-02-25T00:08:42.479Z,18.03
2019-02-25T00:11:27.002Z,17.87
2019-02-25T00:14:12.989Z,19.07
2019-02-25T00:16:57.769Z,18.90
2019-02-25T00:19:42.131Z,18.42
2019-02-25T00:22:26.505Z,18.87
2019-02-25T00:25:11.412Z,18.02
2019-02-25T00:27:55.344Z,18.17
2019-02-25T00:30:39.299Z,17.67
2019-02-25T00:33:23.094Z,18.17
2019-02-25T00:36:06.888Z,18.73
2019-02-25T00:38:51.297Z,17.80
2019-02-25T00:41:35.391Z,17.80
2019-02-25T00:44:21.333Z,18.23
2019-02-25T00:47:06.287Z,17.42
2019-02-25T00:49:38.564Z,17.83
2019-02-25T00:52:22.419Z,18.10
2019-02-25T00:55:09.165Z,18.10
2019-02-25T00:57:53.168Z,17.10
2019-02-25T01:00:37.714Z,16.23
2019-02-25T01:03:21.898Z,17.83
2019-02-25T01:06:05.725Z,18.40
2019-02-25T01:08:49.926Z,18.98
2019-02-25T01:11:33.838Z,17.60
2019-02-25T01:14:18.077Z,17.67
2019-02-25T01:17:03.220Z,17.10
2019-02-25T01:19:47.893Z,17.43
2019-02-25T01:22:33.577Z,16.73
2019-02-25T01:25:18.025Z,17.60
2019-02-25T01:28:04.004Z,18.47
2019-02-25T01:30:47.805Z,16.73
2019-02-25T01:33:32.226Z,17.47
2019-02-25T01:36:17.762Z,17.27
2019-02-25T01:39:04.330Z,18.73
2019-02-25T01:41:55.918Z,17.47
2019-02-25T01:44:40.102Z,17.98
2019-02-25T01:47:25.000Z,18.37
2019-02-25T01:50:09.392Z,16.95
2019-02-25T01:52:55.083Z,17.80
2019-02-25T01:55:39.326Z,17.87
2019-02-25T01:58:23.168Z,17.90
2019-02-25T02:01:07.503Z,18.07
2019-02-25T02:03:53.059Z,18.27
2019-02-25T02:06:37.690Z,18.17
2019-02-25T02:09:22.433Z,17.63
2019-02-25T02:12:06.617Z,17.80
2019-02-25T02:14:51.512Z,18.07
2019-02-25T02:17:36.182Z,17.83
2019-02-25T02:20:20.742Z,18.60
2019-02-25T02:23:07.269Z,18.10
2019-02-25T02:25:52.183Z,18.77
2019-02-25T02:28:36.958Z,18.90
2019-02-25T02:31:23.220Z,18.80
2019-02-25T02:34:07.893Z,17.77
2019-02-25T02:36:51.602Z,19.30
2019-02-25T02:39:37.015Z,19.82
2019-02-25T02:42:21.348Z,19.20
2019-02-25T02:45:14.686Z,18.00
2019-02-25T02:48:03.446Z,18.77
2019-02-25T02:50:53.785Z,19.20
2019-02-25T02:53:37.327Z,19.75
2019-02-25T02:56:21.147Z,18.77
2019-02-25T02:59:05.734Z,18.87
2019-02-25T03:01:51.260Z,18.93
2019-02-25T03:04:34.976Z,19.27
2019-02-25T03:07:19.057Z,18.83
2019-02-25T03:10:03.233Z,19.07
2019-02-25T03:12:50.015Z,18.13
2019-02-25T03:15:34.194Z,18.95
2019-02-25T03:18:20.178Z,18.67
2019-02-25T03:21:05.028Z,17.43
2019-02-25T03:23:49.484Z,18.77
2019-02-25T03:26:33.364Z,21.00
2019-02-25T03:29:17.152Z,18.85
2019-02-25T03:32:01.259Z,18.90
2019-02-25T03:34:45.434Z,19.07
2019-02-25T03:37:31.193Z,18.20
2019-02-25T03:40:16.004Z,17.97
2019-02-25T03:43:02.591Z,19.00
2019-02-25T03:45:46.937Z,18.93
2019-02-25T03:48:31.024Z,18.53
2019-02-25T03:51:17.154Z,18.67
2019-02-25T03:54:00.718Z,17.93
2019-02-25T03:56:45.419Z,17.57
2019-02-25T03:59:31.261Z,18.23
2019-02-25T04:02:17.299Z,18.77
2019-02-25T04:05:02.550Z,17.93
2019-02-25T04:07:47.767Z,19.57
2019-02-25T04:10:31.397Z,18.83
2019-02-25T04:13:16.109Z,19.00
2019-02-25T04:16:00.669Z,19.57
2019-02-25T04:18:46.704Z,19.83
2019-02-25T04:21:30.707Z,20.80
2019-02-25T04:24:16.197Z,20.53
2019-02-25T04:27:03.014Z,19.67
2019-02-25T04:29:46.781Z,20.17
2019-02-25T04:32:31.454Z,21.30
2019-02-25T04:35:15.896Z,20.48
2019-02-25T04:37:59.672Z,20.83
2019-02-25T04:40:43.418Z,21.93
2019-02-25T04:43:29.678Z,20.80
2019-02-25T04:46:14.092Z,20.60
2019-02-25T04:48:58.602Z,21.00
2019-02-25T04:51:42.724Z,20.70
2019-02-25T04:54:26.794Z,20.77
2019-02-25T04:56:59.021Z,19.70
2019-02-25T04:59:43.761Z,20.57
2019-02-25T05:02:27.650Z,24.60
2019-02-25T05:05:12.141Z,27.20
2019-02-25T05:07:56.153Z,23.93
2019-02-25T05:10:29.191Z,22.37
2019-02-25T05:16:04.066Z,21.67
2019-02-25T05:18:48.766Z,22.47
2019-02-25T05:21:32.676Z,21.97
2019-02-25T05:24:17.057Z,21.43
2019-02-25T05:27:01.502Z,21.93
2019-02-25T05:29:46.358Z,22.35
2019-02-25T05:32:30.992Z,23.10
2019-02-25T05:35:17.025Z,25.60
2019-02-25T05:38:01.199Z,26.35
2019-02-25T05:40:45.135Z,24.50
2019-02-25T05:43:29.320Z,26.27
2019-02-25T05:46:13.537Z,23.43
2019-02-25T05:48:45.823Z,22.73
2019-02-25T05:51:30.682Z,22.57
2019-02-25T05:54:14.868Z,22.97
2019-02-25T05:56:58.970Z,24.00
2019-02-25T05:59:43.167Z,22.73
2019-02-25T06:02:27.616Z,22.07
2019-02-25T06:05:12.898Z,24.40
2019-02-25T06:07:57.528Z,23.50
2019-02-25T06:10:42.196Z,22.17
2019-02-25T06:13:25.956Z,22.53
2019-02-25T06:16:10.336Z,21.27
2019-02-25T06:18:54.181Z,22.17
2019-02-25T06:21:38.709Z,21.25
2019-02-25T06:24:24.335Z,21.77
2019-02-25T06:27:08.518Z,23.23
2019-02-25T06:29:53.107Z,24.07
2019-02-25T06:32:25.513Z,23.92
2019-02-25T06:35:09.864Z,25.27
2019-02-25T06:37:54.136Z,24.23
2019-02-25T06:40:38.996Z,24.27
2019-02-25T06:43:22.882Z,23.60
2019-02-25T06:46:07.205Z,23.85
2019-02-25T06:48:51.159Z,24.67
2019-02-25T06:51:35.726Z,26.87
2019-02-25T06:54:19.617Z,26.53
2019-02-25T06:57:06.512Z,25.57
2019-02-25T06:59:53.229Z,24.43
2019-02-25T07:02:37.386Z,24.33
2019-02-25T07:05:27.021Z,22.98
2019-02-25T07:08:13.922Z,23.33
2019-02-25T07:11:17.865Z,23.60
2019-02-25T07:14:11.746Z,23.73
2019-02-25T07:17:17.636Z,23.47
2019-02-25T07:20:08.178Z,22.98
2019-02-25T07:23:18.761Z,21.17
2019-02-25T07:26:09.188Z,23.07
2019-02-25T07:35:51.155Z,21.50
2019-02-25T07:38:56.376Z,21.10
2019-02-25T07:41:48.978Z,21.57
2019-02-25T07:44:41.562Z,21.13
2019-02-25T07:47:51.064Z,21.53
2019-02-25T07:50:56.580Z,21.67
2019-02-25T07:54:02.422Z,21.80
2019-02-25T07:57:03.044Z,20.57
2019-02-25T08:00:09.205Z,21.73
2019-02-25T08:06:12.887Z,21.97
2019-02-25T08:09:10.694Z,21.97
2019-02-25T08:12:13.940Z,23.23
2019-02-25T08:15:04.245Z,22.53
2019-02-25T08:18:02.737Z,21.63
2019-02-25T08:21:07.859Z,22.20
2019-02-25T08:24:17.776Z,23.32
2019-02-25T08:27:21.067Z,23.85
2019-02-25T08:30:24.788Z,24.82
2019-02-25T08:33:25.382Z,23.35
2019-02-25T08:36:37.613Z,23.37
2019-02-25T08:39:58.209Z,22.83
2019-02-25T08:42:46.424Z,22.40
2019-02-25T08:45:49.644Z,21.63
2019-02-25T08:48:41.052Z,20.90
2019-02-25T08:51:37.940Z,21.60
2019-02-25T08:54:22.231Z,21.53
2019-02-25T08:57:07.929Z,22.33
2019-02-25T08:59:53.741Z,21.50
2019-02-25T09:02:38.469Z,21.75
2019-02-25T09:05:24.967Z,21.90
2019-02-25T09:08:10.288Z,20.17
2019-02-25T09:10:54.506Z,22.03
2019-02-25T09:13:38.755Z,22.58
2019-02-25T09:16:24.589Z,20.87
2019-02-25T09:19:10.665Z,21.77
2019-02-25T09:21:55.752Z,20.77
2019-02-25T09:24:40.897Z,21.35
2019-02-25T09:27:25.154Z,19.97
2019-02-25T09:30:28.060Z,20.27
2019-02-25T09:33:10.972Z,20.68
2019-02-25T09:35:55.037Z,20.43
2019-02-25T09:38:39.453Z,20.33
2019-02-25T09:41:30.268Z,20.40
2019-02-25T09:44:26.116Z,19.87
2019-02-25T09:47:10.479Z,20.50
2019-02-25T09:49:58.531Z,20.95
2019-02-25T09:52:43.994Z,20.27
2019-02-25T09:55:28.802Z,19.90
2019-02-25T09:58:12.752Z,20.67
2019-02-25T10:00:58.989Z,19.50
2019-02-25T10:03:44.347Z,19.77
2019-02-25T10:06:28.509Z,20.80
2019-02-25T10:09:13.149Z,21.40
2019-02-25T10:11:56.948Z,21.60
2019-02-25T10:14:41.354Z,21.60
2019-02-25T10:17:25.506Z,21.10
2019-02-25T10:20:18.121Z,22.10
2019-02-25T10:23:02.346Z,21.57
2019-02-25T10:25:46.235Z,21.87
2019-02-25T10:28:30.774Z,20.03
2019-02-25T10:31:15.699Z,22.70
2019-02-25T10:34:01.152Z,21.60
2019-02-25T10:36:46.159Z,21.97
2019-02-25T10:39:33.946Z,22.87
2019-02-25T10:42:18.967Z,23.00
2019-02-25T10:48:06.058Z,22.10
2019-02-25T10:50:55.957Z,21.07
2019-02-25T10:53:38.741Z,21.67
2019-02-25T10:56:43.812Z,22.40
2019-02-25T10:59:27.345Z,22.13
2019-02-25T11:02:13.178Z,22.47
2019-02-25T11:04:57.840Z,22.73
2019-02-25T11:07:30.840Z,22.33
2019-02-25T11:10:35.432Z,21.87
2019-02-25T11:13:19.219Z,22.00
2019-02-25T11:16:03.213Z,20.88
2019-02-25T11:18:46.684Z,21.60
2019-02-25T11:21:30.779Z,21.63
2019-02-25T11:24:16.682Z,21.37
2019-02-25T11:27:03.047Z,21.03
2019-02-25T11:29:48.575Z,20.93
2019-02-25T11:32:33.727Z,21.07
2019-02-25T11:35:08.443Z,20.40
2019-02-25T11:37:52.607Z,22.13
2019-02-25T11:40:39.565Z,21.03
2019-02-25T11:43:13.250Z,21.57
2019-02-25T11:46:08.992Z,21.50
2019-02-25T11:48:53.718Z,22.30
2019-02-25T11:51:37.496Z,21.53
2019-02-25T11:54:21.965Z,21.37
2019-02-25T11:57:07.349Z,20.70
2019-02-25T11:59:51.370Z,20.73
2019-02-25T12:02:35.092Z,19.80
2019-02-25T12:05:19.946Z,19.45
2019-02-25T12:08:06.355Z,20.30
2019-02-25T12:10:50.602Z,20.20
2019-02-25T12:13:34.865Z,19.00
2019-02-25T12:16:18.378Z,20.30
2019-02-25T12:19:02.772Z,20.35
2019-02-25T12:21:49.060Z,19.33
2019-02-25T12:24:32.903Z,19.90
2019-02-25T12:27:17.008Z,19.80
2019-02-25T12:30:01.347Z,19.20
2019-02-25T12:32:46.880Z,19.10
2019-02-25T12:35:32.124Z,19.47
2019-02-25T12:38:16.357Z,18.73
2019-02-25T12:41:00.181Z,19.27
2019-02-25T12:43:45.338Z,20.30
2019-02-25T12:46:29.142Z,21.43
2019-02-25T12:49:13.856Z,20.50
2019-02-25T12:52:00.607Z,21.87
2019-02-25T12:54:54.168Z,21.75
2019-02-25T12:57:38.490Z,21.37
2019-02-25T13:00:22.764Z,21.07
2019-02-25T13:03:07.044Z,21.03
2019-02-25T13:05:51.228Z,21.50
2019-02-25T13:08:36.000Z,21.23
2019-02-25T13:11:19.675Z,20.37
2019-02-25T13:14:03.118Z,20.17
2019-02-25T13:16:47.313Z,19.03
2019-02-25T13:19:20.422Z,19.37
2019-02-25T13:22:04.370Z,20.23
2019-02-25T13:24:48.635Z,18.90
2019-02-25T13:27:21.421Z,16.15
2019-02-25T13:30:05.816Z,16.53
2019-02-25T13:32:50.600Z,16.03
2019-02-25T13:35:22.819Z,16.87
2019-02-25T13:38:08.482Z,16.70
2019-02-25T13:40:52.564Z,16.63
2019-02-25T13:43:36.903Z,17.97
2019-02-25T13:46:23.313Z,18.20
2019-02-25T13:49:07.708Z,18.12
2019-02-25T13:51:51.395Z,18.17
2019-02-25T13:54:35.388Z,17.98
2019-02-25T13:57:19.921Z,17.73
2019-02-25T14:00:04.237Z,17.90
2019-02-25T14:02:48.617Z,16.67
2019-02-25T14:05:37.479Z,16.90
2019-02-25T14:08:21.122Z,15.33
2019-02-25T14:11:04.905Z,16.53
2019-02-25T14:13:48.573Z,16.03
2019-02-25T14:16:33.680Z,17.30
2019-02-25T14:19:18.154Z,17.13
2019-02-25T14:22:04.468Z,17.07
2019-02-25T14:24:48.190Z,18.47
2019-02-25T14:27:33.935Z,18.63
2019-02-25T14:30:19.603Z,17.77
2019-02-25T14:33:04.656Z,18.20
2019-02-25T14:51:32.618Z,20.67
2019-02-25T14:54:16.705Z,18.40
2019-02-25T14:57:00.557Z,18.27
2019-02-25T14:59:46.709Z,17.67
2019-02-25T15:02:31.400Z,17.10
2019-02-25T15:05:17.164Z,16.47
2019-02-25T15:08:02.012Z,15.07
2019-02-25T15:10:46.303Z,14.07
2019-02-25T15:13:30.823Z,13.27
2019-02-25T15:16:04.392Z,13.85
2019-02-25T15:18:55.909Z,14.55
2019-02-25T15:21:43.131Z,14.43
2019-02-25T15:24:26.566Z,15.83
2019-02-25T15:27:11.484Z,15.77
2019-02-25T15:29:58.232Z,15.73
2019-02-25T15:32:54.760Z,15.50
2019-02-25T15:35:31.093Z,15.10
2019-02-25T15:38:13.549Z,15.15
2019-02-25T15:40:58.050Z,14.90
2019-02-25T15:43:44.462Z,15.30
2019-02-25T15:46:29.009Z,15.57
2019-02-25T15:49:16.988Z,16.10
2019-02-25T15:51:59.495Z,16.17
2019-02-25T15:54:44.061Z,16.33
2019-02-25T15:57:30.627Z,15.70
2019-02-25T16:00:19.101Z,15.50
2019-02-25T16:03:29.887Z,14.97
2019-02-25T16:06:16.280Z,15.80
2019-02-25T16:12:09.689Z,16.50
2019-02-25T16:14:54.208Z,15.97
2019-02-25T16:17:38.146Z,14.98
2019-02-25T16:20:11.098Z,14.17
2019-02-25T16:22:56.499Z,14.63
2019-02-25T16:25:40.114Z,14.87
2019-02-25T16:28:24.288Z,15.90
2019-02-25T16:31:10.560Z,15.58
2019-02-25T16:33:57.667Z,15.30
2019-02-25T16:36:45.156Z,15.10
2019-02-25T16:39:37.558Z,16.00
2019-02-25T16:42:25.956Z,15.37
2019-02-25T16:45:01.129Z,14.20
2019-02-25T16:47:57.314Z,16.17
2019-02-25T16:50:43.996Z,15.63
2019-02-25T16:53:27.494Z,15.73
2019-02-25T16:56:12.301Z,14.90
2019-02-25T16:58:58.834Z,15.20
2019-02-25T17:01:32.153Z,14.67
2019-02-25T17:04:31.673Z,15.95
2019-02-25T17:07:18.285Z,15.87
2019-02-25T17:10:01.401Z,15.98
2019-02-25T17:12:47.933Z,16.03
2019-02-25T17:15:33.266Z,15.80
2019-02-25T17:18:17.419Z,14.73
2019-02-25T17:21:01.400Z,16.37
2019-02-25T17:23:34.859Z,15.63
2019-02-25T17:26:38.930Z,15.03
2019-02-25T17:29:24.653Z,15.07
2019-02-25T17:31:59.116Z,15.50
2019-02-25T17:34:56.495Z,15.38
2019-02-25T17:37:41.719Z,15.93
2019-02-25T17:40:35.230Z,14.97
2019-02-25T17:43:26.592Z,15.87
2019-02-25T17:46:11.646Z,16.43
2019-02-25T17:48:56.554Z,17.77
2019-02-25T17:51:29.102Z,18.20
2019-02-25T17:54:01.508Z,19.03
2019-02-25T17:56:50.236Z,18.03
2019-02-25T17:59:46.974Z,18.52
2019-02-25T18:02:43.992Z,19.33
2019-02-25T18:05:27.985Z,20.17
2019-02-25T18:08:15.026Z,19.57
2019-02-25T18:10:58.447Z,19.17
2019-02-25T18:13:42.482Z,19.00
2019-02-25T18:16:26.928Z,20.37
2019-02-25T18:19:11.710Z,20.15
2019-02-25T18:21:58.370Z,20.37
2019-02-25T18:24:45.067Z,19.07
2019-02-25T18:27:31.054Z,19.80
2019-02-25T18:30:16.701Z,19.60
2019-02-25T18:33:02.888Z,19.70
2019-02-25T18:35:46.369Z,19.17
2019-02-25T18:38:31.679Z,20.43
2019-02-25T18:41:16.148Z,19.80
2019-02-25T18:44:00.612Z,20.48
2019-02-25T18:46:32.815Z,20.17
2019-02-25T18:49:17.157Z,19.93
2019-02-25T18:52:01.304Z,20.07
2019-02-25T18:54:47.421Z,21.23
2019-02-25T18:57:31.638Z,20.82
2019-02-25T19:06:25.135Z,20.00
2019-02-25T19:09:12.433Z,19.33
2019-02-25T19:11:57.891Z,20.10
2019-02-25T19:14:42.400Z,19.57
2019-02-25T19:17:30.288Z,20.37
2019-02-25T19:20:15.382Z,20.07
2019-02-25T19:23:02.409Z,20.68
2019-02-25T19:25:47.067Z,19.87
2019-02-25T19:28:31.832Z,21.13
2019-02-25T19:31:18.147Z,20.93
2019-02-25T19:34:05.260Z,21.77
2019-02-25T19:36:49.947Z,20.80
2019-02-25T19:39:37.549Z,21.57
2019-02-25T19:42:22.434Z,20.23
2019-02-25T19:45:09.978Z,22.03
2019-02-25T19:47:58.339Z,21.83
2019-02-25T19:50:50.521Z,22.90
2019-02-25T19:53:31.400Z,24.63
2019-02-25T19:56:13.859Z,24.25
2019-02-25T19:58:58.094Z,25.10
2019-02-25T20:01:43.579Z,27.67
2019-02-25T20:04:28.114Z,27.53
2019-02-25T20:07:15.878Z,27.65
2019-02-25T20:10:23.955Z,29.37
2019-02-25T20:13:08.796Z,30.87
2019-02-25T20:15:55.799Z,32.97
2019-02-25T20:18:41.974Z,31.37
2019-02-25T20:21:34.802Z,30.93
2019-02-25T20:24:07.732Z,29.17
2019-02-25T20:27:09.437Z,30.57
2019-02-25T20:29:53.305Z,29.47
2019-02-25T20:32:38.579Z,28.63
2019-02-25T20:35:24.591Z,29.00
2019-02-25T20:38:09.598Z,29.77
2019-02-25T20:40:55.592Z,28.63
2019-02-25T20:43:41.422Z,25.97
2019-02-25T20:46:26.315Z,26.95
2019-02-25T20:49:16.119Z,25.00
2019-02-25T20:52:01.132Z,26.90
2019-02-25T20:54:47.491Z,26.87
2019-02-25T20:57:31.631Z,25.13
2019-02-25T21:00:17.757Z,27.43
2019-02-25T21:03:04.620Z,23.37
2019-02-25T21:05:49.095Z,23.20
2019-02-25T21:08:35.382Z,24.35
2019-02-25T21:11:20.043Z,26.53
2019-02-25T21:14:04.854Z,27.23
2019-02-25T21:16:48.736Z,26.63
2019-02-25T21:19:33.406Z,27.90
2019-02-25T21:22:23.179Z,25.90
2019-02-25T21:25:08.738Z,26.35
2019-02-25T21:27:41.260Z,26.67
2019-02-25T21:30:41.250Z,25.27
2019-02-25T21:33:27.598Z,25.37
2019-02-25T21:36:10.514Z,27.40
2019-02-25T21:38:55.959Z,26.67
2019-02-25T21:41:41.781Z,27.43
2019-02-25T21:44:28.818Z,26.93
2019-02-25T21:47:22.414Z,24.50
2019-02-25T21:50:09.463Z,26.87
2019-02-25T21:52:51.952Z,25.43
2019-02-25T21:55:35.904Z,26.50
2019-02-25T21:58:21.256Z,25.37
2019-02-25T22:01:07.201Z,25.67
2019-02-25T22:03:52.442Z,24.10
2019-02-25T22:06:36.103Z,26.47
2019-02-25T22:09:35.486Z,28.62
2019-02-25T22:12:05.989Z,26.13
2019-02-25T22:14:52.100Z,27.10
2019-02-25T22:17:40.500Z,27.60
2019-02-25T22:20:26.351Z,28.62
2019-02-25T22:23:12.549Z,29.25
2019-02-25T22:25:57.714Z,29.02
2019-02-25T22:28:43.051Z,31.37
2019-02-25T22:31:28.484Z,29.53
2019-02-25T22:34:15.956Z,30.63
2019-02-25T22:37:02.431Z,30.47
2019-02-25T22:39:50.340Z,29.13
2019-02-25T22:42:33.402Z,31.70
2019-02-25T22:45:19.897Z,33.50
2019-02-25T22:48:04.825Z,31.60
2019-02-25T22:50:51.290Z,31.47
2019-02-25T22:53:35.522Z,32.13
2019-02-25T22:56:23.693Z,32.27
2019-02-25T22:59:21.110Z,32.20
2019-02-25T23:02:08.768Z,32.17
2019-02-25T23:04:54.102Z,30.90
2019-02-25T23:07:43.163Z,30.60
2019-02-25T23:10:25.007Z,31.83
2019-02-25T23:13:10.463Z,32.63
2019-02-25T23:15:54.213Z,31.47
2019-02-25T23:18:38.670Z,30.60
2019-02-25T23:21:26.561Z,33.75
2019-02-25T23:24:10.983Z,32.50
2019-02-25T23:26:57.421Z,33.23
2019-02-25T23:29:41.759Z,33.80
2019-02-25T23:32:25.262Z,32.90
2019-02-25T23:35:11.564Z,33.67
2019-02-25T23:37:47.108Z,31.97
2019-02-25T23:40:43.439Z,33.37
2019-02-25T23:43:38.085Z,31.33
2019-02-25T23:46:25.187Z,34.17
2019-02-25T23:49:08.642Z,34.48
2019-02-25T23:51:52.546Z,34.63
2019-02-25T23:54:26.068Z,33.08
2019-02-25T23:57:26.188Z,33.67
