createdAt,value
2022-11-20T00:01:40.143Z,7.28
2022-11-20T00:04:25.303Z,7.35
2022-11-20T00:07:10.000Z,7.17
2022-11-20T00:09:54.978Z,7.70
2022-11-20T00:12:39.947Z,7.40
2022-11-20T00:15:25.394Z,7.53
2022-11-20T00:18:10.678Z,7.22
2022-11-20T00:21:02.116Z,7.60
2022-11-20T00:23:47.818Z,7.47
2022-11-20T00:26:33.083Z,6.65
2022-11-20T00:29:18.514Z,6.75
2022-11-20T00:32:03.838Z,6.55
2022-11-20T00:34:48.963Z,7.03
2022-11-20T00:37:34.135Z,6.55
2022-11-20T00:40:18.923Z,7.45
2022-11-20T00:43:04.062Z,7.28
2022-11-20T00:45:49.260Z,7.70
2022-11-20T00:48:34.368Z,7.13
2022-11-20T00:51:21.990Z,6.70
2022-11-20T00:54:06.902Z,7.65
2022-11-20T00:56:54.418Z,8.07
2022-11-20T00:59:39.195Z,7.05
2022-11-20T01:02:24.154Z,6.80
2022-11-20T01:05:08.990Z,7.63
2022-11-20T01:07:54.143Z,7.95
2022-11-20T01:10:39.197Z,8.27
2022-11-20T01:13:39.886Z,7.35
2022-11-20T01:16:27.096Z,7.20
2022-11-20T01:19:17.736Z,7.63
2022-11-20T01:22:03.109Z,7.82
2022-11-20T01:24:48.132Z,7.57
2022-11-20T01:27:33.208Z,8.02
2022-11-20T01:30:18.184Z,8.10
2022-11-20T01:33:03.236Z,7.20
2022-11-20T01:35:48.588Z,7.55
2022-11-20T01:38:33.575Z,6.63
2022-11-20T01:41:44.671Z,7.78
2022-11-20T01:44:53.427Z,7.60
2022-11-20T01:47:44.914Z,7.22
2022-11-20T01:50:30.292Z,7.55
2022-11-20T01:53:19.598Z,6.32
2022-11-20T01:56:08.368Z,5.90
2022-11-20T01:58:57.495Z,6.60
2022-11-20T02:01:42.331Z,6.63
2022-11-20T02:04:27.353Z,6.15
2022-11-20T02:07:12.621Z,6.63
2022-11-20T02:09:58.917Z,6.63
2022-11-20T02:13:02.917Z,7.40
2022-11-20T02:15:48.507Z,7.35
2022-11-20T02:18:34.210Z,7.22
2022-11-20T02:21:31.013Z,7.13
2022-11-20T02:24:20.214Z,6.78
2022-11-20T02:27:10.868Z,7.23
2022-11-20T02:30:03.083Z,7.57
2022-11-20T02:32:48.038Z,7.20
2022-11-20T02:35:33.097Z,8.07
2022-11-20T02:38:18.801Z,7.35
2022-11-20T02:41:03.730Z,7.33
2022-11-20T02:43:48.766Z,7.30
2022-11-20T02:46:34.178Z,7.00
2022-11-20T02:49:19.970Z,7.15
2022-11-20T02:52:05.180Z,6.93
2022-11-20T02:54:50.253Z,7.70
2022-11-20T02:57:35.533Z,7.13
2022-11-20T03:00:20.615Z,7.40
2022-11-20T03:03:05.737Z,6.72
2022-11-20T03:05:50.856Z,7.63
2022-11-20T03:08:36.328Z,6.77
2022-11-20T03:11:21.492Z,7.15
2022-11-20T03:14:06.626Z,6.93
2022-11-20T03:16:51.802Z,6.93
2022-11-20T03:19:36.826Z,7.10
2022-11-20T03:22:21.922Z,6.63
2022-11-20T03:25:07.138Z,7.38
2022-11-20T03:27:52.036Z,5.97
2022-11-20T03:30:37.289Z,6.78
2022-11-20T03:33:22.390Z,7.40
2022-11-20T03:36:10.272Z,7.30
2022-11-20T03:38:56.836Z,6.40
2022-11-20T03:41:43.125Z,7.70
2022-11-20T03:44:27.868Z,6.97
2022-11-20T03:47:12.668Z,7.43
2022-11-20T03:49:57.767Z,7.17
2022-11-20T03:52:43.168Z,7.38
2022-11-20T03:55:28.022Z,6.75
2022-11-20T03:58:14.314Z,7.88
2022-11-20T04:01:05.444Z,7.70
2022-11-20T04:03:52.350Z,7.40
2022-11-20T04:06:38.870Z,6.80
2022-11-20T04:09:23.920Z,6.82
2022-11-20T04:12:08.994Z,7.28
2022-11-20T04:14:54.290Z,7.65
2022-11-20T04:17:39.262Z,6.80
2022-11-20T04:20:24.449Z,7.88
2022-11-20T04:23:09.283Z,8.00
2022-11-20T04:25:54.554Z,7.68
2022-11-20T04:28:40.381Z,7.72
2022-11-20T04:31:28.264Z,8.07
2022-11-20T04:34:13.522Z,7.88
2022-11-20T04:36:58.661Z,7.00
2022-11-20T04:39:44.500Z,8.00
2022-11-20T04:42:29.337Z,7.68
2022-11-20T04:45:14.351Z,7.57
2022-11-20T04:47:59.310Z,7.13
2022-11-20T04:50:44.345Z,7.53
2022-11-20T04:53:29.374Z,7.43
2022-11-20T04:56:14.788Z,7.82
2022-11-20T04:59:02.839Z,6.20
2022-11-20T05:01:47.950Z,6.95
2022-11-20T05:04:32.948Z,7.82
2022-11-20T05:07:18.112Z,7.32
2022-11-20T05:10:02.766Z,7.15
2022-11-20T05:12:47.769Z,8.87
2022-11-20T05:15:33.168Z,7.90
2022-11-20T05:18:18.007Z,8.18
2022-11-20T05:21:04.204Z,7.13
2022-11-20T05:23:49.531Z,8.05
2022-11-20T05:26:34.443Z,7.40
2022-11-20T05:29:19.483Z,8.30
2022-11-20T05:32:06.704Z,7.50
2022-11-20T05:34:52.207Z,8.43
2022-11-20T05:37:37.025Z,8.20
2022-11-20T05:40:22.201Z,7.90
2022-11-20T05:43:06.970Z,8.40
2022-11-20T05:45:55.105Z,8.40
2022-11-20T05:48:42.334Z,7.85
2022-11-20T05:51:28.315Z,7.20
2022-11-20T05:54:13.152Z,7.63
2022-11-20T05:56:58.261Z,8.57
2022-11-20T05:59:43.296Z,7.30
2022-11-20T06:02:28.497Z,7.78
2022-11-20T06:05:13.242Z,8.48
2022-11-20T06:07:58.342Z,9.00
2022-11-20T06:10:44.314Z,8.40
2022-11-20T06:13:29.343Z,8.32
2022-11-20T06:16:16.777Z,7.95
2022-11-20T06:19:01.858Z,8.30
2022-11-20T06:21:48.757Z,8.70
2022-11-20T06:24:33.926Z,8.35
2022-11-20T06:27:18.692Z,8.55
2022-11-20T06:30:04.904Z,9.35
2022-11-20T06:32:49.910Z,8.35
2022-11-20T06:35:34.923Z,7.90
2022-11-20T06:38:19.820Z,9.00
2022-11-20T06:41:11.121Z,8.48
2022-11-20T06:43:56.220Z,9.30
2022-11-20T06:46:41.151Z,8.73
2022-11-20T06:49:26.757Z,8.13
2022-11-20T06:52:11.705Z,8.20
2022-11-20T06:54:56.732Z,8.60
2022-11-20T06:57:41.771Z,8.05
2022-11-20T07:00:26.780Z,9.10
2022-11-20T07:03:12.617Z,8.93
2022-11-20T07:06:00.658Z,8.80
2022-11-20T07:08:45.670Z,9.32
2022-11-20T07:11:30.831Z,8.70
2022-11-20T07:14:15.573Z,9.18
2022-11-20T07:17:00.666Z,8.33
2022-11-20T07:19:45.731Z,9.25
2022-11-20T07:22:30.793Z,8.85
2022-11-20T07:25:15.728Z,9.23
2022-11-20T07:28:01.676Z,9.00
2022-11-20T07:30:53.699Z,9.33
2022-11-20T07:33:38.754Z,9.05
2022-11-20T07:36:23.831Z,9.75
2022-11-20T07:39:08.737Z,8.80
2022-11-20T07:41:53.847Z,9.00
2022-11-20T07:44:39.353Z,10.57
2022-11-20T07:47:24.196Z,9.82
2022-11-20T07:50:09.273Z,8.60
2022-11-20T07:53:01.516Z,10.65
2022-11-20T07:55:46.850Z,9.07
2022-11-20T07:58:33.864Z,10.20
2022-11-20T08:01:19.175Z,8.90
2022-11-20T08:04:04.493Z,10.15
2022-11-20T08:06:49.385Z,9.98
2022-11-20T08:09:34.558Z,8.88
2022-11-20T08:12:39.667Z,9.37
2022-11-20T08:15:24.666Z,9.98
2022-11-20T08:21:17.618Z,10.43
2022-11-20T08:24:02.870Z,8.82
2022-11-20T08:26:47.965Z,8.47
2022-11-20T08:29:33.048Z,8.75
2022-11-20T08:32:17.790Z,9.10
2022-11-20T08:35:02.962Z,9.77
2022-11-20T08:37:48.785Z,9.32
2022-11-20T08:40:34.530Z,8.60
2022-11-20T08:43:19.623Z,9.77
2022-11-20T08:46:04.810Z,9.90
2022-11-20T08:48:50.115Z,9.32
2022-11-20T08:51:35.652Z,9.57
2022-11-20T08:54:22.724Z,9.93
2022-11-20T08:57:07.465Z,10.30
2022-11-20T09:00:06.095Z,10.05
2022-11-20T09:02:53.113Z,8.90
2022-11-20T09:05:37.917Z,9.75
2022-11-20T09:08:23.044Z,9.70
2022-11-20T09:11:08.808Z,9.82
2022-11-20T09:13:53.895Z,9.80
2022-11-20T09:16:38.985Z,8.27
2022-11-20T09:19:40.919Z,8.40
2022-11-20T09:22:25.835Z,8.87
2022-11-20T09:25:10.900Z,8.85
2022-11-20T09:27:59.939Z,9.98
2022-11-20T09:30:45.506Z,7.40
2022-11-20T09:33:30.649Z,7.93
2022-11-20T09:36:16.811Z,9.27
2022-11-20T09:39:01.748Z,8.55
2022-11-20T09:42:03.651Z,9.95
2022-11-20T09:44:58.740Z,9.05
2022-11-20T09:48:10.970Z,6.60
2022-11-20T09:51:07.821Z,8.57
2022-11-20T09:54:07.097Z,8.75
2022-11-20T09:57:00.470Z,8.77
2022-11-20T09:59:50.877Z,9.60
2022-11-20T10:02:40.324Z,9.43
2022-11-20T10:05:35.375Z,11.10
2022-11-20T10:08:25.710Z,9.60
2022-11-20T10:11:34.346Z,10.18
2022-11-20T10:14:28.362Z,8.73
2022-11-20T10:17:45.548Z,10.60
2022-11-20T10:21:02.438Z,7.50
2022-11-20T10:23:53.177Z,7.97
2022-11-20T10:27:00.760Z,7.38
2022-11-20T10:30:00.990Z,8.18
2022-11-20T10:32:54.987Z,9.00
2022-11-20T10:35:45.728Z,9.10
2022-11-20T10:38:38.380Z,7.78
2022-11-20T10:41:35.881Z,9.23
2022-11-20T10:44:45.435Z,8.43
2022-11-20T10:47:32.087Z,7.45
2022-11-20T10:50:22.779Z,8.07
2022-11-20T10:53:29.617Z,7.68
2022-11-20T10:56:36.459Z,7.20
2022-11-20T10:59:52.377Z,8.30
2022-11-20T11:02:52.288Z,8.70
2022-11-20T11:05:43.815Z,10.90
2022-11-20T11:08:36.405Z,7.65
2022-11-20T11:11:28.245Z,7.13
2022-11-20T11:14:15.935Z,8.77
2022-11-20T11:17:01.408Z,10.32
2022-11-20T11:19:46.225Z,6.80
2022-11-20T11:22:33.550Z,6.13
2022-11-20T11:25:25.885Z,7.85
2022-11-20T11:28:19.658Z,8.60
2022-11-20T11:31:05.003Z,6.40
2022-11-20T11:33:50.123Z,9.20
2022-11-20T11:36:36.574Z,7.78
2022-11-20T11:39:22.685Z,9.02
2022-11-20T11:42:13.763Z,6.10
2022-11-20T11:45:07.087Z,8.05
2022-11-20T11:47:54.843Z,9.80
2022-11-20T11:50:52.824Z,9.05
2022-11-20T11:53:42.012Z,8.35
2022-11-20T11:56:29.260Z,8.20
2022-11-20T11:59:28.032Z,7.32
2022-11-20T12:02:28.285Z,7.43
2022-11-20T12:05:36.955Z,7.30
2022-11-20T12:08:33.437Z,7.47
2022-11-20T12:11:30.347Z,7.70
2022-11-20T12:14:24.695Z,7.82
2022-11-20T12:17:13.194Z,7.40
2022-11-20T12:19:58.203Z,6.88
2022-11-20T12:23:00.090Z,8.00
2022-11-20T12:25:48.903Z,6.97
2022-11-20T12:28:45.432Z,7.55
2022-11-20T12:32:03.464Z,7.73
2022-11-20T12:35:27.527Z,6.95
2022-11-20T12:38:32.849Z,7.07
2022-11-20T12:41:54.185Z,7.25
2022-11-20T12:45:10.318Z,6.97
2022-11-20T12:48:16.565Z,6.93
2022-11-20T12:51:16.866Z,6.00
2022-11-20T12:54:42.227Z,7.97
2022-11-20T12:57:50.000Z,7.93
2022-11-20T13:00:40.496Z,5.45
2022-11-20T13:03:40.681Z,6.87
2022-11-20T13:06:26.669Z,7.65
2022-11-20T13:09:14.780Z,6.90
2022-11-20T13:12:11.753Z,5.05
2022-11-20T13:15:09.972Z,6.53
2022-11-20T13:17:59.207Z,6.00
2022-11-20T13:20:46.243Z,7.65
2022-11-20T13:23:31.111Z,7.35
2022-11-20T13:26:19.637Z,7.53
2022-11-20T13:29:12.178Z,8.25
2022-11-20T13:32:21.409Z,7.83
2022-11-20T13:35:06.766Z,4.80
2022-11-20T13:38:05.747Z,7.70
2022-11-20T13:40:56.583Z,7.28
2022-11-20T13:43:42.914Z,6.30
2022-11-20T13:46:45.862Z,7.77
2022-11-20T13:49:37.316Z,8.15
2022-11-20T13:52:40.518Z,7.72
2022-11-20T13:56:10.081Z,6.85
2022-11-20T13:59:12.050Z,7.22
2022-11-20T14:02:01.317Z,7.63
2022-11-20T14:04:49.043Z,7.55
2022-11-20T14:07:42.353Z,7.50
2022-11-20T14:10:31.996Z,7.22
2022-11-20T14:13:21.779Z,6.93
2022-11-20T14:16:06.866Z,6.80
2022-11-20T14:18:52.285Z,7.32
2022-11-20T14:21:37.462Z,6.75
2022-11-20T14:24:24.675Z,6.88
2022-11-20T14:27:18.752Z,7.05
2022-11-20T14:30:04.318Z,7.23
2022-11-20T14:32:50.690Z,7.78
2022-11-20T14:35:41.299Z,7.78
2022-11-20T14:38:28.998Z,7.82
2022-11-20T14:41:22.788Z,7.30
2022-11-20T14:44:10.262Z,7.10
2022-11-20T14:46:56.125Z,8.25
2022-11-20T14:49:41.622Z,7.60
2022-11-20T14:52:28.510Z,7.57
2022-11-20T14:55:14.790Z,8.52
2022-11-20T14:58:05.090Z,8.30
2022-11-20T15:00:58.871Z,8.68
2022-11-20T15:03:43.996Z,7.35
2022-11-20T15:06:30.377Z,8.35
2022-11-20T15:09:16.392Z,7.43
2022-11-20T15:12:03.109Z,10.13
2022-11-20T15:14:48.917Z,8.70
2022-11-20T15:17:41.636Z,7.32
2022-11-20T15:20:30.980Z,7.93
2022-11-20T15:23:21.097Z,8.18
2022-11-20T15:26:07.345Z,8.30
2022-11-20T15:28:53.323Z,8.23
2022-11-20T15:31:42.096Z,9.52
2022-11-20T15:34:28.353Z,12.80
2022-11-20T15:37:13.649Z,11.95
2022-11-20T15:39:58.776Z,9.30
2022-11-20T15:43:06.818Z,13.05
2022-11-20T15:46:00.675Z,17.45
2022-11-20T15:48:49.722Z,10.38
2022-11-20T15:51:36.895Z,11.82
2022-11-20T15:54:23.706Z,13.43
2022-11-20T15:57:08.812Z,13.25
2022-11-20T15:59:53.835Z,10.88
2022-11-20T16:02:38.864Z,13.80
2022-11-20T16:05:26.906Z,14.35
2022-11-20T16:08:12.210Z,11.77
2022-11-20T16:10:57.283Z,6.25
2022-11-20T16:14:01.474Z,5.50
2022-11-20T16:16:46.662Z,8.40
2022-11-20T16:19:31.722Z,10.60
2022-11-20T16:22:16.622Z,4.57
2022-11-20T16:25:01.502Z,3.10
2022-11-20T16:27:46.728Z,3.92
2022-11-20T16:30:33.533Z,3.25
2022-11-20T16:33:18.486Z,2.85
2022-11-20T16:36:14.574Z,5.20
2022-11-20T16:39:02.056Z,4.10
2022-11-20T16:41:46.999Z,4.25
2022-11-20T16:44:32.066Z,3.72
2022-11-20T16:47:16.966Z,6.45
2022-11-20T16:50:02.863Z,4.00
2022-11-20T16:52:47.967Z,2.70
2022-11-20T16:55:33.057Z,4.50
2022-11-20T16:58:17.754Z,4.00
2022-11-20T17:01:07.487Z,3.53
2022-11-20T17:04:00.929Z,2.03
2022-11-20T17:06:46.136Z,4.53
2022-11-20T17:09:31.208Z,6.32
2022-11-20T17:12:16.174Z,9.80
2022-11-20T17:15:01.189Z,8.60
2022-11-20T17:17:46.123Z,6.43
2022-11-20T17:20:32.205Z,5.93
2022-11-20T17:23:17.250Z,6.15
2022-11-20T17:26:05.212Z,9.68
2022-11-20T17:29:04.746Z,8.98
2022-11-20T17:31:50.478Z,5.53
2022-11-20T17:34:35.539Z,8.18
2022-11-20T17:37:20.345Z,8.02
2022-11-20T17:40:06.121Z,7.95
2022-11-20T17:42:51.166Z,4.57
2022-11-20T17:45:36.402Z,6.20
2022-11-20T17:48:21.146Z,4.80
2022-11-20T17:51:06.695Z,4.68
2022-11-20T17:53:53.941Z,5.35
2022-11-20T17:56:57.386Z,6.40
2022-11-20T17:59:42.525Z,6.13
2022-11-20T18:02:27.759Z,3.83
2022-11-20T18:05:12.508Z,5.40
2022-11-20T18:07:57.548Z,5.20
2022-11-20T18:10:42.478Z,4.65
2022-11-20T18:13:47.958Z,3.80
2022-11-20T18:16:36.299Z,3.05
2022-11-20T18:19:32.760Z,1.70
2022-11-20T18:22:19.806Z,1.65
2022-11-20T18:25:06.302Z,1.55
2022-11-20T18:27:51.118Z,0.80
2022-11-20T18:30:36.425Z,1.10
2022-11-20T18:33:26.962Z,0.75
2022-11-20T18:36:18.680Z,0.95
2022-11-20T18:39:04.245Z,0.80
2022-11-20T18:42:08.442Z,0.80
2022-11-20T18:44:54.748Z,1.05
2022-11-20T18:47:39.998Z,1.30
2022-11-20T18:50:24.924Z,1.13
2022-11-20T18:53:09.747Z,1.50
2022-11-20T18:55:54.977Z,1.87
2022-11-20T18:58:41.245Z,1.30
2022-11-20T19:01:26.405Z,1.58
2022-11-20T19:04:13.839Z,1.45
2022-11-20T19:06:58.926Z,1.60
2022-11-20T19:09:48.093Z,1.10
2022-11-20T19:12:33.184Z,1.60
2022-11-20T19:15:18.210Z,0.95
2022-11-20T19:18:03.208Z,1.80
2022-11-20T19:20:48.853Z,2.08
2022-11-20T19:23:34.027Z,0.90
2022-11-20T19:26:19.510Z,1.58
2022-11-20T19:29:05.847Z,1.48
2022-11-20T19:31:50.741Z,1.10
2022-11-20T19:34:35.880Z,1.20
2022-11-20T19:37:20.789Z,1.97
2022-11-20T19:40:06.455Z,1.23
2022-11-20T19:42:51.480Z,2.60
2022-11-20T19:45:36.658Z,1.95
2022-11-20T19:48:21.561Z,1.38
2022-11-20T19:51:11.557Z,1.83
2022-11-20T19:53:58.483Z,0.88
2022-11-20T19:56:45.219Z,1.40
2022-11-20T19:59:30.549Z,1.27
2022-11-20T20:02:15.797Z,1.17
2022-11-20T20:05:00.713Z,1.53
2022-11-20T20:07:45.910Z,0.70
2022-11-20T20:10:31.054Z,0.73
2022-11-20T20:13:15.903Z,1.20
2022-11-20T20:16:01.081Z,1.67
2022-11-20T20:18:46.183Z,1.60
2022-11-20T20:21:33.466Z,1.40
2022-11-20T20:24:18.481Z,1.08
2022-11-20T20:27:03.473Z,0.65
2022-11-20T20:29:48.520Z,1.60
2022-11-20T20:32:34.075Z,0.87
2022-11-20T20:35:19.091Z,1.33
2022-11-20T20:38:04.187Z,1.48
2022-11-20T20:40:52.242Z,0.90
2022-11-20T20:43:56.665Z,1.20
2022-11-20T20:46:41.864Z,0.87
2022-11-20T20:49:26.907Z,0.70
2022-11-20T20:52:11.690Z,1.20
2022-11-20T20:54:57.030Z,0.70
2022-11-20T20:57:42.305Z,0.90
2022-11-20T21:00:27.367Z,0.63
2022-11-20T21:03:12.205Z,1.33
2022-11-20T21:05:57.452Z,1.25
2022-11-20T21:08:44.462Z,1.40
2022-11-20T21:11:29.743Z,1.35
2022-11-20T21:14:14.489Z,0.57
2022-11-20T21:16:59.646Z,0.77
2022-11-20T21:19:44.568Z,1.40
2022-11-20T21:22:32.639Z,0.82
2022-11-20T21:25:21.090Z,0.40
2022-11-20T21:28:06.870Z,0.80
2022-11-20T21:30:51.735Z,0.70
2022-11-20T21:33:38.985Z,1.35
2022-11-20T21:36:26.378Z,1.05
2022-11-20T21:39:12.406Z,1.70
2022-11-20T21:41:57.568Z,0.50
2022-11-20T21:44:42.967Z,0.70
2022-11-20T21:47:28.307Z,0.88
2022-11-20T21:50:13.279Z,0.82
2022-11-20T21:52:58.432Z,0.93
2022-11-20T21:55:43.393Z,0.53
2022-11-20T21:58:28.632Z,1.13
2022-11-20T22:01:18.591Z,1.38
2022-11-20T22:04:04.217Z,1.30
2022-11-20T22:06:49.229Z,1.35
2022-11-20T22:09:34.083Z,1.00
2022-11-20T22:12:19.030Z,1.30
2022-11-20T22:15:04.743Z,1.48
2022-11-20T22:18:08.279Z,1.45
2022-11-20T22:20:53.423Z,1.35
2022-11-20T22:23:38.679Z,0.90
2022-11-20T22:26:28.957Z,1.15
2022-11-20T22:29:15.814Z,2.08
2022-11-20T22:32:00.959Z,1.13
2022-11-20T22:34:45.929Z,0.85
2022-11-20T22:37:31.163Z,0.97
2022-11-20T22:40:16.425Z,1.20
2022-11-20T22:43:01.206Z,0.43
2022-11-20T22:45:46.372Z,1.45
2022-11-20T22:48:32.437Z,2.00
2022-11-20T22:51:20.104Z,1.23
2022-11-20T22:54:05.267Z,0.80
2022-11-20T22:56:50.192Z,1.17
2022-11-20T22:59:35.356Z,1.48
2022-11-20T23:02:20.164Z,1.60
2022-11-20T23:05:05.729Z,1.63
2022-11-20T23:07:50.815Z,1.83
2022-11-20T23:10:35.931Z,1.70
2022-11-20T23:13:20.847Z,1.90
2022-11-20T23:16:17.515Z,1.52
2022-11-20T23:19:06.938Z,0.50
2022-11-20T23:21:51.747Z,0.80
2022-11-20T23:24:36.859Z,1.65
2022-11-20T23:27:25.931Z,1.38
2022-11-20T23:30:13.345Z,2.53
2022-11-20T23:32:58.415Z,2.30
2022-11-20T23:35:46.851Z,1.92
2022-11-20T23:38:31.769Z,1.40
2022-11-20T23:41:16.945Z,1.33
2022-11-20T23:44:01.656Z,1.70
2022-11-20T23:46:46.732Z,1.63
2022-11-20T23:49:31.818Z,0.90
2022-11-20T23:52:16.701Z,1.08
2022-11-20T23:55:01.834Z,1.58
2022-11-20T23:57:46.921Z,2.00
