createdAt,value
2022-09-03T00:00:26.516Z,75.39
2022-09-03T00:03:05.051Z,74.97
2022-09-03T00:05:55.962Z,75.65
2022-09-03T00:08:40.819Z,76.12
2022-09-03T00:11:31.255Z,76.08
2022-09-03T00:14:23.406Z,76.38
2022-09-03T00:17:13.627Z,76.07
2022-09-03T00:20:03.634Z,76.43
2022-09-03T00:22:39.469Z,75.97
2022-09-03T00:25:14.451Z,75.44
2022-09-03T00:27:45.873Z,75.20
2022-09-03T00:30:19.976Z,75.47
2022-09-03T00:33:19.393Z,74.78
2022-09-03T00:36:05.558Z,73.97
2022-09-03T00:38:34.392Z,75.08
2022-09-03T00:41:20.251Z,75.57
2022-09-03T00:44:20.088Z,75.86
2022-09-03T00:47:09.601Z,76.19
2022-09-03T00:50:02.696Z,76.33
2022-09-03T00:52:56.763Z,78.10
2022-09-03T00:55:55.721Z,78.81
2022-09-03T00:58:56.083Z,79.08
2022-09-03T01:01:46.145Z,79.39
2022-09-03T01:04:58.217Z,78.68
2022-09-03T01:07:39.713Z,78.70
2022-09-03T01:10:34.673Z,78.68
2022-09-03T01:13:25.726Z,78.46
2022-09-03T01:16:13.229Z,78.35
2022-09-03T01:19:07.084Z,77.99
2022-09-03T01:22:10.351Z,77.86
2022-09-03T01:25:15.338Z,78.55
2022-09-03T01:28:10.371Z,78.60
2022-09-03T01:30:42.823Z,78.89
2022-09-03T01:33:56.052Z,78.25
2022-09-03T01:36:30.941Z,78.83
2022-09-03T01:39:35.170Z,78.98
2022-09-03T01:42:26.755Z,78.49
2022-09-03T01:45:14.181Z,78.58
2022-09-03T01:47:51.094Z,79.13
2022-09-03T01:50:45.813Z,79.11
2022-09-03T01:53:54.365Z,79.44
2022-09-03T01:56:46.102Z,78.52
2022-09-03T01:59:47.462Z,78.53
2022-09-03T02:02:23.456Z,78.58
2022-09-03T02:05:12.754Z,78.21
2022-09-03T02:07:59.331Z,78.39
2022-09-03T02:11:13.961Z,78.20
2022-09-03T02:13:55.247Z,77.39
2022-09-03T02:16:35.433Z,77.34
2022-09-03T02:19:10.062Z,76.76
2022-09-03T02:21:49.761Z,77.21
2022-09-03T02:24:17.352Z,77.44
2022-09-03T02:26:46.845Z,77.77
2022-09-03T02:29:17.529Z,77.10
2022-09-03T02:31:46.437Z,77.17
2022-09-03T02:34:19.785Z,77.52
2022-09-03T02:36:49.971Z,77.66
2022-09-03T02:39:17.561Z,77.87
2022-09-03T02:41:45.669Z,76.79
2022-09-03T02:44:46.920Z,76.93
2022-09-03T02:47:15.416Z,77.17
2022-09-03T02:49:46.250Z,76.78
2022-09-03T02:52:13.887Z,76.74
2022-09-03T02:54:43.531Z,77.93
2022-09-03T02:57:15.269Z,77.72
2022-09-03T02:59:46.246Z,77.16
2022-09-03T03:02:16.498Z,77.66
2022-09-03T03:04:45.148Z,77.66
2022-09-03T03:07:14.371Z,77.13
2022-09-03T03:09:44.883Z,77.61
2022-09-03T03:12:15.422Z,78.00
2022-09-03T03:14:44.017Z,77.24
2022-09-03T03:17:13.641Z,77.24
2022-09-03T03:19:42.963Z,76.91
2022-09-03T03:22:13.312Z,77.32
2022-09-03T03:24:41.050Z,77.60
2022-09-03T03:27:14.442Z,77.07
2022-09-03T03:29:44.610Z,77.03
2022-09-03T03:32:13.888Z,76.48
2022-09-03T03:34:41.820Z,76.22
2022-09-03T03:37:10.142Z,76.62
2022-09-03T03:39:46.986Z,76.39
2022-09-03T03:42:15.247Z,76.24
2022-09-03T03:44:46.122Z,76.63
2022-09-03T03:47:17.034Z,77.04
2022-09-03T03:49:45.112Z,77.45
2022-09-03T03:52:16.043Z,77.15
2022-09-03T03:54:45.361Z,77.92
2022-09-03T03:57:14.439Z,77.02
2022-09-03T03:59:41.630Z,77.62
2022-09-03T04:02:09.271Z,77.45
2022-09-03T04:04:36.772Z,77.84
2022-09-03T04:07:05.197Z,77.66
2022-09-03T04:09:34.367Z,77.86
2022-09-03T04:12:05.320Z,76.99
2022-09-03T04:14:35.310Z,76.59
2022-09-03T04:17:06.915Z,76.95
2022-09-03T04:19:35.713Z,76.40
2022-09-03T04:22:04.701Z,75.59
2022-09-03T04:24:35.457Z,76.72
2022-09-03T04:27:05.524Z,77.14
2022-09-03T04:29:34.278Z,77.04
2022-09-03T04:32:22.031Z,77.03
2022-09-03T04:34:52.914Z,76.81
2022-09-03T04:37:20.510Z,76.64
2022-09-03T04:39:51.712Z,76.30
2022-09-03T04:42:18.837Z,76.17
2022-09-03T04:44:45.795Z,76.56
2022-09-03T04:47:12.930Z,76.44
2022-09-03T04:49:40.370Z,76.82
2022-09-03T04:52:09.507Z,77.41
2022-09-03T04:54:36.515Z,77.74
2022-09-03T04:57:05.027Z,77.71
2022-09-03T04:59:33.077Z,77.26
2022-09-03T05:02:03.513Z,77.99
2022-09-03T05:04:30.568Z,78.52
2022-09-03T05:06:59.009Z,79.00
2022-09-03T05:09:27.535Z,78.76
2022-09-03T05:11:58.441Z,79.02
2022-09-03T05:14:26.774Z,79.04
2022-09-03T05:16:54.044Z,79.32
2022-09-03T05:19:21.110Z,79.51
2022-09-03T05:21:51.440Z,79.79
2022-09-03T05:24:19.501Z,79.94
2022-09-03T05:26:50.192Z,80.39
2022-09-03T05:29:17.231Z,80.29
2022-09-03T05:31:45.346Z,80.31
2022-09-03T05:34:16.645Z,81.23
2022-09-03T05:36:47.243Z,83.20
2022-09-03T05:39:15.346Z,83.06
2022-09-03T05:41:52.691Z,82.22
2022-09-03T05:44:27.511Z,83.42
2022-09-03T05:47:07.686Z,82.68
2022-09-03T05:49:36.137Z,82.26
2022-09-03T05:52:04.352Z,81.01
2022-09-03T05:54:33.355Z,80.97
2022-09-03T05:57:05.960Z,80.49
2022-09-03T05:59:35.141Z,80.38
2022-09-03T06:02:05.156Z,78.43
2022-09-03T06:04:34.435Z,78.85
2022-09-03T06:07:03.936Z,79.01
2022-09-03T06:09:33.725Z,78.01
2022-09-03T06:12:00.672Z,78.08
2022-09-03T06:14:34.926Z,78.77
2022-09-03T06:17:06.751Z,76.98
2022-09-03T06:19:34.031Z,75.99
2022-09-03T06:22:03.463Z,75.65
2022-09-03T06:24:33.350Z,75.85
2022-09-03T06:27:00.434Z,75.76
2022-09-03T06:29:29.655Z,74.75
2022-09-03T06:32:00.411Z,74.73
2022-09-03T06:34:30.295Z,73.79
2022-09-03T06:37:00.440Z,73.20
2022-09-03T06:39:29.605Z,73.06
2022-09-03T06:41:59.132Z,72.18
2022-09-03T06:44:35.649Z,72.35
2022-09-03T06:47:03.329Z,72.26
2022-09-03T06:49:36.191Z,70.35
2022-09-03T06:52:04.851Z,69.26
2022-09-03T06:54:32.067Z,69.10
2022-09-03T06:56:59.237Z,69.37
2022-09-03T06:59:27.098Z,67.54
2022-09-03T07:01:56.435Z,69.49
2022-09-03T07:04:27.275Z,66.65
2022-09-03T07:06:59.895Z,64.41
2022-09-03T07:09:27.210Z,65.17
2022-09-03T07:12:00.751Z,64.81
2022-09-03T07:14:30.638Z,65.95
2022-09-03T07:17:00.677Z,64.23
2022-09-03T07:19:34.085Z,64.33
2022-09-03T07:22:02.030Z,63.12
2022-09-03T07:24:29.592Z,64.79
2022-09-03T07:27:00.563Z,61.73
2022-09-03T07:29:30.511Z,62.75
2022-09-03T07:32:00.830Z,61.51
2022-09-03T07:37:13.690Z,62.28
2022-09-03T07:39:44.511Z,60.42
2022-09-03T07:42:12.660Z,58.14
2022-09-03T07:44:40.301Z,57.43
2022-09-03T07:47:07.620Z,58.00
2022-09-03T07:49:35.608Z,55.74
2022-09-03T07:52:04.059Z,53.92
2022-09-03T07:54:31.996Z,53.86
2022-09-03T07:57:00.204Z,54.40
2022-09-03T07:59:27.234Z,55.22
2022-09-03T08:01:54.830Z,56.61
2022-09-03T08:04:22.991Z,54.73
2022-09-03T08:06:55.988Z,54.56
2022-09-03T08:09:34.227Z,52.71
2022-09-03T08:12:01.235Z,52.76
2022-09-03T08:14:38.192Z,50.76
2022-09-03T08:17:17.394Z,52.19
2022-09-03T08:19:46.498Z,50.95
2022-09-03T08:22:17.560Z,51.83
2022-09-03T08:24:50.199Z,50.15
2022-09-03T08:27:20.466Z,49.69
2022-09-03T08:29:56.737Z,50.44
2022-09-03T08:32:23.830Z,50.33
2022-09-03T08:34:55.111Z,51.26
2022-09-03T08:37:30.431Z,51.12
2022-09-03T08:39:57.943Z,49.78
2022-09-03T08:43:19.727Z,50.58
2022-09-03T08:45:49.306Z,50.63
2022-09-03T08:48:34.308Z,50.92
2022-09-03T08:51:06.204Z,50.75
2022-09-03T08:53:54.549Z,51.11
2022-09-03T08:56:30.513Z,50.24
2022-09-03T08:58:58.161Z,48.43
2022-09-03T09:02:12.778Z,49.65
2022-09-03T09:04:47.256Z,48.80
2022-09-03T09:07:24.923Z,47.38
2022-09-03T09:10:21.576Z,45.89
2022-09-03T09:13:20.395Z,44.11
2022-09-03T09:16:14.788Z,44.83
2022-09-03T09:19:24.848Z,45.19
2022-09-03T09:22:02.099Z,42.77
2022-09-03T09:24:43.746Z,45.40
2022-09-03T09:27:21.098Z,40.82
2022-09-03T09:29:57.118Z,41.46
2022-09-03T09:32:34.921Z,45.61
2022-09-03T09:35:15.552Z,42.13
2022-09-03T09:37:55.140Z,42.09
2022-09-03T09:40:34.480Z,42.08
2022-09-03T09:43:22.270Z,43.63
2022-09-03T09:45:54.511Z,43.48
2022-09-03T09:48:33.693Z,42.72
2022-09-03T09:51:25.682Z,43.30
2022-09-03T09:54:20.438Z,43.57
2022-09-03T09:57:00.846Z,41.71
2022-09-03T09:59:34.743Z,41.98
2022-09-03T10:02:30.132Z,44.12
2022-09-03T10:05:15.327Z,43.42
2022-09-03T10:07:46.311Z,44.37
2022-09-03T10:10:21.311Z,44.23
2022-09-03T10:13:02.379Z,42.92
2022-09-03T10:16:00.413Z,41.78
2022-09-03T10:18:55.265Z,40.40
2022-09-03T10:21:50.561Z,42.52
2022-09-03T10:24:59.685Z,41.75
2022-09-03T10:27:32.094Z,39.66
2022-09-03T10:30:00.934Z,43.98
2022-09-03T10:33:14.018Z,40.86
2022-09-03T10:35:56.923Z,40.01
2022-09-03T10:38:36.809Z,39.44
2022-09-03T10:41:07.874Z,41.53
2022-09-03T10:44:08.370Z,41.21
2022-09-03T10:47:14.745Z,42.20
2022-09-03T10:50:16.425Z,41.17
2022-09-03T10:53:07.650Z,42.28
2022-09-03T10:56:04.110Z,41.93
2022-09-03T10:58:50.922Z,40.72
2022-09-03T11:02:15.557Z,41.98
2022-09-03T11:05:09.631Z,44.88
2022-09-03T11:08:05.205Z,43.57
2022-09-03T11:10:41.538Z,40.76
2022-09-03T11:13:33.906Z,42.16
2022-09-03T11:16:06.743Z,42.17
2022-09-03T11:19:16.718Z,40.70
2022-09-03T11:21:50.021Z,42.58
2022-09-03T11:24:33.810Z,40.77
2022-09-03T11:27:39.732Z,39.05
2022-09-03T11:30:16.962Z,39.00
2022-09-03T11:33:01.471Z,39.67
2022-09-03T11:35:39.053Z,38.54
2022-09-03T11:38:24.128Z,38.70
2022-09-03T11:41:27.480Z,39.92
2022-09-03T11:43:55.660Z,37.97
2022-09-03T11:46:24.536Z,37.92
2022-09-03T11:49:09.717Z,36.18
2022-09-03T11:51:39.791Z,34.56
2022-09-03T11:54:39.416Z,32.67
2022-09-03T11:57:30.299Z,34.44
2022-09-03T12:00:25.124Z,34.37
2022-09-03T12:02:59.142Z,35.88
2022-09-03T12:06:04.771Z,33.70
2022-09-03T12:09:15.961Z,36.07
2022-09-03T12:12:06.228Z,34.66
2022-09-03T12:14:50.270Z,32.50
2022-09-03T12:18:25.311Z,32.77
2022-09-03T12:21:03.640Z,36.43
2022-09-03T12:23:34.450Z,34.30
2022-09-03T12:26:09.916Z,33.63
2022-09-03T12:28:45.957Z,35.42
2022-09-03T12:31:38.088Z,33.74
2022-09-03T12:34:15.406Z,32.83
2022-09-03T12:36:50.460Z,34.60
2022-09-03T12:42:38.308Z,34.12
2022-09-03T12:45:10.480Z,34.44
2022-09-03T12:47:54.561Z,34.92
2022-09-03T12:50:33.744Z,35.60
2022-09-03T12:53:03.801Z,36.20
2022-09-03T12:55:43.847Z,35.45
2022-09-03T12:58:54.458Z,34.93
2022-09-03T13:01:34.425Z,35.44
2022-09-03T13:04:20.045Z,34.43
2022-09-03T13:07:14.148Z,34.82
2022-09-03T13:09:45.170Z,34.97
2022-09-03T13:12:46.555Z,34.88
2022-09-03T13:15:24.549Z,35.09
2022-09-03T13:18:20.425Z,35.28
2022-09-03T13:20:56.880Z,35.63
2022-09-03T13:23:48.335Z,36.30
2022-09-03T13:26:36.483Z,36.09
2022-09-03T13:29:41.131Z,35.80
2022-09-03T13:32:50.996Z,37.03
2022-09-03T13:35:49.124Z,35.56
2022-09-03T13:38:50.417Z,35.73
2022-09-03T13:41:42.093Z,35.24
2022-09-03T13:44:37.117Z,36.48
2022-09-03T13:48:08.613Z,36.83
2022-09-03T13:50:46.100Z,35.80
2022-09-03T13:53:26.351Z,35.80
2022-09-03T13:55:59.516Z,37.20
2022-09-03T13:58:50.330Z,36.31
2022-09-03T14:01:28.578Z,35.99
2022-09-03T14:04:05.625Z,37.08
2022-09-03T14:06:56.240Z,37.36
2022-09-03T14:10:11.926Z,37.03
2022-09-03T14:13:17.573Z,38.58
2022-09-03T14:15:55.890Z,38.89
2022-09-03T14:18:41.892Z,38.55
2022-09-03T14:21:45.870Z,38.83
2022-09-03T14:24:37.592Z,40.21
2022-09-03T14:27:14.928Z,40.44
2022-09-03T14:29:56.524Z,41.18
2022-09-03T14:32:29.625Z,41.10
2022-09-03T14:35:20.064Z,41.13
2022-09-03T14:38:20.532Z,40.60
2022-09-03T14:41:00.644Z,40.65
2022-09-03T14:43:46.243Z,42.20
2022-09-03T14:46:47.040Z,42.36
2022-09-03T14:49:35.382Z,43.44
2022-09-03T14:52:14.093Z,43.61
2022-09-03T14:55:00.838Z,44.99
2022-09-03T14:57:48.006Z,44.54
2022-09-03T15:00:24.092Z,45.30
2022-09-03T15:02:59.906Z,44.95
2022-09-03T15:06:20.289Z,45.16
2022-09-03T15:09:16.134Z,45.46
2022-09-03T15:11:56.321Z,45.42
2022-09-03T15:14:44.312Z,44.65
2022-09-03T15:17:45.426Z,44.83
2022-09-03T15:20:37.474Z,45.47
2022-09-03T15:23:55.792Z,44.72
2022-09-03T15:27:08.299Z,44.85
2022-09-03T15:30:07.739Z,45.87
2022-09-03T15:33:10.801Z,45.46
2022-09-03T15:35:46.112Z,45.61
2022-09-03T15:38:39.393Z,45.58
2022-09-03T15:41:40.431Z,46.05
2022-09-03T15:44:20.754Z,45.76
2022-09-03T15:47:14.247Z,45.26
2022-09-03T15:50:22.267Z,45.80
2022-09-03T15:53:26.893Z,45.80
2022-09-03T15:56:34.449Z,46.12
2022-09-03T15:59:12.619Z,46.38
2022-09-03T16:01:59.435Z,46.07
2022-09-03T16:04:38.835Z,46.42
2022-09-03T16:07:44.845Z,46.04
2022-09-03T16:10:24.630Z,46.10
2022-09-03T16:13:34.292Z,45.92
2022-09-03T16:16:10.089Z,46.31
2022-09-03T16:18:55.863Z,46.68
2022-09-03T16:22:04.307Z,47.45
2022-09-03T16:25:10.931Z,47.21
2022-09-03T16:27:42.429Z,47.65
2022-09-03T16:30:14.212Z,48.22
2022-09-03T16:32:47.570Z,47.86
2022-09-03T16:35:19.106Z,48.58
2022-09-03T16:38:05.056Z,48.77
2022-09-03T16:40:56.071Z,49.82
2022-09-03T16:44:10.541Z,49.97
2022-09-03T16:47:20.315Z,50.40
2022-09-03T16:49:57.024Z,50.99
2022-09-03T16:53:01.133Z,49.99
2022-09-03T16:55:40.150Z,49.62
2022-09-03T16:58:55.343Z,50.76
2022-09-03T17:02:03.607Z,51.02
2022-09-03T17:04:53.656Z,51.15
2022-09-03T17:07:45.439Z,50.24
2022-09-03T17:10:31.095Z,50.76
2022-09-03T17:13:28.021Z,50.69
2022-09-03T17:16:31.653Z,51.25
2022-09-03T17:19:35.357Z,51.28
2022-09-03T17:22:10.982Z,51.31
2022-09-03T17:24:56.710Z,52.38
2022-09-03T17:28:24.885Z,52.31
2022-09-03T17:31:10.240Z,51.74
2022-09-03T17:34:41.176Z,52.02
2022-09-03T17:37:30.130Z,51.42
2022-09-03T17:40:36.656Z,51.36
2022-09-03T17:43:46.951Z,51.02
2022-09-03T17:46:47.836Z,52.67
2022-09-03T17:49:30.452Z,52.79
2022-09-03T17:52:46.889Z,53.32
2022-09-03T17:56:01.237Z,53.74
2022-09-03T17:58:51.356Z,54.05
2022-09-03T18:01:29.556Z,54.36
2022-09-03T18:04:20.337Z,54.30
2022-09-03T18:07:28.198Z,54.88
2022-09-03T18:10:24.800Z,55.07
2022-09-03T18:13:23.660Z,54.97
2022-09-03T18:16:16.176Z,55.55
2022-09-03T18:18:51.511Z,56.17
2022-09-03T18:21:45.741Z,56.43
2022-09-03T18:24:59.580Z,56.68
2022-09-03T18:28:16.341Z,57.14
2022-09-03T18:31:05.129Z,57.43
2022-09-03T18:33:50.811Z,57.53
2022-09-03T18:36:36.492Z,57.71
2022-09-03T18:39:35.033Z,57.48
2022-09-03T18:42:59.663Z,57.31
2022-09-03T18:47:05.772Z,57.64
2022-09-03T18:49:52.120Z,57.52
2022-09-03T18:52:51.058Z,57.72
2022-09-03T18:56:12.419Z,57.61
2022-09-03T18:59:29.217Z,57.72
2022-09-03T19:02:17.145Z,57.98
2022-09-03T19:05:51.951Z,58.37
2022-09-03T19:08:48.441Z,58.22
2022-09-03T19:11:56.575Z,57.25
2022-09-03T19:14:51.552Z,57.57
2022-09-03T19:17:56.955Z,57.67
2022-09-03T19:20:50.870Z,57.54
2022-09-03T19:23:38.417Z,57.76
2022-09-03T19:26:40.830Z,57.80
2022-09-03T19:30:10.781Z,58.18
2022-09-03T19:33:08.683Z,58.34
2022-09-03T19:36:27.563Z,58.60
2022-09-03T19:39:40.321Z,58.77
2022-09-03T19:42:52.180Z,59.08
2022-09-03T19:46:26.975Z,58.74
2022-09-03T19:49:37.510Z,58.73
2022-09-03T19:52:56.430Z,57.80
2022-09-03T19:55:58.030Z,56.81
2022-09-03T19:58:51.200Z,57.63
2022-09-03T20:01:40.334Z,55.46
2022-09-03T20:04:35.035Z,55.84
2022-09-03T20:07:29.099Z,54.86
2022-09-03T20:10:20.880Z,56.27
2022-09-03T20:13:17.698Z,56.59
2022-09-03T20:16:01.337Z,57.10
2022-09-03T20:18:31.190Z,57.44
2022-09-03T20:21:20.801Z,56.63
2022-09-03T20:24:20.904Z,57.53
2022-09-03T20:27:00.707Z,57.27
2022-09-03T20:30:04.699Z,56.87
2022-09-03T20:32:48.880Z,57.49
2022-09-03T20:35:43.119Z,58.20
2022-09-03T20:38:34.873Z,58.55
2022-09-03T20:41:24.580Z,59.68
2022-09-03T20:44:35.183Z,59.99
2022-09-03T20:47:45.501Z,60.83
2022-09-03T20:50:46.300Z,60.88
2022-09-03T20:53:34.485Z,61.07
2022-09-03T20:56:25.135Z,61.30
2022-09-03T20:59:24.950Z,62.17
2022-09-03T21:02:29.415Z,62.63
2022-09-03T21:05:14.619Z,62.91
2022-09-03T21:08:06.380Z,63.00
2022-09-03T21:10:50.497Z,63.41
2022-09-03T21:13:56.059Z,62.68
2022-09-03T21:17:00.409Z,63.32
2022-09-03T21:19:54.109Z,63.32
2022-09-03T21:22:54.879Z,63.39
2022-09-03T21:25:30.365Z,63.19
2022-09-03T21:28:15.416Z,63.01
2022-09-03T21:30:50.810Z,63.26
2022-09-03T21:33:35.675Z,63.93
2022-09-03T21:36:32.495Z,63.73
2022-09-03T21:39:31.296Z,64.20
2022-09-03T21:42:18.414Z,64.35
2022-09-03T21:45:14.977Z,64.95
2022-09-03T21:47:51.509Z,65.09
2022-09-03T21:50:32.095Z,65.33
2022-09-03T21:53:09.901Z,65.24
2022-09-03T21:55:56.950Z,65.28
2022-09-03T21:59:08.320Z,65.47
2022-09-03T22:02:00.725Z,66.19
2022-09-03T22:04:29.007Z,66.33
2022-09-03T22:07:10.940Z,66.02
2022-09-03T22:09:45.901Z,65.85
2022-09-03T22:12:21.172Z,65.86
2022-09-03T22:14:55.919Z,65.61
2022-09-03T22:17:48.392Z,66.12
2022-09-03T22:20:19.736Z,66.18
2022-09-03T22:23:00.337Z,66.76
2022-09-03T22:25:45.328Z,66.45
2022-09-03T22:28:25.130Z,66.76
2022-09-03T22:31:17.823Z,66.23
2022-09-03T22:34:13.413Z,66.26
2022-09-03T22:36:50.282Z,65.52
2022-09-03T22:39:41.549Z,65.65
2022-09-03T22:42:27.441Z,66.01
2022-09-03T22:45:46.599Z,66.10
2022-09-03T22:48:30.152Z,66.41
2022-09-03T22:50:59.764Z,66.43
2022-09-03T22:53:45.013Z,66.89
2022-09-03T22:56:22.417Z,66.46
2022-09-03T22:59:31.108Z,66.76
2022-09-03T23:02:21.581Z,67.15
2022-09-03T23:05:30.765Z,67.21
2022-09-03T23:08:06.067Z,67.51
2022-09-03T23:10:55.235Z,67.67
2022-09-03T23:13:43.727Z,68.26
2022-09-03T23:16:40.804Z,67.87
2022-09-03T23:21:55.840Z,68.43
2022-09-03T23:24:40.508Z,69.07
2022-09-03T23:27:14.776Z,68.94
2022-09-03T23:29:51.886Z,68.70
2022-09-03T23:32:29.495Z,68.67
2022-09-03T23:35:20.880Z,68.96
2022-09-03T23:38:07.366Z,69.30
2022-09-03T23:40:48.447Z,69.92
2022-09-03T23:43:35.070Z,70.18
2022-09-03T23:46:21.982Z,70.56
2022-09-03T23:49:41.247Z,70.86
2022-09-03T23:52:34.341Z,70.40
2022-09-03T23:55:19.566Z,70.39
2022-09-03T23:58:01.356Z,70.06
