createdAt,value
2018-06-03T00:03:45.186Z,74.87
2018-06-03T00:08:46.693Z,74.77
2018-06-03T00:13:48.070Z,74.64
2018-06-03T00:18:49.436Z,74.64
2018-06-03T00:23:50.783Z,74.65
2018-06-03T00:28:52.149Z,74.77
2018-06-03T00:33:53.465Z,75.10
2018-06-03T00:38:54.805Z,75.39
2018-06-03T00:43:56.213Z,75.48
2018-06-03T00:48:57.566Z,75.67
2018-06-03T00:53:59.634Z,75.82
2018-06-03T00:59:01.006Z,75.89
2018-06-03T01:04:02.361Z,75.87
2018-06-03T01:09:04.475Z,75.70
2018-06-03T01:14:06.548Z,75.51
2018-06-03T01:19:07.896Z,75.44
2018-06-03T01:24:09.238Z,75.18
2018-06-03T01:29:10.546Z,75.07
2018-06-03T01:34:12.611Z,75.07
2018-06-03T01:39:13.980Z,75.11
2018-06-03T01:44:15.320Z,75.11
2018-06-03T01:49:16.649Z,74.83
2018-06-03T01:54:17.988Z,74.79
2018-06-03T01:59:19.317Z,74.59
2018-06-03T02:04:20.625Z,74.52
2018-06-03T02:09:21.966Z,74.46
2018-06-03T02:14:23.282Z,74.25
2018-06-03T02:19:24.614Z,74.21
2018-06-03T02:24:25.941Z,74.30
2018-06-03T02:29:28.000Z,74.22
2018-06-03T02:34:29.334Z,74.14
2018-06-03T02:39:31.419Z,73.98
2018-06-03T02:44:32.742Z,73.91
2018-06-03T02:49:34.838Z,73.97
2018-06-03T02:54:36.951Z,74.20
2018-06-03T02:59:39.043Z,74.02
2018-06-03T03:04:40.354Z,74.19
2018-06-03T03:09:42.434Z,74.45
2018-06-03T03:14:43.823Z,74.52
2018-06-03T03:19:45.169Z,74.31
2018-06-03T03:24:46.515Z,73.84
2018-06-03T03:29:47.830Z,73.28
2018-06-03T03:34:49.186Z,73.43
2018-06-03T03:39:50.501Z,73.31
2018-06-03T03:44:52.759Z,73.31
2018-06-03T03:49:54.098Z,72.95
2018-06-03T03:54:56.170Z,72.66
2018-06-03T03:59:57.538Z,71.98
2018-06-03T04:04:58.869Z,71.71
2018-06-03T04:10:00.205Z,71.58
2018-06-03T04:15:01.529Z,71.75
2018-06-03T04:20:02.887Z,71.89
2018-06-03T04:25:04.237Z,71.69
2018-06-03T04:30:06.297Z,71.66
2018-06-03T04:35:07.634Z,71.42
2018-06-03T04:40:09.690Z,71.46
2018-06-03T04:45:11.010Z,71.44
2018-06-03T04:50:12.330Z,71.26
2018-06-03T04:55:13.644Z,70.89
2018-06-03T05:00:15.053Z,70.93
2018-06-03T05:05:16.436Z,70.28
2018-06-03T05:10:17.914Z,69.30
2018-06-03T05:15:19.369Z,68.09
2018-06-03T05:20:21.442Z,66.72
2018-06-03T05:25:22.769Z,66.39
2018-06-03T05:30:24.817Z,66.59
2018-06-03T05:35:26.138Z,66.49
2018-06-03T05:40:27.445Z,65.94
2018-06-03T05:45:28.785Z,65.33
2018-06-03T05:50:30.102Z,64.97
2018-06-03T05:55:31.404Z,65.19
2018-06-03T06:00:32.728Z,65.03
2018-06-03T06:05:34.054Z,64.38
2018-06-03T06:10:35.414Z,63.95
2018-06-03T06:15:36.760Z,63.30
2018-06-03T06:20:38.100Z,62.91
2018-06-03T06:25:39.413Z,62.45
2018-06-03T06:30:40.737Z,61.71
2018-06-03T06:35:42.812Z,61.29
2018-06-03T06:40:44.149Z,60.12
2018-06-03T06:45:46.223Z,59.50
2018-06-03T06:50:47.539Z,58.46
2018-06-03T06:55:49.627Z,57.58
2018-06-03T07:00:51.121Z,57.09
2018-06-03T07:05:52.461Z,56.27
2018-06-03T07:10:53.881Z,57.57
2018-06-03T07:15:55.205Z,57.64
2018-06-03T07:20:56.513Z,57.07
2018-06-03T07:25:58.596Z,55.28
2018-06-03T07:30:59.917Z,53.86
2018-06-03T07:36:01.226Z,53.13
2018-06-03T07:41:02.581Z,54.10
2018-06-03T07:46:04.659Z,54.83
2018-06-03T07:51:06.004Z,54.84
2018-06-03T07:56:07.318Z,53.24
2018-06-03T08:01:08.638Z,53.23
2018-06-03T08:06:10.726Z,50.52
2018-06-03T08:11:12.070Z,50.91
2018-06-03T08:16:13.462Z,48.73
2018-06-03T08:21:14.815Z,48.07
2018-06-03T08:26:16.150Z,47.76
2018-06-03T08:31:17.463Z,46.29
2018-06-03T08:36:18.796Z,46.16
2018-06-03T08:41:20.155Z,45.66
2018-06-03T08:46:21.497Z,45.63
2018-06-03T08:51:22.821Z,43.93
2018-06-03T08:56:24.168Z,45.10
2018-06-03T09:01:25.508Z,44.68
2018-06-03T09:06:26.853Z,46.88
2018-06-03T09:11:28.211Z,48.38
2018-06-03T09:16:30.278Z,48.81
2018-06-03T09:21:31.627Z,48.40
2018-06-03T09:26:33.672Z,48.74
2018-06-03T09:31:34.991Z,48.60
2018-06-03T09:36:36.331Z,48.71
2018-06-03T09:41:37.662Z,47.20
2018-06-03T09:46:38.977Z,46.59
2018-06-03T09:51:41.045Z,45.83
2018-06-03T09:56:42.395Z,45.34
2018-06-03T10:01:43.715Z,44.75
2018-06-03T10:06:45.044Z,43.98
2018-06-03T10:11:46.366Z,43.77
2018-06-03T10:16:47.682Z,42.79
2018-06-03T10:21:48.997Z,42.34
2018-06-03T10:26:50.345Z,42.55
2018-06-03T10:31:51.670Z,42.32
2018-06-03T10:36:52.994Z,43.51
2018-06-03T10:41:55.472Z,43.89
2018-06-03T10:46:56.854Z,44.67
2018-06-03T10:51:58.185Z,44.11
2018-06-03T10:56:59.515Z,43.73
2018-06-03T11:02:00.965Z,42.91
2018-06-03T11:07:02.381Z,42.63
2018-06-03T11:12:04.843Z,41.22
2018-06-03T11:17:06.185Z,40.20
2018-06-03T11:22:07.601Z,39.59
2018-06-03T11:27:08.935Z,39.80
2018-06-03T11:32:10.257Z,39.82
2018-06-03T11:37:12.320Z,38.97
2018-06-03T11:42:13.637Z,38.59
2018-06-03T11:47:14.950Z,38.91
2018-06-03T11:52:17.017Z,36.93
2018-06-03T11:57:18.367Z,36.79
2018-06-03T12:02:19.689Z,36.66
2018-06-03T12:07:21.001Z,36.99
2018-06-03T12:12:22.330Z,38.98
2018-06-03T12:17:23.659Z,39.08
2018-06-03T12:22:24.971Z,37.32
2018-06-03T12:27:26.290Z,38.84
2018-06-03T12:32:28.351Z,39.07
2018-06-03T12:37:29.722Z,39.91
2018-06-03T12:42:31.051Z,39.49
2018-06-03T12:47:32.361Z,39.31
2018-06-03T12:52:34.424Z,39.81
2018-06-03T12:57:35.807Z,36.40
2018-06-03T13:02:37.170Z,36.53
2018-06-03T13:07:38.498Z,37.71
2018-06-03T13:12:39.861Z,37.91
2018-06-03T13:17:41.182Z,38.08
2018-06-03T13:22:42.527Z,37.68
2018-06-03T13:27:43.892Z,37.22
2018-06-03T13:32:45.242Z,38.96
2018-06-03T13:37:46.591Z,40.11
2018-06-03T13:42:47.938Z,41.30
2018-06-03T13:47:49.281Z,42.04
2018-06-03T13:52:50.608Z,42.28
2018-06-03T13:57:51.966Z,40.93
2018-06-03T14:02:53.302Z,40.88
2018-06-03T14:07:54.653Z,41.62
2018-06-03T14:12:56.007Z,42.47
2018-06-03T14:17:57.363Z,43.54
2018-06-03T14:22:58.691Z,43.08
2018-06-03T14:28:00.023Z,41.90
2018-06-03T14:33:01.366Z,42.61
2018-06-03T14:38:32.098Z,42.76
2018-06-03T14:43:35.060Z,43.32
2018-06-03T14:48:38.074Z,43.21
2018-06-03T14:53:41.068Z,44.01
2018-06-03T14:58:44.071Z,43.83
2018-06-03T15:03:47.145Z,45.05
2018-06-03T15:08:50.185Z,45.55
2018-06-03T15:13:53.215Z,44.93
2018-06-03T15:18:56.225Z,45.33
2018-06-03T15:23:59.226Z,46.15
2018-06-03T15:29:02.276Z,45.78
2018-06-03T15:34:05.291Z,47.20
2018-06-03T15:39:08.495Z,45.88
2018-06-03T15:44:11.535Z,45.48
2018-06-03T15:49:14.643Z,45.64
2018-06-03T15:54:17.713Z,44.74
2018-06-03T15:59:20.739Z,44.91
2018-06-03T16:04:23.730Z,44.43
2018-06-03T16:09:26.719Z,45.41
2018-06-03T16:14:29.717Z,42.22
2018-06-03T16:19:32.763Z,42.85
2018-06-03T16:24:35.758Z,43.53
2018-06-03T16:29:38.882Z,43.80
2018-06-03T16:34:41.911Z,43.96
2018-06-03T16:39:44.931Z,44.10
2018-06-03T16:44:47.954Z,44.09
2018-06-03T16:49:50.969Z,43.90
2018-06-03T16:54:53.971Z,44.43
2018-06-03T16:59:56.994Z,44.82
2018-06-03T17:05:00.026Z,45.18
2018-06-03T17:10:03.162Z,46.28
2018-06-03T17:15:06.195Z,45.86
2018-06-03T17:20:09.206Z,44.62
2018-06-03T17:25:12.211Z,44.18
2018-06-03T17:30:15.348Z,44.06
2018-06-03T17:35:18.460Z,44.44
2018-06-03T17:40:21.537Z,44.27
2018-06-03T17:45:24.579Z,44.67
2018-06-03T17:50:27.818Z,45.11
2018-06-03T17:55:30.846Z,45.15
2018-06-03T18:00:33.950Z,46.18
2018-06-03T18:05:36.983Z,47.01
2018-06-03T18:10:40.006Z,47.92
2018-06-03T18:15:43.084Z,47.96
2018-06-03T18:20:46.185Z,48.22
2018-06-03T18:25:49.317Z,48.40
2018-06-03T18:30:52.387Z,49.10
2018-06-03T18:35:55.440Z,48.86
2018-06-03T18:40:58.472Z,49.45
2018-06-03T18:46:01.576Z,49.23
2018-06-03T18:51:05.018Z,49.50
2018-06-03T18:56:08.359Z,50.28
2018-06-03T19:01:11.809Z,50.10
2018-06-03T19:06:15.854Z,50.96
2018-06-03T19:11:18.958Z,50.67
2018-06-03T19:16:21.987Z,50.57
2018-06-03T19:21:25.067Z,51.49
2018-06-03T19:26:28.152Z,52.17
2018-06-03T19:31:31.202Z,53.59
2018-06-03T19:36:34.254Z,55.40
2018-06-03T19:41:37.523Z,55.85
2018-06-03T19:46:40.523Z,57.24
2018-06-03T19:51:43.592Z,57.83
2018-06-03T19:56:46.984Z,58.42
2018-06-03T20:01:50.313Z,59.64
2018-06-03T20:06:53.326Z,60.74
2018-06-03T20:11:56.396Z,60.82
2018-06-03T20:16:59.502Z,60.63
2018-06-03T20:22:02.545Z,60.57
2018-06-03T20:27:05.597Z,60.71
2018-06-03T20:32:08.939Z,61.74
2018-06-03T20:37:12.123Z,62.48
2018-06-03T20:42:15.126Z,61.99
2018-06-03T20:47:18.226Z,62.46
2018-06-03T20:52:21.250Z,62.43
2018-06-03T20:57:24.308Z,62.42
2018-06-03T21:02:27.308Z,62.84
2018-06-03T21:07:30.325Z,63.41
2018-06-03T21:12:33.353Z,63.79
2018-06-03T21:17:36.673Z,63.60
2018-06-03T21:22:40.014Z,63.79
2018-06-03T21:27:42.988Z,64.20
2018-06-03T21:32:45.992Z,64.51
2018-06-03T21:37:49.004Z,65.10
2018-06-03T21:42:52.023Z,65.47
2018-06-03T21:47:55.022Z,65.40
2018-06-03T21:52:58.026Z,66.04
2018-06-03T21:58:01.097Z,65.29
2018-06-03T22:03:04.202Z,65.94
2018-06-03T22:08:07.239Z,65.75
2018-06-03T22:13:10.291Z,66.28
2018-06-03T22:18:13.336Z,66.67
2018-06-03T22:23:16.328Z,66.69
2018-06-03T22:28:19.306Z,66.74
2018-06-03T22:33:22.304Z,67.14
2018-06-03T22:38:25.290Z,66.56
2018-06-03T22:43:28.273Z,66.98
2018-06-03T22:48:31.266Z,66.96
2018-06-03T22:53:34.250Z,66.86
2018-06-03T22:58:37.241Z,66.96
2018-06-03T23:03:40.298Z,67.22
2018-06-03T23:08:43.338Z,67.71
2018-06-03T23:13:46.338Z,68.49
2018-06-03T23:18:49.342Z,67.83
2018-06-03T23:23:52.380Z,67.85
2018-06-03T23:28:55.385Z,67.89
2018-06-03T23:33:58.381Z,68.73
2018-06-03T23:39:01.390Z,67.68
2018-06-03T23:44:04.418Z,67.86
2018-06-03T23:49:07.410Z,67.67
2018-06-03T23:54:11.181Z,68.32
2018-06-03T23:59:14.203Z,68.05
