createdAt,value
2019-02-19T00:03:04.667Z,66.17
2019-02-19T00:08:23.285Z,66.04
2019-02-19T00:13:42.143Z,65.89
2019-02-19T00:19:00.770Z,66.26
2019-02-19T00:24:19.327Z,65.77
2019-02-19T00:29:37.956Z,65.90
2019-02-19T00:34:56.524Z,65.66
2019-02-19T00:40:15.145Z,65.87
2019-02-19T00:45:33.761Z,66.12
2019-02-19T00:50:52.375Z,66.37
2019-02-19T00:56:11.124Z,65.30
2019-02-19T01:01:29.755Z,65.27
2019-02-19T01:06:48.390Z,65.93
2019-02-19T01:12:07.017Z,66.49
2019-02-19T01:17:25.655Z,66.93
2019-02-19T01:22:44.190Z,66.73
2019-02-19T01:28:02.820Z,67.24
2019-02-19T01:33:21.483Z,67.35
2019-02-19T01:38:40.128Z,67.53
2019-02-19T01:43:58.695Z,67.78
2019-02-19T01:49:17.310Z,67.66
2019-02-19T01:54:37.078Z,67.85
2019-02-19T01:59:55.672Z,68.44
2019-02-19T02:05:14.248Z,69.63
2019-02-19T02:10:32.803Z,70.41
2019-02-19T02:15:51.423Z,70.50
2019-02-19T02:21:10.049Z,70.97
2019-02-19T02:26:28.718Z,70.48
2019-02-19T02:31:47.351Z,71.90
2019-02-19T02:37:05.994Z,72.29
2019-02-19T02:42:24.463Z,72.90
2019-02-19T02:47:43.098Z,73.61
2019-02-19T02:53:01.668Z,74.16
2019-02-19T02:58:20.295Z,74.81
2019-02-19T03:03:38.834Z,75.44
2019-02-19T03:08:57.368Z,75.65
2019-02-19T03:14:16.012Z,76.39
2019-02-19T03:19:34.653Z,76.44
2019-02-19T03:24:53.294Z,76.79
2019-02-19T03:30:11.918Z,77.19
2019-02-19T03:35:30.559Z,77.57
2019-02-19T03:40:49.043Z,77.58
2019-02-19T03:46:12.180Z,77.68
2019-02-19T03:51:27.981Z,78.33
2019-02-19T03:56:46.595Z,78.84
2019-02-19T04:02:05.207Z,79.35
2019-02-19T04:07:23.829Z,80.30
2019-02-19T04:12:42.816Z,80.99
2019-02-19T04:18:01.735Z,81.96
2019-02-19T04:23:20.383Z,83.29
2019-02-19T04:28:39.076Z,85.01
2019-02-19T04:33:57.634Z,85.87
2019-02-19T04:39:16.262Z,86.57
2019-02-19T04:44:34.887Z,87.38
2019-02-19T04:49:53.509Z,87.66
2019-02-19T04:55:12.151Z,88.09
2019-02-19T05:00:30.725Z,88.09
2019-02-19T05:05:49.409Z,88.42
2019-02-19T05:11:08.043Z,88.54
2019-02-19T05:16:26.699Z,88.38
2019-02-19T05:21:45.251Z,88.50
2019-02-19T05:27:03.881Z,88.62
2019-02-19T05:32:22.523Z,88.58
2019-02-19T05:37:41.181Z,88.47
2019-02-19T05:43:01.502Z,88.44
2019-02-19T05:48:20.039Z,88.46
2019-02-19T05:53:38.558Z,88.47
2019-02-19T05:58:57.184Z,88.56
2019-02-19T06:04:16.091Z,88.76
2019-02-19T06:09:34.597Z,89.03
2019-02-19T06:14:53.211Z,89.37
2019-02-19T06:20:11.941Z,89.69
2019-02-19T06:25:32.379Z,89.74
2019-02-19T06:30:50.999Z,89.78
2019-02-19T06:36:12.610Z,89.89
2019-02-19T06:41:31.270Z,89.76
2019-02-19T06:46:49.830Z,90.11
2019-02-19T06:52:08.401Z,90.29
2019-02-19T06:57:26.985Z,90.43
2019-02-19T07:02:50.204Z,90.45
2019-02-19T07:08:08.827Z,90.28
2019-02-19T07:13:27.467Z,90.07
2019-02-19T07:18:46.034Z,89.51
2019-02-19T07:24:04.834Z,89.00
2019-02-19T07:29:23.470Z,88.98
2019-02-19T07:34:42.077Z,88.58
2019-02-19T07:40:00.720Z,88.63
2019-02-19T07:45:19.377Z,88.71
2019-02-19T07:50:37.819Z,88.37
2019-02-19T07:55:56.372Z,88.22
2019-02-19T08:01:14.967Z,88.10
2019-02-19T08:06:33.577Z,87.78
2019-02-19T08:11:52.193Z,87.69
2019-02-19T08:17:10.816Z,87.59
2019-02-19T08:22:29.349Z,87.58
2019-02-19T08:27:48.266Z,87.73
2019-02-19T08:33:06.885Z,87.86
2019-02-19T08:38:25.518Z,87.75
2019-02-19T08:43:44.136Z,87.78
2019-02-19T08:49:02.683Z,86.99
2019-02-19T08:54:21.307Z,83.59
2019-02-19T08:59:39.854Z,85.09
2019-02-19T09:04:58.406Z,82.52
2019-02-19T09:10:17.286Z,78.96
2019-02-19T09:15:35.828Z,78.27
2019-02-19T09:20:54.386Z,77.78
2019-02-19T09:26:12.971Z,78.79
2019-02-19T09:31:31.608Z,78.28
2019-02-19T09:36:50.229Z,76.73
2019-02-19T09:42:08.731Z,76.41
2019-02-19T09:47:27.284Z,76.32
2019-02-19T09:52:45.925Z,74.08
2019-02-19T09:58:04.533Z,73.46
2019-02-19T10:03:23.598Z,71.56
2019-02-19T10:08:42.153Z,70.52
2019-02-19T10:14:00.688Z,71.22
2019-02-19T10:19:19.318Z,70.66
2019-02-19T10:24:37.928Z,70.73
2019-02-19T10:29:56.786Z,68.98
2019-02-19T10:35:15.260Z,68.15
2019-02-19T10:40:33.733Z,65.36
2019-02-19T10:45:52.350Z,67.17
2019-02-19T10:51:11.629Z,68.76
2019-02-19T10:56:30.220Z,67.66
2019-02-19T11:01:48.973Z,65.81
2019-02-19T11:07:07.522Z,66.66
2019-02-19T11:12:26.069Z,64.43
2019-02-19T11:17:44.705Z,65.23
2019-02-19T11:23:03.324Z,62.45
2019-02-19T11:28:22.030Z,63.79
2019-02-19T11:33:40.609Z,62.46
2019-02-19T11:38:59.165Z,62.25
2019-02-19T11:44:17.907Z,62.23
2019-02-19T11:49:36.478Z,62.08
2019-02-19T11:54:55.027Z,62.02
2019-02-19T12:00:20.146Z,63.93
2019-02-19T12:05:38.759Z,63.89
2019-02-19T12:10:57.917Z,63.14
2019-02-19T12:16:16.549Z,64.33
2019-02-19T12:21:35.182Z,63.75
2019-02-19T12:26:53.733Z,63.68
2019-02-19T12:32:12.361Z,62.95
2019-02-19T12:37:30.962Z,65.48
2019-02-19T12:42:49.584Z,63.15
2019-02-19T12:48:08.201Z,63.28
2019-02-19T12:53:26.752Z,64.13
2019-02-19T12:58:45.319Z,62.87
2019-02-19T13:04:03.859Z,64.97
2019-02-19T13:09:22.411Z,63.45
2019-02-19T13:14:41.258Z,63.38
2019-02-19T13:19:59.890Z,62.74
2019-02-19T13:25:18.512Z,62.76
2019-02-19T13:30:37.063Z,62.76
2019-02-19T13:35:58.342Z,62.13
2019-02-19T13:41:17.087Z,62.19
2019-02-19T13:46:36.036Z,61.30
2019-02-19T13:51:56.219Z,58.82
2019-02-19T13:57:14.923Z,61.26
2019-02-19T14:02:33.479Z,61.03
2019-02-19T14:07:52.164Z,62.13
2019-02-19T14:13:10.803Z,63.21
2019-02-19T14:18:48.423Z,62.59
2019-02-19T14:24:26.731Z,62.09
2019-02-19T14:29:49.822Z,61.42
2019-02-19T14:35:28.839Z,62.65
2019-02-19T14:41:05.249Z,62.83
2019-02-19T14:46:25.646Z,63.03
2019-02-19T14:51:55.547Z,63.20
2019-02-19T14:57:28.069Z,61.18
2019-02-19T15:03:04.312Z,60.87
2019-02-19T15:08:36.766Z,57.58
2019-02-19T15:14:02.700Z,59.21
2019-02-19T15:19:39.253Z,58.60
2019-02-19T15:24:59.704Z,59.90
2019-02-19T15:30:28.743Z,58.62
2019-02-19T15:36:04.055Z,60.87
2019-02-19T15:41:39.797Z,60.87
2019-02-19T15:47:16.073Z,60.03
2019-02-19T15:52:38.950Z,60.20
2019-02-19T15:58:05.070Z,60.04
2019-02-19T16:03:29.850Z,59.72
2019-02-19T16:08:58.384Z,60.73
2019-02-19T16:14:35.096Z,60.77
2019-02-19T16:20:00.511Z,61.46
2019-02-19T16:25:39.468Z,62.54
2019-02-19T16:31:08.201Z,63.26
2019-02-19T16:36:40.644Z,64.25
2019-02-19T16:42:06.701Z,65.21
2019-02-19T16:47:41.952Z,65.05
2019-02-19T16:53:02.222Z,65.87
2019-02-19T16:58:28.359Z,66.32
2019-02-19T17:03:59.711Z,66.42
2019-02-19T17:09:19.907Z,66.23
2019-02-19T17:14:56.699Z,66.28
2019-02-19T17:20:29.351Z,66.78
2019-02-19T17:25:47.940Z,67.07
2019-02-19T17:31:08.261Z,68.44
2019-02-19T17:36:28.523Z,69.09
2019-02-19T17:41:57.606Z,69.64
2019-02-19T17:47:33.104Z,69.71
2019-02-19T17:53:05.669Z,69.94
2019-02-19T17:58:25.858Z,69.68
2019-02-19T18:03:46.126Z,70.12
2019-02-19T18:09:23.690Z,70.49
2019-02-19T18:14:55.650Z,71.13
2019-02-19T18:20:14.394Z,71.58
2019-02-19T18:25:33.175Z,71.83
2019-02-19T18:30:51.804Z,72.08
2019-02-19T18:36:10.356Z,71.96
2019-02-19T18:41:28.980Z,71.15
2019-02-19T18:46:47.557Z,71.53
2019-02-19T18:52:06.187Z,72.16
2019-02-19T18:57:24.776Z,72.81
2019-02-19T19:02:43.398Z,73.00
2019-02-19T19:08:01.890Z,73.61
2019-02-19T19:13:20.492Z,73.61
2019-02-19T19:18:39.198Z,73.07
2019-02-19T19:23:58.144Z,73.86
2019-02-19T19:29:17.000Z,73.98
2019-02-19T19:34:35.685Z,74.24
2019-02-19T19:39:54.204Z,74.46
2019-02-19T19:45:13.146Z,74.16
2019-02-19T19:50:31.652Z,74.05
2019-02-19T19:55:50.209Z,73.75
2019-02-19T20:01:09.331Z,73.89
2019-02-19T20:06:29.437Z,74.29
2019-02-19T20:11:48.051Z,74.17
2019-02-19T20:17:06.536Z,74.21
2019-02-19T20:22:25.129Z,74.16
2019-02-19T20:27:43.775Z,74.33
2019-02-19T20:33:02.394Z,74.59
2019-02-19T20:38:21.054Z,75.11
2019-02-19T20:43:39.760Z,74.94
2019-02-19T20:48:58.377Z,74.70
2019-02-19T20:54:17.042Z,74.76
2019-02-19T20:59:35.631Z,74.95
2019-02-19T21:04:54.188Z,74.69
2019-02-19T21:10:17.596Z,74.73
2019-02-19T21:15:42.661Z,74.33
2019-02-19T21:21:02.130Z,74.48
2019-02-19T21:26:20.737Z,74.91
2019-02-19T21:31:40.426Z,75.78
2019-02-19T21:37:04.813Z,75.82
2019-02-19T21:42:24.110Z,75.51
2019-02-19T21:47:42.880Z,75.84
2019-02-19T21:53:01.652Z,75.66
2019-02-19T21:58:20.260Z,75.92
2019-02-19T22:03:39.821Z,76.32
2019-02-19T22:08:58.542Z,76.34
2019-02-19T22:14:17.190Z,76.87
2019-02-19T22:19:35.874Z,77.37
2019-02-19T22:24:56.083Z,78.17
2019-02-19T22:30:14.716Z,78.79
2019-02-19T22:35:36.033Z,79.47
2019-02-19T22:40:55.440Z,80.05
2019-02-19T22:46:15.935Z,81.07
2019-02-19T22:51:34.552Z,81.37
2019-02-19T22:56:53.708Z,81.91
2019-02-19T23:02:14.490Z,82.82
2019-02-19T23:07:33.277Z,82.76
2019-02-19T23:12:52.099Z,82.47
2019-02-19T23:18:10.729Z,82.87
2019-02-19T23:23:29.477Z,83.04
2019-02-19T23:28:48.118Z,83.42
2019-02-19T23:34:06.668Z,83.53
2019-02-19T23:39:25.572Z,83.32
2019-02-19T23:44:44.062Z,83.32
2019-02-19T23:50:02.674Z,83.11
2019-02-19T23:55:21.225Z,83.40
