createdAt,value
2018-07-21T00:00:23.561Z,0.00
2018-07-21T00:01:30.141Z,0.00
2018-07-21T00:02:36.732Z,0.00
2018-07-21T00:03:43.315Z,0.00
2018-07-21T00:04:49.923Z,0.00
2018-07-21T00:05:56.482Z,0.00
2018-07-21T00:07:03.079Z,0.00
2018-07-21T00:08:09.664Z,0.00
2018-07-21T00:09:16.257Z,0.00
2018-07-21T00:10:22.832Z,0.00
2018-07-21T00:11:29.420Z,0.00
2018-07-21T00:12:36.005Z,0.00
2018-07-21T00:13:42.592Z,0.00
2018-07-21T00:14:49.189Z,0.00
2018-07-21T00:15:55.768Z,0.00
2018-07-21T00:17:03.356Z,0.00
2018-07-21T00:18:08.981Z,0.00
2018-07-21T00:19:15.539Z,0.00
2018-07-21T00:20:22.131Z,0.00
2018-07-21T00:21:28.711Z,0.00
2018-07-21T00:22:35.290Z,0.00
2018-07-21T00:23:41.884Z,0.00
2018-07-21T00:24:48.476Z,0.00
2018-07-21T00:25:55.064Z,0.00
2018-07-21T00:27:01.630Z,0.00
2018-07-21T00:28:08.213Z,0.00
2018-07-21T00:29:14.804Z,0.00
2018-07-21T00:30:21.381Z,0.00
2018-07-21T00:31:27.962Z,0.00
2018-07-21T00:32:34.531Z,0.00
2018-07-21T00:33:41.110Z,0.00
2018-07-21T00:34:47.698Z,0.00
2018-07-21T00:35:54.270Z,0.00
2018-07-21T00:37:00.858Z,0.00
2018-07-21T00:38:07.439Z,0.00
2018-07-21T00:39:14.018Z,0.00
2018-07-21T00:40:20.596Z,0.00
2018-07-21T00:41:27.180Z,0.00
2018-07-21T00:42:33.744Z,0.00
2018-07-21T00:43:40.331Z,0.00
2018-07-21T00:44:46.924Z,0.00
2018-07-21T00:45:53.481Z,0.00
2018-07-21T00:47:00.062Z,0.00
2018-07-21T00:48:06.646Z,0.00
2018-07-21T00:49:13.220Z,0.00
2018-07-21T00:50:19.901Z,0.00
2018-07-21T00:51:26.372Z,0.00
2018-07-21T00:52:32.955Z,0.00
2018-07-21T00:53:39.532Z,0.00
2018-07-21T00:54:46.118Z,0.00
2018-07-21T00:55:52.705Z,0.00
2018-07-21T00:56:59.278Z,0.00
2018-07-21T00:58:05.846Z,0.00
2018-07-21T00:59:12.436Z,0.00
2018-07-21T01:00:19.009Z,0.00
2018-07-21T01:01:25.586Z,0.00
2018-07-21T01:02:32.170Z,0.00
2018-07-21T01:03:38.733Z,0.00
2018-07-21T01:04:45.317Z,0.00
2018-07-21T01:05:51.898Z,0.00
2018-07-21T01:06:58.465Z,0.00
2018-07-21T01:08:05.046Z,0.00
2018-07-21T01:09:11.610Z,0.00
2018-07-21T01:10:18.202Z,0.00
2018-07-21T01:11:25.067Z,0.00
2018-07-21T01:12:31.336Z,0.00
2018-07-21T01:13:37.912Z,0.00
2018-07-21T01:14:44.487Z,0.00
2018-07-21T01:15:51.073Z,0.00
2018-07-21T01:16:57.632Z,0.00
2018-07-21T01:18:04.219Z,0.00
2018-07-21T01:19:10.784Z,0.00
2018-07-21T01:20:17.368Z,0.00
2018-07-21T01:21:23.926Z,0.00
2018-07-21T01:22:30.503Z,0.00
2018-07-21T01:23:37.079Z,0.00
2018-07-21T01:24:43.664Z,0.00
2018-07-21T01:25:50.231Z,0.00
2018-07-21T01:26:56.795Z,0.00
2018-07-21T01:28:03.377Z,0.00
2018-07-21T01:29:09.935Z,0.00
2018-07-21T01:30:16.514Z,0.00
2018-07-21T01:31:23.073Z,0.00
2018-07-21T01:32:29.681Z,0.00
2018-07-21T01:33:36.197Z,0.00
2018-07-21T01:34:42.757Z,0.00
2018-07-21T01:35:49.332Z,0.00
2018-07-21T01:36:55.882Z,0.00
2018-07-21T01:38:02.455Z,0.00
2018-07-21T01:39:09.023Z,0.00
2018-07-21T01:40:15.589Z,0.00
2018-07-21T01:41:22.136Z,0.00
2018-07-21T01:42:28.689Z,0.00
2018-07-21T01:43:35.246Z,0.00
2018-07-21T01:44:41.891Z,0.00
2018-07-21T01:45:48.372Z,0.00
2018-07-21T01:46:54.938Z,0.00
2018-07-21T01:48:01.507Z,0.00
2018-07-21T01:49:08.089Z,0.00
2018-07-21T01:50:14.604Z,0.00
2018-07-21T01:51:21.154Z,0.00
2018-07-21T01:52:27.704Z,0.00
2018-07-21T01:53:34.248Z,0.00
2018-07-21T01:54:40.900Z,0.00
2018-07-21T01:55:47.368Z,0.00
2018-07-21T01:56:53.903Z,0.00
2018-07-21T01:58:00.452Z,0.00
2018-07-21T01:59:07.011Z,0.00
2018-07-21T02:00:13.559Z,0.00
2018-07-21T02:01:20.113Z,0.00
2018-07-21T02:02:26.649Z,0.00
2018-07-21T02:03:33.192Z,0.00
2018-07-21T02:04:39.749Z,0.00
2018-07-21T02:05:46.286Z,0.00
2018-07-21T02:06:52.825Z,0.00
2018-07-21T02:07:59.370Z,0.00
2018-07-21T02:09:06.926Z,0.00
2018-07-21T02:10:12.448Z,0.00
2018-07-21T02:11:18.992Z,0.00
2018-07-21T02:12:25.533Z,0.00
2018-07-21T02:13:32.072Z,0.00
2018-07-21T02:14:38.609Z,0.00
2018-07-21T02:15:45.157Z,0.00
2018-07-21T02:16:51.678Z,0.00
2018-07-21T02:17:58.213Z,0.00
2018-07-21T02:19:04.759Z,0.00
2018-07-21T02:20:11.296Z,0.00
2018-07-21T02:21:17.831Z,0.00
2018-07-21T02:22:24.356Z,0.00
2018-07-21T02:23:30.894Z,0.00
2018-07-21T02:24:37.436Z,0.00
2018-07-21T02:25:43.971Z,0.00
2018-07-21T02:26:50.493Z,0.00
2018-07-21T02:27:57.032Z,0.00
2018-07-21T02:29:03.755Z,0.00
2018-07-21T02:30:10.092Z,0.00
2018-07-21T02:31:16.636Z,0.00
2018-07-21T02:32:23.150Z,0.00
2018-07-21T02:33:29.695Z,0.00
2018-07-21T02:34:36.215Z,0.00
2018-07-21T02:35:42.750Z,0.00
2018-07-21T02:36:49.261Z,0.00
2018-07-21T02:37:55.792Z,0.00
2018-07-21T02:39:02.321Z,0.00
2018-07-21T02:40:08.837Z,0.00
2018-07-21T02:41:15.378Z,0.00
2018-07-21T02:42:21.889Z,0.00
2018-07-21T02:43:28.425Z,0.00
2018-07-21T02:44:34.943Z,0.00
2018-07-21T02:45:41.527Z,0.00
2018-07-21T02:46:47.989Z,0.00
2018-07-21T02:47:54.513Z,0.00
2018-07-21T02:49:01.238Z,0.00
2018-07-21T02:50:07.578Z,0.00
2018-07-21T02:51:14.102Z,0.00
2018-07-21T02:52:20.617Z,0.00
2018-07-21T02:53:27.151Z,0.00
2018-07-21T02:54:33.657Z,0.00
2018-07-21T02:55:40.195Z,0.00
2018-07-21T02:56:46.713Z,0.00
2018-07-21T02:57:53.227Z,4.00
2018-07-21T02:58:59.754Z,4.00
2018-07-21T03:00:06.290Z,4.00
2018-07-21T03:01:12.900Z,0.00
2018-07-21T03:02:19.328Z,4.00
2018-07-21T03:03:25.861Z,4.00
2018-07-21T03:04:32.390Z,4.00
2018-07-21T03:05:38.905Z,4.00
2018-07-21T03:06:45.441Z,4.00
2018-07-21T03:07:51.967Z,4.00
2018-07-21T03:08:58.484Z,8.00
2018-07-21T03:10:05.105Z,8.00
2018-07-21T03:11:11.555Z,8.00
2018-07-21T03:12:18.065Z,12.00
2018-07-21T03:13:24.591Z,12.00
2018-07-21T03:14:31.323Z,16.00
2018-07-21T03:15:37.650Z,16.00
2018-07-21T03:16:44.190Z,24.00
2018-07-21T03:17:50.719Z,24.00
2018-07-21T03:18:57.243Z,28.00
2018-07-21T03:20:03.772Z,36.00
2018-07-21T03:21:10.314Z,40.00
2018-07-21T03:22:16.836Z,44.00
2018-07-21T03:23:23.436Z,52.00
2018-07-21T03:24:29.905Z,56.00
2018-07-21T03:25:36.432Z,68.00
2018-07-21T03:26:42.961Z,76.00
2018-07-21T03:27:49.490Z,88.00
2018-07-21T03:28:56.014Z,92.00
2018-07-21T03:30:02.537Z,104.00
2018-07-21T03:31:09.073Z,116.00
2018-07-21T03:32:15.598Z,132.00
2018-07-21T03:33:22.128Z,144.00
2018-07-21T03:34:28.671Z,160.00
2018-07-21T03:35:35.193Z,180.00
2018-07-21T03:36:41.920Z,200.00
2018-07-21T03:37:48.244Z,216.00
2018-07-21T03:38:54.790Z,236.00
2018-07-21T03:40:01.315Z,256.00
2018-07-21T03:41:07.850Z,288.00
2018-07-21T03:42:14.376Z,316.00
2018-07-21T03:43:20.897Z,352.00
2018-07-21T03:44:27.429Z,392.00
2018-07-21T03:45:33.959Z,424.00
2018-07-21T03:46:40.503Z,460.00
2018-07-21T03:47:47.033Z,488.00
2018-07-21T03:48:53.559Z,524.00
2018-07-21T03:50:00.103Z,560.00
2018-07-21T03:51:06.637Z,608.00
2018-07-21T03:52:13.161Z,664.00
2018-07-21T03:53:19.688Z,716.00
2018-07-21T03:54:26.239Z,752.00
2018-07-21T03:55:32.758Z,788.00
2018-07-21T03:56:39.317Z,828.00
2018-07-21T03:57:45.922Z,876.00
2018-07-21T03:58:52.373Z,916.00
2018-07-21T03:59:58.914Z,920.00
2018-07-21T04:01:05.462Z,904.00
2018-07-21T04:02:11.994Z,856.00
2018-07-21T04:03:18.527Z,800.00
2018-07-21T04:04:25.084Z,756.00
2018-07-21T04:05:31.603Z,728.00
2018-07-21T04:06:38.201Z,716.00
2018-07-21T04:07:44.683Z,728.00
2018-07-21T04:08:51.287Z,756.00
2018-07-21T04:09:57.777Z,804.00
2018-07-21T04:11:04.324Z,856.00
2018-07-21T04:12:10.871Z,908.00
2018-07-21T04:13:17.415Z,940.00
2018-07-21T04:14:23.956Z,964.00
2018-07-21T04:15:30.500Z,984.00
2018-07-21T04:16:37.058Z,1020.00
2018-07-21T04:17:43.602Z,1072.00
2018-07-21T04:18:50.152Z,1148.00
2018-07-21T04:19:56.702Z,1248.00
2018-07-21T04:21:03.255Z,1360.00
2018-07-21T04:22:09.809Z,1476.00
2018-07-21T04:23:16.357Z,1572.00
2018-07-21T04:24:22.921Z,1636.00
2018-07-21T04:25:29.462Z,1648.00
2018-07-21T04:26:36.023Z,1616.00
2018-07-21T04:27:42.571Z,1576.00
2018-07-21T04:28:49.127Z,1564.00
2018-07-21T04:29:55.679Z,1612.00
2018-07-21T04:31:02.248Z,1748.00
2018-07-21T04:32:08.813Z,1980.00
2018-07-21T04:33:15.362Z,2252.00
2018-07-21T04:34:21.930Z,2560.00
2018-07-21T04:35:28.497Z,2912.00
2018-07-21T04:36:35.078Z,3272.00
2018-07-21T04:37:41.647Z,3632.00
2018-07-21T04:38:48.218Z,3880.00
2018-07-21T04:39:55.893Z,4012.00
2018-07-21T04:41:01.376Z,4116.00
2018-07-21T04:42:07.963Z,4188.00
2018-07-21T04:43:14.527Z,4208.00
2018-07-21T04:44:21.121Z,4208.00
2018-07-21T04:45:27.707Z,4168.00
2018-07-21T04:46:34.296Z,4020.00
2018-07-21T04:47:40.869Z,3840.00
2018-07-21T04:48:47.464Z,3700.00
2018-07-21T04:49:54.044Z,3652.00
2018-07-21T04:51:00.631Z,3692.00
2018-07-21T04:52:07.227Z,3776.00
2018-07-21T04:53:13.900Z,3880.00
2018-07-21T04:54:20.411Z,4000.00
2018-07-21T04:55:26.983Z,4132.00
2018-07-21T04:56:33.592Z,4264.00
2018-07-21T04:57:40.176Z,4400.00
2018-07-21T04:58:46.761Z,4532.00
2018-07-21T04:59:53.375Z,4696.00
2018-07-21T05:01:00.107Z,4876.00
2018-07-21T05:02:06.559Z,5068.00
2018-07-21T05:03:13.158Z,5272.00
2018-07-21T05:04:19.744Z,5464.00
2018-07-21T05:05:26.345Z,5652.00
2018-07-21T05:06:32.955Z,5836.00
2018-07-21T05:07:39.565Z,6028.00
2018-07-21T05:08:46.173Z,6228.00
2018-07-21T05:09:52.774Z,6408.00
2018-07-21T05:10:59.391Z,6552.00
2018-07-21T05:12:06.512Z,6676.00
2018-07-21T05:13:12.619Z,6748.00
2018-07-21T05:14:19.226Z,6816.00
2018-07-21T05:15:25.849Z,6880.00
2018-07-21T05:16:32.463Z,7012.00
2018-07-21T05:17:40.091Z,7180.00
2018-07-21T05:18:45.710Z,7296.00
2018-07-21T05:19:52.338Z,7332.00
2018-07-21T05:20:58.953Z,7348.00
2018-07-21T05:22:05.587Z,7360.00
2018-07-21T05:23:12.211Z,7360.00
2018-07-21T05:24:18.841Z,7368.00
2018-07-21T05:25:25.461Z,7384.00
2018-07-21T05:26:32.099Z,7352.00
2018-07-21T05:27:38.731Z,7328.00
2018-07-21T05:28:45.353Z,7368.00
2018-07-21T05:29:51.993Z,7484.00
2018-07-21T05:30:58.624Z,7684.00
2018-07-21T05:32:05.275Z,7900.00
2018-07-21T05:33:11.900Z,8100.00
2018-07-21T05:34:18.545Z,8308.00
2018-07-21T05:35:25.181Z,8528.00
2018-07-21T05:36:31.909Z,8696.00
2018-07-21T05:37:38.484Z,8804.00
2018-07-21T05:38:45.118Z,8880.00
2018-07-21T05:39:51.758Z,8996.00
2018-07-21T05:40:58.421Z,9064.00
2018-07-21T05:42:05.083Z,8956.00
2018-07-21T05:43:11.725Z,8664.00
2018-07-21T05:44:18.374Z,8164.00
2018-07-21T05:45:25.036Z,7504.00
2018-07-21T05:46:31.693Z,6908.00
2018-07-21T05:47:38.343Z,6488.00
2018-07-21T05:48:44.985Z,6276.00
2018-07-21T05:49:51.630Z,6192.00
2018-07-21T05:50:58.287Z,6192.00
2018-07-21T05:52:04.935Z,6176.00
2018-07-21T05:53:11.590Z,6108.00
2018-07-21T05:54:18.214Z,6024.00
2018-07-21T05:55:24.858Z,5992.00
2018-07-21T05:56:31.506Z,6076.00
2018-07-21T05:57:38.164Z,6284.00
2018-07-21T05:58:44.806Z,6592.00
2018-07-21T05:59:51.449Z,6944.00
2018-07-21T06:00:58.091Z,7296.00
2018-07-21T06:02:04.733Z,7612.00
2018-07-21T06:03:11.391Z,7868.00
2018-07-21T06:04:18.019Z,8056.00
2018-07-21T06:05:24.667Z,8156.00
2018-07-21T06:06:31.329Z,8264.00
2018-07-21T06:07:37.985Z,8416.00
2018-07-21T06:08:44.709Z,8612.00
2018-07-21T06:09:51.282Z,8808.00
2018-07-21T06:10:57.970Z,8992.00
2018-07-21T06:12:04.606Z,9212.00
2018-07-21T06:13:11.255Z,9396.00
2018-07-21T06:14:17.920Z,9508.00
2018-07-21T06:15:24.577Z,9628.00
2018-07-21T06:16:31.244Z,9656.00
2018-07-21T06:17:37.918Z,9628.00
2018-07-21T06:18:44.642Z,9424.00
2018-07-21T06:19:51.253Z,9172.00
2018-07-21T06:20:57.923Z,8932.00
2018-07-21T06:22:04.587Z,8728.00
2018-07-21T06:23:11.271Z,8632.00
2018-07-21T06:24:17.935Z,8612.00
2018-07-21T06:25:24.601Z,8624.00
2018-07-21T06:26:31.286Z,8784.00
2018-07-21T06:27:37.957Z,9084.00
2018-07-21T06:28:44.631Z,9460.00
2018-07-21T06:29:51.327Z,9784.00
2018-07-21T06:30:57.988Z,9960.00
2018-07-21T06:32:04.677Z,9984.00
2018-07-21T06:33:11.367Z,9876.00
2018-07-21T06:34:18.048Z,9636.00
2018-07-21T06:35:24.753Z,9416.00
2018-07-21T06:36:31.428Z,9288.00
2018-07-21T06:37:38.114Z,9296.00
2018-07-21T06:38:44.803Z,9464.00
2018-07-21T06:39:51.494Z,9752.00
2018-07-21T06:40:58.190Z,10028.00
2018-07-21T06:42:04.873Z,10232.00
2018-07-21T06:43:11.600Z,10300.00
2018-07-21T06:44:18.250Z,10292.00
2018-07-21T06:45:24.951Z,10224.00
2018-07-21T06:46:31.637Z,10140.00
2018-07-21T06:47:38.340Z,10052.00
2018-07-21T06:48:45.036Z,9932.00
2018-07-21T06:49:51.735Z,9780.00
2018-07-21T06:50:58.430Z,9664.00
2018-07-21T06:52:05.129Z,9636.00
2018-07-21T06:53:12.140Z,9712.00
2018-07-21T06:54:18.535Z,9964.00
2018-07-21T06:55:25.225Z,10348.00
2018-07-21T06:56:31.932Z,10816.00
2018-07-21T06:57:38.637Z,11300.00
2018-07-21T06:58:45.339Z,11812.00
2018-07-21T06:59:52.051Z,12272.00
2018-07-21T07:00:59.763Z,12616.00
2018-07-21T07:02:05.485Z,12944.00
2018-07-21T07:03:12.214Z,13340.00
2018-07-21T07:04:18.934Z,13776.00
2018-07-21T07:05:25.667Z,14304.00
2018-07-21T07:06:32.407Z,14780.00
2018-07-21T07:07:39.152Z,15156.00
2018-07-21T07:08:45.903Z,15364.00
2018-07-21T07:09:52.653Z,15464.00
2018-07-21T07:10:59.404Z,15528.00
2018-07-21T07:12:06.170Z,15628.00
2018-07-21T07:13:12.943Z,15676.00
2018-07-21T07:14:19.701Z,15628.00
2018-07-21T07:15:26.483Z,15604.00
2018-07-21T07:16:33.261Z,15588.00
2018-07-21T07:17:40.060Z,15624.00
2018-07-21T07:18:46.833Z,15668.00
2018-07-21T07:19:53.638Z,15640.00
2018-07-21T07:21:00.447Z,15464.00
2018-07-21T07:22:07.252Z,15244.00
2018-07-21T07:23:14.062Z,14924.00
2018-07-21T07:24:20.869Z,14716.00
2018-07-21T07:25:27.681Z,14640.00
2018-07-21T07:26:34.485Z,14748.00
2018-07-21T07:27:41.296Z,15052.00
2018-07-21T07:28:48.123Z,15376.00
2018-07-21T07:29:54.930Z,15552.00
2018-07-21T07:31:01.745Z,15572.00
2018-07-21T07:32:08.564Z,15480.00
2018-07-21T07:33:15.395Z,15508.00
2018-07-21T07:34:22.217Z,15632.00
2018-07-21T07:35:29.029Z,15748.00
2018-07-21T07:36:35.856Z,15688.00
2018-07-21T07:37:42.695Z,15492.00
2018-07-21T07:38:49.532Z,15352.00
2018-07-21T07:39:56.359Z,15184.00
2018-07-21T07:41:03.188Z,14968.00
2018-07-21T07:42:10.078Z,14716.00
2018-07-21T07:43:16.870Z,14404.00
2018-07-21T07:44:23.692Z,14156.00
2018-07-21T07:45:30.535Z,13888.00
2018-07-21T07:46:37.361Z,13644.00
2018-07-21T07:47:44.194Z,13444.00
2018-07-21T07:48:51.037Z,13304.00
2018-07-21T07:49:57.863Z,13180.00
2018-07-21T07:51:04.690Z,13084.00
2018-07-21T07:52:11.518Z,12824.00
2018-07-21T07:53:18.356Z,12488.00
2018-07-21T07:54:25.172Z,12156.00
2018-07-21T07:55:31.998Z,11792.00
2018-07-21T07:56:38.820Z,11328.00
2018-07-21T07:57:45.637Z,10840.00
2018-07-21T07:58:52.462Z,10404.00
2018-07-21T07:59:59.265Z,10092.00
2018-07-21T08:01:06.088Z,9952.00
2018-07-21T08:02:12.898Z,10016.00
2018-07-21T08:03:19.708Z,10280.00
2018-07-21T08:04:26.511Z,10652.00
2018-07-21T08:05:33.314Z,11184.00
2018-07-21T08:06:40.117Z,11912.00
2018-07-21T08:07:46.937Z,12712.00
2018-07-21T08:08:53.742Z,13516.00
2018-07-21T08:10:00.559Z,14260.00
2018-07-21T08:11:07.369Z,14908.00
2018-07-21T08:12:14.179Z,15544.00
2018-07-21T08:13:21.008Z,15996.00
2018-07-21T08:14:27.837Z,16324.00
2018-07-21T08:15:34.654Z,16652.00
2018-07-21T08:16:41.488Z,16752.00
2018-07-21T08:17:48.326Z,16760.00
2018-07-21T08:18:55.168Z,16616.00
2018-07-21T08:20:02.006Z,16088.00
2018-07-21T08:21:08.838Z,15304.00
2018-07-21T08:22:15.699Z,14400.00
2018-07-21T08:23:22.541Z,13648.00
2018-07-21T08:24:29.374Z,13296.00
2018-07-21T08:25:36.198Z,13124.00
2018-07-21T08:26:43.039Z,13056.00
2018-07-21T08:27:49.892Z,13204.00
2018-07-21T08:28:56.760Z,13252.00
2018-07-21T08:30:03.550Z,13084.00
2018-07-21T08:31:10.393Z,12940.00
2018-07-21T08:32:17.243Z,12808.00
2018-07-21T08:33:24.079Z,12616.00
2018-07-21T08:34:30.911Z,12344.00
2018-07-21T08:35:37.753Z,12040.00
2018-07-21T08:36:44.578Z,11628.00
2018-07-21T08:37:51.417Z,11036.00
2018-07-21T08:38:58.255Z,10436.00
2018-07-21T08:40:05.092Z,9856.00
2018-07-21T08:41:11.912Z,9320.00
2018-07-21T08:42:18.737Z,8828.00
2018-07-21T08:43:25.568Z,8416.00
2018-07-21T08:44:32.382Z,8144.00
2018-07-21T08:45:39.195Z,8032.00
2018-07-21T08:46:45.999Z,8088.00
2018-07-21T08:47:52.806Z,8336.00
2018-07-21T08:48:59.626Z,8628.00
2018-07-21T08:50:06.421Z,8892.00
2018-07-21T08:51:13.213Z,9200.00
2018-07-21T08:52:20.026Z,9432.00
2018-07-21T08:53:26.830Z,9556.00
2018-07-21T08:54:33.625Z,9560.00
2018-07-21T08:55:40.451Z,9672.00
2018-07-21T08:56:47.218Z,9872.00
2018-07-21T08:57:54.018Z,10032.00
2018-07-21T08:59:00.825Z,10184.00
2018-07-21T09:00:07.629Z,10336.00
2018-07-21T09:01:14.409Z,10432.00
2018-07-21T09:02:21.710Z,10416.00
2018-07-21T09:03:28.004Z,10408.00
2018-07-21T09:04:34.791Z,10384.00
2018-07-21T09:05:41.645Z,10284.00
2018-07-21T09:06:48.375Z,10160.00
2018-07-21T09:07:55.176Z,10096.00
2018-07-21T09:09:01.974Z,10108.00
2018-07-21T09:10:08.764Z,10104.00
2018-07-21T09:11:15.558Z,10168.00
2018-07-21T09:12:22.344Z,10320.00
2018-07-21T09:13:29.156Z,10508.00
2018-07-21T09:14:35.937Z,10620.00
2018-07-21T09:15:42.732Z,10744.00
2018-07-21T09:16:49.526Z,10844.00
2018-07-21T09:17:56.330Z,10928.00
2018-07-21T09:19:03.142Z,11148.00
2018-07-21T09:20:09.931Z,11508.00
2018-07-21T09:21:16.729Z,11960.00
2018-07-21T09:22:23.541Z,12408.00
2018-07-21T09:23:30.357Z,12800.00
2018-07-21T09:24:37.162Z,13124.00
2018-07-21T09:25:43.976Z,13368.00
2018-07-21T09:26:50.785Z,13748.00
2018-07-21T09:27:57.611Z,14208.00
2018-07-21T09:29:04.440Z,14676.00
2018-07-21T09:30:11.251Z,15120.00
2018-07-21T09:31:18.088Z,15576.00
2018-07-21T09:32:24.911Z,16016.00
2018-07-21T09:33:31.737Z,16396.00
2018-07-21T09:34:38.586Z,16792.00
2018-07-21T09:35:46.424Z,17340.00
2018-07-21T09:36:52.267Z,18048.00
2018-07-21T09:37:59.121Z,18496.00
2018-07-21T09:39:05.990Z,18912.00
2018-07-21T09:40:12.863Z,19264.00
2018-07-21T09:41:19.703Z,19584.00
2018-07-21T09:42:26.589Z,19840.00
2018-07-21T09:43:33.461Z,20096.00
2018-07-21T09:44:40.348Z,20384.00
2018-07-21T09:45:47.233Z,20576.00
2018-07-21T09:46:54.121Z,20800.00
2018-07-21T09:48:01.013Z,20960.00
2018-07-21T09:49:07.982Z,20960.00
2018-07-21T09:50:15.125Z,20960.00
2018-07-21T09:51:21.720Z,20800.00
2018-07-21T09:52:28.632Z,20512.00
2018-07-21T09:53:35.554Z,20192.00
2018-07-21T09:54:42.449Z,19712.00
2018-07-21T09:55:50.446Z,19104.00
2018-07-21T09:56:56.260Z,18400.00
2018-07-21T09:58:03.172Z,17792.00
2018-07-21T09:59:10.079Z,17096.00
2018-07-21T10:00:16.976Z,16564.00
2018-07-21T10:01:23.881Z,16068.00
2018-07-21T10:02:30.812Z,15496.00
2018-07-21T10:03:38.210Z,14868.00
2018-07-21T10:04:44.593Z,14360.00
2018-07-21T10:05:51.478Z,13916.00
2018-07-21T10:06:58.364Z,13436.00
2018-07-21T10:08:05.234Z,12960.00
2018-07-21T10:09:12.120Z,12540.00
2018-07-21T10:10:18.979Z,12112.00
2018-07-21T10:11:25.836Z,11664.00
2018-07-21T10:12:32.699Z,11212.00
2018-07-21T10:13:39.536Z,10840.00
2018-07-21T10:14:46.395Z,10472.00
2018-07-21T10:15:53.217Z,10032.00
2018-07-21T10:17:00.035Z,9568.00
2018-07-21T10:18:06.846Z,9128.00
2018-07-21T10:19:13.676Z,8708.00
2018-07-21T10:20:20.470Z,8344.00
2018-07-21T10:21:27.273Z,8000.00
2018-07-21T10:22:34.079Z,7720.00
2018-07-21T10:23:40.868Z,7468.00
2018-07-21T10:24:47.656Z,7280.00
2018-07-21T10:25:54.431Z,7188.00
2018-07-21T10:27:01.202Z,7132.00
2018-07-21T10:28:07.982Z,7108.00
2018-07-21T10:29:14.732Z,7096.00
2018-07-21T10:30:21.477Z,7072.00
2018-07-21T10:31:28.226Z,7052.00
2018-07-21T10:32:34.983Z,7064.00
2018-07-21T10:33:41.773Z,7048.00
2018-07-21T10:34:48.490Z,7020.00
2018-07-21T10:35:55.231Z,7048.00
2018-07-21T10:37:01.953Z,7196.00
2018-07-21T10:38:08.707Z,7412.00
2018-07-21T10:39:15.451Z,7660.00
2018-07-21T10:40:22.207Z,7944.00
2018-07-21T10:41:28.891Z,8272.00
2018-07-21T10:42:35.630Z,8620.00
2018-07-21T10:43:42.340Z,9004.00
2018-07-21T10:44:49.067Z,9424.00
2018-07-21T10:45:55.779Z,9860.00
2018-07-21T10:47:02.512Z,10296.00
2018-07-21T10:48:09.226Z,10712.00
2018-07-21T10:49:15.963Z,11104.00
2018-07-21T10:50:22.692Z,11364.00
2018-07-21T10:51:29.400Z,11584.00
2018-07-21T10:52:36.140Z,11680.00
2018-07-21T10:53:42.863Z,11656.00
2018-07-21T10:54:49.586Z,11528.00
2018-07-21T10:55:56.323Z,11332.00
2018-07-21T10:57:03.045Z,10964.00
2018-07-21T10:58:09.765Z,10436.00
2018-07-21T10:59:16.481Z,9872.00
2018-07-21T11:00:23.268Z,9360.00
2018-07-21T11:01:29.911Z,8872.00
2018-07-21T11:02:36.623Z,8424.00
2018-07-21T11:03:43.327Z,8072.00
2018-07-21T11:04:50.033Z,7880.00
2018-07-21T11:05:56.734Z,7820.00
2018-07-21T11:07:03.418Z,7808.00
2018-07-21T11:08:10.171Z,7768.00
2018-07-21T11:09:16.819Z,7660.00
2018-07-21T11:10:23.513Z,7516.00
2018-07-21T11:11:30.185Z,7392.00
2018-07-21T11:12:36.867Z,7304.00
2018-07-21T11:13:43.559Z,7288.00
2018-07-21T11:14:50.242Z,7340.00
2018-07-21T11:15:56.913Z,7476.00
2018-07-21T11:17:03.583Z,7688.00
2018-07-21T11:18:10.257Z,7936.00
2018-07-21T11:19:16.931Z,8192.00
2018-07-21T11:20:23.620Z,8408.00
2018-07-21T11:21:30.283Z,8636.00
2018-07-21T11:22:36.964Z,8868.00
2018-07-21T11:23:43.648Z,9100.00
2018-07-21T11:24:50.318Z,9344.00
2018-07-21T11:25:56.988Z,9564.00
2018-07-21T11:27:03.652Z,9796.00
2018-07-21T11:28:10.328Z,9968.00
2018-07-21T11:29:17.020Z,10072.00
2018-07-21T11:30:23.696Z,10124.00
2018-07-21T11:31:30.375Z,10064.00
2018-07-21T11:32:37.051Z,9896.00
2018-07-21T11:33:43.728Z,9652.00
2018-07-21T11:34:50.408Z,9376.00
2018-07-21T11:35:57.807Z,9204.00
2018-07-21T11:37:03.774Z,9152.00
2018-07-21T11:38:10.451Z,9136.00
2018-07-21T11:39:17.135Z,9096.00
2018-07-21T11:40:23.905Z,9028.00
2018-07-21T11:41:30.502Z,9012.00
2018-07-21T11:42:37.157Z,8980.00
2018-07-21T11:43:43.845Z,8932.00
2018-07-21T11:44:50.526Z,8784.00
2018-07-21T11:45:57.207Z,8544.00
2018-07-21T11:47:03.879Z,8272.00
2018-07-21T11:48:10.558Z,8008.00
2018-07-21T11:49:17.215Z,7660.00
2018-07-21T11:50:23.875Z,7336.00
2018-07-21T11:51:30.556Z,7040.00
2018-07-21T11:52:37.207Z,6816.00
2018-07-21T11:53:43.881Z,6620.00
2018-07-21T11:54:50.538Z,6512.00
2018-07-21T11:55:57.208Z,6428.00
2018-07-21T11:57:03.854Z,6400.00
2018-07-21T11:58:10.536Z,6352.00
2018-07-21T11:59:17.283Z,6348.00
2018-07-21T12:00:23.830Z,6304.00
2018-07-21T12:01:30.485Z,6272.00
2018-07-21T12:02:37.128Z,6376.00
2018-07-21T12:03:43.786Z,6492.00
2018-07-21T12:04:50.426Z,6692.00
2018-07-21T12:05:57.077Z,6868.00
2018-07-21T12:07:03.717Z,7148.00
2018-07-21T12:08:10.355Z,7412.00
2018-07-21T12:09:17.009Z,7668.00
2018-07-21T12:10:23.633Z,7844.00
2018-07-21T12:11:30.283Z,7952.00
2018-07-21T12:12:36.907Z,7952.00
2018-07-21T12:13:43.560Z,7968.00
2018-07-21T12:14:50.171Z,7904.00
2018-07-21T12:15:56.819Z,7908.00
2018-07-21T12:17:03.448Z,7944.00
2018-07-21T12:18:10.060Z,7948.00
2018-07-21T12:19:16.691Z,7872.00
2018-07-21T12:20:23.344Z,7760.00
2018-07-21T12:21:29.941Z,7664.00
2018-07-21T12:22:36.560Z,7392.00
2018-07-21T12:23:43.177Z,7104.00
2018-07-21T12:24:49.892Z,6916.00
2018-07-21T12:25:56.434Z,6836.00
2018-07-21T12:27:03.044Z,6804.00
2018-07-21T12:28:09.654Z,6856.00
2018-07-21T12:29:16.280Z,6968.00
2018-07-21T12:30:22.892Z,7076.00
2018-07-21T12:31:29.505Z,7172.00
2018-07-21T12:32:36.114Z,7312.00
2018-07-21T12:33:42.790Z,7480.00
2018-07-21T12:34:49.354Z,7752.00
2018-07-21T12:35:55.959Z,8088.00
2018-07-21T12:37:03.079Z,8548.00
2018-07-21T12:38:09.195Z,8992.00
2018-07-21T12:39:15.892Z,9336.00
2018-07-21T12:40:22.431Z,9508.00
2018-07-21T12:41:29.071Z,9596.00
2018-07-21T12:42:35.672Z,9696.00
2018-07-21T12:43:42.289Z,9684.00
2018-07-21T12:44:48.984Z,9728.00
2018-07-21T12:45:55.546Z,9856.00
2018-07-21T12:47:02.170Z,10124.00
2018-07-21T12:48:08.790Z,10532.00
2018-07-21T12:49:15.417Z,10996.00
2018-07-21T12:50:22.057Z,11364.00
2018-07-21T12:51:28.680Z,11652.00
2018-07-21T12:52:35.304Z,11956.00
2018-07-21T12:53:41.946Z,12152.00
2018-07-21T12:54:48.573Z,12228.00
2018-07-21T12:55:55.211Z,12176.00
2018-07-21T12:57:01.862Z,12056.00
2018-07-21T12:58:08.494Z,11880.00
2018-07-21T12:59:15.147Z,11848.00
2018-07-21T13:00:21.888Z,11896.00
2018-07-21T13:01:28.443Z,11856.00
2018-07-21T13:02:35.069Z,11756.00
2018-07-21T13:03:41.716Z,11608.00
2018-07-21T13:04:48.360Z,11460.00
2018-07-21T13:05:55.025Z,11388.00
2018-07-21T13:07:01.671Z,11332.00
2018-07-21T13:08:08.326Z,11220.00
2018-07-21T13:09:14.976Z,11220.00
2018-07-21T13:10:21.631Z,11272.00
2018-07-21T13:11:28.300Z,11344.00
2018-07-21T13:12:34.936Z,11396.00
2018-07-21T13:13:41.601Z,11436.00
2018-07-21T13:14:48.248Z,11388.00
2018-07-21T13:15:54.902Z,11308.00
2018-07-21T13:17:01.568Z,11156.00
2018-07-21T13:18:08.219Z,11036.00
2018-07-21T13:19:14.881Z,10936.00
2018-07-21T13:20:21.546Z,10880.00
2018-07-21T13:21:28.225Z,10856.00
2018-07-21T13:22:34.866Z,10832.00
2018-07-21T13:23:41.543Z,10772.00
2018-07-21T13:24:48.203Z,10692.00
2018-07-21T13:25:55.353Z,10628.00
2018-07-21T13:27:01.541Z,10560.00
2018-07-21T13:28:08.198Z,10508.00
2018-07-21T13:29:14.860Z,10504.00
2018-07-21T13:30:21.514Z,10504.00
2018-07-21T13:31:28.276Z,10512.00
2018-07-21T13:32:34.857Z,10536.00
2018-07-21T13:33:41.526Z,10516.00
2018-07-21T13:34:48.199Z,10464.00
2018-07-21T13:35:54.878Z,10392.00
2018-07-21T13:37:01.616Z,10256.00
2018-07-21T13:38:08.218Z,10124.00