createdAt,value
2018-04-07T00:00:27.745Z,4.90
2018-04-07T00:02:55.201Z,4.60
2018-04-07T00:05:22.655Z,4.60
2018-04-07T00:07:50.103Z,4.90
2018-04-07T00:10:17.572Z,4.80
2018-04-07T00:12:45.023Z,4.63
2018-04-07T00:15:12.472Z,4.23
2018-04-07T00:17:39.931Z,4.50
2018-04-07T00:20:07.402Z,4.40
2018-04-07T00:22:34.855Z,4.17
2018-04-07T00:25:02.318Z,4.73
2018-04-07T00:27:29.773Z,4.20
2018-04-07T00:29:57.227Z,4.80
2018-04-07T00:32:24.673Z,4.57
2018-04-07T00:34:52.142Z,5.10
2018-04-07T00:37:19.591Z,4.30
2018-04-07T00:39:47.057Z,4.90
2018-04-07T00:42:14.514Z,4.20
2018-04-07T00:44:41.971Z,4.30
2018-04-07T00:47:09.426Z,5.10
2018-04-07T00:49:37.449Z,4.30
2018-04-07T00:52:04.909Z,4.40
2018-04-07T00:54:32.362Z,4.17
2018-04-07T00:56:59.826Z,4.60
2018-04-07T00:59:27.291Z,4.23
2018-04-07T01:01:54.739Z,4.50
2018-04-07T01:04:22.195Z,4.40
2018-04-07T01:06:49.657Z,4.50
2018-04-07T01:09:17.114Z,4.73
2018-04-07T01:11:44.568Z,5.03
2018-04-07T01:14:12.022Z,4.70
2018-04-07T01:16:39.490Z,4.33
2018-04-07T01:19:06.939Z,4.30
2018-04-07T01:21:34.394Z,4.10
2018-04-07T01:24:01.863Z,4.97
2018-04-07T01:26:29.332Z,4.80
2018-04-07T01:28:56.790Z,5.53
2018-04-07T01:31:24.238Z,5.60
2018-04-07T01:33:51.704Z,5.37
2018-04-07T01:36:19.155Z,5.70
2018-04-07T01:38:46.606Z,4.97
2018-04-07T01:41:14.064Z,4.90
2018-04-07T01:43:41.536Z,5.83
2018-04-07T01:46:08.981Z,4.77
2018-04-07T01:48:36.456Z,6.67
2018-04-07T01:51:03.898Z,4.57
2018-04-07T01:53:31.350Z,4.83
2018-04-07T01:55:58.815Z,4.70
2018-04-07T01:58:26.278Z,3.87
2018-04-07T02:00:53.731Z,4.60
2018-04-07T02:03:21.205Z,4.20
2018-04-07T02:05:48.670Z,4.70
2018-04-07T02:08:16.127Z,5.23
2018-04-07T02:10:43.576Z,4.97
2018-04-07T02:13:11.039Z,4.53
2018-04-07T02:15:38.500Z,4.40
2018-04-07T02:18:05.946Z,5.57
2018-04-07T02:20:33.416Z,5.00
2018-04-07T02:23:00.877Z,4.50
2018-04-07T02:25:28.330Z,4.67
2018-04-07T02:27:55.789Z,4.60
2018-04-07T02:30:23.247Z,4.93
2018-04-07T02:32:50.700Z,5.07
2018-04-07T02:35:18.166Z,4.50
2018-04-07T02:37:46.533Z,4.90
2018-04-07T02:40:13.996Z,4.57
2018-04-07T02:42:41.452Z,5.00
2018-04-07T02:45:08.910Z,5.30
2018-04-07T02:47:36.370Z,4.83
2018-04-07T02:50:03.858Z,4.90
2018-04-07T02:52:31.310Z,4.80
2018-04-07T02:54:58.767Z,4.80
2018-04-07T02:57:26.218Z,5.37
2018-04-07T02:59:53.699Z,4.93
2018-04-07T03:02:21.913Z,4.70
2018-04-07T03:04:49.386Z,4.67
2018-04-07T03:07:16.850Z,5.40
2018-04-07T03:09:44.298Z,5.33
2018-04-07T03:12:11.758Z,4.70
2018-04-07T03:14:39.220Z,4.70
2018-04-07T03:17:06.679Z,4.87
2018-04-07T03:19:34.142Z,5.00
2018-04-07T03:22:01.590Z,4.73
2018-04-07T03:24:29.054Z,4.80
2018-04-07T03:26:56.511Z,5.37
2018-04-07T03:29:23.955Z,5.70
2018-04-07T03:31:52.181Z,5.10
2018-04-07T03:34:20.406Z,5.17
2018-04-07T03:36:47.870Z,4.73
2018-04-07T03:39:15.323Z,5.07
2018-04-07T03:41:42.782Z,4.70
2018-04-07T03:44:10.255Z,4.53
2018-04-07T03:46:37.708Z,5.23
2018-04-07T03:49:05.162Z,4.90
2018-04-07T03:51:32.633Z,5.80
2018-04-07T03:54:00.091Z,5.23
2018-04-07T03:56:27.540Z,5.43
2018-04-07T03:58:54.996Z,5.77
2018-04-07T04:01:22.447Z,5.07
2018-04-07T04:03:49.904Z,5.70
2018-04-07T04:06:17.359Z,5.10
2018-04-07T04:08:44.827Z,5.97
2018-04-07T04:11:12.279Z,5.13
2018-04-07T04:13:39.743Z,5.30
2018-04-07T04:16:07.190Z,5.37
2018-04-07T04:18:34.655Z,5.33
2018-04-07T04:21:02.103Z,5.23
2018-04-07T04:23:29.574Z,5.33
2018-04-07T04:25:57.022Z,5.90
2018-04-07T04:28:24.491Z,5.50
2018-04-07T04:30:51.943Z,5.23
2018-04-07T04:33:19.383Z,5.87
2018-04-07T04:35:46.839Z,5.10
2018-04-07T04:38:15.058Z,5.73
2018-04-07T04:40:42.518Z,6.20
2018-04-07T04:43:09.976Z,6.00
2018-04-07T04:45:37.436Z,5.33
2018-04-07T04:48:04.886Z,5.60
2018-04-07T04:50:32.352Z,5.67
2018-04-07T04:52:59.798Z,5.13
2018-04-07T04:55:27.274Z,6.20
2018-04-07T04:57:54.714Z,5.47
2018-04-07T05:00:22.191Z,5.93
2018-04-07T05:02:49.646Z,5.83
2018-04-07T05:05:17.110Z,5.17
2018-04-07T05:07:44.570Z,5.27
2018-04-07T05:10:12.059Z,5.80
2018-04-07T05:12:39.500Z,5.60
2018-04-07T05:15:06.981Z,5.60
2018-04-07T05:17:34.434Z,5.90
2018-04-07T05:20:01.886Z,5.10
2018-04-07T05:22:29.346Z,5.50
2018-04-07T05:24:56.803Z,5.40
2018-04-07T05:27:24.266Z,5.50
2018-04-07T05:29:51.714Z,5.40
2018-04-07T05:32:19.171Z,5.77
2018-04-07T05:34:46.631Z,5.90
2018-04-07T05:37:14.087Z,5.80
2018-04-07T05:39:41.545Z,5.80
2018-04-07T05:42:09.009Z,5.73
2018-04-07T05:44:36.460Z,6.30
2018-04-07T05:47:03.925Z,6.70
2018-04-07T05:49:31.379Z,5.80
2018-04-07T05:51:58.835Z,6.13
2018-04-07T05:54:26.288Z,6.47
2018-04-07T05:56:53.732Z,6.53
2018-04-07T05:59:21.201Z,6.03
2018-04-07T06:01:48.659Z,6.17
2018-04-07T06:04:16.115Z,6.23
2018-04-07T06:06:43.565Z,6.30
2018-04-07T06:09:11.027Z,6.27
2018-04-07T06:11:38.482Z,6.13
2018-04-07T06:14:05.938Z,5.80
2018-04-07T06:16:33.399Z,6.33
2018-04-07T06:19:00.853Z,6.00
2018-04-07T06:21:28.312Z,5.47
2018-04-07T06:23:55.767Z,6.40
2018-04-07T06:26:23.222Z,5.80
2018-04-07T06:28:50.821Z,5.83
2018-04-07T06:31:18.266Z,5.80
2018-04-07T06:33:45.748Z,6.17
2018-04-07T06:36:13.207Z,5.23
2018-04-07T06:38:40.667Z,5.93
2018-04-07T06:41:08.118Z,5.83
2018-04-07T06:43:35.682Z,6.00
2018-04-07T06:46:03.223Z,6.00
2018-04-07T06:48:30.723Z,6.43
2018-04-07T06:50:58.374Z,6.23
2018-04-07T06:53:25.818Z,6.60
2018-04-07T06:55:53.282Z,6.00
2018-04-07T06:58:20.734Z,6.50
2018-04-07T07:00:48.193Z,6.33
2018-04-07T07:03:15.642Z,5.97
2018-04-07T07:05:43.098Z,6.30
2018-04-07T07:08:10.546Z,6.30
2018-04-07T07:10:38.161Z,6.07
2018-04-07T07:13:05.622Z,6.00
2018-04-07T07:15:33.087Z,6.30
2018-04-07T07:18:00.543Z,7.03
2018-04-07T07:20:28.010Z,6.10
2018-04-07T07:22:55.463Z,6.40
2018-04-07T07:25:23.679Z,6.20
2018-04-07T07:27:51.143Z,6.37
2018-04-07T07:30:18.602Z,6.50
2018-04-07T07:32:46.068Z,6.70
2018-04-07T07:35:13.522Z,6.00
2018-04-07T07:37:40.986Z,6.60
2018-04-07T07:40:08.446Z,6.33
2018-04-07T07:42:35.906Z,6.03
2018-04-07T07:45:03.362Z,6.33
2018-04-07T07:47:30.828Z,6.80
2018-04-07T07:49:58.282Z,6.73
2018-04-07T07:52:25.738Z,6.50
2018-04-07T07:54:53.183Z,6.47
2018-04-07T07:57:20.646Z,6.23
2018-04-07T07:59:48.106Z,6.40
2018-04-07T08:02:15.578Z,6.87
2018-04-07T08:04:43.045Z,6.53
2018-04-07T08:07:10.531Z,6.20
2018-04-07T08:09:37.987Z,6.43
2018-04-07T08:12:05.430Z,6.30
2018-04-07T08:14:32.896Z,6.97
2018-04-07T08:17:00.355Z,7.03
2018-04-07T08:19:27.816Z,6.63
2018-04-07T08:21:55.267Z,6.97
2018-04-07T08:24:22.743Z,7.30
2018-04-07T08:26:50.210Z,6.70
2018-04-07T08:29:17.683Z,6.60
2018-04-07T08:31:45.133Z,6.73
2018-04-07T08:34:12.602Z,6.57
2018-04-07T08:36:40.071Z,6.70
2018-04-07T08:39:07.549Z,6.70
2018-04-07T08:41:34.996Z,6.93
2018-04-07T08:44:03.255Z,6.70
2018-04-07T08:46:30.708Z,6.63
2018-04-07T08:48:58.165Z,6.93
2018-04-07T08:51:25.626Z,6.90
2018-04-07T08:53:53.848Z,6.73
2018-04-07T08:56:21.310Z,6.87
2018-04-07T08:58:48.790Z,6.17
2018-04-07T09:01:16.235Z,6.17
2018-04-07T09:03:43.692Z,6.73
2018-04-07T09:06:11.179Z,6.67
2018-04-07T09:08:38.644Z,6.50
2018-04-07T09:11:06.875Z,7.00
2018-04-07T09:13:34.326Z,6.73
2018-04-07T09:16:01.843Z,6.40
2018-04-07T09:18:29.290Z,6.70
2018-04-07T09:20:56.756Z,6.93
2018-04-07T09:23:24.980Z,6.90
2018-04-07T09:25:52.508Z,6.70
2018-04-07T09:28:19.919Z,6.57
2018-04-07T09:30:47.382Z,7.10
2018-04-07T09:33:14.835Z,6.80
2018-04-07T09:35:42.398Z,6.83
2018-04-07T09:38:09.860Z,7.23
2018-04-07T09:40:37.330Z,6.83
2018-04-07T09:43:05.574Z,6.50
2018-04-07T09:45:33.036Z,6.40
2018-04-07T09:48:00.498Z,6.43
2018-04-07T09:50:27.950Z,6.07
2018-04-07T09:52:55.457Z,7.03
2018-04-07T09:55:22.911Z,6.40
2018-04-07T09:57:50.374Z,7.17
2018-04-07T10:00:17.835Z,6.50
2018-04-07T10:02:45.342Z,6.43
2018-04-07T10:05:12.815Z,7.30
2018-04-07T10:07:40.279Z,6.73
2018-04-07T10:10:07.731Z,6.63
2018-04-07T10:12:35.958Z,6.07
2018-04-07T10:15:03.439Z,6.73
2018-04-07T10:17:30.899Z,6.60
2018-04-07T10:19:58.358Z,6.30
2018-04-07T10:22:25.912Z,6.77
2018-04-07T10:24:53.370Z,6.67
2018-04-07T10:27:21.660Z,6.73
2018-04-07T10:29:49.882Z,6.57
2018-04-07T10:32:17.340Z,6.53
2018-04-07T10:34:44.803Z,6.83
2018-04-07T10:37:12.259Z,6.60
2018-04-07T10:39:39.728Z,6.97
2018-04-07T10:42:07.184Z,7.13
2018-04-07T10:44:34.665Z,6.90
2018-04-07T10:47:02.907Z,7.13
2018-04-07T10:49:30.366Z,6.90
2018-04-07T10:51:57.827Z,6.47
2018-04-07T10:54:25.290Z,8.30
2018-04-07T10:56:52.746Z,7.03
2018-04-07T10:59:20.210Z,7.33
2018-04-07T11:01:47.686Z,7.27
2018-04-07T11:04:15.150Z,7.00
2018-04-07T11:06:43.372Z,6.90
2018-04-07T11:09:10.845Z,6.93
2018-04-07T11:11:38.294Z,7.07
2018-04-07T11:14:05.774Z,7.20
2018-04-07T11:16:33.236Z,7.27
2018-04-07T11:19:00.694Z,6.93
2018-04-07T11:21:28.142Z,7.67
2018-04-07T11:23:55.602Z,7.40
2018-04-07T11:26:23.084Z,7.07
2018-04-07T11:28:50.542Z,6.87
2018-04-07T11:31:18.019Z,6.77
2018-04-07T11:33:45.486Z,7.10
2018-04-07T11:36:12.951Z,7.03
2018-04-07T11:38:40.431Z,7.30
2018-04-07T11:41:07.886Z,7.30
2018-04-07T11:43:35.342Z,6.47
2018-04-07T11:46:02.806Z,7.47
2018-04-07T11:48:30.271Z,7.73
2018-04-07T11:50:57.736Z,7.13
2018-04-07T11:53:25.197Z,7.00
2018-04-07T11:55:52.663Z,7.57
2018-04-07T11:58:20.882Z,7.10
2018-04-07T12:00:48.354Z,7.10
2018-04-07T12:03:15.844Z,8.00
2018-04-07T12:05:43.296Z,7.70
2018-04-07T12:08:10.769Z,7.70
2018-04-07T12:10:38.225Z,7.53
2018-04-07T12:13:05.721Z,7.90
2018-04-07T12:15:33.220Z,6.97
2018-04-07T12:18:00.653Z,7.17
2018-04-07T12:20:28.138Z,7.23
2018-04-07T12:22:55.597Z,7.20
2018-04-07T12:25:23.049Z,7.57
2018-04-07T12:27:50.510Z,7.53
2018-04-07T12:30:17.968Z,7.40
2018-04-07T12:32:45.465Z,7.57
2018-04-07T12:35:12.907Z,6.90
2018-04-07T12:37:40.383Z,7.60
2018-04-07T12:40:07.888Z,7.40
2018-04-07T12:42:35.334Z,8.33
2018-04-07T12:45:02.802Z,7.50
2018-04-07T12:47:30.255Z,6.93
2018-04-07T12:49:57.719Z,7.53
2018-04-07T12:52:25.182Z,6.93
2018-04-07T12:54:53.422Z,6.93
2018-04-07T12:57:20.891Z,6.77
2018-04-07T12:59:48.346Z,6.90
2018-04-07T13:02:17.317Z,7.30
2018-04-07T13:04:44.798Z,7.03
2018-04-07T13:07:12.247Z,7.03
2018-04-07T13:09:39.714Z,6.77
2018-04-07T13:12:07.174Z,6.60
2018-04-07T13:14:34.642Z,6.70
2018-04-07T13:17:02.152Z,7.07
2018-04-07T13:19:29.563Z,6.70
2018-04-07T13:21:57.799Z,7.13
2018-04-07T13:24:25.266Z,8.30
2018-04-07T13:26:52.730Z,7.43
2018-04-07T13:29:20.192Z,6.77
2018-04-07T13:31:47.679Z,7.20
2018-04-07T13:34:15.137Z,7.73
2018-04-07T13:36:43.379Z,6.93
2018-04-07T13:39:10.827Z,7.27
2018-04-07T13:41:38.290Z,6.23
2018-04-07T13:44:05.750Z,5.97
2018-04-07T13:46:33.214Z,6.03
2018-04-07T13:49:00.670Z,6.30
2018-04-07T13:51:28.150Z,6.90
2018-04-07T13:53:56.372Z,6.67
2018-04-07T13:56:23.879Z,6.10
2018-04-07T13:58:51.372Z,6.20
2018-04-07T14:01:18.794Z,5.97
2018-04-07T14:03:46.255Z,5.77
2018-04-07T14:06:13.711Z,6.20
2018-04-07T14:08:41.166Z,6.10
2018-04-07T14:11:08.615Z,6.13
2018-04-07T14:13:36.066Z,5.63
2018-04-07T14:16:03.522Z,6.10
2018-04-07T14:18:30.982Z,6.40
2018-04-07T14:20:58.463Z,6.43
2018-04-07T14:23:26.350Z,6.10
2018-04-07T14:25:53.806Z,5.73
2018-04-07T14:28:21.258Z,5.90
2018-04-07T14:30:48.717Z,6.13
2018-04-07T14:33:16.166Z,6.20
2018-04-07T14:35:43.626Z,6.20
2018-04-07T14:38:11.096Z,5.50
2018-04-07T14:40:38.550Z,5.63
2018-04-07T14:43:06.006Z,5.73
2018-04-07T14:45:33.689Z,5.87
2018-04-07T14:48:01.144Z,5.87
2018-04-07T14:50:28.631Z,6.30
2018-04-07T14:52:56.862Z,6.50
2018-04-07T14:55:24.323Z,6.33
2018-04-07T14:57:51.786Z,5.97
2018-04-07T15:00:20.332Z,5.87
2018-04-07T15:02:47.890Z,6.50
2018-04-07T15:05:15.366Z,6.57
2018-04-07T15:07:42.874Z,6.37
2018-04-07T15:10:10.337Z,5.60
2018-04-07T15:12:37.856Z,5.47
2018-04-07T15:15:05.342Z,4.97
2018-04-07T15:17:32.832Z,5.60
2018-04-07T15:20:00.335Z,5.63
2018-04-07T15:22:27.829Z,5.23
2018-04-07T15:24:56.115Z,4.93
2018-04-07T15:27:23.607Z,5.10
2018-04-07T15:29:51.097Z,5.00
2018-04-07T15:32:18.560Z,5.13
2018-04-07T15:34:46.038Z,5.23
2018-04-07T15:37:13.550Z,5.30
2018-04-07T15:39:41.080Z,5.67
2018-04-07T15:42:08.556Z,5.50
2018-04-07T15:44:36.068Z,5.17
2018-04-07T15:47:04.324Z,4.93
2018-04-07T15:49:31.842Z,5.30
2018-04-07T15:51:59.366Z,5.20
2018-04-07T15:54:27.611Z,5.70
2018-04-07T15:56:55.112Z,4.80
2018-04-07T15:59:23.473Z,5.17
2018-04-07T16:01:50.962Z,5.00
2018-04-07T16:04:18.447Z,4.93
2018-04-07T16:06:45.922Z,5.10
2018-04-07T16:09:13.398Z,4.67
2018-04-07T16:11:41.686Z,5.07
2018-04-07T16:14:09.189Z,4.83
2018-04-07T16:16:36.707Z,4.80
2018-04-07T16:19:04.952Z,4.80
2018-04-07T16:21:32.427Z,4.60
2018-04-07T16:23:59.922Z,4.07
2018-04-07T16:26:27.419Z,3.87
2018-04-07T16:28:54.905Z,3.80
2018-04-07T16:31:23.161Z,4.00
2018-04-07T16:33:50.656Z,4.07
2018-04-07T16:36:18.152Z,4.23
2018-04-07T16:38:45.624Z,4.17
2018-04-07T16:41:13.118Z,4.10
2018-04-07T16:43:40.629Z,3.60
2018-04-07T16:46:08.103Z,3.90
2018-04-07T16:48:35.582Z,3.80
2018-04-07T16:51:03.107Z,4.10
2018-04-07T16:53:30.706Z,3.83
2018-04-07T16:55:58.239Z,3.50
2018-04-07T16:58:25.806Z,3.40
2018-04-07T17:00:53.318Z,3.43
2018-04-07T17:03:20.816Z,3.33
2018-04-07T17:05:48.287Z,3.40
2018-04-07T17:08:15.798Z,3.93
2018-04-07T17:10:43.295Z,3.97
2018-04-07T17:13:10.832Z,3.47
2018-04-07T17:15:38.328Z,3.33
2018-04-07T17:18:05.875Z,3.03
2018-04-07T17:20:34.193Z,3.10
2018-04-07T17:23:01.655Z,3.33
2018-04-07T17:25:29.153Z,3.60
2018-04-07T17:27:56.642Z,3.47
2018-04-07T17:30:24.132Z,3.90
2018-04-07T17:32:51.629Z,4.00
2018-04-07T17:35:19.187Z,3.70
2018-04-07T17:37:46.692Z,4.37
2018-04-07T17:40:14.203Z,4.50
2018-04-07T17:42:42.658Z,4.77
2018-04-07T17:45:10.205Z,4.00
2018-04-07T17:47:37.764Z,4.63
2018-04-07T17:50:05.249Z,4.20
2018-04-07T17:52:32.774Z,4.53
2018-04-07T17:55:00.283Z,4.50
2018-04-07T17:57:27.791Z,4.53
2018-04-07T17:59:55.325Z,4.27
2018-04-07T18:02:22.837Z,4.70
2018-04-07T18:04:51.249Z,4.53
2018-04-07T18:07:19.578Z,4.70
2018-04-07T18:09:47.073Z,3.93
2018-04-07T18:12:15.374Z,4.20
2018-04-07T18:14:42.846Z,4.40
2018-04-07T18:17:10.347Z,4.40
2018-04-07T18:19:37.824Z,4.50
2018-04-07T18:22:05.328Z,4.30
2018-04-07T18:24:32.861Z,4.00
2018-04-07T18:27:00.345Z,4.47
2018-04-07T18:29:27.862Z,4.70
2018-04-07T18:31:55.356Z,4.53
2018-04-07T18:34:22.869Z,4.87
2018-04-07T18:36:50.372Z,5.30
2018-04-07T18:39:17.891Z,5.10
2018-04-07T18:41:45.461Z,4.90
2018-04-07T18:44:12.922Z,4.43
2018-04-07T18:46:40.418Z,4.90
2018-04-07T18:49:07.929Z,5.50
2018-04-07T18:51:36.214Z,5.10
2018-04-07T18:54:03.932Z,5.60
2018-04-07T18:56:31.470Z,5.70
2018-04-07T18:58:59.100Z,5.40
2018-04-07T19:01:26.693Z,5.70
2018-04-07T19:03:54.387Z,8.10
2018-04-07T19:06:21.939Z,7.63
2018-04-07T19:08:49.474Z,6.23
2018-04-07T19:11:17.077Z,5.93
2018-04-07T19:13:44.690Z,5.43
2018-04-07T19:16:12.266Z,5.50
2018-04-07T19:18:39.821Z,5.23
2018-04-07T19:21:07.397Z,5.60
2018-04-07T19:23:34.963Z,5.63
2018-04-07T19:26:02.568Z,7.00
2018-04-07T19:28:30.139Z,6.60
2018-04-07T19:30:57.800Z,6.27
2018-04-07T19:33:25.369Z,6.37
2018-04-07T19:35:52.998Z,6.03
2018-04-07T19:38:21.339Z,5.87
2018-04-07T19:40:48.970Z,6.57
2018-04-07T19:43:16.531Z,6.40
2018-04-07T19:45:44.791Z,8.50
2018-04-07T19:48:12.333Z,7.63
2018-04-07T19:50:39.931Z,7.83
2018-04-07T19:53:07.517Z,7.03
2018-04-07T19:55:35.145Z,6.87
2018-04-07T19:58:02.768Z,7.27
2018-04-07T20:00:31.160Z,6.50
2018-04-07T20:02:58.793Z,7.67
2018-04-07T20:05:26.361Z,8.50
2018-04-07T20:07:53.967Z,7.23
2018-04-07T20:10:21.543Z,8.33
2018-04-07T20:12:49.212Z,7.20
2018-04-07T20:15:16.750Z,6.80
2018-04-07T20:17:44.326Z,7.90
2018-04-07T20:20:11.904Z,10.87
2018-04-07T20:22:39.482Z,8.77
2018-04-07T20:25:07.839Z,8.30
2018-04-07T20:27:35.389Z,9.27
2018-04-07T20:30:03.015Z,8.43
2018-04-07T20:32:30.546Z,9.43
2018-04-07T20:34:59.044Z,8.60
2018-04-07T20:37:26.632Z,8.30
2018-04-07T20:39:54.220Z,7.03
2018-04-07T20:42:27.728Z,9.67
2018-04-07T20:44:55.259Z,9.90
2018-04-07T20:47:23.088Z,7.73
2018-04-07T20:49:50.754Z,6.90
2018-04-07T20:52:18.344Z,6.60
2018-04-07T20:54:46.095Z,7.10
2018-04-07T20:57:14.307Z,6.60
2018-04-07T20:59:41.931Z,10.93
2018-04-07T21:02:09.450Z,14.70
2018-04-07T21:04:37.042Z,14.37
2018-04-07T21:07:04.666Z,14.90
2018-04-07T21:09:32.933Z,12.53
2018-04-07T21:12:02.164Z,11.60
2018-04-07T21:14:29.672Z,9.67
2018-04-07T21:16:57.238Z,8.27
2018-04-07T21:19:24.848Z,9.27
2018-04-07T21:21:52.478Z,10.90
2018-04-07T21:24:20.129Z,11.67
2018-04-07T21:26:47.740Z,10.00
2018-04-07T21:29:15.323Z,9.13
2018-04-07T21:31:43.778Z,8.87
2018-04-07T21:34:11.470Z,7.70
2018-04-07T21:36:38.976Z,7.47
2018-04-07T21:39:06.628Z,7.17
2018-04-07T21:41:34.985Z,7.83
2018-04-07T21:44:02.555Z,6.93
2018-04-07T21:46:30.969Z,7.73
2018-04-07T21:48:59.263Z,8.77
2018-04-07T21:51:26.824Z,8.40
2018-04-07T21:53:54.351Z,8.07
2018-04-07T21:56:22.724Z,7.93
2018-04-07T21:58:50.319Z,10.40
2018-04-07T22:01:17.964Z,10.03
2018-04-07T22:03:45.490Z,9.33
2018-04-07T22:06:14.603Z,9.50
2018-04-07T22:08:42.159Z,9.80
2018-04-07T22:11:09.658Z,8.67
2018-04-07T22:13:37.205Z,7.93
2018-04-07T22:16:04.708Z,7.60
2018-04-07T22:18:32.314Z,7.67
2018-04-07T22:20:59.834Z,8.43
2018-04-07T22:23:27.356Z,9.30
2018-04-07T22:25:54.939Z,9.73
2018-04-07T22:28:22.418Z,9.00
2018-04-07T22:30:50.755Z,9.23
2018-04-07T22:33:18.355Z,12.57
2018-04-07T22:35:45.904Z,11.30
2018-04-07T22:38:14.284Z,10.03
2018-04-07T22:40:41.802Z,10.07
2018-04-07T22:43:09.362Z,9.40
2018-04-07T22:45:36.887Z,9.30
2018-04-07T22:48:04.339Z,7.90
2018-04-07T22:50:31.886Z,7.57
2018-04-07T22:52:59.426Z,7.30
2018-04-07T22:55:27.023Z,7.53
2018-04-07T22:57:54.532Z,7.07
2018-04-07T23:00:22.103Z,7.57
2018-04-07T23:02:49.566Z,7.87
2018-04-07T23:05:17.905Z,8.27
2018-04-07T23:07:45.470Z,7.57
2018-04-07T23:10:13.775Z,7.97
2018-04-07T23:12:41.338Z,8.13
2018-04-07T23:15:09.630Z,8.07
2018-04-07T23:17:37.825Z,8.30
2018-04-07T23:20:05.395Z,8.03
2018-04-07T23:22:32.976Z,7.73
2018-04-07T23:25:00.511Z,7.37
2018-04-07T23:27:27.992Z,6.83
2018-04-07T23:29:55.492Z,6.90
2018-04-07T23:32:23.063Z,7.27
2018-04-07T23:34:50.587Z,6.83
2018-04-07T23:37:18.214Z,6.73
2018-04-07T23:39:45.763Z,7.00
2018-04-07T23:42:13.237Z,6.37
2018-04-07T23:44:40.782Z,7.07
2018-04-07T23:47:08.228Z,7.20
2018-04-07T23:49:35.730Z,6.80
2018-04-07T23:52:03.233Z,7.60
2018-04-07T23:54:30.829Z,7.13
2018-04-07T23:56:58.384Z,7.20
2018-04-07T23:59:25.914Z,6.70
