createdAt,value
2018-05-23T00:02:21.391Z,8.00
2018-05-23T00:04:47.332Z,7.47
2018-05-23T00:07:13.301Z,9.00
2018-05-23T00:09:40.083Z,9.00
2018-05-23T00:12:06.051Z,8.00
2018-05-23T00:14:32.026Z,8.00
2018-05-23T00:16:58.759Z,9.67
2018-05-23T00:19:24.714Z,8.73
2018-05-23T00:21:51.439Z,9.17
2018-05-23T00:24:17.434Z,8.00
2018-05-23T00:26:43.406Z,8.67
2018-05-23T00:29:09.914Z,8.10
2018-05-23T00:31:36.060Z,8.57
2018-05-23T00:34:02.074Z,9.03
2018-05-23T00:36:28.990Z,9.03
2018-05-23T00:38:54.985Z,9.17
2018-05-23T00:41:20.938Z,8.03
2018-05-23T00:43:46.896Z,8.30
2018-05-23T00:46:12.907Z,8.70
2018-05-23T00:48:38.999Z,8.93
2018-05-23T00:51:04.993Z,8.83
2018-05-23T00:53:30.939Z,8.40
2018-05-23T00:55:56.891Z,8.80
2018-05-23T00:58:22.855Z,8.97
2018-05-23T01:00:49.591Z,10.40
2018-05-23T01:03:15.534Z,9.30
2018-05-23T01:05:41.778Z,9.23
2018-05-23T01:08:08.584Z,9.23
2018-05-23T01:10:34.580Z,9.03
2018-05-23T01:13:00.602Z,12.03
2018-05-23T01:15:26.620Z,9.53
2018-05-23T01:17:52.626Z,10.20
2018-05-23T01:20:18.591Z,8.83
2018-05-23T01:22:44.571Z,10.10
2018-05-23T01:25:10.561Z,10.00
2018-05-23T01:27:36.582Z,9.50
2018-05-23T01:30:02.517Z,8.97
2018-05-23T01:32:28.491Z,8.67
2018-05-23T01:34:54.430Z,9.30
2018-05-23T01:37:20.434Z,8.83
2018-05-23T01:39:46.389Z,9.10
2018-05-23T01:42:12.359Z,8.87
2018-05-23T01:44:39.105Z,9.03
2018-05-23T01:47:05.835Z,9.30
2018-05-23T01:49:31.811Z,8.33
2018-05-23T01:51:57.790Z,9.47
2018-05-23T01:54:23.774Z,8.23
2018-05-23T01:56:50.457Z,9.20
2018-05-23T01:59:16.426Z,10.10
2018-05-23T02:01:42.417Z,9.57
2018-05-23T02:04:08.431Z,8.80
2018-05-23T02:06:35.159Z,9.50
2018-05-23T02:09:01.110Z,9.40
2018-05-23T02:11:27.830Z,10.30
2018-05-23T02:13:53.812Z,8.87
2018-05-23T02:16:20.499Z,9.27
2018-05-23T02:18:46.486Z,9.00
2018-05-23T02:21:13.200Z,10.50
2018-05-23T02:23:39.366Z,9.10
2018-05-23T02:26:05.335Z,8.63
2018-05-23T02:28:31.295Z,9.10
2018-05-23T02:30:58.168Z,10.03
2018-05-23T02:33:31.199Z,9.47
2018-05-23T02:35:57.179Z,8.80
2018-05-23T02:38:23.184Z,11.43
2018-05-23T02:40:49.925Z,8.80
2018-05-23T02:43:15.876Z,9.67
2018-05-23T02:45:42.636Z,10.77
2018-05-23T02:48:08.627Z,9.67
2018-05-23T02:50:34.742Z,8.40
2018-05-23T02:53:00.687Z,9.80
2018-05-23T02:55:26.665Z,9.17
2018-05-23T02:57:52.630Z,12.13
2018-05-23T03:00:18.591Z,14.80
2018-05-23T03:02:44.692Z,9.30
2018-05-23T03:05:11.457Z,8.27
2018-05-23T03:07:38.016Z,9.83
2018-05-23T03:10:04.043Z,9.80
2018-05-23T03:12:30.007Z,10.13
2018-05-23T03:14:55.983Z,10.60
2018-05-23T03:17:22.672Z,9.83
2018-05-23T03:19:48.655Z,11.97
2018-05-23T03:22:14.638Z,12.20
2018-05-23T03:24:41.379Z,11.90
2018-05-23T03:27:08.105Z,13.03
2018-05-23T03:29:34.090Z,11.43
2018-05-23T03:32:00.083Z,13.20
2018-05-23T03:34:26.046Z,12.90
2018-05-23T03:36:52.763Z,11.87
2018-05-23T03:39:18.719Z,12.23
2018-05-23T03:41:45.441Z,12.13
2018-05-23T03:44:11.416Z,12.17
2018-05-23T03:46:38.152Z,12.10
2018-05-23T03:49:04.868Z,13.20
2018-05-23T03:51:30.862Z,12.83
2018-05-23T03:53:57.555Z,12.87
2018-05-23T03:56:23.558Z,13.90
2018-05-23T03:58:50.355Z,13.57
2018-05-23T04:01:28.833Z,14.23
2018-05-23T04:04:08.103Z,17.87
2018-05-23T04:06:46.411Z,16.10
2018-05-23T04:09:13.155Z,16.60
2018-05-23T04:11:39.878Z,15.83
2018-05-23T04:14:05.856Z,16.73
2018-05-23T04:16:32.555Z,16.80
2018-05-23T04:18:58.547Z,16.80
2018-05-23T04:21:25.275Z,18.77
2018-05-23T04:23:51.227Z,18.90
2018-05-23T04:26:17.931Z,19.37
2018-05-23T04:28:43.886Z,25.80
2018-05-23T04:31:09.893Z,19.27
2018-05-23T04:33:35.843Z,21.37
2018-05-23T04:36:01.839Z,19.63
2018-05-23T04:38:27.787Z,21.47
2018-05-23T04:40:53.731Z,22.00
2018-05-23T04:43:19.703Z,22.03
2018-05-23T04:45:45.670Z,22.00
2018-05-23T04:48:12.455Z,21.40
2018-05-23T04:50:38.450Z,19.10
2018-05-23T04:53:04.502Z,18.43
2018-05-23T04:55:31.234Z,18.80
2018-05-23T04:57:57.178Z,19.00
2018-05-23T05:00:23.895Z,20.00
2018-05-23T05:02:50.618Z,19.30
2018-05-23T05:05:16.591Z,17.33
2018-05-23T05:07:42.566Z,17.90
2018-05-23T05:10:08.659Z,17.50
2018-05-23T05:12:35.327Z,17.80
2018-05-23T05:15:01.302Z,18.97
2018-05-23T05:17:27.284Z,18.70
2018-05-23T05:19:53.255Z,18.10
2018-05-23T05:22:20.023Z,20.83
2018-05-23T05:24:46.758Z,17.53
2018-05-23T05:27:12.741Z,17.97
2018-05-23T05:29:38.727Z,17.33
2018-05-23T05:32:04.707Z,19.00
2018-05-23T05:34:30.662Z,20.10
2018-05-23T05:36:56.645Z,19.20
2018-05-23T05:39:23.338Z,18.27
2018-05-23T05:41:49.320Z,18.37
2018-05-23T05:44:15.276Z,20.20
2018-05-23T05:46:41.999Z,19.10
2018-05-23T05:49:07.999Z,20.43
2018-05-23T05:51:33.959Z,21.23
2018-05-23T05:54:00.334Z,20.67
2018-05-23T05:56:26.392Z,18.40
2018-05-23T05:58:52.443Z,19.37
2018-05-23T06:01:18.411Z,21.17
2018-05-23T06:03:44.424Z,20.00
2018-05-23T06:06:10.367Z,25.40
2018-05-23T06:08:36.311Z,22.00
2018-05-23T06:11:02.286Z,21.30
2018-05-23T06:13:28.230Z,22.07
2018-05-23T06:15:54.231Z,22.73
2018-05-23T06:18:20.197Z,22.60
2018-05-23T06:20:46.183Z,22.60
2018-05-23T06:23:12.141Z,22.50
2018-05-23T06:25:39.153Z,20.27
2018-05-23T06:28:05.131Z,20.10
2018-05-23T06:30:31.178Z,23.07
2018-05-23T06:32:57.813Z,29.57
2018-05-23T06:35:24.093Z,21.90
2018-05-23T06:37:50.153Z,19.20
2018-05-23T06:40:16.035Z,20.43
2018-05-23T06:42:42.187Z,24.37
2018-05-23T06:45:08.501Z,20.70
2018-05-23T06:47:34.478Z,23.57
2018-05-23T06:50:00.495Z,19.73
2018-05-23T06:52:26.442Z,20.90
2018-05-23T06:54:52.378Z,19.30
2018-05-23T06:57:18.327Z,17.07
2018-05-23T06:59:44.307Z,18.23
2018-05-23T07:02:10.331Z,19.73
2018-05-23T07:04:36.917Z,19.47
2018-05-23T07:07:02.883Z,19.10
2018-05-23T07:09:28.831Z,17.40
2018-05-23T07:11:55.624Z,29.93
2018-05-23T07:14:22.317Z,17.83
2018-05-23T07:16:48.298Z,17.67
2018-05-23T07:19:14.286Z,15.67
2018-05-23T07:21:40.318Z,15.63
2018-05-23T07:24:06.331Z,16.63
2018-05-23T07:26:32.248Z,17.47
2018-05-23T07:28:58.294Z,14.20
2018-05-23T07:31:24.262Z,12.73
2018-05-23T07:33:50.263Z,11.87
2018-05-23T07:36:16.212Z,10.27
2018-05-23T07:38:42.174Z,18.37
2018-05-23T07:41:08.167Z,10.80
2018-05-23T07:43:34.114Z,9.80
2018-05-23T07:46:00.134Z,10.10
2018-05-23T07:48:26.259Z,10.67
2018-05-23T07:50:53.006Z,10.90
2018-05-23T07:53:19.683Z,9.20
2018-05-23T07:55:46.259Z,9.77
2018-05-23T07:58:12.283Z,10.40
2018-05-23T08:00:38.364Z,9.13
2018-05-23T08:03:05.117Z,8.53
2018-05-23T08:05:31.056Z,10.57
2018-05-23T08:07:57.093Z,9.63
2018-05-23T08:10:23.802Z,9.33
2018-05-23T08:12:49.787Z,8.63
2018-05-23T08:15:15.783Z,9.80
2018-05-23T08:17:41.730Z,9.83
2018-05-23T08:20:22.962Z,8.77
2018-05-23T08:22:49.673Z,9.47
2018-05-23T08:25:15.654Z,10.30
2018-05-23T08:27:42.367Z,10.30
2018-05-23T08:30:08.380Z,9.10
2018-05-23T08:32:34.367Z,9.87
2018-05-23T08:35:01.286Z,10.23
2018-05-23T08:37:27.259Z,10.53
2018-05-23T08:39:53.325Z,10.77
2018-05-23T08:42:20.006Z,17.50
2018-05-23T08:44:45.988Z,10.50
2018-05-23T08:47:12.000Z,12.50
2018-05-23T08:49:38.052Z,10.97
2018-05-23T08:52:04.115Z,9.77
2018-05-23T08:54:30.842Z,9.90
2018-05-23T08:56:56.828Z,10.63
2018-05-23T08:59:22.775Z,12.10
2018-05-23T09:01:48.746Z,10.67
2018-05-23T09:04:14.699Z,10.93
2018-05-23T09:06:40.711Z,9.90
2018-05-23T09:09:06.671Z,10.73
2018-05-23T09:11:32.610Z,11.23
2018-05-23T09:13:59.334Z,11.43
2018-05-23T09:16:32.366Z,12.20
2018-05-23T09:18:59.079Z,20.90
2018-05-23T09:21:25.067Z,10.73
2018-05-23T09:23:51.790Z,11.53
2018-05-23T09:26:17.771Z,10.43
2018-05-23T09:28:43.771Z,10.33
2018-05-23T09:31:09.766Z,10.30
2018-05-23T09:33:35.790Z,8.70
2018-05-23T09:36:01.739Z,9.67
2018-05-23T09:38:27.725Z,16.87
2018-05-23T09:40:54.432Z,11.27
2018-05-23T09:43:20.418Z,9.77
2018-05-23T09:45:47.113Z,12.50
2018-05-23T09:48:13.084Z,13.63
2018-05-23T09:50:39.118Z,10.43
2018-05-23T09:53:05.139Z,8.97
2018-05-23T09:55:31.130Z,12.97
2018-05-23T09:57:57.895Z,10.60
2018-05-23T10:00:24.818Z,10.07
2018-05-23T10:02:50.803Z,9.40
2018-05-23T10:05:16.817Z,10.07
2018-05-23T10:07:43.538Z,9.80
2018-05-23T10:10:09.508Z,9.80
2018-05-23T10:12:35.535Z,11.20
2018-05-23T10:15:02.227Z,9.00
2018-05-23T10:17:28.210Z,10.07
2018-05-23T10:19:54.171Z,9.37
2018-05-23T10:22:20.186Z,9.77
2018-05-23T10:24:46.145Z,10.33
2018-05-23T10:27:12.887Z,9.10
2018-05-23T10:29:39.679Z,7.80
2018-05-23T10:32:05.636Z,8.50
2018-05-23T10:34:31.626Z,12.07
2018-05-23T10:36:57.583Z,8.27
2018-05-23T10:39:23.595Z,8.47
2018-05-23T10:41:49.549Z,9.27
2018-05-23T10:44:15.507Z,9.80
2018-05-23T10:46:41.530Z,9.40
2018-05-23T10:49:07.518Z,8.23
2018-05-23T10:51:34.391Z,9.60
2018-05-23T10:54:00.287Z,9.20
2018-05-23T10:56:26.338Z,8.77
2018-05-23T10:58:53.070Z,8.50
2018-05-23T11:01:19.019Z,8.13
2018-05-23T11:03:44.995Z,9.10
2018-05-23T11:06:11.118Z,8.90
2018-05-23T11:08:37.182Z,9.07
2018-05-23T11:11:03.202Z,9.73
2018-05-23T11:13:29.162Z,9.50
2018-05-23T11:15:55.183Z,9.67
2018-05-23T11:18:21.135Z,8.70
2018-05-23T11:20:47.127Z,9.67
2018-05-23T11:23:13.850Z,9.23
2018-05-23T11:25:40.023Z,9.53
2018-05-23T11:28:06.743Z,10.57
2018-05-23T11:30:32.739Z,9.47
2018-05-23T11:32:58.698Z,8.10
2018-05-23T11:35:24.650Z,9.90
2018-05-23T11:37:50.648Z,9.37
2018-05-23T11:40:16.599Z,9.60
2018-05-23T11:42:42.601Z,9.70
2018-05-23T11:45:09.329Z,9.33
2018-05-23T11:47:35.339Z,9.57
2018-05-23T11:50:01.330Z,10.33
2018-05-23T11:52:28.096Z,10.57
2018-05-23T11:54:54.064Z,9.23
2018-05-23T11:57:20.075Z,10.17
2018-05-23T11:59:46.058Z,9.50
2018-05-23T12:02:12.090Z,10.23
2018-05-23T12:04:38.285Z,9.17
2018-05-23T12:07:04.304Z,11.90
2018-05-23T12:09:31.044Z,10.03
2018-05-23T12:11:56.999Z,9.83
2018-05-23T12:14:23.776Z,11.40
2018-05-23T12:16:49.750Z,9.83
2018-05-23T12:19:15.747Z,10.07
2018-05-23T12:21:41.850Z,9.80
2018-05-23T12:24:07.853Z,10.10
2018-05-23T12:26:33.831Z,9.40
2018-05-23T12:29:00.559Z,10.67
2018-05-23T12:31:26.537Z,10.17
2018-05-23T12:33:52.526Z,10.30
2018-05-23T12:36:18.492Z,9.33
2018-05-23T12:38:45.224Z,11.03
2018-05-23T12:41:11.203Z,10.13
2018-05-23T12:43:38.241Z,9.63
2018-05-23T12:46:04.956Z,11.07
2018-05-23T12:48:30.942Z,9.87
2018-05-23T12:50:57.632Z,12.93
2018-05-23T12:53:24.430Z,13.40
2018-05-23T12:55:50.379Z,10.07
2018-05-23T12:58:17.096Z,11.47
2018-05-23T13:00:43.056Z,10.87
2018-05-23T13:03:09.064Z,10.93
2018-05-23T13:05:35.061Z,11.97
2018-05-23T13:08:01.027Z,10.40
2018-05-23T13:10:27.027Z,13.20
2018-05-23T13:12:53.018Z,11.50
2018-05-23T13:15:19.003Z,11.67
2018-05-23T13:17:45.059Z,11.37
2018-05-23T13:20:11.070Z,14.33
2018-05-23T13:22:37.069Z,12.13
2018-05-23T13:25:03.035Z,10.70
2018-05-23T13:27:29.515Z,16.00
2018-05-23T13:29:57.502Z,10.53
2018-05-23T13:32:25.238Z,11.70
2018-05-23T13:34:52.974Z,11.67
2018-05-23T13:37:20.751Z,10.70
2018-05-23T13:39:48.514Z,12.03
2018-05-23T13:42:16.292Z,9.93
2018-05-23T13:44:44.023Z,10.60
2018-05-23T13:47:11.798Z,10.70
2018-05-23T13:49:39.571Z,10.07
2018-05-23T13:52:07.391Z,10.37
2018-05-23T13:54:35.210Z,9.40
2018-05-23T13:57:02.982Z,9.90
2018-05-23T13:59:30.757Z,10.90
2018-05-23T14:01:56.739Z,9.80
2018-05-23T14:04:23.483Z,11.10
2018-05-23T14:06:50.196Z,9.87
2018-05-23T14:09:16.194Z,9.17
2018-05-23T14:11:42.158Z,10.50
2018-05-23T14:14:08.146Z,9.50
2018-05-23T14:16:34.872Z,11.43
2018-05-23T14:19:00.876Z,10.07
2018-05-23T14:21:26.847Z,10.93
2018-05-23T14:23:52.875Z,9.43
2018-05-23T14:26:18.847Z,10.03
2018-05-23T14:28:45.588Z,11.47
2018-05-23T14:31:11.579Z,9.83
2018-05-23T14:33:37.586Z,9.77
2018-05-23T14:36:03.575Z,9.73
2018-05-23T14:38:29.531Z,9.07
2018-05-23T14:40:55.610Z,10.90
2018-05-23T14:43:21.671Z,9.83
2018-05-23T14:45:47.595Z,9.30
2018-05-23T14:48:13.606Z,9.33
2018-05-23T14:50:40.347Z,10.00
2018-05-23T14:53:07.090Z,9.27
2018-05-23T14:55:33.807Z,11.47
2018-05-23T14:57:59.776Z,9.37
2018-05-23T15:00:25.836Z,10.47
2018-05-23T15:02:52.599Z,9.10
2018-05-23T15:05:18.588Z,9.43
2018-05-23T15:07:44.553Z,9.37
2018-05-23T15:10:11.311Z,8.60
2018-05-23T15:12:38.027Z,8.43
2018-05-23T15:15:03.982Z,8.63
2018-05-23T15:17:29.986Z,9.13
2018-05-23T15:19:56.051Z,9.20
2018-05-23T15:22:22.011Z,8.80
2018-05-23T15:24:48.736Z,7.00
2018-05-23T15:27:14.730Z,8.33
2018-05-23T15:29:40.721Z,8.00
2018-05-23T15:32:06.714Z,10.70
2018-05-23T15:34:32.683Z,8.07
2018-05-23T15:36:58.801Z,7.67
2018-05-23T15:39:24.778Z,7.00
2018-05-23T15:41:51.544Z,7.90
2018-05-23T15:44:18.287Z,9.30
2018-05-23T15:46:44.981Z,8.07
2018-05-23T15:49:11.079Z,8.53
2018-05-23T15:51:37.778Z,7.10
2018-05-23T15:54:03.838Z,7.37
2018-05-23T15:56:29.819Z,8.27
2018-05-23T15:58:55.911Z,6.83
2018-05-23T16:01:21.879Z,8.63
2018-05-23T16:03:48.575Z,8.00
2018-05-23T16:06:14.569Z,7.07
2018-05-23T16:08:41.275Z,7.50
2018-05-23T16:11:07.306Z,7.13
2018-05-23T16:13:33.262Z,8.90
2018-05-23T16:15:59.293Z,7.23
2018-05-23T16:18:25.260Z,7.63
2018-05-23T16:20:52.023Z,6.70
2018-05-23T16:23:18.730Z,7.77
2018-05-23T16:25:44.721Z,7.63
2018-05-23T16:28:10.814Z,7.47
2018-05-23T16:30:36.806Z,6.80
2018-05-23T16:33:02.824Z,6.77
2018-05-23T16:35:29.584Z,6.53
2018-05-23T16:37:55.566Z,7.30
2018-05-23T16:40:21.537Z,7.47
2018-05-23T16:42:47.515Z,7.47
2018-05-23T16:45:13.487Z,8.70
2018-05-23T16:47:39.501Z,7.47
2018-05-23T16:50:05.500Z,7.27
2018-05-23T16:52:32.217Z,6.60
2018-05-23T16:54:58.239Z,7.27
2018-05-23T16:57:24.253Z,7.23
2018-05-23T16:59:50.224Z,7.27
2018-05-23T17:02:16.206Z,7.07
2018-05-23T17:04:42.339Z,7.80
2018-05-23T17:07:08.318Z,7.87
2018-05-23T17:09:34.326Z,7.67
2018-05-23T17:12:00.295Z,6.90
2018-05-23T17:14:26.388Z,8.20
2018-05-23T17:16:53.086Z,8.03
2018-05-23T17:19:19.051Z,8.20
2018-05-23T17:21:45.027Z,9.13
2018-05-23T17:24:11.195Z,7.23
2018-05-23T17:26:37.202Z,8.30
2018-05-23T17:29:03.213Z,8.40
2018-05-23T17:31:29.963Z,7.77
2018-05-23T17:33:56.737Z,8.70
2018-05-23T17:36:22.763Z,9.00
2018-05-23T17:38:49.454Z,8.73
2018-05-23T17:41:15.471Z,8.10
2018-05-23T17:43:41.525Z,9.80
2018-05-23T17:46:08.362Z,9.30
2018-05-23T17:48:34.351Z,9.77
2018-05-23T17:51:00.389Z,8.97
2018-05-23T17:53:26.358Z,9.50
2018-05-23T17:55:53.063Z,8.57
2018-05-23T17:58:19.175Z,9.67
2018-05-23T18:00:45.159Z,9.67
2018-05-23T18:03:11.190Z,10.90
2018-05-23T18:05:37.146Z,9.40
2018-05-23T18:08:03.135Z,10.80
2018-05-23T18:10:29.093Z,10.13
2018-05-23T18:12:55.106Z,9.23
2018-05-23T18:15:21.055Z,11.60
2018-05-23T18:17:47.081Z,11.17
2018-05-23T18:20:13.086Z,10.80
2018-05-23T18:22:39.851Z,11.03
2018-05-23T18:25:05.888Z,11.00
2018-05-23T18:27:32.287Z,13.90
2018-05-23T18:29:58.323Z,12.43
2018-05-23T18:32:24.328Z,12.17
2018-05-23T18:34:50.349Z,13.47
2018-05-23T18:37:16.375Z,14.43
2018-05-23T18:39:42.376Z,13.23
2018-05-23T18:42:09.263Z,12.50
2018-05-23T18:44:36.236Z,13.23
2018-05-23T18:47:02.213Z,12.33
2018-05-23T18:49:28.256Z,12.73
2018-05-23T18:51:54.914Z,11.93
2018-05-23T18:54:20.885Z,12.93
2018-05-23T18:56:47.630Z,13.00
2018-05-23T18:59:14.374Z,14.43
2018-05-23T19:01:41.092Z,12.77
2018-05-23T19:04:07.139Z,13.80
2018-05-23T19:06:33.101Z,14.63
2018-05-23T19:08:59.155Z,13.90
2018-05-23T19:11:25.116Z,12.93
2018-05-23T19:13:51.062Z,17.43
2018-05-23T19:16:17.051Z,19.70
2018-05-23T19:18:43.914Z,31.40
2018-05-23T19:21:10.825Z,58.40
2018-05-23T19:23:36.830Z,33.90
2018-05-23T19:26:02.927Z,15.83
2018-05-23T19:28:28.927Z,15.87
2018-05-23T19:30:54.915Z,18.77
2018-05-23T19:33:21.623Z,20.93
2018-05-23T19:35:47.663Z,20.70
2018-05-23T19:38:14.475Z,16.67
2018-05-23T19:40:40.652Z,14.17
2018-05-23T19:43:06.730Z,15.60
2018-05-23T19:45:32.720Z,14.20
2018-05-23T19:47:58.702Z,13.47
2018-05-23T19:50:24.739Z,18.10
2018-05-23T19:52:50.865Z,22.33
2018-05-23T19:55:16.658Z,38.73
2018-05-23T19:57:42.652Z,48.10
2018-05-23T20:00:09.391Z,32.40
2018-05-23T20:02:35.375Z,20.17
2018-05-23T20:05:02.102Z,14.60
2018-05-23T20:07:28.872Z,14.90
2018-05-23T20:09:54.838Z,12.60
2018-05-23T20:12:20.831Z,12.33
2018-05-23T20:14:47.543Z,13.27
2018-05-23T20:17:13.547Z,12.47
2018-05-23T20:19:39.620Z,13.17
2018-05-23T20:22:05.795Z,11.43
2018-05-23T20:24:32.507Z,11.37
2018-05-23T20:26:58.509Z,12.43
2018-05-23T20:29:24.526Z,10.60
2018-05-23T20:31:51.260Z,11.63
2018-05-23T20:34:17.223Z,11.87
2018-05-23T20:36:43.987Z,9.60
2018-05-23T20:39:10.342Z,10.37
2018-05-23T20:41:36.338Z,9.73
2018-05-23T20:44:02.318Z,9.23
2018-05-23T20:46:28.331Z,9.40
2018-05-23T20:48:55.043Z,9.73
2018-05-23T20:51:21.755Z,9.17
2018-05-23T20:53:48.077Z,8.93
2018-05-23T20:56:14.822Z,8.73
2018-05-23T20:58:41.022Z,8.73
2018-05-23T21:01:06.908Z,7.47
2018-05-23T21:03:33.600Z,8.47
2018-05-23T21:05:59.585Z,7.30
2018-05-23T21:08:26.335Z,6.27
2018-05-23T21:10:52.288Z,7.13
2018-05-23T21:13:19.020Z,7.30
2018-05-23T21:15:45.015Z,7.70
2018-05-23T21:18:11.003Z,9.00
2018-05-23T21:20:37.798Z,8.40
2018-05-23T21:23:03.811Z,8.67
2018-05-23T21:25:29.830Z,7.73
2018-05-23T21:27:56.674Z,7.23
2018-05-23T21:30:22.589Z,8.23
2018-05-23T21:32:48.570Z,7.67
2018-05-23T21:35:15.311Z,7.77
2018-05-23T21:37:42.071Z,7.43
2018-05-23T21:40:08.811Z,9.70
2018-05-23T21:42:34.790Z,6.90
2018-05-23T21:45:00.776Z,7.63
2018-05-23T21:47:26.787Z,7.33
2018-05-23T21:49:52.796Z,6.47
2018-05-23T21:52:18.770Z,8.20
2018-05-23T21:54:44.788Z,8.20
2018-05-23T21:57:10.770Z,7.43
2018-05-23T21:59:36.999Z,7.80
2018-05-23T22:02:02.967Z,10.03
2018-05-23T22:04:28.997Z,8.97
2018-05-23T22:06:55.695Z,9.17
2018-05-23T22:09:21.695Z,7.83
2018-05-23T22:11:47.719Z,8.53
2018-05-23T22:14:14.593Z,7.30
2018-05-23T22:16:40.626Z,7.63
2018-05-23T22:19:06.620Z,9.80
2018-05-23T22:21:32.582Z,6.83
2018-05-23T22:23:59.315Z,7.50
2018-05-23T22:26:25.307Z,8.70
2018-05-23T22:28:51.276Z,8.80
2018-05-23T22:31:17.298Z,7.30
2018-05-23T22:33:43.287Z,6.77
2018-05-23T22:36:10.039Z,7.83
2018-05-23T22:38:36.775Z,11.70
2018-05-23T22:41:02.736Z,7.00
2018-05-23T22:43:29.551Z,7.37
2018-05-23T22:45:55.522Z,9.33
2018-05-23T22:48:22.242Z,7.50
2018-05-23T22:50:48.306Z,7.20
2018-05-23T22:53:15.206Z,9.60
2018-05-23T22:55:41.585Z,10.37
2018-05-23T22:58:07.607Z,10.03
2018-05-23T23:00:33.681Z,7.33
2018-05-23T23:03:00.390Z,7.47
2018-05-23T23:05:26.380Z,6.93
2018-05-23T23:07:53.079Z,10.53
2018-05-23T23:10:19.066Z,7.57
2018-05-23T23:12:45.802Z,7.93
2018-05-23T23:15:11.920Z,7.90
2018-05-23T23:17:37.899Z,6.87
2018-05-23T23:20:04.627Z,7.77
2018-05-23T23:22:37.768Z,7.97
2018-05-23T23:25:03.768Z,7.37
2018-05-23T23:27:29.740Z,8.00
2018-05-23T23:29:55.767Z,8.20
2018-05-23T23:32:22.528Z,7.40
2018-05-23T23:34:48.555Z,10.20
2018-05-23T23:37:15.288Z,8.37
2018-05-23T23:39:41.294Z,7.27
2018-05-23T23:42:07.288Z,8.20
2018-05-23T23:44:34.066Z,8.10
2018-05-23T23:47:00.084Z,8.00
2018-05-23T23:49:26.055Z,7.47
2018-05-23T23:51:52.023Z,8.10
2018-05-23T23:54:18.015Z,8.00
2018-05-23T23:56:44.042Z,7.20
2018-05-23T23:59:10.086Z,8.27
