createdAt,value
2023-05-24T03:10:46.149Z,95.70
2023-05-24T03:13:12.985Z,95.70
2023-05-24T03:15:39.801Z,95.70
2023-05-24T03:18:06.641Z,95.70
2023-05-24T03:20:34.023Z,95.70
2023-05-24T03:23:01.026Z,95.70
2023-05-24T03:25:27.880Z,95.70
2023-05-24T03:27:55.135Z,95.70
2023-05-24T03:30:21.933Z,95.70
2023-05-24T03:32:48.764Z,95.70
2023-05-24T03:35:15.679Z,95.70
2023-05-24T03:37:42.526Z,95.70
2023-05-24T03:40:09.617Z,95.70
2023-05-24T03:42:36.496Z,95.70
2023-05-24T03:45:04.052Z,95.70
2023-05-24T03:47:30.956Z,95.70
2023-05-24T03:49:58.150Z,95.70
2023-05-24T03:52:25.352Z,95.70
2023-05-24T03:54:52.144Z,95.70
2023-05-24T03:57:18.978Z,95.70
2023-05-24T03:59:45.789Z,95.70
2023-05-24T04:02:12.719Z,95.70
2023-05-24T04:04:39.556Z,95.70
2023-05-24T04:07:07.913Z,95.70
2023-05-24T04:09:34.754Z,95.70
2023-05-24T04:12:02.137Z,95.70
2023-05-24T04:14:29.014Z,95.70
2023-05-24T04:16:55.871Z,95.70
2023-05-24T04:19:22.764Z,95.70
2023-05-24T04:21:50.090Z,95.70
2023-05-24T04:24:16.959Z,95.70
2023-05-24T04:26:44.738Z,95.70
2023-05-24T04:29:11.562Z,95.70
2023-05-24T04:31:38.533Z,95.70
2023-05-24T04:34:07.634Z,95.70
2023-05-24T04:36:35.585Z,95.70
2023-05-24T04:39:05.001Z,95.70
2023-05-24T04:41:32.343Z,95.70
2023-05-24T04:44:01.993Z,95.70
2023-05-24T04:46:28.967Z,95.70
2023-05-24T04:48:55.875Z,95.70
2023-05-24T04:51:24.254Z,95.70
2023-05-24T04:53:51.070Z,95.70
2023-05-24T04:56:18.005Z,95.70
2023-05-24T04:58:44.881Z,95.70
2023-05-24T05:01:11.725Z,95.70
2023-05-24T05:03:39.121Z,95.70
2023-05-24T05:06:06.093Z,95.70
2023-05-24T05:08:33.485Z,95.70
2023-05-24T05:11:01.100Z,95.70
2023-05-24T05:13:27.946Z,95.70
2023-05-24T05:15:54.771Z,95.70
2023-05-24T05:18:21.673Z,95.70
2023-05-24T05:20:49.471Z,95.70
2023-05-24T05:23:16.340Z,95.70
2023-05-24T05:25:43.124Z,95.70
2023-05-24T05:28:09.927Z,95.70
2023-05-24T05:30:36.728Z,95.70
2023-05-24T05:33:06.044Z,95.70
2023-05-24T05:35:33.355Z,95.70
2023-05-24T05:38:00.181Z,95.70
2023-05-24T05:40:26.963Z,95.70
2023-05-24T05:42:53.731Z,95.70
2023-05-24T05:45:20.759Z,95.70
2023-05-24T05:47:47.597Z,95.70
2023-05-24T05:50:14.521Z,95.70
2023-05-24T05:52:41.357Z,95.70
2023-05-24T05:55:09.073Z,95.70
2023-05-24T05:57:36.010Z,95.70
2023-05-24T06:00:03.357Z,95.70
2023-05-24T06:02:30.338Z,95.70
2023-05-24T06:04:57.200Z,95.70
2023-05-24T06:07:24.032Z,95.70
2023-05-24T06:09:50.864Z,95.70
2023-05-24T06:12:17.672Z,95.70
2023-05-24T06:14:44.505Z,95.70
2023-05-24T06:17:11.436Z,95.70
2023-05-24T06:19:38.513Z,95.70
2023-05-24T06:22:05.754Z,95.70
2023-05-24T06:24:34.708Z,95.70
2023-05-24T06:27:03.325Z,95.70
2023-05-24T06:29:32.160Z,95.70
2023-05-24T06:31:59.156Z,95.70
2023-05-24T06:34:26.062Z,95.70
2023-05-24T06:36:52.955Z,95.70
2023-05-24T06:39:19.931Z,95.70
2023-05-24T06:41:47.483Z,95.70
2023-05-24T06:44:14.718Z,95.70
2023-05-24T06:46:41.826Z,95.70
2023-05-24T06:49:08.866Z,95.70
2023-05-24T06:51:36.609Z,95.70
2023-05-24T06:54:03.892Z,95.70
2023-05-24T06:56:30.696Z,95.70
2023-05-24T06:58:58.354Z,95.70
2023-05-24T07:01:25.240Z,95.70
2023-05-24T07:03:52.116Z,95.70
2023-05-24T07:06:18.914Z,95.50
2023-05-24T07:08:45.736Z,95.40
2023-05-24T07:11:12.765Z,95.40
2023-05-24T07:13:41.612Z,95.30
2023-05-24T07:16:08.621Z,95.00
2023-05-24T07:18:35.414Z,94.90
2023-05-24T07:21:02.263Z,95.10
2023-05-24T07:23:29.153Z,95.00
2023-05-24T07:25:56.405Z,94.70
2023-05-24T07:28:23.286Z,94.60
2023-05-24T07:30:51.226Z,94.40
2023-05-24T07:33:18.374Z,95.10
2023-05-24T07:35:51.167Z,94.90
2023-05-24T07:38:18.648Z,94.90
2023-05-24T07:40:45.654Z,94.90
2023-05-24T07:43:12.734Z,94.90
2023-05-24T07:45:39.796Z,94.80
2023-05-24T07:48:06.750Z,94.70
2023-05-24T07:50:33.690Z,94.50
2023-05-24T07:53:00.509Z,94.90
2023-05-24T07:55:28.084Z,94.90
2023-05-24T07:57:54.987Z,95.10
2023-05-24T08:00:21.928Z,95.00
2023-05-24T08:02:48.934Z,94.80
2023-05-24T08:05:16.863Z,94.90
2023-05-24T08:07:43.779Z,94.80
2023-05-24T08:10:14.200Z,94.70
2023-05-24T08:12:41.817Z,94.60
2023-05-24T08:15:09.182Z,94.30
2023-05-24T08:17:36.462Z,93.90
2023-05-24T08:20:08.566Z,93.40
2023-05-24T08:22:37.532Z,91.90
2023-05-24T08:25:07.704Z,92.40
2023-05-24T08:27:34.860Z,91.40
2023-05-24T08:30:02.057Z,91.00
2023-05-24T08:32:28.934Z,91.10
2023-05-24T08:35:06.768Z,91.10
2023-05-24T08:37:37.794Z,91.10
2023-05-24T08:40:05.142Z,90.20
2023-05-24T08:42:32.192Z,89.20
2023-05-24T08:45:04.013Z,89.00
2023-05-24T08:47:31.307Z,88.40
2023-05-24T08:49:58.408Z,88.70
2023-05-24T08:52:25.669Z,88.90
2023-05-24T08:54:53.207Z,89.40
2023-05-24T08:57:20.171Z,89.20
2023-05-24T08:59:47.055Z,88.40
2023-05-24T09:02:15.127Z,88.60
2023-05-24T09:04:44.383Z,87.90
2023-05-24T09:07:13.957Z,86.60
2023-05-24T09:09:47.027Z,86.20
2023-05-24T09:12:35.444Z,85.80
2023-05-24T09:15:04.878Z,86.60
2023-05-24T09:17:33.744Z,87.00
2023-05-24T09:20:01.094Z,84.70
2023-05-24T09:22:30.820Z,85.00
2023-05-24T09:25:00.310Z,85.10
2023-05-24T09:27:27.784Z,85.90
2023-05-24T09:29:55.764Z,87.60
2023-05-24T09:32:26.065Z,86.60
2023-05-24T09:34:56.258Z,86.70
2023-05-24T09:37:30.692Z,87.00
2023-05-24T09:39:59.333Z,84.60
2023-05-24T09:42:31.250Z,84.90
2023-05-24T09:45:02.700Z,83.10
2023-05-24T09:47:30.822Z,82.60
2023-05-24T09:49:58.061Z,82.90
2023-05-24T09:52:25.113Z,83.40
2023-05-24T09:54:52.423Z,84.10
2023-05-24T09:57:22.781Z,84.70
2023-05-24T09:59:50.540Z,86.10
2023-05-24T10:02:20.558Z,85.50
2023-05-24T10:04:48.047Z,82.90
2023-05-24T10:07:15.636Z,80.60
2023-05-24T10:09:44.640Z,79.40
2023-05-24T10:12:11.584Z,79.60
2023-05-24T10:14:39.225Z,78.80
2023-05-24T10:17:07.115Z,78.80
2023-05-24T10:19:34.965Z,78.80
2023-05-24T10:22:04.379Z,80.40
2023-05-24T10:24:41.124Z,80.70
2023-05-24T10:27:13.485Z,80.80
2023-05-24T10:29:48.446Z,79.40
2023-05-24T10:32:16.759Z,77.60
2023-05-24T10:34:44.705Z,77.10
2023-05-24T10:37:11.667Z,77.30
2023-05-24T10:39:38.624Z,79.10
2023-05-24T10:42:09.378Z,79.10
2023-05-24T10:44:37.303Z,79.60
2023-05-24T10:47:13.890Z,79.60
2023-05-24T10:49:55.270Z,79.10
2023-05-24T10:52:22.108Z,78.70
2023-05-24T10:55:09.926Z,80.40
2023-05-24T10:57:38.394Z,79.70
2023-05-24T11:00:33.943Z,81.60
2023-05-24T11:03:09.407Z,82.60
2023-05-24T11:05:51.777Z,82.50
2023-05-24T11:08:32.185Z,79.70
2023-05-24T11:13:41.633Z,80.60
2023-05-24T11:16:08.857Z,79.70
2023-05-24T11:18:39.011Z,73.80
2023-05-24T11:21:09.157Z,73.50
2023-05-24T11:23:38.113Z,75.90
2023-05-24T11:26:07.324Z,75.00
2023-05-24T11:28:37.654Z,75.10
2023-05-24T11:31:09.468Z,74.80
2023-05-24T11:33:42.584Z,73.30
2023-05-24T11:36:09.717Z,74.10
2023-05-24T11:38:37.470Z,70.00
2023-05-24T11:41:05.626Z,72.50
2023-05-24T11:43:32.561Z,72.30
2023-05-24T11:45:59.376Z,72.60
2023-05-24T11:48:26.316Z,72.50
2023-05-24T11:50:53.246Z,72.90
2023-05-24T11:53:23.182Z,73.70
2023-05-24T11:55:51.374Z,76.60
2023-05-24T11:58:42.756Z,75.90
2023-05-24T12:01:23.504Z,75.40
2023-05-24T12:03:51.725Z,72.60
2023-05-24T12:06:19.254Z,71.80
2023-05-24T12:08:46.564Z,70.50
2023-05-24T12:11:13.729Z,70.50
2023-05-24T12:13:40.879Z,69.60
2023-05-24T12:16:08.166Z,70.00
2023-05-24T12:18:35.640Z,73.60
2023-05-24T12:21:06.675Z,74.00
2023-05-24T12:23:35.145Z,72.90
2023-05-24T12:26:02.325Z,73.20
2023-05-24T12:28:36.771Z,73.30
2023-05-24T12:31:04.517Z,70.40
2023-05-24T12:33:31.832Z,71.00
2023-05-24T12:35:59.224Z,71.60
2023-05-24T12:38:26.099Z,71.50
2023-05-24T12:41:07.991Z,71.30
2023-05-24T12:43:40.553Z,71.60
2023-05-24T12:46:07.693Z,71.30
2023-05-24T12:48:35.109Z,69.90
2023-05-24T12:51:02.996Z,70.20
2023-05-24T12:53:29.912Z,69.10
2023-05-24T12:55:56.745Z,69.60
2023-05-24T12:58:23.876Z,71.30
2023-05-24T13:00:52.069Z,72.30
2023-05-24T13:03:18.937Z,73.70
2023-05-24T13:05:47.255Z,70.80
2023-05-24T13:08:14.741Z,71.70
2023-05-24T13:10:41.962Z,70.60
2023-05-24T13:13:09.031Z,69.10
2023-05-24T13:15:36.231Z,68.50
2023-05-24T13:18:03.106Z,70.80
2023-05-24T13:20:30.045Z,71.50
2023-05-24T13:22:57.100Z,69.70
2023-05-24T13:25:23.975Z,68.10
2023-05-24T13:27:50.906Z,69.60
2023-05-24T13:30:17.962Z,70.50
2023-05-24T13:32:45.058Z,70.70
2023-05-24T13:35:11.943Z,68.50
2023-05-24T13:37:38.888Z,68.80
2023-05-24T13:40:06.636Z,69.20
2023-05-24T13:42:33.760Z,69.20
2023-05-24T13:45:01.094Z,69.10
2023-05-24T13:47:39.362Z,70.10
2023-05-24T13:50:07.828Z,71.50
2023-05-24T13:52:35.012Z,69.20
2023-05-24T13:55:04.831Z,69.20
2023-05-24T13:57:49.639Z,68.50
2023-05-24T14:00:18.849Z,69.70
2023-05-24T14:02:45.984Z,68.60
2023-05-24T14:05:26.960Z,67.50
2023-05-24T14:07:56.283Z,68.90
2023-05-24T14:10:23.628Z,69.50
2023-05-24T14:13:03.394Z,69.60
2023-05-24T14:15:37.775Z,69.90
2023-05-24T14:18:08.232Z,72.90
2023-05-24T14:20:38.647Z,72.80
2023-05-24T14:23:07.782Z,74.10
2023-05-24T14:25:34.786Z,73.60
2023-05-24T14:28:03.496Z,71.20
2023-05-24T14:30:33.517Z,70.80
2023-05-24T14:33:03.263Z,71.40
2023-05-24T14:35:30.129Z,71.70
2023-05-24T14:37:56.975Z,71.60
2023-05-24T14:40:23.875Z,72.70
2023-05-24T14:42:50.771Z,72.30
2023-05-24T14:45:24.579Z,71.80
2023-05-24T14:47:52.122Z,71.70
2023-05-24T14:50:19.512Z,74.10
2023-05-24T14:52:46.574Z,71.80
2023-05-24T14:55:14.580Z,72.80
2023-05-24T14:57:41.888Z,73.70
2023-05-24T15:00:10.534Z,73.10
2023-05-24T15:02:37.612Z,73.20
2023-05-24T15:05:08.010Z,72.30
2023-05-24T15:07:35.387Z,71.40
2023-05-24T15:10:02.408Z,71.90
2023-05-24T15:12:30.955Z,72.30
2023-05-24T15:14:57.982Z,71.60
2023-05-24T15:17:24.978Z,71.90
2023-05-24T15:19:53.581Z,70.90
2023-05-24T15:22:20.552Z,71.30
2023-05-24T15:24:51.138Z,70.70
2023-05-24T15:27:19.095Z,73.30
2023-05-24T15:29:51.878Z,71.00
2023-05-24T15:32:27.382Z,71.70
2023-05-24T15:34:54.876Z,72.40
2023-05-24T15:37:22.654Z,72.00
2023-05-24T15:39:50.103Z,70.60
2023-05-24T15:42:17.726Z,71.50
2023-05-24T15:44:45.648Z,72.70
2023-05-24T15:47:12.659Z,74.00
2023-05-24T15:49:40.712Z,73.80
2023-05-24T15:52:11.720Z,73.80
2023-05-24T15:54:50.024Z,73.10
2023-05-24T15:57:17.011Z,72.80
2023-05-24T15:59:44.339Z,72.80
2023-05-24T16:02:11.418Z,73.90
2023-05-24T16:04:41.339Z,73.70
2023-05-24T16:07:08.183Z,73.10
2023-05-24T16:09:35.212Z,73.30
2023-05-24T16:12:07.268Z,72.90
2023-05-24T16:14:34.169Z,72.80
2023-05-24T16:17:05.758Z,73.20
2023-05-24T16:19:32.760Z,73.30
2023-05-24T16:21:59.759Z,75.10
2023-05-24T16:24:27.464Z,75.10
2023-05-24T16:26:56.950Z,75.50
2023-05-24T16:29:23.982Z,75.20
2023-05-24T16:31:51.070Z,75.20
2023-05-24T16:34:17.938Z,77.50
2023-05-24T16:36:46.934Z,76.20
2023-05-24T16:39:17.159Z,76.20
2023-05-24T16:41:44.024Z,76.50
2023-05-24T16:44:18.065Z,77.40
2023-05-24T16:46:48.403Z,76.60
2023-05-24T16:49:15.532Z,78.40
2023-05-24T16:51:42.373Z,77.50
2023-05-24T16:54:09.482Z,77.20
2023-05-24T16:56:38.074Z,77.30
2023-05-24T16:59:05.302Z,77.90
2023-05-24T17:01:32.340Z,78.00
2023-05-24T17:03:59.422Z,77.20
2023-05-24T17:06:26.419Z,77.90
2023-05-24T17:08:53.344Z,77.40
2023-05-24T17:11:20.881Z,77.40
2023-05-24T17:13:47.763Z,77.20
2023-05-24T17:16:14.783Z,78.00
2023-05-24T17:18:41.723Z,78.60
2023-05-24T17:21:08.538Z,78.20
2023-05-24T17:23:37.384Z,77.80
2023-05-24T17:26:05.746Z,77.90
2023-05-24T17:28:34.986Z,78.70
2023-05-24T17:31:02.251Z,78.50
2023-05-24T17:33:30.600Z,78.00
2023-05-24T17:35:57.686Z,78.70
2023-05-24T17:38:25.251Z,79.30
2023-05-24T17:40:59.475Z,79.90
2023-05-24T17:43:32.076Z,79.80
2023-05-24T17:46:04.192Z,79.40
2023-05-24T17:48:34.865Z,79.70
2023-05-24T17:51:03.721Z,80.00
2023-05-24T17:53:32.461Z,79.80
2023-05-24T17:55:59.542Z,80.00
2023-05-24T17:58:27.022Z,80.50
2023-05-24T18:00:54.011Z,80.70
2023-05-24T18:03:20.920Z,80.90
2023-05-24T18:05:47.768Z,81.20
2023-05-24T18:08:14.655Z,81.60
2023-05-24T18:10:41.512Z,82.00
2023-05-24T18:13:09.420Z,82.30
2023-05-24T18:15:36.512Z,82.30
2023-05-24T18:18:06.453Z,83.20
2023-05-24T18:20:33.934Z,84.60
2023-05-24T18:23:00.832Z,86.20
2023-05-24T18:25:27.716Z,87.30
2023-05-24T18:27:54.536Z,88.10
2023-05-24T18:30:21.598Z,88.90
2023-05-24T18:33:04.306Z,89.70
2023-05-24T18:35:32.690Z,89.80
2023-05-24T18:37:59.665Z,90.00
2023-05-24T18:40:26.666Z,90.30
2023-05-24T18:42:53.594Z,90.80
2023-05-24T18:45:20.558Z,90.90
2023-05-24T18:47:47.717Z,91.00
2023-05-24T18:50:14.782Z,91.10
2023-05-24T18:52:41.650Z,91.50
2023-05-24T18:55:10.879Z,91.70
2023-05-24T18:57:38.167Z,92.20
2023-05-24T19:00:09.140Z,92.60
2023-05-24T19:02:38.857Z,92.80
2023-05-24T19:05:07.416Z,93.10
2023-05-24T19:07:34.993Z,93.30
2023-05-24T19:10:02.002Z,93.50
2023-05-24T19:12:29.003Z,93.90
2023-05-24T19:14:56.221Z,94.30
2023-05-24T19:17:24.038Z,94.40
2023-05-24T19:19:51.217Z,94.60
2023-05-24T19:22:18.141Z,94.80
2023-05-24T19:24:45.095Z,94.90
2023-05-24T19:27:11.948Z,95.20
2023-05-24T19:29:39.920Z,95.50
2023-05-24T19:32:07.357Z,95.60
2023-05-24T19:34:37.096Z,95.70
2023-05-24T19:37:04.278Z,95.70
2023-05-24T19:39:31.137Z,95.70
2023-05-24T19:41:58.031Z,95.70
2023-05-24T19:44:24.852Z,95.70
2023-05-24T19:46:51.723Z,95.70
2023-05-24T19:49:18.624Z,95.70
2023-05-24T19:51:45.518Z,95.70
2023-05-24T19:54:12.910Z,95.70
2023-05-24T19:56:39.804Z,95.70
2023-05-24T19:59:07.458Z,95.70
2023-05-24T20:01:34.436Z,95.70
2023-05-24T20:04:01.614Z,95.70
2023-05-24T20:06:29.501Z,95.70
2023-05-24T20:08:58.750Z,95.70
2023-05-24T20:11:26.564Z,95.70
2023-05-24T20:13:53.583Z,95.70
2023-05-24T20:16:21.515Z,95.70
2023-05-24T20:18:48.614Z,95.70
2023-05-24T20:21:17.474Z,95.70
2023-05-24T20:23:44.376Z,95.70
2023-05-24T20:26:11.312Z,95.70
2023-05-24T20:28:38.251Z,95.70
2023-05-24T20:31:06.440Z,95.70
2023-05-24T20:33:37.859Z,95.70
2023-05-24T20:36:05.435Z,95.70
2023-05-24T20:38:32.332Z,95.70
2023-05-24T20:40:59.973Z,95.70
2023-05-24T20:43:26.842Z,95.70
2023-05-24T20:45:54.302Z,95.70
2023-05-24T20:48:21.441Z,95.70
2023-05-24T20:50:48.350Z,95.70
2023-05-24T20:53:15.217Z,95.70
2023-05-24T20:55:42.275Z,95.70
2023-05-24T20:58:09.327Z,95.70
2023-05-24T21:00:38.873Z,95.70
2023-05-24T21:03:06.830Z,95.70
2023-05-24T21:05:36.537Z,95.70
2023-05-24T21:08:04.178Z,95.70
2023-05-24T21:10:32.293Z,95.70
2023-05-24T21:12:59.780Z,95.70
2023-05-24T21:15:26.642Z,95.70
2023-05-24T21:17:53.499Z,95.70
2023-05-24T21:20:20.580Z,95.70
2023-05-24T21:22:47.898Z,95.70
2023-05-24T21:25:14.876Z,95.70
2023-05-24T21:27:41.898Z,95.70
2023-05-24T21:30:09.214Z,95.70
2023-05-24T21:32:36.109Z,95.70
2023-05-24T21:35:03.051Z,95.70
2023-05-24T21:37:29.967Z,95.70
2023-05-24T21:39:56.848Z,95.70
2023-05-24T21:42:23.766Z,95.70
2023-05-24T21:44:53.664Z,95.70
2023-05-24T21:47:20.586Z,95.70
2023-05-24T21:49:47.565Z,95.70
2023-05-24T21:52:14.480Z,95.70
2023-05-24T21:54:41.369Z,95.70
2023-05-24T21:57:08.248Z,95.70
2023-05-24T21:59:35.127Z,95.70
2023-05-24T22:02:01.956Z,95.70
2023-05-24T22:04:28.721Z,95.70
2023-05-24T22:06:55.621Z,95.70
2023-05-24T22:09:22.478Z,95.70
2023-05-24T22:11:49.312Z,95.70
2023-05-24T22:14:16.224Z,95.70
2023-05-24T22:16:43.253Z,95.70
2023-05-24T22:19:16.603Z,95.70
2023-05-24T22:21:43.869Z,95.70
2023-05-24T22:24:10.796Z,95.70
2023-05-24T22:26:38.256Z,95.70
2023-05-24T22:29:05.116Z,95.70
2023-05-24T22:31:33.563Z,95.70
2023-05-24T22:34:03.496Z,95.70
2023-05-24T22:36:33.184Z,95.70
2023-05-24T22:39:03.985Z,95.70
2023-05-24T22:41:31.135Z,95.70
2023-05-24T22:43:58.033Z,95.70
2023-05-24T22:46:24.996Z,95.70
2023-05-24T22:48:52.315Z,95.70
2023-05-24T22:51:22.290Z,95.70
2023-05-24T22:53:49.205Z,95.70
2023-05-24T22:56:16.406Z,95.70
2023-05-24T22:58:43.213Z,95.70
2023-05-24T23:01:10.063Z,95.70
2023-05-24T23:03:36.913Z,95.70
2023-05-24T23:06:04.298Z,95.70
2023-05-24T23:08:34.523Z,95.70
2023-05-24T23:11:01.410Z,95.70
2023-05-24T23:13:32.990Z,95.70
2023-05-24T23:16:00.066Z,95.70
2023-05-24T23:18:27.842Z,95.70
2023-05-24T23:20:55.947Z,95.70
2023-05-24T23:23:23.918Z,95.70
2023-05-24T23:25:51.138Z,95.70
2023-05-24T23:28:18.011Z,95.70
2023-05-24T23:30:45.147Z,95.70
2023-05-24T23:33:11.982Z,95.70
2023-05-24T23:35:41.855Z,95.70
2023-05-24T23:38:08.860Z,95.70
2023-05-24T23:40:36.667Z,95.70
2023-05-24T23:43:04.184Z,95.70
2023-05-24T23:45:31.303Z,95.70
2023-05-24T23:47:58.746Z,95.70
2023-05-24T23:50:27.484Z,95.70
2023-05-24T23:52:55.080Z,95.70
2023-05-24T23:55:25.009Z,95.70
2023-05-24T23:57:52.137Z,95.70
