createdAt,value
2022-08-08T00:03:49.216Z,21.10
2022-08-08T00:08:59.458Z,21.10
2022-08-08T00:14:17.620Z,21.00
2022-08-08T00:19:46.762Z,20.90
2022-08-08T00:25:00.761Z,20.80
2022-08-08T00:30:07.920Z,20.70
2022-08-08T00:35:42.529Z,20.60
2022-08-08T00:41:54.920Z,20.50
2022-08-08T00:47:36.857Z,20.40
2022-08-08T00:53:15.819Z,20.40
2022-08-08T00:58:54.721Z,20.30
2022-08-08T01:04:36.274Z,20.20
2022-08-08T01:10:19.639Z,20.10
2022-08-08T01:16:04.588Z,19.90
2022-08-08T01:21:38.744Z,19.80
2022-08-08T01:27:21.366Z,19.70
2022-08-08T01:33:42.938Z,19.60
2022-08-08T01:39:23.184Z,19.50
2022-08-08T01:44:42.953Z,19.40
2022-08-08T01:50:07.987Z,19.30
2022-08-08T01:56:26.664Z,19.20
2022-08-08T02:00:58.285Z,19.10
2022-08-08T02:06:31.615Z,18.90
2022-08-08T02:11:58.838Z,18.80
2022-08-08T02:17:20.450Z,18.70
2022-08-08T02:22:53.011Z,18.50
2022-08-08T02:28:02.068Z,18.50
2022-08-08T02:34:00.195Z,18.40
2022-08-08T02:39:40.718Z,18.40
2022-08-08T02:45:24.154Z,18.30
2022-08-08T02:51:29.851Z,18.20
2022-08-08T02:57:29.251Z,18.20
2022-08-08T03:03:16.073Z,18.20
2022-08-08T03:09:12.252Z,18.10
2022-08-08T03:16:00.052Z,18.00
2022-08-08T03:20:08.155Z,17.90
2022-08-08T03:25:18.946Z,17.80
2022-08-08T03:30:23.999Z,17.80
2022-08-08T03:35:30.355Z,17.70
2022-08-08T03:40:39.117Z,17.70
2022-08-08T03:46:07.358Z,17.70
2022-08-08T03:51:08.924Z,17.60
2022-08-08T03:56:31.492Z,17.60
2022-08-08T04:02:31.818Z,17.50
2022-08-08T04:07:01.982Z,17.50
2022-08-08T04:12:11.677Z,17.40
2022-08-08T04:17:22.480Z,17.20
2022-08-08T04:22:39.920Z,17.20
2022-08-08T04:28:35.600Z,17.10
2022-08-08T04:33:10.418Z,17.10
2022-08-08T04:38:21.599Z,17.00
2022-08-08T04:43:32.288Z,17.00
2022-08-08T04:48:50.413Z,17.00
2022-08-08T04:54:38.561Z,16.90
2022-08-08T04:59:19.266Z,16.90
2022-08-08T05:04:34.185Z,16.90
2022-08-08T05:09:38.248Z,16.80
2022-08-08T05:14:44.798Z,16.80
2022-08-08T05:20:09.365Z,16.70
2022-08-08T05:25:16.303Z,16.70
2022-08-08T05:30:28.226Z,16.70
2022-08-08T05:35:35.757Z,16.70
2022-08-08T05:40:48.999Z,16.70
2022-08-08T05:46:03.340Z,16.80
2022-08-08T05:51:13.490Z,16.90
2022-08-08T05:56:21.616Z,17.00
2022-08-08T06:01:52.526Z,17.10
2022-08-08T06:06:53.801Z,17.10
2022-08-08T06:12:02.485Z,17.20
2022-08-08T06:17:10.369Z,17.40
2022-08-08T06:22:42.147Z,17.60
2022-08-08T06:27:52.710Z,17.80
2022-08-08T06:33:01.377Z,18.00
2022-08-08T06:38:13.940Z,18.30
2022-08-08T06:43:28.631Z,18.50
2022-08-08T06:48:40.092Z,18.70
2022-08-08T06:53:50.763Z,19.00
2022-08-08T06:59:00.440Z,19.20
2022-08-08T07:04:36.923Z,19.40
2022-08-08T07:09:41.952Z,19.60
2022-08-08T07:15:04.519Z,19.80
2022-08-08T07:20:11.901Z,20.10
2022-08-08T07:25:19.392Z,20.20
2022-08-08T07:30:25.878Z,20.40
2022-08-08T07:35:35.473Z,20.50
2022-08-08T07:40:41.118Z,20.70
2022-08-08T07:46:05.541Z,20.90
2022-08-08T07:51:13.682Z,21.10
2022-08-08T07:56:35.575Z,21.40
2022-08-08T08:02:36.576Z,21.70
2022-08-08T08:07:13.308Z,22.00
2022-08-08T08:12:35.190Z,22.20
2022-08-08T08:17:55.487Z,22.50
2022-08-08T08:23:01.597Z,22.80
2022-08-08T08:28:09.316Z,23.10
2022-08-08T08:33:13.804Z,23.30
2022-08-08T08:38:19.847Z,23.50
2022-08-08T08:43:26.831Z,23.70
2022-08-08T08:48:34.896Z,24.00
2022-08-08T08:53:59.736Z,24.40
2022-08-08T08:59:06.291Z,24.90
2022-08-08T09:04:31.423Z,25.50
2022-08-08T09:09:55.265Z,26.20
2022-08-08T09:15:01.900Z,27.00
2022-08-08T09:21:57.616Z,28.30
2022-08-08T09:25:54.752Z,29.30
2022-08-08T09:31:12.881Z,30.40
2022-08-08T09:36:23.288Z,31.30
2022-08-08T09:41:54.697Z,32.00
2022-08-08T09:48:02.643Z,32.70
2022-08-08T09:52:57.449Z,33.70
2022-08-08T09:58:06.870Z,34.40
2022-08-08T10:03:15.942Z,35.20
2022-08-08T10:08:23.834Z,35.50
2022-08-08T10:13:35.511Z,35.70
2022-08-08T10:18:39.667Z,36.20
2022-08-08T10:23:50.812Z,36.80
2022-08-08T10:29:06.335Z,37.40
2022-08-08T10:34:18.226Z,37.80
2022-08-08T10:39:43.138Z,38.20
2022-08-08T10:44:50.838Z,38.30
2022-08-08T10:50:00.328Z,38.40
2022-08-08T10:55:08.746Z,38.80
2022-08-08T11:00:16.847Z,38.70
2022-08-08T11:05:27.516Z,38.60
2022-08-08T11:10:42.165Z,38.70
2022-08-08T11:15:52.450Z,38.80
2022-08-08T11:21:09.988Z,39.10
2022-08-08T11:26:19.112Z,39.60
2022-08-08T11:31:27.467Z,39.90
2022-08-08T11:36:36.394Z,40.10
2022-08-08T11:41:40.792Z,40.10
2022-08-08T11:46:54.158Z,40.60
2022-08-08T11:51:58.462Z,41.00
2022-08-08T11:57:13.899Z,41.10
2022-08-08T12:02:35.105Z,41.40
2022-08-08T12:07:51.160Z,41.50
2022-08-08T12:13:03.121Z,41.80
2022-08-08T12:18:20.781Z,41.90
2022-08-08T12:23:42.846Z,42.10
2022-08-08T12:28:57.084Z,42.00
2022-08-08T12:34:03.410Z,42.30
2022-08-08T12:39:07.496Z,42.20
2022-08-08T12:44:30.323Z,42.10
2022-08-08T12:49:45.028Z,42.20
2022-08-08T12:54:48.917Z,42.40
2022-08-08T13:00:05.851Z,42.50
2022-08-08T13:05:26.390Z,42.50
2022-08-08T13:10:56.739Z,42.50
2022-08-08T13:16:16.795Z,42.80
2022-08-08T13:21:25.256Z,42.70
2022-08-08T13:26:40.800Z,42.80
2022-08-08T13:31:51.732Z,42.80
2022-08-08T13:36:57.366Z,42.70
2022-08-08T13:42:03.487Z,42.70
2022-08-08T13:47:07.219Z,42.30
2022-08-08T13:52:36.172Z,42.10
2022-08-08T13:58:07.340Z,42.00
2022-08-08T14:03:01.235Z,42.00
2022-08-08T14:08:16.790Z,41.60
2022-08-08T14:13:33.974Z,41.30
2022-08-08T14:18:52.192Z,40.60
2022-08-08T14:24:07.736Z,40.00
2022-08-08T14:29:28.529Z,39.20
2022-08-08T14:34:33.954Z,38.60
2022-08-08T14:39:50.582Z,38.20
2022-08-08T14:45:00.246Z,37.40
2022-08-08T14:50:16.134Z,36.30
2022-08-08T14:55:41.317Z,35.50
2022-08-08T15:00:47.725Z,35.00
2022-08-08T15:05:53.337Z,34.60
2022-08-08T15:11:00.937Z,34.20
2022-08-08T15:16:08.268Z,33.90
2022-08-08T15:21:15.921Z,33.50
2022-08-08T15:26:21.085Z,33.20
2022-08-08T15:32:03.775Z,33.00
2022-08-08T15:36:52.756Z,32.70
2022-08-08T15:41:57.776Z,32.50
2022-08-08T15:47:01.303Z,32.40
2022-08-08T15:52:11.599Z,32.20
2022-08-08T15:57:17.040Z,32.20
2022-08-08T16:02:22.054Z,32.10
2022-08-08T16:07:50.687Z,32.00
2022-08-08T16:13:27.674Z,31.90
2022-08-08T16:18:24.077Z,31.80
2022-08-08T16:23:27.637Z,31.70
2022-08-08T16:28:36.348Z,31.60
2022-08-08T16:33:40.676Z,31.50
2022-08-08T16:38:47.647Z,31.40
2022-08-08T16:43:59.382Z,31.30
2022-08-08T16:49:03.057Z,31.20
2022-08-08T16:55:20.745Z,31.10
2022-08-08T16:59:52.157Z,30.90
2022-08-08T17:04:56.208Z,30.80
2022-08-08T17:10:02.642Z,30.70
2022-08-08T17:15:17.634Z,30.70
2022-08-08T17:20:24.831Z,30.70
2022-08-08T17:25:41.816Z,30.70
2022-08-08T17:30:53.383Z,30.60
2022-08-08T17:36:11.509Z,30.50
2022-08-08T17:41:30.497Z,30.40
2022-08-08T17:46:45.915Z,30.40
2022-08-08T17:51:52.011Z,30.30
2022-08-08T17:56:56.546Z,30.20
2022-08-08T18:02:03.924Z,30.10
2022-08-08T18:08:01.758Z,30.00
2022-08-08T18:12:33.517Z,30.00
2022-08-08T18:18:09.139Z,29.90
2022-08-08T18:23:03.306Z,29.80
2022-08-08T18:28:08.163Z,29.70
2022-08-08T18:33:36.876Z,29.60
2022-08-08T18:38:42.430Z,29.60
2022-08-08T18:43:45.996Z,29.40
2022-08-08T18:48:50.914Z,29.30
2022-08-08T18:54:03.345Z,29.10
2022-08-08T18:59:17.466Z,28.90
2022-08-08T19:04:22.696Z,28.80
2022-08-08T19:09:48.883Z,28.70
2022-08-08T19:14:55.152Z,28.50
2022-08-08T19:20:01.957Z,28.40
2022-08-08T19:26:20.455Z,28.20
2022-08-08T19:30:31.362Z,28.10
2022-08-08T19:35:45.223Z,28.00
2022-08-08T19:41:00.860Z,27.90
2022-08-08T19:46:05.119Z,27.70
2022-08-08T19:51:10.080Z,27.60
2022-08-08T19:56:25.952Z,27.40
2022-08-08T20:02:01.719Z,27.30
2022-08-08T20:08:29.193Z,27.20
2022-08-08T20:12:35.590Z,27.10
2022-08-08T20:17:41.458Z,26.90
2022-08-08T20:22:46.749Z,26.70
2022-08-08T20:27:57.123Z,26.60
2022-08-08T20:33:01.185Z,26.40
2022-08-08T20:38:06.375Z,26.40
2022-08-08T20:43:13.163Z,25.90
2022-08-08T20:48:28.299Z,26.10
2022-08-08T20:53:59.475Z,26.00
2022-08-08T20:58:57.241Z,25.80
2022-08-08T21:04:01.791Z,25.80
2022-08-08T21:09:07.283Z,25.70
2022-08-08T21:14:11.981Z,25.50
2022-08-08T21:19:18.202Z,25.50
2022-08-08T21:24:30.354Z,25.40
2022-08-08T21:30:02.723Z,25.30
2022-08-08T21:36:19.183Z,25.20
2022-08-08T21:40:31.400Z,25.10
2022-08-08T21:48:01.766Z,25.00
2022-08-08T21:51:02.260Z,25.00
2022-08-08T21:56:20.020Z,24.90
2022-08-08T22:01:40.407Z,24.80
2022-08-08T22:06:44.791Z,24.70
2022-08-08T22:12:02.717Z,24.60
2022-08-08T22:17:13.225Z,24.60
2022-08-08T22:22:17.249Z,24.50
2022-08-08T22:27:38.571Z,24.50
2022-08-08T22:32:49.252Z,24.40
2022-08-08T22:37:54.641Z,24.30
2022-08-08T22:42:59.963Z,24.20
2022-08-08T22:48:03.576Z,24.20
2022-08-08T22:54:29.532Z,24.10
2022-08-08T22:58:35.199Z,24.00
2022-08-08T23:03:54.709Z,24.00
2022-08-08T23:09:00.343Z,23.90
2022-08-08T23:14:05.567Z,23.80
2022-08-08T23:19:15.167Z,23.70
2022-08-08T23:24:22.581Z,23.60
2022-08-08T23:29:31.238Z,23.50
2022-08-08T23:34:35.629Z,23.50
2022-08-08T23:39:41.556Z,23.40
2022-08-08T23:44:47.187Z,23.40
2022-08-08T23:50:03.096Z,23.30
2022-08-08T23:55:22.288Z,23.20
