createdAt,value
2019-05-05T00:01:49.298Z,99.90
2019-05-05T00:04:34.820Z,99.90
2019-05-05T00:07:04.406Z,99.90
2019-05-05T00:09:34.761Z,99.90
2019-05-05T00:12:21.400Z,99.90
2019-05-05T00:15:05.855Z,99.90
2019-05-05T00:17:34.446Z,99.90
2019-05-05T00:20:05.123Z,99.90
2019-05-05T00:22:34.936Z,99.90
2019-05-05T00:25:05.057Z,99.90
2019-05-05T00:27:34.702Z,99.90
2019-05-05T00:30:05.381Z,99.90
2019-05-05T00:32:34.891Z,99.90
2019-05-05T00:35:04.335Z,99.90
2019-05-05T00:37:34.599Z,99.90
2019-05-05T00:40:04.846Z,99.90
2019-05-05T00:42:35.087Z,99.90
2019-05-05T00:45:05.405Z,99.90
2019-05-05T00:47:44.945Z,99.90
2019-05-05T00:50:15.772Z,99.90
2019-05-05T00:52:44.533Z,99.90
2019-05-05T00:55:15.019Z,99.90
2019-05-05T00:57:45.360Z,99.90
2019-05-05T01:00:29.198Z,99.90
2019-05-05T01:02:57.498Z,99.90
2019-05-05T01:05:42.020Z,99.90
2019-05-05T01:08:14.448Z,99.90
2019-05-05T01:10:44.327Z,99.90
2019-05-05T01:13:15.082Z,99.90
2019-05-05T01:15:44.830Z,99.90
2019-05-05T01:18:15.100Z,99.90
2019-05-05T01:20:44.867Z,99.90
2019-05-05T01:23:15.048Z,99.90
2019-05-05T01:25:45.202Z,99.90
2019-05-05T01:28:14.325Z,99.90
2019-05-05T01:30:44.782Z,99.90
2019-05-05T01:33:34.338Z,99.90
2019-05-05T01:36:04.521Z,99.90
2019-05-05T01:38:55.293Z,99.90
2019-05-05T01:41:29.630Z,99.90
2019-05-05T01:43:58.066Z,99.90
2019-05-05T01:46:26.380Z,99.90
2019-05-05T01:48:54.982Z,99.90
2019-05-05T01:51:42.308Z,99.90
2019-05-05T01:54:10.564Z,99.90
2019-05-05T01:56:38.763Z,99.90
2019-05-05T01:59:07.458Z,99.90
2019-05-05T02:01:35.810Z,99.90
2019-05-05T02:04:05.522Z,99.90
2019-05-05T02:06:34.968Z,99.90
2019-05-05T02:09:05.286Z,99.90
2019-05-05T02:11:35.326Z,99.90
2019-05-05T02:14:05.081Z,99.90
2019-05-05T02:16:34.735Z,99.90
2019-05-05T02:19:05.062Z,99.90
2019-05-05T02:21:35.348Z,99.90
2019-05-05T02:24:05.245Z,99.90
2019-05-05T02:26:35.055Z,99.90
2019-05-05T02:29:28.696Z,99.90
2019-05-05T02:32:25.887Z,99.90
2019-05-05T02:34:56.894Z,99.90
2019-05-05T02:37:25.721Z,99.90
2019-05-05T02:40:02.150Z,99.90
2019-05-05T02:42:26.316Z,99.90
2019-05-05T02:44:58.315Z,99.90
2019-05-05T02:47:50.110Z,99.90
2019-05-05T02:50:19.138Z,99.90
2019-05-05T02:52:48.444Z,99.90
2019-05-05T02:55:18.904Z,99.90
2019-05-05T02:57:47.108Z,99.90
2019-05-05T03:00:34.472Z,99.90
2019-05-05T03:03:04.434Z,99.90
2019-05-05T03:05:34.099Z,99.90
2019-05-05T03:08:04.716Z,99.90
2019-05-05T03:10:33.959Z,99.90
2019-05-05T03:13:04.926Z,99.90
2019-05-05T03:15:58.777Z,99.90
2019-05-05T03:18:27.176Z,99.90
2019-05-05T03:21:04.128Z,99.90
2019-05-05T03:23:26.129Z,99.90
2019-05-05T03:25:54.753Z,99.90
2019-05-05T03:28:46.026Z,99.90
2019-05-05T03:31:16.082Z,99.90
2019-05-05T03:33:46.039Z,99.90
2019-05-05T03:36:14.660Z,99.90
2019-05-05T03:38:44.398Z,99.90
2019-05-05T03:41:20.632Z,99.90
2019-05-05T03:44:16.069Z,99.90
2019-05-05T03:46:44.781Z,99.90
2019-05-05T03:49:13.977Z,99.90
2019-05-05T03:51:43.900Z,99.90
2019-05-05T03:54:14.435Z,99.90
2019-05-05T03:56:44.183Z,99.90
2019-05-05T03:59:14.102Z,99.90
2019-05-05T04:02:08.780Z,99.90
2019-05-05T04:04:44.131Z,99.90
2019-05-05T04:07:13.949Z,99.90
2019-05-05T04:09:43.750Z,99.90
2019-05-05T04:12:13.705Z,99.90
2019-05-05T04:14:44.106Z,99.90
2019-05-05T04:17:19.051Z,99.90
2019-05-05T04:19:49.405Z,99.90
2019-05-05T04:22:17.666Z,99.90
2019-05-05T04:24:46.037Z,99.90
2019-05-05T04:27:14.758Z,99.90
2019-05-05T04:29:43.979Z,99.90
2019-05-05T04:32:14.060Z,99.90
2019-05-05T04:34:43.900Z,99.90
2019-05-05T04:37:14.637Z,99.90
2019-05-05T04:39:44.424Z,99.90
2019-05-05T04:42:14.035Z,99.90
2019-05-05T04:44:44.655Z,99.90
2019-05-05T04:47:18.615Z,99.90
2019-05-05T04:50:07.822Z,99.90
2019-05-05T04:52:36.253Z,99.90
2019-05-05T04:55:04.788Z,99.90
2019-05-05T04:57:32.973Z,99.90
2019-05-05T05:00:01.301Z,99.90
2019-05-05T05:02:57.659Z,99.90
2019-05-05T05:05:30.014Z,99.90
2019-05-05T05:07:58.233Z,99.90
2019-05-05T05:10:26.485Z,99.90
2019-05-05T05:12:54.736Z,99.90
2019-05-05T05:15:23.857Z,99.90
2019-05-05T05:18:08.500Z,99.90
2019-05-05T05:20:36.697Z,99.90
2019-05-05T05:23:04.871Z,99.90
2019-05-05T05:25:34.688Z,99.90
2019-05-05T05:28:04.237Z,99.90
2019-05-05T05:30:34.685Z,99.90
2019-05-05T05:33:04.316Z,99.90
2019-05-05T05:35:33.614Z,99.90
2019-05-05T05:38:01.894Z,99.90
2019-05-05T05:40:40.047Z,99.90
2019-05-05T05:43:13.928Z,99.90
2019-05-05T05:45:57.746Z,99.90
2019-05-05T05:48:38.701Z,99.90
2019-05-05T05:51:09.191Z,99.90
2019-05-05T05:53:37.409Z,99.90
2019-05-05T05:56:05.695Z,99.90
2019-05-05T05:58:34.014Z,99.90
2019-05-05T06:01:04.131Z,99.90
2019-05-05T06:03:33.905Z,99.90
2019-05-05T06:06:04.509Z,99.90
2019-05-05T06:08:34.580Z,99.90
2019-05-05T06:11:04.424Z,99.90
2019-05-05T06:13:33.626Z,99.90
2019-05-05T06:16:04.017Z,99.90
2019-05-05T06:18:32.100Z,99.90
2019-05-05T06:21:04.289Z,99.90
2019-05-05T06:23:34.216Z,99.90
2019-05-05T06:26:06.285Z,99.90
2019-05-05T06:28:51.362Z,99.90
2019-05-05T06:31:19.561Z,99.90
2019-05-05T06:33:48.084Z,99.90
2019-05-05T06:36:16.470Z,99.90
2019-05-05T06:38:44.790Z,99.90
2019-05-05T06:41:31.671Z,99.90
2019-05-05T06:44:19.209Z,99.90
2019-05-05T06:47:01.702Z,99.90
2019-05-05T06:49:31.313Z,99.90
2019-05-05T06:51:59.717Z,99.90
2019-05-05T06:54:27.960Z,99.90
2019-05-05T06:56:56.166Z,99.90
2019-05-05T06:59:24.494Z,99.90
2019-05-05T07:01:53.609Z,99.90
2019-05-05T07:04:21.932Z,99.90
2019-05-05T07:06:54.077Z,99.90
2019-05-05T07:09:20.202Z,99.90
2019-05-05T07:11:48.395Z,99.90
2019-05-05T07:14:16.556Z,99.90
2019-05-05T07:16:44.950Z,99.90
2019-05-05T07:19:14.706Z,99.90
2019-05-05T07:21:43.665Z,99.90
2019-05-05T07:24:11.957Z,99.90
2019-05-05T07:26:40.184Z,99.90
2019-05-05T07:29:08.354Z,99.90
2019-05-05T07:31:36.695Z,99.90
2019-05-05T07:34:05.416Z,99.90
2019-05-05T07:36:44.471Z,99.90
2019-05-05T07:39:14.393Z,99.90
2019-05-05T07:41:44.558Z,99.90
2019-05-05T07:44:25.739Z,99.90
2019-05-05T07:46:43.942Z,99.90
2019-05-05T07:49:13.907Z,99.90
2019-05-05T07:51:44.217Z,99.90
2019-05-05T07:54:14.298Z,99.90
2019-05-05T07:56:44.312Z,99.90
2019-05-05T07:59:14.622Z,99.90
2019-05-05T08:01:45.883Z,99.90
2019-05-05T08:04:13.655Z,99.90
2019-05-05T08:06:41.998Z,99.90
2019-05-05T08:09:10.259Z,99.90
2019-05-05T08:11:38.330Z,99.90
2019-05-05T08:14:06.648Z,99.90
2019-05-05T08:17:12.104Z,99.80
2019-05-05T08:19:46.988Z,99.90
2019-05-05T08:22:15.500Z,99.90
2019-05-05T08:25:01.094Z,99.90
2019-05-05T08:27:57.544Z,99.90
2019-05-05T08:30:34.722Z,99.90
2019-05-05T08:33:04.598Z,99.90
2019-05-05T08:35:34.418Z,99.90
2019-05-05T08:38:04.518Z,99.90
2019-05-05T08:40:34.541Z,99.90
2019-05-05T08:43:04.591Z,99.90
2019-05-05T08:45:34.927Z,99.90
2019-05-05T08:48:04.844Z,99.90
2019-05-05T08:50:34.872Z,99.90
2019-05-05T08:53:04.449Z,99.90
2019-05-05T08:55:33.930Z,99.90
2019-05-05T08:58:04.384Z,99.90
2019-05-05T09:00:33.814Z,99.90
2019-05-05T09:03:03.872Z,99.90
2019-05-05T09:05:51.339Z,99.50
2019-05-05T09:08:19.545Z,99.10
2019-05-05T09:10:47.801Z,98.80
2019-05-05T09:13:16.126Z,98.30
2019-05-05T09:15:44.532Z,98.50
2019-05-05T09:18:14.085Z,98.60
2019-05-05T09:20:44.547Z,97.90
2019-05-05T09:23:14.792Z,97.40
2019-05-05T09:26:10.085Z,97.60
2019-05-05T09:29:13.740Z,97.60
2019-05-05T09:31:42.370Z,97.10
2019-05-05T09:34:10.735Z,96.90
2019-05-05T09:36:39.599Z,98.10
2019-05-05T09:39:07.956Z,98.00
2019-05-05T09:41:36.174Z,98.20
2019-05-05T09:44:04.431Z,97.70
2019-05-05T09:46:34.078Z,97.80
2019-05-05T09:49:02.175Z,97.80
2019-05-05T09:51:30.487Z,97.60
2019-05-05T09:54:11.124Z,97.90
2019-05-05T09:56:33.900Z,97.70
2019-05-05T09:59:00.864Z,98.30
2019-05-05T10:01:30.031Z,98.70
2019-05-05T10:04:07.863Z,98.50
2019-05-05T10:06:37.265Z,98.10
2019-05-05T10:09:07.759Z,97.10
2019-05-05T10:11:36.194Z,97.10
2019-05-05T10:14:04.789Z,96.60
2019-05-05T10:16:33.306Z,96.60
2019-05-05T10:19:01.605Z,97.20
2019-05-05T10:21:29.837Z,97.80
2019-05-05T10:24:00.263Z,97.90
2019-05-05T10:26:28.480Z,97.80
2019-05-05T10:28:57.123Z,96.00
2019-05-05T10:31:25.238Z,95.20
2019-05-05T10:33:57.681Z,95.00
2019-05-05T10:36:26.131Z,95.40
2019-05-05T10:38:58.932Z,96.70
2019-05-05T10:41:27.131Z,97.10
2019-05-05T10:43:55.423Z,96.90
2019-05-05T10:46:23.799Z,96.30
2019-05-05T10:48:53.726Z,95.90
2019-05-05T10:51:23.812Z,96.30
2019-05-05T10:53:51.906Z,96.00
2019-05-05T10:56:20.164Z,95.10
2019-05-05T10:58:48.405Z,95.20
2019-05-05T11:01:16.831Z,95.10
2019-05-05T11:03:44.989Z,94.70
2019-05-05T11:06:13.722Z,93.70
2019-05-05T11:08:41.938Z,93.60
2019-05-05T11:11:10.123Z,93.70
2019-05-05T11:13:38.428Z,92.50
2019-05-05T11:16:06.692Z,92.40
2019-05-05T11:18:34.850Z,92.20
2019-05-05T11:21:04.004Z,91.40
2019-05-05T11:23:34.545Z,92.10
2019-05-05T11:26:02.334Z,92.70
2019-05-05T11:28:30.602Z,92.50
2019-05-05T11:30:59.240Z,92.50
2019-05-05T11:33:54.224Z,91.30
2019-05-05T11:36:44.756Z,90.30
2019-05-05T11:39:14.817Z,90.70
2019-05-05T11:41:44.080Z,90.60
2019-05-05T11:44:12.287Z,90.40
2019-05-05T11:46:40.520Z,90.50
2019-05-05T11:49:08.749Z,90.70
2019-05-05T11:51:37.015Z,90.10
2019-05-05T11:54:05.251Z,90.00
2019-05-05T11:56:33.945Z,90.00
2019-05-05T11:59:03.917Z,87.60
2019-05-05T12:01:32.332Z,86.80
2019-05-05T12:04:03.907Z,87.40
2019-05-05T12:06:33.843Z,86.90
2019-05-05T12:09:03.678Z,87.30
2019-05-05T12:11:31.732Z,88.00
2019-05-05T12:14:03.485Z,86.00
2019-05-05T12:16:34.466Z,82.80
2019-05-05T12:19:06.541Z,82.40
2019-05-05T12:21:34.833Z,81.70
2019-05-05T12:24:08.292Z,82.10
2019-05-05T12:26:54.219Z,83.40
2019-05-05T12:29:28.123Z,82.90
2019-05-05T12:31:56.011Z,84.80
2019-05-05T12:34:24.174Z,85.40
2019-05-05T12:36:53.974Z,85.00
2019-05-05T12:39:22.419Z,85.30
2019-05-05T12:41:50.655Z,86.20
2019-05-05T12:44:24.391Z,88.10
2019-05-05T12:47:07.523Z,86.90
2019-05-05T12:49:35.799Z,86.70
2019-05-05T12:52:04.661Z,83.70
2019-05-05T12:54:33.571Z,83.50
2019-05-05T12:57:01.790Z,84.90
2019-05-05T12:59:30.084Z,85.60
2019-05-05T13:01:58.668Z,84.00
2019-05-05T13:04:26.898Z,85.30
2019-05-05T13:06:55.120Z,87.70
2019-05-05T13:09:24.369Z,88.00
2019-05-05T13:11:54.184Z,86.60
2019-05-05T13:14:22.537Z,85.50
2019-05-05T13:16:53.960Z,85.20
2019-05-05T13:19:43.734Z,87.30
2019-05-05T13:22:49.549Z,86.90
2019-05-05T13:25:28.062Z,86.90
2019-05-05T13:27:57.442Z,85.30
2019-05-05T13:30:25.881Z,85.20
2019-05-05T13:32:54.528Z,85.30
2019-05-05T13:35:23.512Z,85.00
2019-05-05T13:37:51.799Z,85.70
2019-05-05T13:40:20.334Z,83.50
2019-05-05T13:42:56.022Z,83.90
2019-05-05T13:45:34.311Z,84.00
2019-05-05T13:48:03.514Z,85.00
2019-05-05T13:50:37.623Z,84.70
2019-05-05T13:53:05.904Z,84.10
2019-05-05T13:55:34.731Z,83.60
2019-05-05T13:58:03.938Z,83.50
2019-05-05T14:00:33.790Z,83.90
2019-05-05T14:03:03.925Z,84.50
2019-05-05T14:05:34.232Z,85.00
2019-05-05T14:08:04.026Z,86.10
2019-05-05T14:10:31.988Z,87.50
2019-05-05T14:13:00.323Z,88.00
2019-05-05T14:15:28.860Z,88.70
2019-05-05T14:17:57.148Z,85.90
2019-05-05T14:20:25.343Z,86.10
2019-05-05T14:22:54.332Z,86.50
2019-05-05T14:25:25.804Z,87.10
2019-05-05T14:27:54.243Z,83.80
2019-05-05T14:30:39.112Z,84.90
2019-05-05T14:33:10.343Z,85.90
2019-05-05T14:36:00.663Z,85.90
2019-05-05T14:38:38.154Z,86.10
2019-05-05T14:41:06.796Z,85.70
2019-05-05T14:43:35.046Z,84.90
2019-05-05T14:46:03.665Z,83.60
2019-05-05T14:48:34.061Z,85.00
2019-05-05T14:51:03.990Z,85.10
2019-05-05T14:53:34.679Z,85.30
2019-05-05T14:56:04.485Z,84.00
2019-05-05T14:58:32.519Z,84.20
2019-05-05T15:01:00.989Z,83.70
2019-05-05T15:03:29.159Z,85.70
2019-05-05T15:06:10.946Z,84.20
2019-05-05T15:08:54.293Z,84.60
2019-05-05T15:12:00.477Z,85.10
2019-05-05T15:14:28.872Z,83.60
2019-05-05T15:16:57.000Z,83.60
2019-05-05T15:19:26.406Z,84.90
2019-05-05T15:21:54.592Z,84.50
2019-05-05T15:24:24.406Z,85.20
2019-05-05T15:26:55.015Z,85.30
2019-05-05T15:29:24.979Z,87.10
2019-05-05T15:31:53.847Z,89.50
2019-05-05T15:34:24.030Z,90.10
2019-05-05T15:36:54.441Z,91.10
2019-05-05T15:39:24.405Z,90.80
2019-05-05T15:41:54.233Z,90.70
2019-05-05T15:44:24.183Z,90.80
2019-05-05T15:46:55.702Z,90.70
2019-05-05T15:49:22.472Z,90.50
2019-05-05T15:51:50.491Z,90.50
2019-05-05T15:54:18.698Z,91.20
2019-05-05T15:56:47.057Z,90.80
2019-05-05T15:59:15.400Z,90.70
2019-05-05T16:01:43.566Z,90.70
2019-05-05T16:04:13.974Z,91.00
2019-05-05T16:06:42.091Z,90.40
2019-05-05T16:09:10.466Z,91.40
2019-05-05T16:11:38.896Z,90.30
2019-05-05T16:14:07.201Z,90.60
2019-05-05T16:16:56.026Z,90.40
2019-05-05T16:19:45.956Z,91.90
2019-05-05T16:22:20.322Z,90.60
2019-05-05T16:25:07.887Z,92.40
2019-05-05T16:27:36.215Z,91.10
2019-05-05T16:30:05.872Z,91.20
2019-05-05T16:32:34.169Z,91.60
2019-05-05T16:35:05.852Z,91.40
2019-05-05T16:37:33.517Z,91.10
2019-05-05T16:40:03.522Z,90.80
2019-05-05T16:42:31.817Z,91.70
2019-05-05T16:45:00.090Z,91.00
2019-05-05T16:47:28.314Z,90.90
2019-05-05T16:50:15.692Z,90.90
2019-05-05T16:52:50.015Z,91.20
2019-05-05T16:55:40.628Z,92.10
2019-05-05T16:58:08.765Z,91.30
2019-05-05T17:00:37.901Z,90.80
2019-05-05T17:03:06.123Z,90.00
2019-05-05T17:05:34.650Z,90.30
2019-05-05T17:08:04.504Z,90.60
2019-05-05T17:10:34.243Z,90.40
2019-05-05T17:13:13.614Z,90.30
2019-05-05T17:16:04.067Z,90.70
2019-05-05T17:18:57.946Z,90.80
2019-05-05T17:21:31.417Z,92.40
2019-05-05T17:23:59.877Z,93.60
2019-05-05T17:26:28.023Z,93.70
2019-05-05T17:28:56.406Z,94.20
2019-05-05T17:31:24.695Z,94.20
2019-05-05T17:33:53.576Z,94.10
2019-05-05T17:36:24.056Z,94.10
2019-05-05T17:38:54.143Z,94.10
2019-05-05T17:41:44.653Z,93.90
2019-05-05T17:44:26.036Z,93.80
2019-05-05T17:47:04.343Z,93.90
2019-05-05T17:49:55.550Z,94.00
2019-05-05T17:52:46.279Z,94.20
2019-05-05T17:55:45.723Z,95.70
2019-05-05T17:58:14.082Z,94.30
2019-05-05T18:00:54.322Z,94.40
2019-05-05T18:03:22.917Z,94.50
2019-05-05T18:06:28.764Z,94.40
2019-05-05T18:09:09.305Z,95.10
2019-05-05T18:12:04.261Z,95.90
2019-05-05T18:14:33.518Z,95.90
2019-05-05T18:17:01.865Z,98.00
2019-05-05T18:19:30.144Z,99.40
2019-05-05T18:21:58.384Z,99.90
2019-05-05T18:24:26.576Z,99.90
2019-05-05T18:26:54.869Z,99.90
2019-05-05T18:29:24.311Z,99.90
2019-05-05T18:31:53.521Z,99.90
2019-05-05T18:34:23.624Z,99.90
2019-05-05T18:36:54.242Z,99.90
2019-05-05T18:39:21.805Z,99.90
2019-05-05T18:42:00.135Z,99.90
2019-05-05T18:44:34.841Z,99.90
2019-05-05T18:47:14.627Z,99.90
2019-05-05T18:49:40.877Z,99.90
2019-05-05T18:52:09.064Z,99.90
2019-05-05T18:54:37.316Z,99.90
2019-05-05T18:57:06.812Z,99.90
2019-05-05T18:59:35.015Z,99.90
2019-05-05T19:02:25.730Z,99.90
2019-05-05T19:05:15.770Z,99.90
2019-05-05T19:07:55.425Z,99.90
2019-05-05T19:10:20.586Z,99.90
2019-05-05T19:12:50.765Z,99.90
2019-05-05T19:15:19.085Z,99.90
2019-05-05T19:17:47.421Z,99.90
2019-05-05T19:20:27.813Z,99.90
2019-05-05T19:23:02.901Z,99.90
2019-05-05T19:25:30.554Z,99.90
2019-05-05T19:27:58.868Z,99.90
2019-05-05T19:30:27.387Z,99.50
2019-05-05T19:32:55.573Z,99.60
2019-05-05T19:35:34.611Z,98.70
2019-05-05T19:37:54.106Z,97.90
2019-05-05T19:40:24.348Z,97.60
2019-05-05T19:42:53.859Z,98.00
2019-05-05T19:45:24.117Z,97.10
2019-05-05T19:47:52.392Z,96.50
2019-05-05T19:50:34.011Z,96.30
2019-05-05T19:53:04.376Z,96.50
2019-05-05T19:55:36.052Z,96.50
2019-05-05T19:58:03.952Z,96.40
2019-05-05T20:00:34.690Z,96.60
2019-05-05T20:03:05.098Z,97.20
2019-05-05T20:05:34.134Z,97.00
2019-05-05T20:08:03.925Z,98.70
2019-05-05T20:10:32.840Z,99.90
2019-05-05T20:13:01.190Z,99.90
2019-05-05T20:15:36.558Z,99.90
2019-05-05T20:18:05.033Z,99.90
2019-05-05T20:20:33.714Z,99.90
2019-05-05T20:23:04.166Z,99.90
2019-05-05T20:25:34.042Z,99.90
2019-05-05T20:28:03.887Z,99.90
2019-05-05T20:30:34.279Z,99.90
2019-05-05T20:33:07.507Z,99.90
2019-05-05T20:35:45.517Z,99.90
2019-05-05T20:38:17.372Z,99.90
2019-05-05T20:41:05.186Z,99.90
2019-05-05T20:43:33.554Z,99.90
2019-05-05T20:46:01.925Z,99.90
2019-05-05T20:48:30.219Z,99.90
2019-05-05T20:50:58.579Z,99.90
2019-05-05T20:53:26.884Z,99.90
2019-05-05T20:55:55.350Z,99.90
2019-05-05T20:58:23.918Z,99.90
2019-05-05T21:00:52.415Z,99.90
2019-05-05T21:03:20.816Z,99.90
2019-05-05T21:05:49.048Z,99.90
2019-05-05T21:08:17.206Z,99.90
2019-05-05T21:10:45.394Z,99.90
2019-05-05T21:13:14.346Z,99.90
2019-05-05T21:15:45.068Z,99.90
2019-05-05T21:18:14.368Z,99.90
2019-05-05T21:20:43.046Z,99.90
2019-05-05T21:23:18.443Z,99.90
2019-05-05T21:25:56.687Z,99.90
2019-05-05T21:28:24.997Z,99.90
2019-05-05T21:30:54.025Z,99.90
2019-05-05T21:33:23.948Z,99.90
2019-05-05T21:35:54.845Z,99.90
2019-05-05T21:38:22.438Z,99.90
2019-05-05T21:40:50.638Z,99.90
2019-05-05T21:43:18.956Z,99.90
2019-05-05T21:45:47.293Z,99.90
2019-05-05T21:48:15.562Z,99.90
2019-05-05T21:50:50.830Z,99.90
2019-05-05T21:53:28.559Z,99.90
2019-05-05T21:56:15.510Z,99.90
2019-05-05T21:58:44.924Z,99.90
2019-05-05T22:01:15.830Z,99.90
2019-05-05T22:03:44.436Z,99.90
2019-05-05T22:06:14.587Z,99.90
2019-05-05T22:08:42.707Z,99.90
2019-05-05T22:11:10.718Z,99.90
2019-05-05T22:13:38.755Z,99.90
2019-05-05T22:16:07.020Z,99.90
2019-05-05T22:18:35.363Z,99.90
2019-05-05T22:21:41.051Z,99.90
2019-05-05T22:24:19.056Z,99.90
2019-05-05T22:26:47.422Z,99.90
2019-05-05T22:29:17.002Z,99.90
2019-05-05T22:31:45.695Z,99.90
2019-05-05T22:34:14.601Z,99.90
2019-05-05T22:36:44.837Z,99.90
2019-05-05T22:39:16.523Z,99.90
2019-05-05T22:41:44.557Z,99.90
2019-05-05T22:44:13.892Z,99.90
2019-05-05T22:46:42.441Z,99.90
2019-05-05T22:49:10.639Z,99.90
2019-05-05T22:51:38.946Z,99.90
2019-05-05T22:54:07.493Z,99.90
2019-05-05T22:56:35.814Z,99.90
2019-05-05T22:59:04.467Z,99.90
2019-05-05T23:01:32.878Z,99.90
2019-05-05T23:04:20.344Z,99.90
2019-05-05T23:06:54.173Z,99.90
2019-05-05T23:09:22.199Z,99.90
2019-05-05T23:11:50.308Z,99.90
2019-05-05T23:14:28.102Z,99.90
2019-05-05T23:17:04.518Z,99.90
2019-05-05T23:19:48.674Z,99.90
2019-05-05T23:22:24.111Z,99.90
2019-05-05T23:24:59.951Z,99.90
2019-05-05T23:27:46.403Z,99.90
2019-05-05T23:30:16.037Z,99.90
2019-05-05T23:32:44.797Z,99.90
2019-05-05T23:35:14.290Z,99.90
2019-05-05T23:37:44.744Z,99.90
2019-05-05T23:40:21.187Z,99.90
2019-05-05T23:42:49.611Z,99.90
2019-05-05T23:45:17.870Z,99.90
2019-05-05T23:47:46.126Z,99.90
2019-05-05T23:50:14.539Z,99.90
2019-05-05T23:52:44.316Z,99.90
2019-05-05T23:55:14.304Z,99.90
2019-05-05T23:57:43.737Z,99.90
