createdAt,value
2018-09-23T00:00:14.438Z,12.19
2018-09-23T00:02:43.818Z,12.21
2018-09-23T00:05:13.247Z,12.33
2018-09-23T00:07:42.659Z,12.20
2018-09-23T00:10:12.293Z,12.22
2018-09-23T00:12:41.906Z,12.09
2018-09-23T00:15:11.316Z,12.20
2018-09-23T00:17:40.657Z,12.21
2018-09-23T00:20:10.011Z,12.24
2018-09-23T00:22:39.443Z,12.44
2018-09-23T00:25:08.916Z,12.22
2018-09-23T00:27:38.463Z,12.25
2018-09-23T00:30:07.971Z,12.21
2018-09-23T00:32:37.281Z,12.16
2018-09-23T00:35:06.721Z,11.93
2018-09-23T00:37:36.145Z,11.91
2018-09-23T00:40:06.500Z,11.95
2018-09-23T00:42:36.003Z,11.94
2018-09-23T00:45:05.414Z,12.02
2018-09-23T00:47:34.948Z,12.03
2018-09-23T00:50:04.877Z,11.85
2018-09-23T00:52:34.339Z,12.05
2018-09-23T00:55:03.829Z,12.19
2018-09-23T00:57:33.319Z,12.15
2018-09-23T01:00:02.730Z,12.06
2018-09-23T01:02:32.148Z,11.79
2018-09-23T01:05:01.836Z,11.73
2018-09-23T01:07:31.364Z,11.95
2018-09-23T01:10:00.867Z,11.94
2018-09-23T01:12:30.326Z,12.19
2018-09-23T01:14:59.677Z,12.33
2018-09-23T01:17:29.353Z,12.31
2018-09-23T01:20:01.490Z,12.24
2018-09-23T01:22:30.858Z,12.17
2018-09-23T01:25:00.248Z,12.22
2018-09-23T01:27:29.613Z,12.48
2018-09-23T01:29:59.032Z,12.26
2018-09-23T01:32:28.392Z,12.19
2018-09-23T01:34:57.788Z,11.97
2018-09-23T01:37:27.209Z,12.18
2018-09-23T01:39:56.633Z,12.21
2018-09-23T01:42:26.713Z,12.29
2018-09-23T01:44:56.191Z,12.24
2018-09-23T01:47:25.720Z,12.12
2018-09-23T01:49:55.461Z,12.13
2018-09-23T01:52:24.983Z,12.08
2018-09-23T01:54:54.301Z,12.13
2018-09-23T01:57:24.435Z,11.86
2018-09-23T01:59:54.125Z,11.99
2018-09-23T02:02:23.553Z,12.04
2018-09-23T02:04:53.254Z,12.26
2018-09-23T02:07:22.635Z,12.13
2018-09-23T02:09:51.998Z,12.21
2018-09-23T02:12:21.406Z,11.99
2018-09-23T02:14:50.766Z,12.17
2018-09-23T02:17:20.170Z,12.18
2018-09-23T02:19:49.566Z,12.23
2018-09-23T02:22:19.049Z,12.11
2018-09-23T02:24:48.433Z,12.06
2018-09-23T02:27:18.571Z,12.08
2018-09-23T02:29:47.965Z,12.25
2018-09-23T02:32:17.368Z,12.41
2018-09-23T02:34:47.055Z,12.34
2018-09-23T02:37:16.376Z,12.38
2018-09-23T02:39:45.746Z,12.24
2018-09-23T02:42:15.281Z,12.38
2018-09-23T02:44:44.769Z,12.51
2018-09-23T02:47:14.252Z,12.43
2018-09-23T02:49:44.128Z,12.13
2018-09-23T02:52:13.484Z,12.25
2018-09-23T02:54:43.023Z,12.23
2018-09-23T02:57:12.522Z,12.37
2018-09-23T02:59:41.897Z,12.50
2018-09-23T03:02:11.343Z,12.53
2018-09-23T03:04:40.967Z,12.64
2018-09-23T03:07:10.546Z,12.68
2018-09-23T03:09:40.311Z,12.64
2018-09-23T03:12:10.119Z,12.82
2018-09-23T03:14:39.559Z,12.84
2018-09-23T03:17:09.054Z,12.88
2018-09-23T03:19:38.552Z,12.97
2018-09-23T03:22:07.933Z,12.77
2018-09-23T03:24:37.301Z,12.84
2018-09-23T03:27:06.821Z,12.85
2018-09-23T03:29:36.150Z,12.61
2018-09-23T03:32:05.524Z,12.60
2018-09-23T03:34:35.029Z,12.65
2018-09-23T03:37:04.511Z,12.69
2018-09-23T03:39:33.971Z,12.78
2018-09-23T03:42:03.415Z,12.59
2018-09-23T03:44:32.842Z,12.76
2018-09-23T03:47:02.243Z,12.80
2018-09-23T03:49:31.719Z,12.52
2018-09-23T03:52:01.130Z,12.08
2018-09-23T03:54:30.556Z,12.50
2018-09-23T03:57:00.200Z,12.26
2018-09-23T03:59:29.648Z,12.15
2018-09-23T04:01:59.012Z,12.31
2018-09-23T04:04:28.493Z,12.15
2018-09-23T04:06:57.898Z,12.46
2018-09-23T04:09:27.266Z,12.58
2018-09-23T04:11:56.729Z,12.43
2018-09-23T04:14:26.058Z,12.45
2018-09-23T04:16:55.428Z,12.44
2018-09-23T04:19:25.319Z,12.38
2018-09-23T04:21:54.703Z,12.66
2018-09-23T04:24:24.122Z,12.73
2018-09-23T04:26:53.556Z,12.77
2018-09-23T04:29:22.952Z,12.76
2018-09-23T04:31:52.292Z,12.54
2018-09-23T04:34:21.704Z,12.74
2018-09-23T04:36:51.077Z,12.82
2018-09-23T04:39:20.431Z,12.96
2018-09-23T04:41:50.254Z,12.88
2018-09-23T04:44:19.591Z,12.76
2018-09-23T04:46:48.921Z,12.84
2018-09-23T04:49:18.411Z,12.90
2018-09-23T04:51:52.634Z,12.53
2018-09-23T04:54:21.993Z,12.67
2018-09-23T04:56:51.438Z,12.29
2018-09-23T04:59:20.839Z,12.41
2018-09-23T05:01:50.290Z,12.38
2018-09-23T05:04:20.771Z,12.58
2018-09-23T05:06:50.150Z,12.55
2018-09-23T05:09:19.518Z,12.59
2018-09-23T05:11:48.871Z,12.69
2018-09-23T05:14:18.263Z,12.68
2018-09-23T05:16:47.688Z,12.85
2018-09-23T05:19:17.128Z,12.66
2018-09-23T05:21:46.484Z,12.75
2018-09-23T05:24:16.350Z,12.66
2018-09-23T05:26:45.848Z,12.81
2018-09-23T05:29:15.227Z,12.54
2018-09-23T05:31:44.659Z,12.44
2018-09-23T05:34:14.035Z,12.73
2018-09-23T05:36:43.398Z,12.87
2018-09-23T05:39:13.004Z,12.93
2018-09-23T05:41:42.554Z,12.94
2018-09-23T05:44:11.936Z,12.92
2018-09-23T05:46:41.913Z,13.20
2018-09-23T05:49:11.265Z,13.21
2018-09-23T05:51:40.741Z,13.20
2018-09-23T05:54:10.160Z,13.27
2018-09-23T05:56:39.582Z,13.20
2018-09-23T05:59:09.281Z,13.36
2018-09-23T06:01:38.785Z,12.99
2018-09-23T06:04:08.402Z,13.20
2018-09-23T06:06:37.806Z,12.93
2018-09-23T06:09:07.926Z,13.02
2018-09-23T06:11:37.309Z,12.95
2018-09-23T06:14:06.759Z,13.20
2018-09-23T06:16:36.347Z,12.86
2018-09-23T06:19:05.783Z,13.09
2018-09-23T06:21:35.396Z,13.07
2018-09-23T06:24:04.968Z,13.44
2018-09-23T06:26:34.872Z,13.45
2018-09-23T06:29:04.453Z,13.84
2018-09-23T06:31:34.400Z,13.85
2018-09-23T06:34:04.186Z,13.96
2018-09-23T06:36:34.020Z,14.00
2018-09-23T06:39:03.875Z,13.69
2018-09-23T06:41:33.554Z,13.97
2018-09-23T06:44:03.062Z,14.11
2018-09-23T06:46:32.548Z,14.21
2018-09-23T06:49:02.009Z,14.23
2018-09-23T06:51:31.491Z,14.20
2018-09-23T06:54:01.458Z,14.53
2018-09-23T06:56:30.968Z,14.75
2018-09-23T06:59:00.571Z,14.56
2018-09-23T07:01:30.113Z,14.50
2018-09-23T07:03:59.595Z,14.50
2018-09-23T07:06:29.124Z,14.65
2018-09-23T07:08:58.758Z,14.23
2018-09-23T07:11:28.305Z,14.17
2018-09-23T07:13:57.747Z,14.74
2018-09-23T07:16:27.702Z,15.10
2018-09-23T07:18:57.051Z,15.19
2018-09-23T07:21:26.433Z,14.61
2018-09-23T07:23:55.907Z,14.80
2018-09-23T07:26:25.547Z,14.95
2018-09-23T07:28:55.010Z,15.54
2018-09-23T07:31:24.410Z,15.79
2018-09-23T07:33:53.870Z,16.26
2018-09-23T07:36:23.246Z,15.50
2018-09-23T07:38:52.946Z,15.48
2018-09-23T07:41:22.383Z,15.74
2018-09-23T07:43:52.086Z,16.68
2018-09-23T07:46:22.668Z,16.88
2018-09-23T07:48:52.251Z,16.12
2018-09-23T07:51:22.184Z,16.25
2018-09-23T07:53:51.681Z,16.14
2018-09-23T07:56:21.219Z,16.34
2018-09-23T07:58:50.664Z,16.15
2018-09-23T08:01:20.270Z,15.87
2018-09-23T08:03:49.639Z,15.85
2018-09-23T08:06:19.115Z,16.02
2018-09-23T08:08:48.475Z,16.51
2018-09-23T08:11:17.842Z,15.88
2018-09-23T08:13:47.439Z,16.31
2018-09-23T08:16:16.615Z,16.66
2018-09-23T08:18:46.049Z,16.47
2018-09-23T08:21:15.525Z,16.56
2018-09-23T08:23:45.238Z,17.11
2018-09-23T08:26:14.638Z,17.40
2018-09-23T08:28:44.176Z,17.84
2018-09-23T08:31:13.622Z,17.90
2018-09-23T08:33:42.973Z,18.19
2018-09-23T08:36:12.414Z,17.67
2018-09-23T08:38:41.786Z,17.61
2018-09-23T08:41:11.148Z,17.42
2018-09-23T08:43:40.560Z,17.52
2018-09-23T08:46:10.440Z,17.95
2018-09-23T08:48:39.967Z,17.97
2018-09-23T08:51:09.363Z,18.16
2018-09-23T08:53:39.086Z,18.07
2018-09-23T08:56:08.489Z,18.30
2018-09-23T08:58:38.091Z,18.22
2018-09-23T09:01:07.703Z,18.60
2018-09-23T09:03:37.162Z,18.96
2018-09-23T09:06:06.640Z,18.92
2018-09-23T09:08:36.210Z,18.70
2018-09-23T09:11:05.807Z,18.61
2018-09-23T09:13:36.004Z,18.55
2018-09-23T09:16:05.746Z,18.68
2018-09-23T09:18:35.280Z,19.01
2018-09-23T09:21:04.580Z,18.83
2018-09-23T09:23:34.093Z,18.75
2018-09-23T09:26:03.624Z,18.48
2018-09-23T09:28:33.114Z,18.28
2018-09-23T09:31:03.014Z,18.50
2018-09-23T09:33:32.487Z,18.42
2018-09-23T09:36:01.897Z,18.52
2018-09-23T09:38:31.314Z,18.87
2018-09-23T09:41:00.768Z,19.16
2018-09-23T09:43:30.211Z,19.56
2018-09-23T09:45:59.639Z,19.67
2018-09-23T09:48:28.978Z,20.15
2018-09-23T09:50:58.316Z,20.60
2018-09-23T09:53:27.854Z,20.98
2018-09-23T09:55:57.460Z,21.28
2018-09-23T09:58:26.855Z,21.66
2018-09-23T10:00:56.231Z,21.60
2018-09-23T10:03:25.643Z,21.38
2018-09-23T10:05:55.053Z,19.73
2018-09-23T10:08:24.450Z,19.83
2018-09-23T10:10:53.860Z,20.07
2018-09-23T10:13:23.323Z,19.86
2018-09-23T10:15:53.155Z,18.77
2018-09-23T10:18:22.592Z,18.82
2018-09-23T10:20:52.940Z,18.96
2018-09-23T10:23:29.105Z,18.87
2018-09-23T10:25:59.329Z,18.60
2018-09-23T10:28:29.911Z,18.59
2018-09-23T10:31:00.777Z,18.54
2018-09-23T10:33:30.253Z,18.32
2018-09-23T10:36:00.273Z,18.26
2018-09-23T10:38:29.773Z,18.45
2018-09-23T10:40:59.521Z,18.76
2018-09-23T10:43:28.989Z,18.90
2018-09-23T10:45:58.467Z,18.55
2018-09-23T10:48:27.884Z,18.11
2018-09-23T10:51:01.253Z,17.66
2018-09-23T10:53:32.408Z,18.03
2018-09-23T10:56:02.245Z,17.81
2018-09-23T10:58:31.659Z,17.58
2018-09-23T11:01:00.989Z,17.22
2018-09-23T11:03:30.375Z,17.25
2018-09-23T11:05:59.791Z,17.18
2018-09-23T11:08:29.160Z,17.25
2018-09-23T11:10:58.531Z,17.48
2018-09-23T11:13:27.896Z,17.52
2018-09-23T11:15:57.277Z,17.54
2018-09-23T11:18:27.559Z,17.43
2018-09-23T11:20:56.929Z,17.13
2018-09-23T11:23:26.484Z,16.85
2018-09-23T11:25:55.802Z,16.80
2018-09-23T11:28:25.269Z,16.74
2018-09-23T11:30:54.612Z,16.56
2018-09-23T11:33:24.338Z,16.19
2018-09-23T11:35:53.825Z,16.34
2018-09-23T11:38:23.244Z,16.64
2018-09-23T11:40:52.962Z,17.17
2018-09-23T11:43:22.395Z,17.13
2018-09-23T11:45:51.949Z,17.30
2018-09-23T11:48:21.401Z,17.53
2018-09-23T11:50:50.896Z,17.68
2018-09-23T11:53:20.295Z,17.74
2018-09-23T11:55:49.809Z,17.71
2018-09-23T11:58:19.272Z,17.56
2018-09-23T12:00:53.671Z,17.59
2018-09-23T12:03:23.080Z,17.34
2018-09-23T12:05:52.444Z,17.10
2018-09-23T12:08:21.959Z,16.87
2018-09-23T12:10:51.418Z,16.71
2018-09-23T12:13:20.798Z,16.56
2018-09-23T12:15:50.241Z,16.50
2018-09-23T12:18:19.722Z,16.25
2018-09-23T12:20:49.621Z,16.24
2018-09-23T12:23:19.027Z,16.25
2018-09-23T12:25:48.561Z,16.53
2018-09-23T12:28:17.969Z,16.38
2018-09-23T12:30:47.366Z,16.31
2018-09-23T12:33:16.887Z,16.08
2018-09-23T12:35:46.430Z,15.96
2018-09-23T12:40:44.915Z,16.06
2018-09-23T12:43:14.788Z,16.32
2018-09-23T12:45:44.194Z,16.25
2018-09-23T12:48:13.536Z,16.58
2018-09-23T12:50:42.919Z,16.67
2018-09-23T12:53:12.260Z,16.39
2018-09-23T12:55:41.672Z,16.72
2018-09-23T12:58:11.067Z,16.94
2018-09-23T13:00:40.505Z,17.14
2018-09-23T13:03:09.946Z,17.36
2018-09-23T13:05:39.981Z,17.38
2018-09-23T13:08:09.435Z,17.41
2018-09-23T13:10:39.396Z,17.43
2018-09-23T13:13:08.815Z,17.21
2018-09-23T13:15:38.391Z,17.20
2018-09-23T13:18:07.823Z,17.35
2018-09-23T13:20:37.234Z,17.31
2018-09-23T13:23:06.671Z,17.32
2018-09-23T13:25:36.287Z,17.39
2018-09-23T13:28:06.107Z,17.36
2018-09-23T13:30:35.527Z,17.37
2018-09-23T13:33:05.179Z,17.36
2018-09-23T13:35:34.800Z,17.28
2018-09-23T13:38:04.268Z,17.23
2018-09-23T13:40:33.779Z,17.10
2018-09-23T13:43:03.308Z,16.73
2018-09-23T13:45:32.681Z,16.67
2018-09-23T13:48:02.145Z,16.45
2018-09-23T13:50:32.098Z,16.50
2018-09-23T13:53:01.474Z,16.71
2018-09-23T13:55:30.978Z,16.56
2018-09-23T13:58:00.393Z,16.62
2018-09-23T14:00:29.781Z,16.62
2018-09-23T14:02:59.104Z,16.41
2018-09-23T14:05:28.510Z,16.48
2018-09-23T14:07:57.807Z,16.54
2018-09-23T14:10:27.197Z,16.60
2018-09-23T14:12:57.045Z,16.53
2018-09-23T14:15:26.464Z,16.91
2018-09-23T14:17:55.981Z,16.92
2018-09-23T14:20:25.472Z,16.72
2018-09-23T14:22:54.843Z,16.65
2018-09-23T14:25:24.232Z,16.57
2018-09-23T14:27:53.700Z,16.48
2018-09-23T14:30:23.187Z,16.47
2018-09-23T14:32:52.562Z,16.61
2018-09-23T14:35:22.403Z,16.59
2018-09-23T14:37:52.092Z,16.65
2018-09-23T14:40:21.925Z,16.50
2018-09-23T14:42:51.396Z,16.43
2018-09-23T14:45:20.787Z,16.35
2018-09-23T14:47:50.207Z,16.32
2018-09-23T14:50:19.675Z,16.27
2018-09-23T14:52:49.090Z,16.28
2018-09-23T14:55:18.541Z,16.26
2018-09-23T14:57:48.254Z,16.31
2018-09-23T15:00:17.723Z,16.24
2018-09-23T15:02:47.167Z,16.33
2018-09-23T15:05:16.775Z,16.21
2018-09-23T15:07:46.198Z,16.25
2018-09-23T15:10:15.545Z,16.34
2018-09-23T15:12:45.025Z,16.30
2018-09-23T15:15:14.436Z,16.36
2018-09-23T15:17:43.916Z,16.13
2018-09-23T15:20:13.415Z,15.69
2018-09-23T15:22:43.033Z,15.57
2018-09-23T15:25:12.426Z,15.57
2018-09-23T15:27:41.765Z,15.40
2018-09-23T15:30:11.165Z,15.18
2018-09-23T15:32:40.535Z,15.33
2018-09-23T15:35:10.217Z,15.41
2018-09-23T15:37:39.621Z,15.37
2018-09-23T15:40:09.104Z,15.23
2018-09-23T15:42:38.664Z,15.27
2018-09-23T15:45:08.107Z,15.25
2018-09-23T15:47:37.555Z,15.18
2018-09-23T15:50:06.963Z,15.30
2018-09-23T15:52:36.376Z,15.36
2018-09-23T15:55:05.766Z,15.19
2018-09-23T15:57:35.326Z,15.28
2018-09-23T16:00:05.404Z,15.29
2018-09-23T16:02:34.809Z,15.09
2018-09-23T16:05:04.518Z,14.90
2018-09-23T16:07:33.956Z,14.88
2018-09-23T16:10:03.357Z,14.95
2018-09-23T16:12:32.779Z,14.72
2018-09-23T16:15:02.131Z,14.51
2018-09-23T16:17:31.617Z,14.60
2018-09-23T16:20:01.123Z,14.53
2018-09-23T16:22:30.663Z,14.58
2018-09-23T16:25:00.106Z,14.71
2018-09-23T16:27:30.014Z,14.64
2018-09-23T16:29:59.640Z,14.58
2018-09-23T16:32:29.341Z,14.75
2018-09-23T16:34:59.193Z,14.72
2018-09-23T16:37:28.864Z,14.66
2018-09-23T16:39:58.926Z,14.71
2018-09-23T16:42:28.339Z,14.69
2018-09-23T16:44:57.812Z,14.65
2018-09-23T16:47:28.142Z,14.71
2018-09-23T16:49:58.936Z,14.74
2018-09-23T16:52:28.584Z,14.76
2018-09-23T16:54:58.130Z,14.76
2018-09-23T16:57:27.654Z,14.64
2018-09-23T16:59:57.015Z,14.79
2018-09-23T17:02:26.471Z,14.78
2018-09-23T17:04:56.126Z,14.84
2018-09-23T17:07:27.294Z,14.97
2018-09-23T17:09:57.655Z,15.01
2018-09-23T17:12:27.160Z,14.91
2018-09-23T17:14:57.667Z,14.80
2018-09-23T17:17:27.617Z,14.81
2018-09-23T17:19:58.376Z,14.68
2018-09-23T17:22:27.995Z,14.82
2018-09-23T17:24:59.007Z,14.66
2018-09-23T17:27:28.601Z,14.70
2018-09-23T17:29:57.931Z,14.72
2018-09-23T17:32:27.405Z,14.70
2018-09-23T17:34:56.948Z,14.77
2018-09-23T17:37:26.582Z,14.83
2018-09-23T17:39:56.066Z,14.65
2018-09-23T17:42:25.542Z,14.73
2018-09-23T17:44:54.983Z,14.73
2018-09-23T17:47:24.538Z,14.83
2018-09-23T17:49:53.948Z,14.70
2018-09-23T17:52:23.442Z,14.56
2018-09-23T17:54:53.012Z,14.72
2018-09-23T17:57:22.785Z,14.68
2018-09-23T17:59:52.972Z,14.68
2018-09-23T18:02:22.413Z,14.41
2018-09-23T18:04:51.886Z,14.60
2018-09-23T18:07:21.404Z,14.53
2018-09-23T18:09:51.302Z,14.50
2018-09-23T18:12:21.734Z,14.26
2018-09-23T18:14:51.747Z,14.42
2018-09-23T18:17:21.307Z,14.31
2018-09-23T18:19:51.091Z,14.19
2018-09-23T18:22:21.084Z,14.14
2018-09-23T18:24:51.583Z,14.13
2018-09-23T18:27:21.114Z,14.15
2018-09-23T18:29:51.779Z,14.14
2018-09-23T18:32:21.883Z,13.87
2018-09-23T18:34:51.409Z,13.93
2018-09-23T18:37:21.291Z,13.97
2018-09-23T18:39:51.102Z,14.00
2018-09-23T18:42:20.922Z,13.93
2018-09-23T18:44:51.051Z,13.95
2018-09-23T18:47:20.703Z,13.74
2018-09-23T18:49:50.281Z,13.77
2018-09-23T18:52:20.369Z,13.63
2018-09-23T18:54:56.442Z,13.61
2018-09-23T18:57:26.243Z,13.66
2018-09-23T18:59:55.725Z,13.81
2018-09-23T19:02:25.336Z,13.85
2018-09-23T19:04:55.317Z,13.82
2018-09-23T19:07:24.865Z,13.72
2018-09-23T19:09:54.295Z,13.59
2018-09-23T19:12:23.910Z,13.68
2018-09-23T19:14:53.473Z,13.77
2018-09-23T19:17:22.922Z,13.83
2018-09-23T19:19:57.716Z,13.81
2018-09-23T19:22:32.398Z,13.77
2018-09-23T19:25:02.174Z,13.74
2018-09-23T19:27:31.592Z,13.56
2018-09-23T19:30:01.080Z,13.59
2018-09-23T19:32:30.798Z,13.55
2018-09-23T19:35:01.559Z,13.61
2018-09-23T19:37:31.202Z,13.62
2018-09-23T19:40:00.846Z,13.87
2018-09-23T19:45:17.593Z,13.67
2018-09-23T19:47:47.801Z,13.53
2018-09-23T19:50:17.470Z,13.51
2018-09-23T19:52:47.017Z,13.66
2018-09-23T19:55:16.586Z,13.65
2018-09-23T19:57:46.044Z,13.63
2018-09-23T20:00:15.584Z,13.53
2018-09-23T20:02:45.115Z,13.58
2018-09-23T20:05:14.676Z,13.69
2018-09-23T20:07:45.010Z,13.55
2018-09-23T20:10:14.361Z,13.49
2018-09-23T20:12:43.747Z,13.41
2018-09-23T20:15:17.104Z,13.45
2018-09-23T20:17:47.294Z,13.35
2018-09-23T20:20:16.831Z,13.35
2018-09-23T20:22:46.285Z,13.13
2018-09-23T20:25:15.818Z,13.17
2018-09-23T20:27:45.563Z,13.34
2018-09-23T20:30:15.207Z,13.18
2018-09-23T20:32:45.660Z,13.14
2018-09-23T20:35:15.139Z,13.10
2018-09-23T20:37:44.718Z,12.92
2018-09-23T20:40:14.192Z,12.93
2018-09-23T20:42:43.625Z,12.91
2018-09-23T20:45:13.229Z,12.80
2018-09-23T20:47:42.692Z,12.62
2018-09-23T20:50:12.408Z,12.57
2018-09-23T20:52:41.935Z,12.67
2018-09-23T20:55:13.445Z,12.65
2018-09-23T20:57:43.070Z,12.60
2018-09-23T21:00:12.579Z,12.58
2018-09-23T21:02:42.036Z,12.65
2018-09-23T21:05:11.464Z,12.47
2018-09-23T21:07:41.078Z,12.37
2018-09-23T21:10:10.566Z,12.49
2018-09-23T21:12:39.981Z,12.37
2018-09-23T21:15:10.067Z,12.27
2018-09-23T21:17:39.700Z,12.29
2018-09-23T21:20:09.622Z,12.19
2018-09-23T21:22:39.096Z,12.18
2018-09-23T21:25:08.810Z,12.37
2018-09-23T21:27:38.457Z,12.18
2018-09-23T21:30:08.156Z,12.39
2018-09-23T21:32:38.734Z,12.35
2018-09-23T21:35:08.571Z,12.43
2018-09-23T21:37:39.088Z,12.25
2018-09-23T21:40:09.318Z,12.13
2018-09-23T21:42:39.175Z,11.98
2018-09-23T21:45:09.044Z,12.05
2018-09-23T21:47:38.629Z,12.09
2018-09-23T21:50:08.382Z,11.96
2018-09-23T21:52:37.884Z,11.92
2018-09-23T21:55:07.447Z,11.84
2018-09-23T21:57:37.116Z,11.92
2018-09-23T22:00:08.774Z,11.96
2018-09-23T22:02:38.963Z,12.11
2018-09-23T22:05:08.960Z,12.01
2018-09-23T22:07:38.515Z,11.85
2018-09-23T22:10:07.914Z,11.77
2018-09-23T22:12:39.803Z,11.94
2018-09-23T22:15:13.607Z,11.81
2018-09-23T22:17:43.229Z,11.92
2018-09-23T22:20:12.702Z,11.99
2018-09-23T22:22:42.298Z,11.96
2018-09-23T22:25:11.889Z,11.89
2018-09-23T22:27:41.438Z,11.81
2018-09-23T22:30:10.936Z,12.01
2018-09-23T22:32:40.526Z,12.05
2018-09-23T22:35:10.643Z,11.99
2018-09-23T22:37:40.516Z,12.03
2018-09-23T22:40:10.328Z,11.89
2018-09-23T22:42:39.939Z,11.64
2018-09-23T22:45:09.356Z,11.54
2018-09-23T22:47:38.834Z,11.63
2018-09-23T22:50:08.279Z,11.66
2018-09-23T22:52:37.769Z,11.65
2018-09-23T22:55:07.599Z,11.72
2018-09-23T22:57:38.014Z,11.43
2018-09-23T23:00:07.728Z,11.70
2018-09-23T23:02:38.129Z,11.61
2018-09-23T23:05:07.659Z,11.57
2018-09-23T23:07:37.828Z,11.44
2018-09-23T23:10:08.076Z,11.51
2018-09-23T23:12:40.472Z,11.53
2018-09-23T23:15:10.781Z,11.66
2018-09-23T23:17:41.239Z,11.60
2018-09-23T23:20:11.424Z,11.49
2018-09-23T23:22:41.339Z,11.45
2018-09-23T23:25:12.055Z,11.50
2018-09-23T23:27:41.601Z,11.39
2018-09-23T23:30:11.131Z,11.33
2018-09-23T23:32:40.711Z,11.33
2018-09-23T23:35:10.765Z,11.33
2018-09-23T23:37:40.439Z,11.23
2018-09-23T23:40:11.491Z,11.34
2018-09-23T23:42:42.049Z,11.42
2018-09-23T23:45:12.659Z,11.22
2018-09-23T23:47:42.210Z,11.20
2018-09-23T23:50:12.009Z,11.11
2018-09-23T23:52:42.590Z,11.19
2018-09-23T23:55:12.388Z,11.31
2018-09-23T23:57:42.793Z,11.38
