createdAt,value
2022-10-06T00:00:06.305Z,84.43
2022-10-06T00:02:37.208Z,84.52
2022-10-06T00:05:05.656Z,85.28
2022-10-06T00:07:34.199Z,88.07
2022-10-06T00:10:02.714Z,86.72
2022-10-06T00:12:31.168Z,87.36
2022-10-06T00:14:59.629Z,86.57
2022-10-06T00:17:28.007Z,88.48
2022-10-06T00:19:56.417Z,88.11
2022-10-06T00:22:24.840Z,87.40
2022-10-06T00:24:53.433Z,88.40
2022-10-06T00:27:22.230Z,87.87
2022-10-06T00:29:50.683Z,88.91
2022-10-06T00:32:19.205Z,90.18
2022-10-06T00:34:47.781Z,89.97
2022-10-06T00:37:16.223Z,89.01
2022-10-06T00:39:44.874Z,89.65
2022-10-06T00:42:56.925Z,89.24
2022-10-06T00:45:35.419Z,89.11
2022-10-06T00:48:12.830Z,90.27
2022-10-06T00:50:42.720Z,89.67
2022-10-06T00:53:11.879Z,89.68
2022-10-06T00:55:40.461Z,89.96
2022-10-06T00:58:09.471Z,90.24
2022-10-06T01:00:38.238Z,89.84
2022-10-06T01:03:20.251Z,89.70
2022-10-06T01:05:51.719Z,90.21
2022-10-06T01:08:20.137Z,89.97
2022-10-06T01:10:48.696Z,90.11
2022-10-06T01:13:17.999Z,91.66
2022-10-06T01:15:54.972Z,90.23
2022-10-06T01:18:28.206Z,90.98
2022-10-06T01:21:14.182Z,90.63
2022-10-06T01:23:42.618Z,91.00
2022-10-06T01:26:13.534Z,90.08
2022-10-06T01:28:42.279Z,91.12
2022-10-06T01:31:11.441Z,89.99
2022-10-06T01:33:40.007Z,90.13
2022-10-06T01:36:09.029Z,90.65
2022-10-06T01:38:37.957Z,90.46
2022-10-06T01:41:06.729Z,90.58
2022-10-06T01:43:35.185Z,90.54
2022-10-06T01:46:03.867Z,90.65
2022-10-06T01:48:32.777Z,89.89
2022-10-06T01:51:01.415Z,90.45
2022-10-06T01:53:31.155Z,90.18
2022-10-06T01:56:01.233Z,90.34
2022-10-06T01:58:32.594Z,89.84
2022-10-06T02:01:06.339Z,89.92
2022-10-06T02:03:39.392Z,89.97
2022-10-06T02:06:09.165Z,89.77
2022-10-06T02:08:38.252Z,90.43
2022-10-06T02:11:10.372Z,89.77
2022-10-06T02:13:40.010Z,90.28
2022-10-06T02:16:09.816Z,89.64
2022-10-06T02:18:39.083Z,89.75
2022-10-06T02:21:08.448Z,89.77
2022-10-06T02:23:36.935Z,89.93
2022-10-06T02:26:07.506Z,89.95
2022-10-06T02:28:36.629Z,89.18
2022-10-06T02:31:07.682Z,89.01
2022-10-06T02:33:37.514Z,89.10
2022-10-06T02:36:07.978Z,88.92
2022-10-06T02:38:36.521Z,88.20
2022-10-06T02:41:05.357Z,87.96
2022-10-06T02:43:35.144Z,88.08
2022-10-06T02:46:06.497Z,87.43
2022-10-06T02:48:36.175Z,87.71
2022-10-06T02:51:09.465Z,86.86
2022-10-06T02:53:38.040Z,87.16
2022-10-06T02:56:08.933Z,87.11
2022-10-06T02:58:38.071Z,87.37
2022-10-06T03:01:07.521Z,87.28
2022-10-06T03:03:36.586Z,86.36
2022-10-06T03:06:32.297Z,87.16
2022-10-06T03:09:03.338Z,85.90
2022-10-06T03:11:34.595Z,86.29
2022-10-06T03:14:03.749Z,86.38
2022-10-06T03:16:40.825Z,86.25
2022-10-06T03:19:10.873Z,85.67
2022-10-06T03:21:42.594Z,85.87
2022-10-06T03:24:11.776Z,85.38
2022-10-06T03:26:45.665Z,85.16
2022-10-06T03:29:14.195Z,84.74
2022-10-06T03:31:42.639Z,84.04
2022-10-06T03:34:11.684Z,83.49
2022-10-06T03:36:40.877Z,82.95
2022-10-06T03:39:09.449Z,83.91
2022-10-06T03:41:39.497Z,83.42
2022-10-06T03:44:07.841Z,80.52
2022-10-06T03:46:37.613Z,80.18
2022-10-06T03:49:06.728Z,81.29
2022-10-06T03:51:40.685Z,79.90
2022-10-06T03:54:11.972Z,79.08
2022-10-06T03:56:42.433Z,79.07
2022-10-06T03:59:13.741Z,79.43
2022-10-06T04:01:45.750Z,79.72
2022-10-06T04:04:14.847Z,79.39
2022-10-06T04:06:45.474Z,79.18
2022-10-06T04:09:16.155Z,79.21
2022-10-06T04:11:46.079Z,78.35
2022-10-06T04:14:16.610Z,78.76
2022-10-06T04:16:50.723Z,78.27
2022-10-06T04:19:22.823Z,78.21
2022-10-06T04:21:51.663Z,78.04
2022-10-06T04:24:20.262Z,78.08
2022-10-06T04:26:50.230Z,77.34
2022-10-06T04:29:18.835Z,77.01
2022-10-06T04:31:48.255Z,76.56
2022-10-06T04:34:16.776Z,76.38
2022-10-06T04:36:45.371Z,76.62
2022-10-06T04:39:14.217Z,76.39
2022-10-06T04:41:43.907Z,76.67
2022-10-06T04:44:12.413Z,75.70
2022-10-06T04:46:43.727Z,76.03
2022-10-06T04:49:19.154Z,75.87
2022-10-06T04:51:50.658Z,76.01
2022-10-06T04:54:20.142Z,75.60
2022-10-06T04:56:48.217Z,76.05
2022-10-06T04:59:16.781Z,76.14
2022-10-06T05:01:45.396Z,76.50
2022-10-06T05:04:13.996Z,75.91
2022-10-06T05:06:43.994Z,75.98
2022-10-06T05:09:18.331Z,75.47
2022-10-06T05:11:46.950Z,75.38
2022-10-06T05:14:15.459Z,75.15
2022-10-06T05:16:44.318Z,75.26
2022-10-06T05:19:13.025Z,75.34
2022-10-06T05:21:41.301Z,74.34
2022-10-06T05:24:09.988Z,74.08
2022-10-06T05:26:38.381Z,74.77
2022-10-06T05:29:06.979Z,74.15
2022-10-06T05:31:41.388Z,74.04
2022-10-06T05:34:10.496Z,74.27
2022-10-06T05:36:39.001Z,74.20
2022-10-06T05:39:07.619Z,73.85
2022-10-06T05:41:38.662Z,74.13
2022-10-06T05:44:07.392Z,73.81
2022-10-06T05:46:36.518Z,73.51
2022-10-06T05:49:16.624Z,73.69
2022-10-06T05:51:45.085Z,73.52
2022-10-06T05:54:15.228Z,73.25
2022-10-06T05:56:43.775Z,73.07
2022-10-06T05:59:12.770Z,73.17
2022-10-06T06:01:43.054Z,73.25
2022-10-06T06:04:14.270Z,73.10
2022-10-06T06:06:45.313Z,72.81
2022-10-06T06:09:16.228Z,73.37
2022-10-06T06:11:50.015Z,73.36
2022-10-06T06:14:41.249Z,73.77
2022-10-06T06:17:09.570Z,74.60
2022-10-06T06:19:38.057Z,73.99
2022-10-06T06:22:06.619Z,73.90
2022-10-06T06:24:35.084Z,74.28
2022-10-06T06:27:03.615Z,73.75
2022-10-06T06:29:35.168Z,74.23
2022-10-06T06:32:03.715Z,72.89
2022-10-06T06:34:32.078Z,72.87
2022-10-06T06:37:06.738Z,73.05
2022-10-06T06:39:37.437Z,72.27
2022-10-06T06:42:06.501Z,72.33
2022-10-06T06:44:36.005Z,72.29
2022-10-06T06:47:04.571Z,72.25
2022-10-06T06:49:33.084Z,72.16
2022-10-06T06:52:01.515Z,71.98
2022-10-06T06:54:29.948Z,71.80
2022-10-06T06:56:59.049Z,72.33
2022-10-06T06:59:27.666Z,70.95
2022-10-06T07:01:56.137Z,71.64
2022-10-06T07:04:24.724Z,71.91
2022-10-06T07:06:59.665Z,72.31
2022-10-06T07:09:28.326Z,71.54
2022-10-06T07:11:56.829Z,70.86
2022-10-06T07:14:25.673Z,70.91
2022-10-06T07:17:12.588Z,71.17
2022-10-06T07:19:44.482Z,71.60
2022-10-06T07:22:31.690Z,71.38
2022-10-06T07:25:07.868Z,71.65
2022-10-06T07:27:45.246Z,71.36
2022-10-06T07:30:20.193Z,71.86
2022-10-06T07:32:51.560Z,71.51
2022-10-06T07:35:22.243Z,71.38
2022-10-06T07:37:51.867Z,71.39
2022-10-06T07:40:20.573Z,71.41
2022-10-06T07:42:55.355Z,71.06
2022-10-06T07:45:42.672Z,71.10
2022-10-06T07:48:24.484Z,71.07
2022-10-06T07:50:54.086Z,70.48
2022-10-06T07:53:29.478Z,70.77
2022-10-06T07:56:08.036Z,70.75
2022-10-06T07:58:38.684Z,71.58
2022-10-06T08:01:14.558Z,71.36
2022-10-06T08:03:45.024Z,71.35
2022-10-06T08:06:16.998Z,71.89
2022-10-06T08:08:52.452Z,71.76
2022-10-06T08:11:22.859Z,72.07
2022-10-06T08:13:52.774Z,72.56
2022-10-06T08:16:24.272Z,72.21
2022-10-06T08:18:54.948Z,72.10
2022-10-06T08:21:27.576Z,72.38
2022-10-06T08:23:57.972Z,71.88
2022-10-06T08:26:28.289Z,72.35
2022-10-06T08:29:04.283Z,72.10
2022-10-06T08:31:33.096Z,72.79
2022-10-06T08:34:02.649Z,73.33
2022-10-06T08:36:32.787Z,72.63
2022-10-06T08:39:01.865Z,72.71
2022-10-06T08:41:41.010Z,72.98
2022-10-06T08:44:26.699Z,72.94
2022-10-06T08:46:58.055Z,73.23
2022-10-06T08:49:28.839Z,72.90
2022-10-06T08:52:28.289Z,73.62
2022-10-06T08:55:02.989Z,73.27
2022-10-06T08:57:34.284Z,73.42
2022-10-06T09:00:04.449Z,73.44
2022-10-06T09:02:44.085Z,74.28
2022-10-06T09:05:20.517Z,74.10
2022-10-06T09:08:06.688Z,74.19
2022-10-06T09:10:43.326Z,74.09
2022-10-06T09:13:21.773Z,74.35
2022-10-06T09:16:10.763Z,74.30
2022-10-06T09:19:07.584Z,74.66
2022-10-06T09:21:50.658Z,74.77
2022-10-06T09:24:32.191Z,74.98
2022-10-06T09:27:01.416Z,75.14
2022-10-06T09:29:32.578Z,74.85
2022-10-06T09:32:01.063Z,75.08
2022-10-06T09:34:58.383Z,75.13
2022-10-06T09:37:27.711Z,74.96
2022-10-06T09:39:56.721Z,75.43
2022-10-06T09:42:30.721Z,75.48
2022-10-06T09:45:08.931Z,75.79
2022-10-06T09:47:46.098Z,75.72
2022-10-06T09:50:23.041Z,75.92
2022-10-06T09:53:04.705Z,76.20
2022-10-06T09:55:38.519Z,76.09
2022-10-06T09:58:30.909Z,76.14
2022-10-06T10:01:02.080Z,75.75
2022-10-06T10:04:19.499Z,75.96
2022-10-06T10:06:49.381Z,75.56
2022-10-06T10:09:28.946Z,75.68
2022-10-06T10:12:32.577Z,75.55
2022-10-06T10:15:25.898Z,75.61
2022-10-06T10:18:06.948Z,75.51
2022-10-06T10:20:41.785Z,75.01
2022-10-06T10:23:40.194Z,75.01
2022-10-06T10:26:36.933Z,74.70
2022-10-06T10:29:33.359Z,74.74
2022-10-06T10:32:09.167Z,74.93
2022-10-06T10:34:57.668Z,74.35
2022-10-06T10:37:49.596Z,74.72
2022-10-06T10:40:27.362Z,74.71
2022-10-06T10:43:17.025Z,75.11
2022-10-06T10:46:03.407Z,75.13
2022-10-06T10:48:50.742Z,74.87
2022-10-06T10:51:26.757Z,74.71
2022-10-06T10:54:26.431Z,74.86
2022-10-06T10:56:55.619Z,74.92
2022-10-06T10:59:37.479Z,75.20
2022-10-06T11:02:18.477Z,75.71
2022-10-06T11:04:50.851Z,75.53
2022-10-06T11:07:28.258Z,75.86
2022-10-06T11:10:27.138Z,76.03
2022-10-06T11:13:20.568Z,75.81
2022-10-06T11:15:49.219Z,75.93
2022-10-06T11:18:33.441Z,75.93
2022-10-06T11:21:19.080Z,76.68
2022-10-06T11:24:16.938Z,76.94
2022-10-06T11:27:09.240Z,77.17
2022-10-06T11:29:50.171Z,77.29
2022-10-06T11:33:02.627Z,77.53
2022-10-06T11:35:36.624Z,77.89
2022-10-06T11:38:44.030Z,78.16
2022-10-06T11:41:27.624Z,78.22
2022-10-06T11:44:25.053Z,78.02
2022-10-06T11:46:59.327Z,78.22
2022-10-06T11:49:30.342Z,78.52
2022-10-06T11:52:08.644Z,78.63
2022-10-06T11:54:49.164Z,79.08
2022-10-06T11:57:31.344Z,78.87
2022-10-06T12:00:06.079Z,79.41
2022-10-06T12:02:34.577Z,79.27
2022-10-06T12:05:37.400Z,79.38
2022-10-06T12:08:00.517Z,79.81
2022-10-06T12:10:33.441Z,79.79
2022-10-06T12:13:21.289Z,79.64
2022-10-06T12:19:44.091Z,80.28
2022-10-06T12:22:34.014Z,80.28
2022-10-06T12:25:07.435Z,80.29
2022-10-06T12:27:54.189Z,80.81
2022-10-06T12:30:34.573Z,80.55
2022-10-06T12:33:07.010Z,81.05
2022-10-06T12:35:38.314Z,81.21
2022-10-06T12:38:27.516Z,81.05
2022-10-06T12:40:58.953Z,80.93
2022-10-06T12:43:29.280Z,81.38
2022-10-06T12:45:57.894Z,81.27
2022-10-06T12:48:48.849Z,81.38
2022-10-06T12:54:11.791Z,81.18
2022-10-06T12:56:42.622Z,81.48
2022-10-06T12:59:33.769Z,81.61
2022-10-06T13:02:23.560Z,81.66
2022-10-06T13:05:03.718Z,81.36
2022-10-06T13:07:36.124Z,81.92
2022-10-06T13:10:16.644Z,81.79
2022-10-06T13:12:48.433Z,81.68
2022-10-06T13:15:24.708Z,82.23
2022-10-06T13:18:09.314Z,82.15
2022-10-06T13:20:58.562Z,82.43
2022-10-06T13:23:35.407Z,82.59
2022-10-06T13:26:05.921Z,82.89
2022-10-06T13:28:49.790Z,82.57
2022-10-06T13:31:33.925Z,82.63
2022-10-06T13:34:07.087Z,82.78
2022-10-06T13:36:39.970Z,82.97
2022-10-06T13:39:12.385Z,82.84
2022-10-06T13:41:51.655Z,83.01
2022-10-06T13:44:20.168Z,83.07
2022-10-06T13:47:01.088Z,83.11
2022-10-06T13:49:52.835Z,83.17
2022-10-06T13:52:26.439Z,83.33
2022-10-06T13:55:01.921Z,83.49
2022-10-06T13:57:42.099Z,83.74
2022-10-06T14:00:24.934Z,83.79
2022-10-06T14:03:10.986Z,83.78
2022-10-06T14:05:44.063Z,84.32
2022-10-06T14:08:12.539Z,84.10
2022-10-06T14:10:51.820Z,84.24
2022-10-06T14:13:23.440Z,84.01
2022-10-06T14:15:52.089Z,84.52
2022-10-06T14:18:31.728Z,83.78
2022-10-06T14:21:00.800Z,83.78
2022-10-06T14:23:54.149Z,83.83
2022-10-06T14:26:31.486Z,84.09
2022-10-06T14:29:00.613Z,84.03
2022-10-06T14:31:30.123Z,83.89
2022-10-06T14:34:02.274Z,83.85
2022-10-06T14:36:37.385Z,83.64
2022-10-06T14:39:07.241Z,83.41
2022-10-06T14:41:36.215Z,83.33
2022-10-06T14:44:09.922Z,83.02
2022-10-06T14:46:39.669Z,83.08
2022-10-06T14:49:09.984Z,82.44
2022-10-06T14:51:39.369Z,82.66
2022-10-06T14:54:09.192Z,82.37
2022-10-06T14:56:40.086Z,82.24
2022-10-06T14:59:10.795Z,81.80
2022-10-06T15:01:41.636Z,81.26
2022-10-06T15:04:15.629Z,81.45
2022-10-06T15:07:03.023Z,81.12
2022-10-06T15:09:31.538Z,80.78
2022-10-06T15:12:00.994Z,80.48
2022-10-06T15:14:30.893Z,80.08
2022-10-06T15:17:02.875Z,79.57
2022-10-06T15:19:31.494Z,79.70
2022-10-06T15:22:00.311Z,79.29
2022-10-06T15:24:28.826Z,78.83
2022-10-06T15:27:15.393Z,78.90
2022-10-06T15:29:43.837Z,78.42
2022-10-06T15:32:12.302Z,77.96
2022-10-06T15:34:40.863Z,78.48
2022-10-06T15:37:09.367Z,77.63
2022-10-06T15:39:39.104Z,77.67
2022-10-06T15:42:08.940Z,77.46
2022-10-06T15:44:37.636Z,77.21
2022-10-06T15:47:07.390Z,77.04
2022-10-06T15:49:39.681Z,77.14
2022-10-06T15:52:08.521Z,76.85
2022-10-06T15:54:39.959Z,76.51
2022-10-06T15:57:13.047Z,76.05
2022-10-06T15:59:45.415Z,76.38
2022-10-06T16:02:18.271Z,76.19
2022-10-06T16:05:10.312Z,75.92
2022-10-06T16:07:38.757Z,75.87
2022-10-06T16:10:07.967Z,75.25
2022-10-06T16:12:36.440Z,75.86
2022-10-06T16:15:04.797Z,75.15
2022-10-06T16:17:33.294Z,74.65
2022-10-06T16:20:01.904Z,74.54
2022-10-06T16:22:31.255Z,74.21
2022-10-06T16:24:59.710Z,74.19
2022-10-06T16:27:33.194Z,73.70
2022-10-06T16:30:02.049Z,73.03
2022-10-06T16:32:30.557Z,73.12
2022-10-06T16:34:59.023Z,73.32
2022-10-06T16:37:27.520Z,72.65
2022-10-06T16:39:56.039Z,72.27
2022-10-06T16:42:25.181Z,71.88
2022-10-06T16:44:53.759Z,72.12
2022-10-06T16:47:22.275Z,71.19
2022-10-06T16:49:50.757Z,71.68
2022-10-06T16:52:19.323Z,70.83
2022-10-06T16:54:47.856Z,70.65
2022-10-06T16:57:16.347Z,70.62
2022-10-06T16:59:46.990Z,69.66
2022-10-06T17:02:15.845Z,68.91
2022-10-06T17:04:44.432Z,68.12
2022-10-06T17:07:12.934Z,66.19
2022-10-06T17:09:51.136Z,65.39
2022-10-06T17:12:29.967Z,64.57
2022-10-06T17:14:58.592Z,64.17
2022-10-06T17:17:27.168Z,63.91
2022-10-06T17:19:56.057Z,63.25
2022-10-06T17:22:24.549Z,62.54
2022-10-06T17:24:53.152Z,61.27
2022-10-06T17:27:21.917Z,59.64
2022-10-06T17:29:50.465Z,60.31
2022-10-06T17:32:19.325Z,58.41
2022-10-06T17:34:47.332Z,59.14
2022-10-06T17:37:15.452Z,58.72
2022-10-06T17:39:47.008Z,59.09
2022-10-06T17:42:16.227Z,58.99
2022-10-06T17:44:44.744Z,58.31
2022-10-06T17:47:13.822Z,59.54
2022-10-06T17:49:42.405Z,61.66
2022-10-06T17:52:10.915Z,58.91
2022-10-06T17:54:39.365Z,58.52
2022-10-06T17:57:07.932Z,59.20
2022-10-06T17:59:36.374Z,58.09
2022-10-06T18:02:04.940Z,58.50
2022-10-06T18:04:35.138Z,58.68
2022-10-06T18:07:06.121Z,58.24
2022-10-06T18:09:34.689Z,58.82
2022-10-06T18:12:04.038Z,58.92
2022-10-06T18:14:34.640Z,58.69
2022-10-06T18:17:04.998Z,59.29
2022-10-06T18:19:37.762Z,58.33
2022-10-06T18:22:13.030Z,57.29
2022-10-06T18:24:41.830Z,57.77
2022-10-06T18:27:10.668Z,57.92
2022-10-06T18:29:40.296Z,56.36
2022-10-06T18:33:19.364Z,57.31
2022-10-06T18:36:10.739Z,56.96
2022-10-06T18:37:47.046Z,57.00
2022-10-06T18:40:16.170Z,57.75
2022-10-06T18:42:44.687Z,57.55
2022-10-06T18:45:36.765Z,56.72
2022-10-06T18:48:30.739Z,57.54
2022-10-06T18:51:05.540Z,57.01
2022-10-06T18:53:34.282Z,58.43
2022-10-06T18:56:02.793Z,56.85
2022-10-06T18:58:31.353Z,56.71
2022-10-06T19:01:05.707Z,57.16
2022-10-06T19:03:34.659Z,57.70
2022-10-06T19:06:03.036Z,57.36
2022-10-06T19:08:31.511Z,57.31
2022-10-06T19:11:26.278Z,58.62
2022-10-06T19:13:55.131Z,57.23
2022-10-06T19:16:23.649Z,57.27
2022-10-06T19:18:52.301Z,56.20
2022-10-06T19:21:20.970Z,59.25
2022-10-06T19:23:51.586Z,58.77
2022-10-06T19:26:24.017Z,57.41
2022-10-06T19:28:52.448Z,59.43
2022-10-06T19:31:21.980Z,59.33
2022-10-06T19:33:51.081Z,57.97
2022-10-06T19:36:19.896Z,60.71
2022-10-06T19:38:48.382Z,58.18
2022-10-06T19:41:35.052Z,56.71
2022-10-06T19:44:04.642Z,58.23
2022-10-06T19:46:33.122Z,57.59
2022-10-06T19:49:06.864Z,58.38
2022-10-06T19:51:36.454Z,58.70
2022-10-06T19:54:06.016Z,58.07
2022-10-06T19:56:34.379Z,58.20
2022-10-06T19:59:04.268Z,58.17
2022-10-06T20:01:33.925Z,58.54
2022-10-06T20:04:05.051Z,57.62
2022-10-06T20:06:36.231Z,58.65
2022-10-06T20:09:10.213Z,58.64
2022-10-06T20:11:41.984Z,59.43
2022-10-06T20:14:17.044Z,59.60
2022-10-06T20:16:51.869Z,58.09
2022-10-06T20:19:21.777Z,58.24
2022-10-06T20:21:50.373Z,59.29
2022-10-06T20:24:23.788Z,59.21
2022-10-06T20:26:54.289Z,59.78
2022-10-06T20:29:26.084Z,59.32
2022-10-06T20:31:56.420Z,59.40
2022-10-06T20:34:26.770Z,59.93
2022-10-06T20:36:56.284Z,58.83
2022-10-06T20:39:43.523Z,58.40
2022-10-06T20:42:14.876Z,57.96
2022-10-06T20:44:44.678Z,58.25
2022-10-06T20:47:14.263Z,58.68
2022-10-06T20:49:45.801Z,58.25
2022-10-06T20:52:16.953Z,57.78
2022-10-06T20:54:45.444Z,58.62
2022-10-06T20:57:14.307Z,58.40
2022-10-06T20:59:43.012Z,58.95
2022-10-06T21:02:12.226Z,58.47
2022-10-06T21:04:44.712Z,58.96
2022-10-06T21:07:13.049Z,58.86
2022-10-06T21:09:41.602Z,59.23
2022-10-06T21:12:10.085Z,61.44
2022-10-06T21:14:38.899Z,60.48
2022-10-06T21:17:07.925Z,60.40
2022-10-06T21:19:38.894Z,60.26
2022-10-06T21:22:07.796Z,60.89
2022-10-06T21:24:36.267Z,59.91
2022-10-06T21:27:04.928Z,59.38
2022-10-06T21:29:33.465Z,59.88
2022-10-06T21:32:02.550Z,60.16
2022-10-06T21:34:31.036Z,60.33
2022-10-06T21:36:59.525Z,59.27
2022-10-06T21:39:28.012Z,60.57
2022-10-06T21:41:56.439Z,61.14
2022-10-06T21:44:24.987Z,59.82
2022-10-06T21:46:55.892Z,60.93
2022-10-06T21:49:26.378Z,60.91
2022-10-06T21:51:57.345Z,60.31
2022-10-06T21:54:26.136Z,60.90
2022-10-06T21:56:54.496Z,60.75
2022-10-06T21:59:22.935Z,60.02
2022-10-06T22:01:52.016Z,60.55
2022-10-06T22:04:20.507Z,60.04
2022-10-06T22:06:51.621Z,61.97
2022-10-06T22:09:21.621Z,60.59
2022-10-06T22:11:50.862Z,60.25
2022-10-06T22:14:21.271Z,60.79
2022-10-06T22:16:49.850Z,60.59
2022-10-06T22:19:19.037Z,60.15
2022-10-06T22:21:49.855Z,61.05
2022-10-06T22:24:21.983Z,60.13
2022-10-06T22:26:51.292Z,60.99
2022-10-06T22:29:22.790Z,60.53
2022-10-06T22:31:51.497Z,59.66
2022-10-06T22:34:21.950Z,60.13
2022-10-06T22:36:50.662Z,60.13
2022-10-06T22:39:19.299Z,60.37
2022-10-06T22:41:48.013Z,60.48
2022-10-06T22:44:16.521Z,61.18
2022-10-06T22:46:45.250Z,60.94
2022-10-06T22:49:13.827Z,60.77
2022-10-06T22:51:42.303Z,61.02
2022-10-06T22:54:18.876Z,61.62
2022-10-06T22:56:47.453Z,61.02
2022-10-06T22:59:15.938Z,61.35
2022-10-06T23:01:44.412Z,61.12
2022-10-06T23:04:12.828Z,61.23
2022-10-06T23:06:40.986Z,60.99
2022-10-06T23:09:09.463Z,60.96
2022-10-06T23:11:37.920Z,60.86
2022-10-06T23:14:06.359Z,61.16
2022-10-06T23:16:35.011Z,61.29
2022-10-06T23:19:03.705Z,61.12
2022-10-06T23:21:33.472Z,61.80
2022-10-06T23:24:02.389Z,61.56
2022-10-06T23:26:30.924Z,62.62
2022-10-06T23:29:01.859Z,62.97
2022-10-06T23:31:31.443Z,62.38
2022-10-06T23:33:59.966Z,62.51
2022-10-06T23:36:28.414Z,63.14
2022-10-06T23:38:57.176Z,63.03
2022-10-06T23:41:25.633Z,63.09
2022-10-06T23:43:54.107Z,63.73
2022-10-06T23:46:22.762Z,64.11
2022-10-06T23:48:51.302Z,63.13
2022-10-06T23:51:19.800Z,63.17
2022-10-06T23:53:48.584Z,63.99
2022-10-06T23:56:17.515Z,64.88
2022-10-06T23:58:45.976Z,65.24
