createdAt,value
2023-02-20T00:00:06.542Z,0.00
2023-02-20T00:01:06.497Z,0.00
2023-02-20T00:02:06.446Z,0.00
2023-02-20T00:03:06.388Z,0.00
2023-02-20T00:04:06.329Z,0.00
2023-02-20T00:05:06.285Z,0.00
2023-02-20T00:06:06.199Z,0.00
2023-02-20T00:07:06.140Z,0.00
2023-02-20T00:08:06.085Z,0.00
2023-02-20T00:09:06.046Z,0.00
2023-02-20T00:10:05.977Z,0.00
2023-02-20T00:11:05.928Z,0.00
2023-02-20T00:12:05.907Z,0.00
2023-02-20T00:13:05.804Z,0.00
2023-02-20T00:14:05.763Z,0.00
2023-02-20T00:15:05.700Z,0.00
2023-02-20T00:16:05.664Z,0.00
2023-02-20T00:17:05.576Z,0.00
2023-02-20T00:18:05.554Z,0.00
2023-02-20T00:19:05.453Z,0.00
2023-02-20T00:20:05.425Z,0.00
2023-02-20T00:21:05.340Z,0.00
2023-02-20T00:22:05.278Z,0.00
2023-02-20T00:23:06.119Z,0.00
2023-02-20T00:24:05.203Z,0.00
2023-02-20T00:25:05.122Z,0.00
2023-02-20T00:26:05.060Z,0.00
2023-02-20T00:27:05.026Z,0.00
2023-02-20T00:28:04.944Z,0.00
2023-02-20T00:29:04.921Z,0.00
2023-02-20T00:30:04.851Z,0.00
2023-02-20T00:31:04.850Z,0.00
2023-02-20T00:32:04.770Z,0.00
2023-02-20T00:33:04.659Z,0.00
2023-02-20T00:34:04.599Z,0.00
2023-02-20T00:35:04.595Z,0.00
2023-02-20T00:36:04.505Z,0.00
2023-02-20T00:37:04.434Z,0.00
2023-02-20T00:38:04.385Z,0.00
2023-02-20T00:39:04.326Z,0.00
2023-02-20T00:40:04.274Z,0.00
2023-02-20T00:41:04.197Z,0.00
2023-02-20T00:42:04.151Z,0.00
2023-02-20T00:43:04.083Z,0.00
2023-02-20T00:44:04.071Z,0.00
2023-02-20T00:45:03.989Z,0.00
2023-02-20T00:46:03.951Z,0.00
2023-02-20T00:47:03.881Z,0.00
2023-02-20T00:48:03.834Z,0.00
2023-02-20T00:49:03.743Z,0.00
2023-02-20T00:50:03.691Z,0.00
2023-02-20T00:51:03.633Z,0.00
2023-02-20T00:52:03.590Z,0.00
2023-02-20T00:53:03.539Z,0.00
2023-02-20T00:54:03.506Z,0.00
2023-02-20T00:55:03.418Z,0.00
2023-02-20T00:56:03.347Z,0.00
2023-02-20T00:57:03.332Z,0.00
2023-02-20T00:58:03.233Z,0.00
2023-02-20T00:59:03.183Z,0.00
2023-02-20T01:00:03.129Z,0.00
2023-02-20T01:01:03.061Z,0.00
2023-02-20T01:02:03.018Z,0.00
2023-02-20T01:03:02.988Z,0.00
2023-02-20T01:04:02.963Z,0.00
2023-02-20T01:05:02.816Z,0.00
2023-02-20T01:06:02.805Z,0.00
2023-02-20T01:07:02.730Z,0.00
2023-02-20T01:08:02.693Z,0.00
2023-02-20T01:09:02.620Z,0.00
2023-02-20T01:10:02.551Z,0.00
2023-02-20T01:11:02.503Z,0.00
2023-02-20T01:12:02.427Z,0.00
2023-02-20T01:13:02.379Z,0.00
2023-02-20T01:14:02.342Z,0.00
2023-02-20T01:15:02.249Z,0.00
2023-02-20T01:16:02.244Z,0.00
2023-02-20T01:17:02.154Z,0.00
2023-02-20T01:18:02.087Z,0.00
2023-02-20T01:19:02.036Z,0.00
2023-02-20T01:20:01.969Z,0.00
2023-02-20T01:21:01.928Z,0.00
2023-02-20T01:22:01.878Z,0.00
2023-02-20T01:23:01.804Z,0.00
2023-02-20T01:24:01.748Z,0.00
2023-02-20T01:25:01.684Z,0.00
2023-02-20T01:26:01.651Z,0.00
2023-02-20T01:27:01.574Z,0.00
2023-02-20T01:28:01.519Z,0.00
2023-02-20T01:29:01.478Z,0.00
2023-02-20T01:30:01.420Z,0.00
2023-02-20T01:31:01.417Z,0.00
2023-02-20T01:32:01.350Z,0.00
2023-02-20T01:33:01.217Z,0.00
2023-02-20T01:34:01.180Z,0.00
2023-02-20T01:35:01.112Z,0.00
2023-02-20T01:36:01.074Z,0.00
2023-02-20T01:37:01.004Z,0.00
2023-02-20T01:38:00.936Z,0.00
2023-02-20T01:39:00.913Z,0.00
2023-02-20T01:40:00.836Z,0.00
2023-02-20T01:41:00.795Z,0.00
2023-02-20T01:42:00.726Z,0.00
2023-02-20T01:43:00.647Z,0.00
2023-02-20T01:44:00.618Z,0.00
2023-02-20T01:45:00.534Z,0.00
2023-02-20T01:46:00.485Z,0.00
2023-02-20T01:47:00.469Z,0.00
2023-02-20T01:48:00.366Z,0.00
2023-02-20T01:49:00.318Z,0.00
2023-02-20T01:50:00.273Z,0.00
2023-02-20T01:51:00.227Z,0.00
2023-02-20T01:52:00.143Z,0.00
2023-02-20T01:53:00.092Z,0.00
2023-02-20T01:54:09.216Z,0.00
2023-02-20T01:54:59.968Z,0.00
2023-02-20T01:55:59.922Z,0.00
2023-02-20T01:56:59.843Z,0.00
2023-02-20T01:57:59.788Z,0.00
2023-02-20T01:58:59.722Z,0.00
2023-02-20T01:59:59.672Z,0.00
2023-02-20T02:00:59.673Z,0.00
2023-02-20T02:01:59.597Z,0.00
2023-02-20T02:02:59.520Z,0.00
2023-02-20T02:03:59.441Z,0.00
2023-02-20T02:04:59.398Z,0.00
2023-02-20T02:05:59.351Z,0.00
2023-02-20T02:06:59.269Z,0.00
2023-02-20T02:07:59.212Z,0.00
2023-02-20T02:08:59.155Z,0.00
2023-02-20T02:09:59.111Z,0.00
2023-02-20T02:10:59.057Z,0.00
2023-02-20T02:11:58.995Z,0.00
2023-02-20T02:12:58.923Z,0.00
2023-02-20T02:13:58.869Z,0.00
2023-02-20T02:14:58.807Z,0.00
2023-02-20T02:15:58.784Z,0.00
2023-02-20T02:16:58.704Z,0.00
2023-02-20T02:17:58.636Z,0.00
2023-02-20T02:18:58.590Z,0.00
2023-02-20T02:19:58.510Z,0.00
2023-02-20T02:20:58.492Z,0.00
2023-02-20T02:21:58.392Z,0.00
2023-02-20T02:22:58.347Z,0.00
2023-02-20T02:23:58.277Z,0.00
2023-02-20T02:24:58.231Z,0.00
2023-02-20T02:25:58.173Z,0.00
2023-02-20T02:26:58.123Z,0.00
2023-02-20T02:27:58.061Z,0.00
2023-02-20T02:28:58.016Z,0.00
2023-02-20T02:29:57.942Z,0.00
2023-02-20T02:30:57.897Z,0.00
2023-02-20T02:31:57.878Z,0.00
2023-02-20T02:32:57.780Z,0.00
2023-02-20T02:33:57.740Z,0.00
2023-02-20T02:34:57.667Z,0.00
2023-02-20T02:35:57.587Z,0.00
2023-02-20T02:36:57.548Z,0.00
2023-02-20T02:37:57.475Z,0.00
2023-02-20T02:38:57.441Z,0.00
2023-02-20T02:39:57.378Z,0.00
2023-02-20T02:40:57.306Z,0.00
2023-02-20T02:41:57.263Z,0.00
2023-02-20T02:42:57.185Z,0.00
2023-02-20T02:43:57.132Z,0.00
2023-02-20T02:44:57.075Z,0.00
2023-02-20T02:45:57.063Z,0.00
2023-02-20T02:46:56.976Z,0.00
2023-02-20T02:47:56.907Z,0.00
2023-02-20T02:48:56.840Z,0.00
2023-02-20T02:49:56.794Z,0.00
2023-02-20T02:50:56.728Z,0.00
2023-02-20T02:51:56.687Z,0.00
2023-02-20T02:52:56.608Z,0.00
2023-02-20T02:53:56.555Z,0.00
2023-02-20T02:54:56.550Z,0.00
2023-02-20T02:55:56.459Z,0.00
2023-02-20T02:56:56.384Z,0.00
2023-02-20T02:57:56.341Z,0.00
2023-02-20T02:58:56.262Z,0.00
2023-02-20T02:59:56.205Z,0.00
2023-02-20T03:00:56.180Z,0.00
2023-02-20T03:01:56.093Z,0.00
2023-02-20T03:02:56.041Z,0.00
2023-02-20T03:03:55.985Z,0.00
2023-02-20T03:04:55.928Z,0.00
2023-02-20T03:05:55.884Z,0.00
2023-02-20T03:06:55.825Z,0.00
2023-02-20T03:07:55.765Z,0.00
2023-02-20T03:08:55.698Z,0.00
2023-02-20T03:09:55.638Z,0.00
2023-02-20T03:10:55.592Z,0.00
2023-02-20T03:11:55.526Z,0.00
2023-02-20T03:12:55.473Z,0.00
2023-02-20T03:13:55.419Z,0.00
2023-02-20T03:14:55.349Z,0.00
2023-02-20T03:15:55.287Z,0.00
2023-02-20T03:16:55.234Z,0.00
2023-02-20T03:17:55.168Z,0.00
2023-02-20T03:18:55.131Z,0.00
2023-02-20T03:19:55.058Z,0.00
2023-02-20T03:20:55.007Z,0.00
2023-02-20T03:21:54.946Z,0.00
2023-02-20T03:22:54.895Z,0.00
2023-02-20T03:23:54.830Z,0.00
2023-02-20T03:24:54.774Z,0.00
2023-02-20T03:25:54.715Z,0.00
2023-02-20T03:26:54.665Z,0.00
2023-02-20T03:27:54.632Z,0.00
2023-02-20T03:28:54.536Z,0.00
2023-02-20T03:29:54.489Z,0.00
2023-02-20T03:30:54.421Z,0.00
2023-02-20T03:31:54.448Z,0.00
2023-02-20T03:32:54.320Z,0.00
2023-02-20T03:33:54.251Z,0.00
2023-02-20T03:34:54.191Z,0.00
2023-02-20T03:35:54.134Z,0.00
2023-02-20T03:36:54.077Z,0.00
2023-02-20T03:37:54.038Z,0.00
2023-02-20T03:38:53.971Z,0.00
2023-02-20T03:39:53.900Z,0.00
2023-02-20T03:40:53.846Z,0.00
2023-02-20T03:41:53.788Z,0.00
2023-02-20T03:42:53.751Z,0.00
2023-02-20T03:43:53.681Z,0.00
2023-02-20T03:44:53.620Z,0.00
2023-02-20T03:45:53.728Z,0.00
2023-02-20T03:46:53.500Z,0.00
2023-02-20T03:47:53.464Z,0.00
2023-02-20T03:48:53.383Z,0.00
2023-02-20T03:49:53.329Z,0.00
2023-02-20T03:50:53.267Z,0.00
2023-02-20T03:51:53.215Z,0.00
2023-02-20T03:52:53.176Z,0.00
2023-02-20T03:53:53.115Z,0.00
2023-02-20T03:54:53.044Z,0.00
2023-02-20T03:55:52.974Z,0.00
2023-02-20T03:56:52.961Z,0.00
2023-02-20T03:57:52.874Z,0.00
2023-02-20T03:58:52.804Z,0.00
2023-02-20T03:59:52.769Z,0.00
2023-02-20T04:00:52.686Z,0.00
2023-02-20T04:01:52.649Z,0.00
2023-02-20T04:02:52.582Z,0.00
2023-02-20T04:03:52.518Z,0.00
2023-02-20T04:04:52.470Z,0.00
2023-02-20T04:05:52.410Z,0.00
2023-02-20T04:06:52.348Z,0.00
2023-02-20T04:07:52.358Z,0.00
2023-02-20T04:08:52.249Z,0.00
2023-02-20T04:09:52.173Z,0.00
2023-02-20T04:10:52.114Z,0.00
2023-02-20T04:11:52.052Z,0.00
2023-02-20T04:12:51.993Z,0.00
2023-02-20T04:13:51.960Z,0.00
2023-02-20T04:14:51.879Z,0.00
2023-02-20T04:15:51.824Z,0.00
2023-02-20T04:16:51.765Z,0.00
2023-02-20T04:17:51.702Z,0.00
2023-02-20T04:18:51.657Z,0.00
2023-02-20T04:19:51.608Z,0.00
2023-02-20T04:20:51.532Z,0.00
2023-02-20T04:21:51.479Z,0.00
2023-02-20T04:22:51.427Z,0.00
2023-02-20T04:23:51.369Z,0.00
2023-02-20T04:24:51.300Z,0.00
2023-02-20T04:25:51.238Z,0.00
2023-02-20T04:26:51.187Z,0.00
2023-02-20T04:27:51.140Z,0.00
2023-02-20T04:28:51.069Z,0.00
2023-02-20T04:29:51.007Z,0.00
2023-02-20T04:30:51.035Z,0.00
2023-02-20T04:31:50.930Z,0.00
2023-02-20T04:32:50.841Z,0.00
2023-02-20T04:33:50.768Z,0.00
2023-02-20T04:34:50.712Z,0.00
2023-02-20T04:35:50.678Z,0.00
2023-02-20T04:36:50.622Z,0.00
2023-02-20T04:37:50.541Z,0.00
2023-02-20T04:38:50.479Z,0.00
2023-02-20T04:39:50.433Z,0.00
2023-02-20T04:40:50.369Z,0.00
2023-02-20T04:41:50.321Z,0.00
2023-02-20T04:42:50.253Z,0.00
2023-02-20T04:43:50.187Z,0.00
2023-02-20T04:44:50.129Z,0.00
2023-02-20T04:45:50.089Z,0.00
2023-02-20T04:46:50.053Z,0.00
2023-02-20T04:47:49.971Z,0.00
2023-02-20T04:48:49.897Z,0.00
2023-02-20T04:49:49.854Z,0.00
2023-02-20T04:50:49.780Z,0.00
2023-02-20T04:51:49.735Z,0.00
2023-02-20T04:52:49.662Z,0.00
2023-02-20T04:53:49.623Z,0.00
2023-02-20T04:54:49.555Z,0.00
2023-02-20T04:55:49.496Z,0.00
2023-02-20T04:56:49.431Z,0.00
2023-02-20T04:57:49.379Z,0.00
2023-02-20T04:58:49.335Z,0.00
2023-02-20T04:59:49.278Z,0.00
2023-02-20T05:00:49.221Z,0.00
2023-02-20T05:01:49.149Z,0.00
2023-02-20T05:02:49.100Z,0.00
2023-02-20T05:03:49.026Z,0.00
2023-02-20T05:04:49.068Z,0.00
2023-02-20T05:05:48.909Z,0.00
2023-02-20T05:06:48.877Z,0.00
2023-02-20T05:07:48.802Z,0.00
2023-02-20T05:08:50.211Z,0.00
2023-02-20T05:09:48.700Z,0.00
2023-02-20T05:10:48.629Z,0.00
2023-02-20T05:11:48.608Z,0.00
2023-02-20T05:12:48.505Z,0.00
2023-02-20T05:13:48.447Z,0.00
2023-02-20T05:14:48.400Z,0.00
2023-02-20T05:15:48.380Z,0.00
2023-02-20T05:16:48.278Z,0.00
2023-02-20T05:17:48.233Z,0.00
2023-02-20T05:18:48.167Z,0.00
2023-02-20T05:19:48.098Z,0.00
2023-02-20T05:20:48.049Z,0.00
2023-02-20T05:21:47.998Z,0.00
2023-02-20T05:22:47.938Z,0.00
2023-02-20T05:23:47.878Z,0.00
2023-02-20T05:24:47.813Z,0.00
2023-02-20T05:25:47.763Z,0.00
2023-02-20T05:26:47.703Z,0.00
2023-02-20T05:27:47.654Z,0.00
2023-02-20T05:28:47.571Z,0.00
2023-02-20T05:29:47.519Z,0.00
2023-02-20T05:30:47.562Z,0.00
2023-02-20T05:31:47.457Z,0.00
2023-02-20T05:32:47.366Z,0.00
2023-02-20T05:33:47.304Z,0.00
2023-02-20T05:34:47.232Z,0.00
2023-02-20T05:35:47.169Z,0.00
2023-02-20T05:36:47.107Z,0.00
2023-02-20T05:37:47.055Z,0.00
2023-02-20T05:38:47.006Z,0.00
2023-02-20T05:39:46.944Z,0.00
2023-02-20T05:40:46.903Z,0.00
2023-02-20T05:41:46.817Z,0.00
2023-02-20T05:42:46.782Z,0.00
2023-02-20T05:43:46.726Z,0.00
2023-02-20T05:44:46.651Z,0.00
2023-02-20T05:45:46.584Z,0.00
2023-02-20T05:46:46.604Z,0.00
2023-02-20T05:47:46.783Z,0.00
2023-02-20T05:48:46.416Z,0.00
2023-02-20T05:49:46.358Z,0.00
2023-02-20T05:50:46.312Z,0.00
2023-02-20T05:51:46.256Z,0.00
2023-02-20T05:52:46.182Z,0.00
2023-02-20T05:53:46.135Z,0.00
2023-02-20T05:54:46.068Z,4.00
2023-02-20T05:55:46.016Z,4.00
2023-02-20T05:56:45.946Z,4.00
2023-02-20T05:57:45.889Z,0.00
2023-02-20T05:58:45.867Z,4.00
2023-02-20T05:59:45.789Z,4.00
2023-02-20T06:00:45.715Z,4.00
2023-02-20T06:01:45.668Z,4.00
2023-02-20T06:02:45.603Z,4.00
2023-02-20T06:03:45.572Z,8.00
2023-02-20T06:04:45.557Z,8.00
2023-02-20T06:05:45.422Z,8.00
2023-02-20T06:06:45.362Z,12.00
2023-02-20T06:07:45.308Z,16.00
2023-02-20T06:08:45.243Z,20.00
2023-02-20T06:09:45.218Z,24.00
2023-02-20T06:10:45.135Z,28.00
2023-02-20T06:11:45.076Z,36.00
2023-02-20T06:12:45.021Z,48.00
2023-02-20T06:13:44.966Z,56.00
2023-02-20T06:14:44.915Z,60.00
2023-02-20T06:15:44.855Z,68.00
2023-02-20T06:16:44.783Z,68.00
2023-02-20T06:17:44.912Z,80.00
2023-02-20T06:18:44.667Z,88.00
2023-02-20T06:19:44.623Z,92.00
2023-02-20T06:20:44.552Z,104.00
2023-02-20T06:21:44.486Z,112.00
2023-02-20T06:22:44.445Z,120.00
2023-02-20T06:23:44.370Z,132.00
2023-02-20T06:24:44.309Z,144.00
2023-02-20T06:25:44.254Z,156.00
2023-02-20T06:26:44.197Z,172.00
2023-02-20T06:27:44.153Z,192.00
2023-02-20T06:28:44.082Z,208.00
2023-02-20T06:29:44.042Z,232.00
2023-02-20T06:30:44.021Z,252.00
2023-02-20T06:31:44.058Z,276.00
2023-02-20T06:32:43.846Z,304.00
2023-02-20T06:33:43.803Z,328.00
2023-02-20T06:34:43.743Z,360.00
2023-02-20T06:35:43.671Z,388.00
2023-02-20T06:36:43.617Z,412.00
2023-02-20T06:37:43.553Z,428.00
2023-02-20T06:38:43.587Z,436.00
2023-02-20T06:39:43.450Z,440.00
2023-02-20T06:40:43.395Z,456.00
2023-02-20T06:41:43.335Z,476.00
2023-02-20T06:42:43.268Z,500.00
2023-02-20T06:43:43.214Z,432.00
2023-02-20T06:44:43.210Z,436.00
2023-02-20T06:45:43.101Z,508.00
2023-02-20T06:46:43.098Z,560.00
2023-02-20T06:47:42.975Z,548.00
2023-02-20T06:48:42.925Z,636.00
2023-02-20T06:49:42.880Z,684.00
2023-02-20T06:50:42.808Z,612.00
2023-02-20T06:51:42.778Z,592.00
2023-02-20T06:52:42.693Z,604.00
2023-02-20T06:53:42.628Z,484.00
2023-02-20T06:54:42.572Z,368.00
2023-02-20T06:55:42.516Z,320.00
2023-02-20T06:56:42.448Z,324.00
2023-02-20T06:57:42.412Z,360.00
2023-02-20T06:58:42.330Z,376.00
2023-02-20T06:59:42.275Z,296.00
2023-02-20T07:00:42.315Z,288.00
2023-02-20T07:01:42.183Z,268.00
2023-02-20T07:02:42.097Z,284.00
2023-02-20T07:03:42.046Z,296.00
2023-02-20T07:04:42.096Z,312.00
2023-02-20T07:05:41.950Z,312.00
2023-02-20T07:06:41.862Z,328.00
2023-02-20T07:07:41.802Z,332.00
2023-02-20T07:08:41.767Z,356.00
2023-02-20T07:09:44.286Z,336.00
2023-02-20T07:10:41.636Z,324.00
2023-02-20T07:11:41.577Z,344.00
2023-02-20T07:12:41.530Z,360.00
2023-02-20T07:13:41.454Z,416.00
2023-02-20T07:14:41.435Z,492.00
2023-02-20T07:15:41.366Z,520.00
2023-02-20T07:16:41.281Z,476.00
2023-02-20T07:17:41.227Z,584.00
2023-02-20T07:18:41.185Z,564.00
2023-02-20T07:19:41.119Z,652.00
2023-02-20T07:20:41.065Z,920.00
2023-02-20T07:21:41.006Z,1396.00
2023-02-20T07:22:40.941Z,940.00
2023-02-20T07:23:40.885Z,1104.00
2023-02-20T07:24:40.813Z,1396.00
2023-02-20T07:25:40.759Z,1820.00
2023-02-20T07:26:40.724Z,1972.00
2023-02-20T07:27:40.657Z,2068.00
2023-02-20T07:28:40.636Z,2176.00
2023-02-20T07:29:40.521Z,2852.00
2023-02-20T07:30:40.522Z,3540.00
2023-02-20T07:31:40.488Z,3520.00
2023-02-20T07:32:40.359Z,4072.00
2023-02-20T07:33:40.285Z,4192.00
2023-02-20T07:34:40.236Z,5156.00
2023-02-20T07:35:40.192Z,22848.00
2023-02-20T07:36:40.118Z,25760.00
2023-02-20T07:37:40.053Z,34368.00
2023-02-20T07:38:39.997Z,17088.00
2023-02-20T07:39:39.960Z,25312.00
2023-02-20T07:40:40.307Z,14560.00
2023-02-20T07:41:39.837Z,6840.00
2023-02-20T07:42:39.781Z,7996.00
2023-02-20T07:43:39.739Z,32608.00
2023-02-20T07:44:39.658Z,11504.00
2023-02-20T07:45:39.881Z,28608.00
2023-02-20T07:46:39.539Z,21728.00
2023-02-20T07:47:39.508Z,5432.00
2023-02-20T07:48:39.443Z,14156.00
2023-02-20T07:49:39.370Z,9324.00
2023-02-20T07:50:39.340Z,7992.00
2023-02-20T07:51:39.291Z,5180.00
2023-02-20T07:52:39.215Z,1772.00
2023-02-20T07:53:39.157Z,964.00
2023-02-20T07:54:39.109Z,940.00
2023-02-20T07:55:39.058Z,1140.00
2023-02-20T07:56:38.989Z,1224.00
2023-02-20T07:57:38.952Z,1228.00
2023-02-20T07:58:38.891Z,2104.00
2023-02-20T07:59:38.826Z,1876.00
2023-02-20T08:00:38.765Z,1748.00
2023-02-20T08:01:38.777Z,1184.00
2023-02-20T08:02:38.653Z,1876.00
2023-02-20T08:03:38.597Z,1164.00
2023-02-20T08:04:38.554Z,1132.00
2023-02-20T08:05:48.595Z,1516.00
2023-02-20T08:06:39.813Z,1688.00
2023-02-20T08:07:38.369Z,2700.00
2023-02-20T08:08:38.314Z,2456.00
2023-02-20T08:09:38.278Z,2340.00
2023-02-20T08:10:38.199Z,2688.00
2023-02-20T08:11:38.143Z,2980.00
2023-02-20T08:12:38.078Z,4020.00
2023-02-20T08:13:38.024Z,3536.00
2023-02-20T08:14:37.983Z,7140.00
2023-02-20T08:15:37.920Z,3252.00
2023-02-20T08:16:37.893Z,5528.00
2023-02-20T08:17:46.583Z,3944.00
2023-02-20T08:18:37.759Z,6916.00
2023-02-20T08:19:37.692Z,4336.00
2023-02-20T08:20:37.633Z,40704.00
2023-02-20T08:21:37.586Z,5144.00
2023-02-20T08:22:41.942Z,3228.00
2023-02-20T08:23:37.460Z,3136.00
2023-02-20T08:24:37.410Z,6696.00
2023-02-20T08:25:37.340Z,3592.00
2023-02-20T08:26:37.339Z,3160.00
2023-02-20T08:27:37.224Z,4900.00
2023-02-20T08:28:37.176Z,3764.00
2023-02-20T08:29:37.136Z,7980.00
2023-02-20T08:30:37.137Z,5096.00
2023-02-20T08:31:37.105Z,6204.00
2023-02-20T08:32:37.023Z,5420.00
2023-02-20T08:33:36.915Z,4208.00
2023-02-20T08:34:36.834Z,3384.00
2023-02-20T08:35:36.814Z,3720.00
2023-02-20T08:36:36.722Z,4460.00
2023-02-20T08:37:36.668Z,6812.00
2023-02-20T08:38:36.628Z,3832.00
2023-02-20T08:39:36.553Z,5572.00
2023-02-20T08:40:36.495Z,5240.00
2023-02-20T08:41:36.433Z,5408.00
2023-02-20T08:42:36.398Z,4096.00
2023-02-20T08:43:36.318Z,7556.00
2023-02-20T08:44:36.262Z,3884.00
2023-02-20T08:45:36.220Z,3576.00
2023-02-20T08:46:36.159Z,6632.00
2023-02-20T08:47:36.103Z,5316.00
2023-02-20T08:48:36.034Z,3400.00
2023-02-20T08:49:35.981Z,4176.00
2023-02-20T08:50:35.940Z,3456.00
2023-02-20T08:51:35.866Z,2844.00
2023-02-20T08:52:35.808Z,3020.00
2023-02-20T08:53:35.751Z,2896.00
2023-02-20T08:54:35.722Z,2960.00
2023-02-20T08:55:35.646Z,2688.00
2023-02-20T08:56:35.581Z,2400.00
2023-02-20T08:57:35.541Z,2220.00
2023-02-20T08:58:35.488Z,2188.00
2023-02-20T08:59:35.411Z,2440.00
2023-02-20T09:00:35.389Z,2420.00
2023-02-20T09:01:35.324Z,2144.00
2023-02-20T09:02:35.307Z,2068.00
2023-02-20T09:03:35.208Z,1864.00
2023-02-20T09:04:35.141Z,1780.00
2023-02-20T09:05:35.790Z,1988.00
2023-02-20T09:06:35.014Z,1928.00
2023-02-20T09:07:34.980Z,1940.00
2023-02-20T09:08:34.924Z,1724.00
2023-02-20T09:09:34.844Z,1572.00
2023-02-20T09:10:34.820Z,1372.00
2023-02-20T09:11:34.737Z,1536.00
2023-02-20T09:12:34.682Z,1516.00
2023-02-20T09:13:34.638Z,1748.00
2023-02-20T09:14:34.565Z,2004.00
2023-02-20T09:15:34.502Z,1720.00
2023-02-20T09:16:34.464Z,1896.00
2023-02-20T09:17:34.395Z,1556.00
2023-02-20T09:18:34.361Z,1896.00
2023-02-20T09:19:34.330Z,2028.00
2023-02-20T09:20:34.218Z,1488.00
2023-02-20T09:21:34.162Z,1640.00
2023-02-20T09:22:34.109Z,1852.00
2023-02-20T09:23:34.070Z,2064.00
2023-02-20T09:24:34.026Z,1780.00
2023-02-20T09:25:33.958Z,1576.00
2023-02-20T09:26:33.919Z,1852.00
2023-02-20T09:27:33.828Z,1516.00
2023-02-20T09:28:33.766Z,1884.00
2023-02-20T09:29:33.715Z,2228.00
2023-02-20T09:30:33.701Z,2588.00
2023-02-20T09:31:33.691Z,4836.00
2023-02-20T09:32:33.682Z,17312.00
2023-02-20T09:33:33.495Z,18976.00
2023-02-20T09:34:33.425Z,7916.00
2023-02-20T09:35:33.376Z,10500.00
2023-02-20T09:36:33.326Z,5964.00
2023-02-20T09:37:33.264Z,4672.00
2023-02-20T09:38:33.198Z,3716.00
2023-02-20T09:39:33.151Z,5980.00
2023-02-20T09:40:33.094Z,6772.00
2023-02-20T09:41:33.046Z,7124.00
2023-02-20T09:42:32.977Z,4908.00
2023-02-20T09:43:32.943Z,4604.00
2023-02-20T09:44:32.868Z,4360.00
2023-02-20T09:45:32.824Z,4304.00
2023-02-20T09:46:32.754Z,4172.00
2023-02-20T09:47:32.697Z,4272.00
2023-02-20T09:48:32.656Z,4296.00
2023-02-20T09:49:32.588Z,4384.00
2023-02-20T09:50:32.545Z,4300.00
2023-02-20T09:51:32.478Z,4376.00
2023-02-20T09:52:32.421Z,4316.00
2023-02-20T09:53:32.384Z,4352.00
2023-02-20T09:54:32.312Z,4708.00
2023-02-20T09:55:32.261Z,5088.00
2023-02-20T09:56:32.197Z,4768.00
2023-02-20T09:57:32.153Z,4216.00
2023-02-20T09:58:32.082Z,3920.00
2023-02-20T09:59:32.037Z,4336.00
2023-02-20T10:00:31.984Z,5192.00
2023-02-20T10:01:31.924Z,6384.00
2023-02-20T10:02:31.952Z,9556.00
2023-02-20T10:03:31.803Z,10080.00
2023-02-20T10:04:31.755Z,9520.00
2023-02-20T10:05:31.707Z,8708.00
2023-02-20T10:06:31.639Z,10796.00
2023-02-20T10:07:31.586Z,12216.00
2023-02-20T10:08:31.533Z,11756.00
2023-02-20T10:09:31.480Z,11724.00
2023-02-20T10:10:31.437Z,8116.00
2023-02-20T10:11:31.376Z,9564.00
2023-02-20T10:12:31.324Z,10552.00
2023-02-20T10:13:31.263Z,9872.00
2023-02-20T10:14:31.228Z,8740.00
2023-02-20T10:15:31.178Z,8248.00
2023-02-20T10:16:31.166Z,6520.00
2023-02-20T10:17:31.057Z,6028.00
2023-02-20T10:18:31.011Z,4784.00
2023-02-20T10:19:30.990Z,4404.00
2023-02-20T10:20:30.915Z,4276.00
2023-02-20T10:21:30.887Z,3784.00
2023-02-20T10:22:30.823Z,3528.00
2023-02-20T10:23:30.747Z,3628.00
2023-02-20T10:24:30.697Z,3820.00
2023-02-20T10:25:30.667Z,3896.00
2023-02-20T10:26:30.614Z,3884.00
2023-02-20T10:27:30.572Z,3920.00
2023-02-20T10:28:30.489Z,5196.00
2023-02-20T10:29:30.433Z,4544.00
2023-02-20T10:30:30.438Z,4124.00
2023-02-20T10:31:30.490Z,4268.00
2023-02-20T10:32:30.279Z,4260.00
2023-02-20T10:33:30.227Z,3852.00
2023-02-20T10:34:30.207Z,3728.00
2023-02-20T10:35:30.123Z,4040.00
2023-02-20T10:36:30.077Z,4192.00
2023-02-20T10:37:41.922Z,4364.00
2023-02-20T10:38:29.971Z,4392.00
2023-02-20T10:39:29.996Z,4556.00
2023-02-20T10:40:29.856Z,4796.00
2023-02-20T10:41:29.793Z,5168.00
2023-02-20T10:42:29.752Z,5308.00
2023-02-20T10:43:29.705Z,5508.00
2023-02-20T10:44:30.966Z,5496.00
2023-02-20T10:45:29.594Z,5188.00
2023-02-20T10:46:36.958Z,5544.00
2023-02-20T10:47:29.473Z,5312.00
2023-02-20T10:48:29.438Z,5352.00
2023-02-20T10:49:29.362Z,5600.00
2023-02-20T10:50:29.310Z,5452.00
2023-02-20T10:51:29.261Z,5644.00
2023-02-20T10:52:34.303Z,5760.00
2023-02-20T10:53:29.161Z,5728.00
2023-02-20T10:54:29.097Z,5844.00
2023-02-20T10:55:29.045Z,5820.00
2023-02-20T10:56:28.986Z,5604.00
2023-02-20T10:57:28.930Z,5552.00
2023-02-20T10:58:28.885Z,5160.00
2023-02-20T10:59:28.813Z,5104.00
2023-02-20T11:00:28.781Z,5168.00
2023-02-20T11:01:28.852Z,5604.00
2023-02-20T11:02:28.657Z,5916.00
2023-02-20T11:03:28.606Z,6312.00
2023-02-20T11:04:28.580Z,6120.00
2023-02-20T11:05:28.492Z,5704.00
2023-02-20T11:06:28.456Z,5700.00
2023-02-20T11:07:28.384Z,5748.00
2023-02-20T11:08:28.326Z,5936.00
2023-02-20T11:09:28.279Z,5632.00
2023-02-20T11:10:28.216Z,5616.00
2023-02-20T11:11:28.174Z,5376.00
2023-02-20T11:12:28.104Z,5280.00
2023-02-20T11:13:28.063Z,5124.00
2023-02-20T11:14:39.883Z,5168.00
2023-02-20T11:15:27.951Z,5344.00
2023-02-20T11:16:27.915Z,5360.00
2023-02-20T11:17:27.833Z,5620.00
2023-02-20T11:18:27.787Z,5272.00
2023-02-20T11:19:27.753Z,4984.00
2023-02-20T11:20:27.694Z,4608.00
2023-02-20T11:21:27.622Z,4452.00
2023-02-20T11:22:27.585Z,4840.00
2023-02-20T11:23:27.512Z,5188.00
2023-02-20T11:24:27.454Z,5060.00
2023-02-20T11:25:27.406Z,5988.00
2023-02-20T11:26:27.416Z,5676.00
2023-02-20T11:27:27.289Z,4976.00
2023-02-20T11:28:27.273Z,6720.00
2023-02-20T11:29:27.190Z,5960.00
2023-02-20T11:30:27.209Z,5148.00
2023-02-20T11:31:27.255Z,6652.00
2023-02-20T11:32:27.025Z,6148.00
2023-02-20T11:33:26.987Z,6916.00
2023-02-20T11:34:26.915Z,7040.00
2023-02-20T11:35:26.962Z,5872.00
2023-02-20T11:36:26.826Z,6192.00
2023-02-20T11:37:26.899Z,6472.00
2023-02-20T11:38:26.925Z,6676.00
2023-02-20T11:39:26.664Z,6792.00
2023-02-20T11:40:26.592Z,6384.00
2023-02-20T11:41:26.561Z,6164.00
2023-02-20T11:42:26.517Z,6044.00
2023-02-20T11:43:26.439Z,5740.00
2023-02-20T11:44:26.562Z,5424.00
2023-02-20T11:45:26.348Z,5100.00
2023-02-20T11:46:26.316Z,5536.00
2023-02-20T11:47:26.221Z,5664.00
2023-02-20T11:48:26.179Z,6080.00
2023-02-20T11:49:26.136Z,5656.00
2023-02-20T11:50:26.086Z,6100.00
2023-02-20T11:51:26.019Z,5948.00
2023-02-20T11:52:25.964Z,5844.00
2023-02-20T11:53:25.926Z,5252.00
2023-02-20T11:54:25.864Z,5552.00
2023-02-20T11:55:27.541Z,5684.00
2023-02-20T11:56:25.751Z,6120.00
2023-02-20T11:57:25.717Z,6484.00
2023-02-20T11:58:25.650Z,6444.00
2023-02-20T11:59:25.585Z,6404.00
2023-02-20T12:00:25.557Z,6540.00
2023-02-20T12:01:25.492Z,6592.00
2023-02-20T12:02:25.475Z,6568.00
2023-02-20T12:03:25.385Z,6552.00
2023-02-20T12:04:25.399Z,6500.00
2023-02-20T12:05:25.374Z,6412.00
2023-02-20T12:06:25.227Z,6324.00
2023-02-20T12:07:25.190Z,6332.00
2023-02-20T12:08:25.127Z,6292.00
2023-02-20T12:09:25.095Z,6308.00
2023-02-20T12:10:25.023Z,6192.00
2023-02-20T12:11:24.990Z,6124.00
2023-02-20T12:12:24.921Z,6104.00
2023-02-20T12:13:24.865Z,6124.00
2023-02-20T12:14:24.834Z,6024.00
2023-02-20T12:15:24.756Z,5992.00
2023-02-20T12:16:24.770Z,6016.00
2023-02-20T12:17:25.055Z,5960.00
2023-02-20T12:18:24.607Z,5924.00
2023-02-20T12:19:24.570Z,5908.00
2023-02-20T12:20:24.523Z,5876.00
2023-02-20T12:21:24.463Z,5844.00
2023-02-20T12:22:24.411Z,5808.00
2023-02-20T12:23:24.355Z,5752.00
2023-02-20T12:24:24.315Z,5752.00
2023-02-20T12:25:24.258Z,5716.00
2023-02-20T12:26:24.233Z,5656.00
2023-02-20T12:27:24.161Z,5668.00
2023-02-20T12:28:24.096Z,5608.00
2023-02-20T12:29:24.048Z,5600.00
2023-02-20T12:30:24.102Z,5564.00
2023-02-20T12:31:24.125Z,5496.00
2023-02-20T12:32:23.902Z,5436.00
2023-02-20T12:33:23.853Z,5360.00
2023-02-20T12:34:23.804Z,5332.00
2023-02-20T12:35:23.756Z,5292.00
2023-02-20T12:36:23.716Z,5252.00
2023-02-20T12:37:23.646Z,5188.00
2023-02-20T12:38:23.615Z,5148.00
2023-02-20T12:39:23.574Z,5088.00
2023-02-20T12:40:23.492Z,5072.00