createdAt,value
2023-03-20T18:55:39.254Z,19.84
2023-03-20T18:56:42.015Z,18.96
2023-03-20T18:58:33.629Z,17.30
2023-03-20T18:59:32.858Z,16.44
2023-03-20T19:01:37.428Z,14.97
2023-03-20T19:02:37.321Z,14.34
2023-03-20T19:04:42.897Z,13.28
2023-03-20T19:05:42.597Z,12.90
2023-03-20T19:06:42.582Z,12.63
2023-03-20T19:07:42.611Z,12.26
2023-03-20T19:08:43.831Z,12.05
2023-03-20T19:09:42.401Z,11.85
2023-03-20T19:10:42.400Z,11.63
2023-03-20T19:11:42.369Z,11.43
2023-03-20T19:12:42.355Z,11.34
2023-03-20T19:13:42.335Z,11.18
2023-03-20T19:14:42.320Z,10.97
2023-03-20T19:15:42.346Z,10.77
2023-03-20T19:16:42.357Z,10.58
2023-03-20T19:17:42.278Z,10.42
2023-03-20T19:18:42.267Z,10.24
2023-03-20T19:19:42.248Z,10.20
2023-03-20T19:20:42.234Z,10.03
2023-03-20T19:21:42.256Z,9.90
2023-03-20T19:22:42.250Z,9.80
2023-03-20T19:23:42.196Z,9.82
2023-03-20T19:24:42.186Z,9.80
2023-03-20T19:25:42.174Z,9.66
2023-03-20T19:26:42.228Z,9.70
2023-03-20T19:27:42.129Z,9.55
2023-03-20T19:28:42.118Z,9.63
2023-03-20T19:29:42.101Z,9.55
2023-03-20T19:30:42.094Z,9.62
2023-03-20T19:31:42.148Z,9.52
2023-03-20T19:32:42.090Z,9.52
2023-03-20T19:33:42.043Z,9.48
2023-03-20T19:36:01.065Z,9.30
2023-03-20T19:36:42.014Z,9.40
2023-03-20T19:37:41.986Z,9.30
2023-03-20T19:38:41.971Z,9.34
2023-03-20T19:39:41.954Z,9.30
2023-03-20T19:40:43.330Z,9.31
2023-03-20T19:41:41.928Z,9.36
2023-03-20T19:43:00.814Z,9.44
2023-03-20T19:43:52.127Z,9.39
2023-03-20T19:44:41.884Z,9.45
2023-03-20T19:45:41.860Z,9.45
2023-03-20T19:46:42.512Z,9.49
2023-03-20T19:47:41.836Z,9.44
2023-03-20T19:48:50.068Z,9.47
2023-03-20T19:49:41.817Z,9.48
2023-03-20T19:50:43.760Z,9.48
2023-03-20T19:51:41.771Z,9.59
2023-03-20T19:52:41.752Z,9.58
2023-03-20T19:53:41.735Z,9.59
2023-03-20T19:54:52.801Z,9.56
2023-03-20T19:55:41.705Z,9.54
2023-03-20T19:56:41.689Z,9.58
2023-03-20T19:57:41.677Z,9.52
2023-03-20T19:58:41.921Z,9.56
2023-03-20T19:59:43.998Z,9.58
2023-03-20T20:00:59.013Z,9.62
2023-03-20T20:01:41.727Z,9.64
2023-03-20T20:02:41.660Z,9.63
2023-03-20T20:03:41.594Z,9.69
2023-03-20T20:04:41.570Z,9.64
2023-03-20T20:05:41.550Z,9.69
2023-03-20T20:06:41.972Z,9.69
2023-03-20T20:08:12.785Z,9.70
2023-03-20T20:08:48.512Z,9.63
2023-03-20T20:09:41.491Z,9.66
2023-03-20T20:10:41.487Z,9.62
2023-03-20T20:11:41.463Z,9.72
2023-03-20T20:12:41.449Z,9.74
2023-03-20T20:14:03.759Z,9.70
2023-03-20T20:14:41.416Z,9.74
2023-03-20T20:15:41.394Z,9.77
2023-03-20T20:16:41.404Z,9.81
2023-03-20T20:17:41.373Z,9.77
2023-03-20T20:18:41.349Z,9.72
2023-03-20T20:19:41.334Z,9.80
2023-03-20T20:21:22.192Z,9.84
2023-03-20T20:22:41.282Z,9.84
2023-03-20T20:23:41.276Z,9.81
2023-03-20T20:24:41.258Z,9.82
2023-03-20T20:25:41.241Z,9.77
2023-03-20T20:26:52.947Z,9.84
2023-03-20T20:27:41.890Z,9.77
2023-03-20T20:28:41.206Z,9.77
2023-03-20T20:29:41.188Z,9.77
2023-03-20T20:30:41.225Z,9.87
2023-03-20T20:31:41.182Z,9.85
2023-03-20T20:32:41.161Z,9.84
2023-03-20T20:33:42.061Z,9.84
2023-03-20T20:36:20.022Z,9.82
2023-03-20T20:37:32.315Z,9.85
2023-03-20T20:38:50.444Z,9.84
2023-03-20T20:39:41.059Z,9.81
2023-03-20T20:40:41.014Z,9.82
2023-03-20T20:41:40.995Z,9.84
2023-03-20T20:42:41.222Z,9.85
2023-03-20T20:44:11.893Z,9.84
2023-03-20T20:44:40.960Z,9.87
2023-03-20T20:45:41.188Z,9.85
2023-03-20T20:46:40.918Z,9.82
2023-03-20T20:47:40.907Z,9.90
2023-03-20T20:48:40.887Z,9.81
2023-03-20T20:49:40.880Z,9.85
2023-03-20T20:50:40.897Z,9.85
2023-03-20T20:51:40.840Z,9.84
2023-03-20T20:52:41.717Z,9.82
2023-03-20T20:53:40.816Z,9.82
2023-03-20T20:54:40.794Z,9.81
2023-03-20T20:55:41.254Z,9.82
2023-03-20T20:56:40.778Z,9.80
2023-03-20T20:57:40.759Z,9.81
2023-03-20T20:58:40.734Z,9.82
2023-03-20T20:59:40.722Z,9.81
2023-03-20T21:00:50.141Z,9.74
2023-03-20T21:01:40.831Z,9.82
2023-03-20T21:02:40.856Z,9.76
2023-03-20T21:03:40.658Z,9.82
2023-03-20T21:04:40.640Z,9.87
2023-03-20T21:05:40.674Z,9.88
2023-03-20T21:07:06.185Z,9.90
2023-03-20T21:07:40.596Z,9.90
2023-03-20T21:08:40.579Z,9.97
2023-03-20T21:09:40.571Z,9.90
2023-03-20T21:10:40.562Z,9.81
2023-03-20T21:11:40.533Z,9.76
2023-03-20T21:12:55.885Z,9.72
2023-03-20T21:13:40.507Z,9.73
2023-03-20T21:14:40.486Z,9.69
2023-03-20T21:15:41.191Z,9.51
2023-03-20T21:16:40.456Z,9.52
2023-03-20T21:17:50.463Z,9.42
2023-03-20T21:18:40.451Z,9.47
2023-03-20T21:19:40.417Z,9.30
2023-03-20T21:20:40.390Z,9.33
2023-03-20T21:21:40.386Z,9.29
2023-03-20T21:22:40.412Z,9.22
2023-03-20T21:23:40.893Z,9.15
2023-03-20T21:24:40.352Z,9.19
2023-03-20T21:25:42.156Z,9.03
2023-03-20T21:26:40.303Z,9.08
2023-03-20T21:27:40.288Z,9.03
2023-03-20T21:28:40.277Z,9.00
2023-03-20T21:29:40.261Z,8.99
2023-03-20T21:30:49.896Z,8.95
2023-03-20T21:31:40.365Z,8.92
2023-03-20T21:32:40.282Z,9.00
2023-03-20T21:33:40.210Z,8.93
2023-03-20T21:34:40.317Z,8.96
2023-03-20T21:35:42.013Z,8.90
2023-03-20T21:36:40.925Z,8.97
2023-03-20T21:39:09.930Z,9.05
2023-03-20T21:39:40.112Z,9.00
2023-03-20T21:40:40.125Z,9.03
2023-03-20T21:41:40.079Z,9.03
2023-03-20T21:42:40.074Z,8.99
2023-03-20T21:43:40.055Z,9.03
2023-03-20T21:45:34.433Z,9.00
2023-03-20T21:47:09.672Z,9.09
2023-03-20T21:48:24.702Z,9.05
2023-03-20T21:49:24.487Z,9.08
2023-03-20T21:51:11.467Z,9.11
2023-03-20T21:52:37.462Z,9.05
2023-03-20T21:53:24.697Z,9.05
2023-03-20T21:54:43.761Z,9.11
2023-03-20T21:57:21.190Z,9.18
2023-03-20T21:58:24.017Z,9.24
2023-03-20T21:59:22.822Z,9.18
2023-03-20T22:02:04.159Z,9.26
2023-03-20T22:02:43.267Z,9.29
2023-03-20T22:04:31.910Z,9.33
2023-03-20T22:05:22.177Z,9.36
2023-03-20T22:08:26.624Z,9.40
2023-03-20T22:09:39.057Z,9.30
2023-03-20T22:10:15.139Z,9.40
2023-03-20T22:11:31.585Z,9.44
2023-03-20T22:16:19.544Z,9.62
2023-03-20T22:19:43.464Z,9.64
2023-03-20T22:20:29.210Z,9.66
2023-03-20T22:21:29.700Z,9.59
2023-03-20T22:26:25.278Z,9.82
2023-03-20T22:28:22.450Z,9.84
2023-03-20T22:29:24.836Z,9.87
2023-03-20T22:30:31.014Z,9.87
2023-03-20T22:31:26.788Z,9.91
2023-03-20T22:32:20.868Z,9.92
2023-03-20T22:35:23.055Z,9.97
2023-03-20T22:36:21.567Z,9.97
2023-03-20T22:38:29.368Z,9.91
2023-03-20T22:39:17.335Z,9.92
2023-03-20T22:42:24.250Z,9.90
2023-03-20T22:43:31.863Z,10.03
2023-03-20T22:44:35.298Z,9.90
2023-03-20T22:44:59.229Z,9.91
2023-03-20T22:45:43.037Z,9.91
2023-03-20T22:46:45.663Z,9.92
2023-03-20T22:47:39.052Z,9.91
2023-03-20T22:48:39.033Z,9.90
2023-03-20T22:49:39.025Z,9.87
2023-03-20T22:50:39.195Z,9.90
2023-03-20T22:51:52.204Z,9.94
2023-03-20T22:52:48.624Z,9.88
2023-03-20T22:53:38.954Z,9.91
2023-03-20T22:54:38.952Z,9.94
2023-03-20T22:55:38.922Z,9.91
2023-03-20T22:56:38.909Z,9.92
2023-03-20T22:57:47.688Z,9.88
2023-03-20T22:58:38.883Z,9.92
2023-03-20T22:59:38.857Z,9.92
2023-03-20T23:00:39.189Z,9.92
2023-03-20T23:01:38.834Z,9.90
2023-03-20T23:02:38.813Z,9.88
2023-03-20T23:03:41.750Z,9.85
2023-03-20T23:04:38.863Z,9.90
2023-03-20T23:05:38.770Z,9.91
2023-03-20T23:06:38.746Z,9.94
2023-03-20T23:07:38.730Z,9.91
2023-03-20T23:08:50.390Z,9.94
2023-03-20T23:09:38.704Z,9.92
2023-03-20T23:10:39.043Z,9.82
2023-03-20T23:11:38.677Z,9.91
2023-03-20T23:12:38.651Z,9.87
2023-03-20T23:13:38.644Z,9.91
2023-03-20T23:14:45.690Z,9.90
2023-03-20T23:15:38.627Z,9.85
2023-03-20T23:16:38.635Z,9.87
2023-03-20T23:17:38.573Z,9.84
2023-03-20T23:18:38.564Z,9.80
2023-03-20T23:19:47.841Z,9.82
2023-03-20T23:20:38.696Z,9.81
2023-03-20T23:21:38.518Z,9.80
2023-03-20T23:22:38.497Z,9.66
2023-03-20T23:23:38.484Z,9.74
2023-03-20T23:24:38.465Z,9.67
2023-03-20T23:25:40.244Z,9.69
2023-03-20T23:26:38.449Z,9.80
2023-03-20T23:27:38.419Z,9.77
2023-03-20T23:28:38.402Z,9.80
2023-03-20T23:29:38.398Z,9.74
2023-03-20T23:30:46.665Z,9.70
2023-03-20T23:31:38.436Z,9.72
2023-03-20T23:32:38.343Z,9.73
2023-03-20T23:33:38.332Z,9.64
2023-03-20T23:34:38.313Z,9.62
2023-03-20T23:35:38.371Z,9.62
2023-03-20T23:36:38.342Z,9.58
2023-03-20T23:37:38.263Z,9.63
2023-03-20T23:38:38.245Z,9.54
2023-03-20T23:39:38.228Z,9.63
2023-03-20T23:40:38.586Z,9.59
2023-03-20T23:42:38.190Z,9.66
2023-03-20T23:43:38.165Z,9.54
2023-03-20T23:44:44.132Z,9.56
2023-03-20T23:45:38.353Z,9.64
2023-03-20T23:46:38.127Z,9.63
2023-03-20T23:47:44.894Z,9.62
2023-03-20T23:48:38.084Z,9.59
2023-03-20T23:49:38.105Z,9.66
2023-03-20T23:50:51.849Z,9.66
2023-03-20T23:51:38.040Z,9.62
2023-03-20T23:52:40.698Z,9.59
2023-03-20T23:53:38.023Z,9.62
2023-03-20T23:54:37.993Z,9.58
2023-03-20T23:55:38.388Z,9.54
2023-03-20T23:56:38.033Z,9.54
2023-03-20T23:57:37.947Z,9.55
2023-03-20T23:58:41.950Z,9.56
2023-03-20T23:59:37.925Z,9.45
